createdAt,value
2022-10-30T00:05:01.494Z,14.54
2022-10-30T00:10:04.352Z,14.51
2022-10-30T00:15:09.594Z,14.38
2022-10-30T00:20:12.653Z,14.18
2022-10-30T00:25:15.376Z,14.11
2022-10-30T00:30:19.492Z,14.02
2022-10-30T00:35:22.194Z,13.97
2022-10-30T00:40:24.999Z,13.99
2022-10-30T00:45:29.176Z,13.93
2022-10-30T00:50:35.813Z,13.86
2022-10-30T00:55:43.128Z,13.71
2022-10-30T01:00:51.270Z,13.62
2022-10-30T01:05:57.831Z,13.59
2022-10-30T01:11:03.084Z,13.62
2022-10-30T01:16:22.274Z,13.63
2022-10-30T01:21:41.917Z,13.68
2022-10-30T01:26:53.890Z,13.71
2022-10-30T01:32:20.023Z,13.72
2022-10-30T01:37:29.888Z,13.71
2022-10-30T01:42:54.347Z,13.70
2022-10-30T01:48:28.044Z,13.70
2022-10-30T01:53:44.158Z,13.70
2022-10-30T01:58:57.137Z,13.66
2022-10-30T02:04:01.505Z,13.61
2022-10-30T02:09:04.716Z,13.61
2022-10-30T02:14:08.673Z,13.59
2022-10-30T02:19:12.763Z,13.57
2022-10-30T02:24:16.891Z,13.56
2022-10-30T02:29:20.745Z,13.52
2022-10-30T02:34:23.703Z,13.47
2022-10-30T02:39:27.778Z,13.47
2022-10-30T02:44:30.487Z,13.36
2022-10-30T02:49:33.211Z,13.28
2022-10-30T02:54:37.991Z,13.22
2022-10-30T02:59:40.745Z,13.17
2022-10-30T03:04:43.432Z,13.15
2022-10-30T03:09:48.535Z,13.12
2022-10-30T03:14:51.240Z,13.10
2022-10-30T03:19:53.952Z,13.11
2022-10-30T03:25:00.677Z,13.12
2022-10-30T03:30:03.410Z,13.15
2022-10-30T03:35:06.450Z,13.23
2022-10-30T03:40:11.744Z,13.25
2022-10-30T03:45:14.577Z,13.28
2022-10-30T03:50:17.462Z,13.27
2022-10-30T03:55:21.626Z,13.22
2022-10-30T04:00:24.414Z,13.20
2022-10-30T04:05:28.320Z,13.22
2022-10-30T04:10:32.704Z,13.23
2022-10-30T04:15:35.608Z,13.13
2022-10-30T04:20:38.757Z,12.97
2022-10-30T04:25:43.007Z,12.84
2022-10-30T04:30:46.961Z,12.73
2022-10-30T04:35:49.739Z,12.67
2022-10-30T04:40:53.840Z,12.67
2022-10-30T04:45:56.880Z,12.70
2022-10-30T04:50:59.918Z,12.68
2022-10-30T04:56:04.080Z,12.70
2022-10-30T05:01:07.696Z,12.78
2022-10-30T05:06:20.890Z,12.82
2022-10-30T05:11:25.250Z,12.85
2022-10-30T05:16:28.012Z,12.88
2022-10-30T05:21:30.728Z,12.85
2022-10-30T05:26:35.007Z,12.81
2022-10-30T05:31:37.936Z,12.82
2022-10-30T05:36:40.661Z,12.85
2022-10-30T05:41:44.810Z,12.88
2022-10-30T05:46:47.848Z,12.89
2022-10-30T05:51:50.658Z,12.90
2022-10-30T05:56:54.789Z,12.90
2022-10-30T06:01:58.292Z,12.90
2022-10-30T06:07:01.053Z,12.93
2022-10-30T06:12:05.547Z,12.84
2022-10-30T06:17:08.410Z,12.85
2022-10-30T06:22:11.221Z,12.85
2022-10-30T06:27:15.334Z,12.79
2022-10-30T06:32:18.063Z,12.79
2022-10-30T06:37:21.096Z,12.73
2022-10-30T06:42:25.467Z,12.71
2022-10-30T06:47:28.312Z,12.71
2022-10-30T06:52:31.025Z,12.75
2022-10-30T06:57:35.289Z,12.78
2022-10-30T07:02:38.056Z,12.87
2022-10-30T07:07:40.763Z,12.94
2022-10-30T07:12:52.465Z,13.05
2022-10-30T07:17:59.971Z,13.15
2022-10-30T07:23:03.816Z,13.20
2022-10-30T07:28:07.919Z,13.31
2022-10-30T07:33:11.438Z,13.40
2022-10-30T07:38:14.485Z,13.51
2022-10-30T07:43:18.577Z,13.66
2022-10-30T07:48:21.278Z,13.74
2022-10-30T07:53:24.253Z,13.86
2022-10-30T07:58:28.542Z,13.98
2022-10-30T08:03:31.544Z,14.10
2022-10-30T08:08:36.711Z,14.27
2022-10-30T08:13:44.518Z,14.47
2022-10-30T08:18:47.229Z,14.68
2022-10-30T08:23:51.365Z,14.88
2022-10-30T08:28:55.482Z,15.06
2022-10-30T08:33:58.224Z,15.24
2022-10-30T08:39:00.922Z,15.43
2022-10-30T08:44:05.498Z,15.60
2022-10-30T08:49:08.295Z,15.75
2022-10-30T08:54:11.379Z,15.89
2022-10-30T08:59:18.593Z,16.13
2022-10-30T09:04:23.773Z,16.22
2022-10-30T09:09:26.533Z,16.29
2022-10-30T09:14:30.641Z,16.47
2022-10-30T09:19:33.352Z,16.63
2022-10-30T09:24:36.068Z,16.78
2022-10-30T09:29:40.221Z,16.97
2022-10-30T09:34:43.162Z,17.16
2022-10-30T09:39:45.886Z,17.25
2022-10-30T09:45:27.322Z,17.28
2022-10-30T09:50:35.706Z,17.33
2022-10-30T09:55:48.178Z,17.44
2022-10-30T10:00:59.765Z,17.52
2022-10-30T10:06:10.597Z,17.65
2022-10-30T10:11:17.595Z,17.73
2022-10-30T10:16:24.682Z,17.82
2022-10-30T10:21:29.575Z,17.90
2022-10-30T10:26:48.192Z,18.00
2022-10-30T10:32:08.236Z,18.14
2022-10-30T10:37:22.045Z,18.27
2022-10-30T10:42:36.652Z,18.38
2022-10-30T10:48:06.440Z,18.42
2022-10-30T10:53:19.308Z,18.44
2022-10-30T10:58:29.175Z,18.45
2022-10-30T11:03:50.493Z,18.46
2022-10-30T11:08:55.431Z,18.52
2022-10-30T11:13:58.187Z,18.56
2022-10-30T11:19:04.984Z,18.60
2022-10-30T11:24:27.734Z,18.67
2022-10-30T11:29:31.068Z,18.82
2022-10-30T11:34:36.570Z,18.90
2022-10-30T11:39:39.541Z,18.97
2022-10-30T11:44:44.513Z,19.02
2022-10-30T11:49:53.514Z,19.05
2022-10-30T11:54:59.829Z,19.13
2022-10-30T12:00:05.841Z,19.17
2022-10-30T12:05:34.639Z,19.25
2022-10-30T12:10:45.828Z,19.35
2022-10-30T12:15:51.005Z,19.43
2022-10-30T12:20:58.511Z,19.53
2022-10-30T12:26:03.472Z,19.64
2022-10-30T12:31:13.718Z,19.73
2022-10-30T12:36:21.256Z,19.85
2022-10-30T12:41:27.938Z,19.99
2022-10-30T12:46:37.049Z,20.05
2022-10-30T12:51:49.251Z,20.11
2022-10-30T12:57:06.830Z,20.20
2022-10-30T13:02:23.735Z,20.19
2022-10-30T13:07:32.903Z,20.20
2022-10-30T13:12:38.890Z,20.25
2022-10-30T13:17:41.608Z,20.28
2022-10-30T13:22:51.931Z,20.36
2022-10-30T13:27:59.676Z,20.40
2022-10-30T13:33:14.160Z,20.41
2022-10-30T13:38:34.553Z,20.49
2022-10-30T13:43:44.437Z,20.52
2022-10-30T13:49:10.681Z,20.55
2022-10-30T13:54:22.171Z,20.55
2022-10-30T13:59:45.423Z,20.58
2022-10-30T14:04:57.669Z,20.58
2022-10-30T14:10:08.768Z,20.55
2022-10-30T14:15:19.855Z,20.45
2022-10-30T14:20:28.627Z,20.35
2022-10-30T14:25:32.804Z,20.25
2022-10-30T14:30:36.722Z,20.17
2022-10-30T14:35:41.412Z,20.09
2022-10-30T14:40:57.302Z,20.01
2022-10-30T14:46:02.434Z,19.91
2022-10-30T14:51:13.248Z,19.82
2022-10-30T14:56:31.488Z,19.70
2022-10-30T15:01:41.269Z,19.60
2022-10-30T15:06:55.640Z,19.48
2022-10-30T15:12:23.791Z,19.40
2022-10-30T15:17:31.288Z,19.28
2022-10-30T15:22:36.239Z,19.16
2022-10-30T15:27:43.636Z,19.00
2022-10-30T15:32:46.342Z,18.84
2022-10-30T15:38:03.725Z,18.67
2022-10-30T15:43:11.758Z,18.48
2022-10-30T15:48:23.636Z,18.27
2022-10-30T15:53:34.584Z,18.10
2022-10-30T15:58:38.702Z,17.91
2022-10-30T16:03:44.485Z,17.73
2022-10-30T16:08:50.992Z,17.57
2022-10-30T16:13:55.132Z,17.43
2022-10-30T16:19:01.403Z,17.29
2022-10-30T16:24:05.497Z,17.14
2022-10-30T16:29:24.154Z,17.02
2022-10-30T16:34:31.877Z,16.88
2022-10-30T16:39:35.983Z,16.73
2022-10-30T16:44:40.193Z,16.60
2022-10-30T16:49:48.643Z,16.47
2022-10-30T16:55:00.304Z,16.33
2022-10-30T17:00:06.348Z,16.19
2022-10-30T17:05:12.436Z,16.06
2022-10-30T17:10:32.824Z,15.90
2022-10-30T17:15:37.663Z,15.80
2022-10-30T17:20:40.817Z,15.70
2022-10-30T17:25:43.602Z,15.58
2022-10-30T17:30:48.060Z,15.50
2022-10-30T17:35:51.455Z,15.40
2022-10-30T17:40:55.000Z,15.28
2022-10-30T17:45:59.119Z,15.18
2022-10-30T17:51:01.817Z,15.07
2022-10-30T17:56:11.319Z,14.99
2022-10-30T18:01:18.032Z,14.91
2022-10-30T18:06:23.420Z,14.83
2022-10-30T18:11:27.086Z,14.73
2022-10-30T18:16:31.774Z,14.67
2022-10-30T18:21:34.518Z,14.59
2022-10-30T18:26:40.490Z,14.52
2022-10-30T18:31:44.967Z,14.43
2022-10-30T18:36:48.223Z,14.34
2022-10-30T18:41:51.234Z,14.26
2022-10-30T18:47:00.059Z,14.19
2022-10-30T18:52:05.705Z,14.08
2022-10-30T18:57:08.404Z,14.00
2022-10-30T19:02:20.504Z,13.92
2022-10-30T19:07:23.313Z,13.84
2022-10-30T19:12:26.061Z,13.75
2022-10-30T19:17:30.351Z,13.70
2022-10-30T19:22:33.098Z,13.61
2022-10-30T19:27:35.862Z,13.54
2022-10-30T19:32:40.028Z,13.46
2022-10-30T19:37:43.261Z,13.40
2022-10-30T19:42:46.275Z,13.32
2022-10-30T19:47:51.608Z,13.30
2022-10-30T19:52:57.429Z,13.18
2022-10-30T19:58:02.371Z,13.17
2022-10-30T20:03:08.226Z,13.15
2022-10-30T20:08:14.378Z,13.08
2022-10-30T20:13:17.134Z,13.00
2022-10-30T20:18:22.854Z,12.92
2022-10-30T20:23:26.571Z,12.88
2022-10-30T20:28:32.306Z,12.77
2022-10-30T20:33:36.444Z,12.72
2022-10-30T20:38:40.150Z,12.67
2022-10-30T20:43:42.877Z,12.60
2022-10-30T20:48:47.080Z,12.52
2022-10-30T20:53:49.826Z,12.47
2022-10-30T20:58:53.460Z,12.39
2022-10-30T21:04:01.466Z,12.34
2022-10-30T21:09:04.886Z,12.32
2022-10-30T21:14:07.622Z,12.29
2022-10-30T21:19:11.759Z,12.26
2022-10-30T21:24:14.454Z,12.20
2022-10-30T21:29:17.167Z,12.17
2022-10-30T21:34:21.232Z,12.14
2022-10-30T21:39:23.976Z,12.12
2022-10-30T21:44:26.897Z,12.08
2022-10-30T21:49:31.037Z,12.06
2022-10-30T21:54:33.733Z,11.99
2022-10-30T21:59:36.458Z,11.94
2022-10-30T22:04:40.592Z,11.86
2022-10-30T22:09:43.281Z,11.82
2022-10-30T22:14:46.255Z,11.78
2022-10-30T22:19:50.330Z,11.72
2022-10-30T22:24:53.132Z,11.68
2022-10-30T22:29:55.867Z,11.69
2022-10-30T22:34:59.948Z,11.67
2022-10-30T22:40:02.845Z,11.61
2022-10-30T22:45:06.137Z,11.59
2022-10-30T22:50:10.746Z,11.54
2022-10-30T22:55:13.556Z,11.50
2022-10-30T23:00:26.400Z,11.49
2022-10-30T23:05:30.464Z,11.44
2022-10-30T23:10:33.188Z,11.42
2022-10-30T23:15:39.281Z,11.38
2022-10-30T23:20:43.893Z,11.28
2022-10-30T23:25:46.575Z,11.23
2022-10-30T23:30:49.357Z,11.18
2022-10-30T23:35:59.336Z,11.16
2022-10-30T23:41:02.062Z,11.13
2022-10-30T23:46:04.763Z,11.12
2022-10-30T23:51:09.877Z,11.07
2022-10-30T23:56:12.812Z,11.04
