createdAt,value
2019-05-25T00:01:30.030Z,31.85
2019-05-25T00:07:34.288Z,31.07
2019-05-25T00:13:38.959Z,32.10
2019-05-25T00:19:43.158Z,30.82
2019-05-25T00:25:47.393Z,30.75
2019-05-25T00:31:51.678Z,31.45
2019-05-25T00:37:56.128Z,30.85
2019-05-25T00:44:00.351Z,30.05
2019-05-25T00:50:05.197Z,33.08
2019-05-25T00:56:09.418Z,32.50
2019-05-25T01:02:13.598Z,33.67
2019-05-25T01:08:18.022Z,31.97
2019-05-25T01:14:22.315Z,32.53
2019-05-25T01:20:26.802Z,33.10
2019-05-25T01:26:31.010Z,33.33
2019-05-25T01:32:35.218Z,34.15
2019-05-25T01:38:39.418Z,34.08
2019-05-25T01:44:43.721Z,35.05
2019-05-25T01:50:47.950Z,36.00
2019-05-25T01:56:52.274Z,36.35
2019-05-25T02:02:56.468Z,36.60
2019-05-25T02:09:00.742Z,34.58
2019-05-25T02:15:06.103Z,33.35
2019-05-25T02:21:10.327Z,34.88
2019-05-25T02:27:14.655Z,35.43
2019-05-25T02:33:18.942Z,37.03
2019-05-25T02:39:23.248Z,35.78
2019-05-25T02:45:27.466Z,34.73
2019-05-25T02:51:31.673Z,34.95
2019-05-25T02:57:35.959Z,38.65
2019-05-25T03:03:40.161Z,38.75
2019-05-25T03:09:46.503Z,38.55
2019-05-25T03:15:50.707Z,36.85
2019-05-25T03:21:54.965Z,37.33
2019-05-25T03:27:59.190Z,35.28
2019-05-25T03:34:03.485Z,37.63
2019-05-25T03:40:08.297Z,38.48
2019-05-25T03:46:12.618Z,39.13
2019-05-25T03:52:16.945Z,38.38
2019-05-25T03:58:21.217Z,40.65
2019-05-25T04:04:25.554Z,39.65
2019-05-25T04:10:29.764Z,42.27
2019-05-25T04:16:34.010Z,41.70
2019-05-25T04:22:38.239Z,42.70
2019-05-25T04:28:43.606Z,40.88
2019-05-25T04:34:47.987Z,41.10
2019-05-25T04:40:52.276Z,41.20
2019-05-25T04:46:56.578Z,43.68
2019-05-25T04:53:00.864Z,43.63
2019-05-25T04:59:05.393Z,42.58
2019-05-25T05:05:10.628Z,41.13
2019-05-25T05:11:15.162Z,42.40
2019-05-25T05:17:19.851Z,41.33
2019-05-25T05:23:24.059Z,40.95
2019-05-25T05:29:28.285Z,39.85
2019-05-25T05:35:33.950Z,39.38
2019-05-25T05:41:39.651Z,39.40
2019-05-25T05:47:46.803Z,39.58
2019-05-25T05:53:55.984Z,39.30
2019-05-25T06:00:00.618Z,39.30
2019-05-25T06:06:04.978Z,37.53
2019-05-25T06:12:09.389Z,36.15
2019-05-25T06:18:13.594Z,36.00
2019-05-25T06:24:17.893Z,33.38
2019-05-25T06:30:22.385Z,34.23
2019-05-25T06:36:26.585Z,33.67
2019-05-25T06:42:30.857Z,31.77
2019-05-25T06:48:35.094Z,33.92
2019-05-25T06:54:39.496Z,34.88
2019-05-25T07:00:43.912Z,37.83
2019-05-25T07:06:48.114Z,37.20
2019-05-25T07:12:52.328Z,38.00
2019-05-25T07:18:57.128Z,42.58
2019-05-25T07:25:01.329Z,45.83
2019-05-25T07:31:05.547Z,50.25
2019-05-25T07:37:09.862Z,51.08
2019-05-25T07:43:14.068Z,49.42
2019-05-25T07:49:18.268Z,49.58
2019-05-25T07:55:22.667Z,50.45
2019-05-25T08:01:26.850Z,45.88
2019-05-25T08:07:31.100Z,46.35
2019-05-25T08:13:35.320Z,46.10
2019-05-25T08:19:39.561Z,45.70
2019-05-25T08:25:43.938Z,42.90
2019-05-25T08:31:48.271Z,40.40
2019-05-25T08:37:52.562Z,39.98
2019-05-25T08:43:56.812Z,39.65
2019-05-25T08:50:01.006Z,40.92
2019-05-25T08:56:05.310Z,26.52
2019-05-25T09:02:09.633Z,41.02
2019-05-25T09:08:13.951Z,41.63
2019-05-25T09:14:18.233Z,41.53
2019-05-25T09:20:22.570Z,42.88
2019-05-25T09:26:26.833Z,39.70
2019-05-25T09:32:31.085Z,42.20
2019-05-25T09:38:35.387Z,42.62
2019-05-25T09:44:39.701Z,43.35
2019-05-25T09:50:44.051Z,43.63
2019-05-25T09:56:48.365Z,44.58
2019-05-25T10:02:52.607Z,42.17
2019-05-25T10:08:56.842Z,43.15
2019-05-25T10:15:01.027Z,44.18
2019-05-25T10:21:05.297Z,40.03
2019-05-25T10:27:09.510Z,44.42
2019-05-25T10:33:13.799Z,29.32
2019-05-25T10:39:18.054Z,35.17
2019-05-25T10:45:22.624Z,31.15
2019-05-25T10:51:27.082Z,43.78
2019-05-25T10:57:31.339Z,40.38
2019-05-25T11:03:35.661Z,34.53
2019-05-25T11:09:40.110Z,33.65
2019-05-25T11:15:44.311Z,28.40
2019-05-25T11:21:48.503Z,24.65
2019-05-25T11:27:52.754Z,41.13
2019-05-25T11:33:57.144Z,31.30
2019-05-25T11:40:01.439Z,26.60
2019-05-25T11:46:05.818Z,34.15
2019-05-25T11:52:10.150Z,30.08
2019-05-25T11:58:14.375Z,26.20
2019-05-25T12:04:18.567Z,30.85
2019-05-25T12:10:22.800Z,26.68
2019-05-25T12:16:26.997Z,22.65
2019-05-25T12:22:31.193Z,20.30
2019-05-25T12:28:35.506Z,20.12
2019-05-25T12:34:39.689Z,16.23
2019-05-25T12:40:53.277Z,16.17
2019-05-25T12:46:50.220Z,14.73
2019-05-25T12:52:54.463Z,14.03
2019-05-25T12:58:58.678Z,10.70
2019-05-25T13:05:02.876Z,10.50
2019-05-25T13:11:09.764Z,8.60
2019-05-25T13:17:13.170Z,7.15
2019-05-25T13:23:17.492Z,8.70
2019-05-25T13:29:21.763Z,6.65
2019-05-25T13:35:27.163Z,5.55
2019-05-25T13:41:31.454Z,5.00
2019-05-25T13:47:35.667Z,3.65
2019-05-25T13:53:39.927Z,3.98
2019-05-25T13:59:44.129Z,6.15
2019-05-25T14:05:48.411Z,3.60
2019-05-25T14:11:52.620Z,6.03
2019-05-25T14:17:56.805Z,5.67
2019-05-25T14:24:01.180Z,3.27
2019-05-25T14:30:06.141Z,3.52
2019-05-25T14:36:10.595Z,3.45
2019-05-25T14:42:15.007Z,5.40
2019-05-25T14:48:19.520Z,5.60
2019-05-25T14:54:24.116Z,5.42
2019-05-25T15:00:28.307Z,5.25
2019-05-25T15:06:32.602Z,5.47
2019-05-25T15:12:36.868Z,5.20
2019-05-25T15:18:41.117Z,4.65
2019-05-25T15:24:45.318Z,4.47
2019-05-25T15:30:49.695Z,3.30
2019-05-25T15:36:53.903Z,3.22
2019-05-25T15:42:58.295Z,4.12
2019-05-25T15:49:02.556Z,4.80
2019-05-25T15:55:07.213Z,4.17
2019-05-25T16:01:11.649Z,4.05
2019-05-25T16:07:18.916Z,5.78
2019-05-25T16:13:23.182Z,5.03
2019-05-25T16:19:27.374Z,6.10
2019-05-25T16:25:31.620Z,3.12
2019-05-25T16:31:35.804Z,5.10
2019-05-25T16:37:40.416Z,3.08
2019-05-25T16:43:44.935Z,3.37
2019-05-25T16:49:49.183Z,5.35
2019-05-25T16:55:54.707Z,5.58
2019-05-25T17:01:59.200Z,6.10
2019-05-25T17:08:03.408Z,4.35
2019-05-25T17:14:07.887Z,6.20
2019-05-25T17:20:12.707Z,6.72
2019-05-25T17:26:17.005Z,3.10
2019-05-25T17:32:21.294Z,5.58
2019-05-25T17:38:25.574Z,5.03
2019-05-25T17:44:29.793Z,3.60
2019-05-25T17:50:34.031Z,7.15
2019-05-25T17:56:38.308Z,4.12
2019-05-25T18:02:42.602Z,7.00
2019-05-25T18:08:46.814Z,6.60
2019-05-25T18:14:51.008Z,6.62
2019-05-25T18:20:55.221Z,8.55
2019-05-25T18:26:59.438Z,9.05
2019-05-25T18:33:03.750Z,11.60
2019-05-25T18:39:08.158Z,10.20
2019-05-25T18:45:12.506Z,8.98
2019-05-25T18:51:16.748Z,9.53
2019-05-25T18:57:20.979Z,9.25
2019-05-25T19:03:25.267Z,10.60
2019-05-25T19:09:29.770Z,11.15
2019-05-25T19:15:34.046Z,12.35
2019-05-25T19:21:38.252Z,12.60
2019-05-25T19:27:42.457Z,13.45
2019-05-25T19:33:46.816Z,13.15
2019-05-25T19:39:51.428Z,13.83
2019-05-25T19:45:55.651Z,14.50
2019-05-25T19:52:00.041Z,13.25
2019-05-25T19:58:04.346Z,14.10
2019-05-25T20:04:08.624Z,13.58
2019-05-25T20:10:13.264Z,13.75
2019-05-25T20:16:17.521Z,13.48
2019-05-25T20:22:21.860Z,14.75
2019-05-25T20:28:26.075Z,13.93
2019-05-25T20:34:30.495Z,14.05
2019-05-25T20:40:34.709Z,14.87
2019-05-25T20:46:38.988Z,14.75
2019-05-25T20:52:43.199Z,14.45
2019-05-25T20:58:47.521Z,15.08
2019-05-25T21:04:51.749Z,14.45
2019-05-25T21:10:56.156Z,16.37
2019-05-25T21:17:00.433Z,16.40
2019-05-25T21:23:04.661Z,16.27
2019-05-25T21:29:08.928Z,16.30
2019-05-25T21:35:13.221Z,15.90
2019-05-25T21:41:17.458Z,16.48
2019-05-25T21:47:21.703Z,15.85
2019-05-25T21:53:25.899Z,16.77
2019-05-25T21:59:32.550Z,16.73
2019-05-25T22:05:36.066Z,16.90
2019-05-25T22:11:40.299Z,17.02
2019-05-25T22:17:44.599Z,17.67
2019-05-25T22:23:48.858Z,16.05
2019-05-25T22:29:53.156Z,12.55
2019-05-25T22:35:57.432Z,11.40
2019-05-25T22:42:01.678Z,11.80
2019-05-25T22:48:05.937Z,11.78
2019-05-25T22:54:10.318Z,11.45
2019-05-25T23:00:14.799Z,12.47
2019-05-25T23:06:19.104Z,12.05
2019-05-25T23:12:23.558Z,13.03
2019-05-25T23:18:27.924Z,13.43
2019-05-25T23:24:32.158Z,22.45
2019-05-25T23:30:36.390Z,13.03
2019-05-25T23:36:40.801Z,13.10
2019-05-25T23:42:45.184Z,13.68
2019-05-25T23:48:49.826Z,13.93
2019-05-25T23:54:54.232Z,14.25
