createdAt,value
2019-05-21T07:52:50.334Z,2420.00
2019-05-21T07:53:51.907Z,2498.33
2019-05-21T07:54:51.280Z,2565.00
2019-05-21T07:55:54.289Z,2626.67
2019-05-21T07:56:58.258Z,2686.67
2019-05-21T07:57:54.633Z,2723.33
2019-05-21T07:58:52.576Z,2801.67
2019-05-21T07:59:53.902Z,2843.33
2019-05-21T08:01:00.056Z,2878.33
2019-05-21T08:01:59.788Z,2936.67
2019-05-21T08:02:57.839Z,2995.00
2019-05-21T08:03:57.848Z,3080.00
2019-05-21T08:04:58.571Z,3165.00
2019-05-21T08:06:09.466Z,3241.67
2019-05-21T08:07:12.988Z,3303.33
2019-05-21T08:07:59.908Z,3386.67
2019-05-21T08:09:12.607Z,3445.00
2019-05-21T08:09:59.588Z,3528.33
2019-05-21T08:11:37.246Z,3586.67
2019-05-21T08:12:22.841Z,3628.33
2019-05-21T08:13:03.850Z,3708.33
2019-05-21T08:14:02.648Z,3811.67
2019-05-21T08:15:04.349Z,3870.00
2019-05-21T08:16:04.781Z,3916.67
2019-05-21T08:17:05.789Z,3976.67
2019-05-21T08:18:07.645Z,4048.33
2019-05-21T08:19:06.332Z,4101.67
2019-05-21T08:20:10.395Z,4151.67
2019-05-21T08:21:03.859Z,4230.00
2019-05-21T08:22:04.939Z,4316.67
2019-05-21T08:23:09.068Z,4365.00
2019-05-21T08:24:08.217Z,4438.33
2019-05-21T08:25:14.709Z,4521.67
2019-05-21T08:27:14.236Z,73.33
2019-05-21T08:28:32.266Z,130.00
2019-05-21T08:29:09.206Z,176.67
2019-05-21T08:30:05.133Z,261.67
2019-05-21T08:31:23.741Z,355.00
2019-05-21T08:32:09.319Z,433.33
2019-05-21T08:33:07.607Z,515.00
2019-05-21T08:34:07.371Z,548.33
2019-05-21T08:35:28.415Z,588.33
2019-05-21T08:36:08.331Z,660.00
2019-05-21T08:37:10.082Z,705.00
2019-05-21T08:38:09.311Z,763.33
2019-05-21T08:39:10.657Z,851.67
2019-05-21T08:40:09.939Z,896.67
2019-05-21T08:41:10.338Z,940.00
2019-05-21T08:42:27.698Z,978.33
2019-05-21T08:43:11.278Z,1051.67
2019-05-21T08:44:22.909Z,1136.67
2019-05-21T08:45:14.002Z,1185.00
2019-05-21T08:46:15.021Z,1223.33
2019-05-21T08:47:13.648Z,1293.33
2019-05-21T08:48:13.939Z,1326.67
2019-05-21T08:49:14.424Z,1388.33
2019-05-21T08:50:17.404Z,1430.00
2019-05-21T08:51:17.186Z,1480.00
2019-05-21T08:52:15.887Z,1556.67
2019-05-21T08:53:19.104Z,1596.67
2019-05-21T08:54:17.309Z,1691.67
2019-05-21T08:55:18.213Z,1761.67
2019-05-21T08:56:19.359Z,1825.00
2019-05-21T08:57:20.500Z,1903.33
2019-05-21T08:58:21.201Z,1960.00
2019-05-21T08:59:21.069Z,2003.33
2019-05-21T09:00:24.428Z,2071.67
2019-05-21T09:01:22.301Z,2130.00
2019-05-21T09:02:22.747Z,2191.67
2019-05-21T09:03:26.260Z,2245.00
2019-05-21T09:04:43.523Z,2308.33
2019-05-21T09:05:23.443Z,2356.67
2019-05-21T09:06:23.611Z,2420.00
2019-05-21T09:07:24.171Z,2486.67
2019-05-21T09:08:24.747Z,2556.67
2019-05-21T09:09:25.135Z,2625.00
2019-05-21T09:10:25.318Z,2676.67
2019-05-21T09:11:25.600Z,2746.67
2019-05-21T09:12:27.534Z,2801.67
2019-05-21T09:13:26.753Z,2893.33
2019-05-21T09:14:28.004Z,2960.00
2019-05-21T09:15:28.200Z,3011.67
2019-05-21T09:16:28.129Z,3085.00
2019-05-21T09:17:29.517Z,3143.33
2019-05-21T09:18:29.177Z,3208.33
2019-05-21T09:19:29.608Z,3258.33
2019-05-21T09:20:30.188Z,3305.00
2019-05-21T09:21:32.161Z,3363.33
2019-05-21T09:22:33.105Z,3408.33
2019-05-21T09:23:40.247Z,3471.67
2019-05-21T09:24:35.139Z,3535.00
2019-05-21T09:25:32.966Z,3566.67
2019-05-21T09:27:33.608Z,78.33
2019-05-21T09:28:22.406Z,115.00
2019-05-21T09:29:33.927Z,160.00
2019-05-21T09:30:31.426Z,190.00
2019-05-21T09:31:25.520Z,243.33
2019-05-21T09:32:28.280Z,325.00
2019-05-21T09:33:27.182Z,395.00
2019-05-21T09:34:26.521Z,446.67
2019-05-21T09:35:26.759Z,485.00
2019-05-21T09:38:05.780Z,95.00
2019-05-21T09:39:11.068Z,153.33
2019-05-21T09:42:23.068Z,85.00
2019-05-21T09:43:21.288Z,118.33
2019-05-21T09:44:35.021Z,175.00
2019-05-21T09:45:12.666Z,253.33
2019-05-21T09:46:13.508Z,321.67
2019-05-21T09:47:18.866Z,358.33
2019-05-21T09:48:30.849Z,406.67
2019-05-21T09:49:43.506Z,495.00
2019-05-21T09:50:14.444Z,573.33
2019-05-21T09:51:22.202Z,618.33
2019-05-21T09:52:19.081Z,685.00
2019-05-21T09:53:15.921Z,758.33
2019-05-21T09:56:08.021Z,91.67
2019-05-21T09:58:56.620Z,116.67
2019-05-21T10:00:59.985Z,106.67
2019-05-21T10:03:12.487Z,91.67
2019-05-21T10:04:07.901Z,155.00
2019-05-21T10:04:59.481Z,211.67
2019-05-21T10:05:57.761Z,271.67
2019-05-21T10:08:59.893Z,113.33
2019-05-21T10:10:01.027Z,181.67
2019-05-21T10:11:00.199Z,233.33
2019-05-21T10:12:01.040Z,261.67
2019-05-21T10:13:02.927Z,301.67
2019-05-21T10:16:01.400Z,188.33
2019-05-21T10:16:59.631Z,250.00
2019-05-21T10:18:01.351Z,288.33
2019-05-21T10:19:01.331Z,350.00
2019-05-21T10:20:03.087Z,435.00
2019-05-21T10:24:03.781Z,118.33
2019-05-21T10:27:03.897Z,86.67
2019-05-21T13:10:29.783Z,418.33
2019-05-21T13:11:30.646Z,510.00
2019-05-21T13:12:31.419Z,593.33
2019-05-21T13:13:32.961Z,705.00
2019-05-21T13:14:32.567Z,803.33
2019-05-21T13:17:47.176Z,146.67
2019-05-21T13:18:47.978Z,221.67
2019-05-21T13:21:13.014Z,130.00
2019-05-21T13:22:13.518Z,218.33
2019-05-21T13:23:13.976Z,303.33
2019-05-21T13:24:14.739Z,385.00
2019-05-21T13:25:15.052Z,491.67
2019-05-21T13:26:15.467Z,561.67
2019-05-21T13:27:16.013Z,638.33
2019-05-21T13:28:16.608Z,710.00
2019-05-21T13:29:16.997Z,781.67
2019-05-21T13:30:20.344Z,873.33
2019-05-21T13:31:18.077Z,955.00
2019-05-21T13:32:18.626Z,1025.00
2019-05-21T13:33:19.684Z,1106.67
2019-05-21T13:34:19.644Z,1186.67
2019-05-21T13:35:20.226Z,1260.00
2019-05-21T13:36:22.482Z,1338.33
2019-05-21T13:37:21.118Z,1451.67
2019-05-21T13:38:21.584Z,1541.67
2019-05-21T13:43:26.428Z,143.33
2019-05-21T13:44:26.938Z,225.00
2019-05-21T13:45:27.464Z,311.67
2019-05-21T13:46:27.961Z,430.00
2019-05-21T13:47:28.465Z,501.67
2019-05-21T13:48:29.000Z,591.67
2019-05-21T13:49:30.089Z,691.67
2019-05-21T13:50:30.017Z,781.67
2019-05-21T13:51:31.101Z,891.67
2019-05-21T13:52:31.193Z,998.33
2019-05-21T13:53:32.096Z,1066.67
2019-05-21T13:54:32.591Z,1133.33
2019-05-21T13:55:34.103Z,1223.33
2019-05-21T13:56:33.051Z,1318.33
2019-05-21T13:57:34.096Z,1396.67
2019-05-21T13:58:34.592Z,1465.00
2019-05-21T13:59:34.573Z,1550.00
2019-05-21T14:00:35.107Z,1631.67
2019-05-21T14:01:40.918Z,1728.33
2019-05-21T14:02:36.102Z,1801.67
2019-05-21T14:03:36.621Z,1923.33
