createdAt,value
2018-02-07T00:02:08.558Z,94161.28
2018-02-07T00:04:36.121Z,94162.45
2018-02-07T00:07:04.002Z,94162.87
2018-02-07T00:09:31.551Z,94160.88
2018-02-07T00:11:59.104Z,94154.32
2018-02-07T00:14:26.679Z,94153.52
2018-02-07T00:16:54.229Z,94153.95
2018-02-07T00:19:21.771Z,94156.06
2018-02-07T00:21:49.394Z,94154.04
2018-02-07T00:24:16.940Z,94150.39
2018-02-07T00:26:44.480Z,94153.30
2018-02-07T00:29:12.174Z,94160.67
2018-02-07T00:31:39.727Z,94154.41
2018-02-07T00:34:07.284Z,94152.09
2018-02-07T00:36:34.875Z,94153.27
2018-02-07T00:39:02.424Z,94153.57
2018-02-07T00:41:29.979Z,94150.19
2018-02-07T00:43:57.794Z,94156.32
2018-02-07T00:46:25.336Z,94144.73
2018-02-07T00:48:52.873Z,94138.94
2018-02-07T00:51:20.746Z,94141.39
2018-02-07T00:53:48.291Z,94150.25
2018-02-07T00:56:15.853Z,94144.20
2018-02-07T00:58:43.434Z,94138.30
2018-02-07T01:01:10.982Z,94132.37
2018-02-07T01:03:38.752Z,94132.37
2018-02-07T01:06:06.402Z,94142.86
2018-02-07T01:08:33.938Z,94135.30
2018-02-07T01:11:01.626Z,94124.11
2018-02-07T01:13:29.188Z,94125.77
2018-02-07T01:15:56.734Z,94121.80
2018-02-07T01:18:24.321Z,94108.63
2018-02-07T01:20:51.869Z,94111.64
2018-02-07T01:23:19.421Z,94109.66
2018-02-07T01:25:47.023Z,94098.84
2018-02-07T01:28:14.620Z,94103.25
2018-02-07T01:30:42.181Z,94096.63
2018-02-07T01:33:09.771Z,94102.08
2018-02-07T01:35:37.331Z,94099.37
2018-02-07T01:38:04.881Z,94089.36
2018-02-07T01:40:32.747Z,94093.75
2018-02-07T01:43:00.296Z,94092.44
2018-02-07T01:45:27.849Z,94096.18
2018-02-07T01:47:55.431Z,94080.08
2018-02-07T01:50:22.985Z,94082.09
2018-02-07T01:52:50.570Z,94092.38
2018-02-07T01:55:18.169Z,94081.31
2018-02-07T01:57:45.724Z,94091.20
2018-02-07T02:00:13.266Z,94080.24
2018-02-07T02:02:41.149Z,94080.22
2018-02-07T02:05:08.706Z,94073.53
2018-02-07T02:07:36.328Z,94071.95
2018-02-07T02:10:03.904Z,94084.33
2018-02-07T02:12:31.458Z,94074.97
2018-02-07T02:14:59.010Z,94070.80
2018-02-07T02:17:26.717Z,94077.67
2018-02-07T02:19:54.308Z,94087.63
2018-02-07T02:22:21.866Z,94084.06
2018-02-07T02:24:49.446Z,94079.64
2018-02-07T02:27:17.005Z,94078.42
2018-02-07T02:29:44.567Z,94092.49
2018-02-07T02:32:12.155Z,94071.48
2018-02-07T02:34:39.701Z,94067.28
2018-02-07T02:37:07.256Z,94072.96
2018-02-07T02:39:34.855Z,94071.80
2018-02-07T02:42:02.414Z,94067.33
2018-02-07T02:44:29.975Z,94056.72
2018-02-07T02:46:57.878Z,94059.50
2018-02-07T02:49:25.427Z,94060.26
2018-02-07T02:51:52.989Z,94055.67
2018-02-07T02:54:20.598Z,94046.58
2018-02-07T02:56:48.160Z,94038.72
2018-02-07T02:59:15.703Z,94037.06
2018-02-07T03:01:43.305Z,94052.38
2018-02-07T03:04:10.870Z,94063.56
2018-02-07T03:06:38.429Z,94069.41
2018-02-07T03:09:06.031Z,94063.31
2018-02-07T03:11:33.577Z,94060.09
2018-02-07T03:14:01.118Z,94054.78
2018-02-07T03:16:28.724Z,94057.30
2018-02-07T03:18:56.286Z,94044.53
2018-02-07T03:21:23.848Z,94054.84
2018-02-07T03:23:51.459Z,94051.95
2018-02-07T03:26:19.000Z,94042.86
2018-02-07T03:28:46.552Z,94053.20
2018-02-07T03:31:14.287Z,94057.31
2018-02-07T03:33:41.839Z,94054.45
2018-02-07T03:36:09.385Z,94061.86
2018-02-07T03:38:37.089Z,94061.47
2018-02-07T03:41:04.641Z,94059.80
2018-02-07T03:43:32.183Z,94056.94
2018-02-07T03:46:00.070Z,94040.42
2018-02-07T03:48:27.622Z,94028.02
2018-02-07T03:50:55.183Z,94048.63
2018-02-07T03:53:23.066Z,94057.70
2018-02-07T03:55:50.611Z,94045.73
2018-02-07T03:58:18.157Z,94045.66
2018-02-07T04:00:45.897Z,94047.28
2018-02-07T04:03:13.474Z,94043.13
2018-02-07T04:05:41.026Z,94046.45
2018-02-07T04:08:08.744Z,94039.95
2018-02-07T04:10:36.297Z,94037.03
2018-02-07T04:13:03.838Z,94032.86
2018-02-07T04:15:31.414Z,94031.19
2018-02-07T04:17:58.964Z,94031.59
2018-02-07T04:20:26.518Z,94029.52
2018-02-07T04:22:54.098Z,94021.27
2018-02-07T04:25:21.647Z,94024.56
2018-02-07T04:27:49.213Z,94021.72
2018-02-07T04:30:16.799Z,94012.30
2018-02-07T04:32:44.346Z,94015.62
2018-02-07T04:35:11.911Z,94011.48
2018-02-07T04:37:39.601Z,94003.69
2018-02-07T04:40:07.161Z,94001.22
2018-02-07T04:42:34.727Z,94000.80
2018-02-07T04:45:02.606Z,93995.83
2018-02-07T04:47:30.206Z,94001.63
2018-02-07T04:49:57.762Z,94004.10
2018-02-07T04:52:25.358Z,93992.55
2018-02-07T04:54:52.912Z,93980.57
2018-02-07T04:57:20.462Z,93967.75
2018-02-07T04:59:48.204Z,93980.55
2018-02-07T05:02:15.749Z,93990.04
2018-02-07T05:04:43.671Z,93991.32
2018-02-07T05:07:11.530Z,93979.37
2018-02-07T05:09:39.079Z,93969.88
2018-02-07T05:12:06.630Z,93974.42
2018-02-07T05:14:34.369Z,93986.80
2018-02-07T05:17:01.921Z,93990.91
2018-02-07T05:19:29.471Z,93998.77
2018-02-07T05:21:57.153Z,93992.16
2018-02-07T05:24:24.696Z,93988.03
2018-02-07T05:26:52.241Z,93996.69
2018-02-07T05:29:19.926Z,94010.30
2018-02-07T05:31:47.487Z,94021.44
2018-02-07T05:34:15.031Z,94023.50
2018-02-07T05:36:42.760Z,94019.75
2018-02-07T05:39:10.301Z,94018.89
2018-02-07T05:41:37.857Z,94020.98
2018-02-07T05:44:05.433Z,94025.96
2018-02-07T05:46:32.989Z,94028.02
2018-02-07T05:49:00.534Z,94032.56
2018-02-07T05:51:28.255Z,94028.41
2018-02-07T05:53:55.842Z,94031.33
2018-02-07T05:56:23.392Z,94029.24
2018-02-07T05:58:50.930Z,94027.61
2018-02-07T06:01:18.496Z,94027.60
2018-02-07T06:03:46.094Z,94028.01
2018-02-07T06:06:13.652Z,94029.66
2018-02-07T06:08:41.206Z,94027.64
2018-02-07T06:11:08.954Z,94030.49
2018-02-07T06:13:36.506Z,94017.72
2018-02-07T06:16:04.128Z,94015.65
2018-02-07T06:18:31.747Z,94011.54
2018-02-07T06:20:59.306Z,94016.89
2018-02-07T06:23:26.874Z,94018.13
2018-02-07T06:25:54.613Z,94014.41
2018-02-07T06:28:22.177Z,94010.27
2018-02-07T06:30:49.727Z,94010.66
2018-02-07T06:33:17.466Z,94008.16
2018-02-07T06:35:45.057Z,94015.16
2018-02-07T06:38:12.637Z,94010.21
2018-02-07T06:40:40.218Z,94010.55
2018-02-07T06:43:07.764Z,94011.80
2018-02-07T06:45:35.352Z,94008.50
2018-02-07T06:48:02.943Z,94005.97
2018-02-07T06:50:30.504Z,94001.38
2018-02-07T06:52:58.084Z,93999.22
2018-02-07T06:55:25.784Z,93998.33
2018-02-07T06:57:53.330Z,94005.79
2018-02-07T07:00:20.902Z,93995.05
2018-02-07T07:02:48.469Z,94001.63
2018-02-07T07:05:16.022Z,94004.45
2018-02-07T07:07:43.578Z,93999.45
2018-02-07T07:10:11.178Z,93994.06
2018-02-07T07:12:38.728Z,93991.13
2018-02-07T07:15:06.286Z,94001.02
2018-02-07T07:17:34.301Z,93990.73
2018-02-07T07:20:01.881Z,93977.91
2018-02-07T07:22:29.458Z,93975.92
2018-02-07T07:24:57.198Z,93966.72
2018-02-07T07:27:24.744Z,93969.64
2018-02-07T07:29:52.286Z,93964.31
2018-02-07T07:32:19.861Z,93963.95
2018-02-07T07:34:47.431Z,93959.41
2018-02-07T07:37:14.987Z,93975.50
2018-02-07T07:39:42.675Z,93967.20
2018-02-07T07:42:10.238Z,93967.62
2018-02-07T07:44:37.829Z,93973.42
2018-02-07T07:47:05.419Z,93962.66
2018-02-07T07:49:32.994Z,93976.28
2018-02-07T07:52:00.548Z,93977.53
2018-02-07T07:54:28.437Z,93974.98
2018-02-07T07:56:56.011Z,93978.58
2018-02-07T07:59:25.570Z,93980.13
2018-02-07T08:01:53.158Z,93984.95
2018-02-07T08:04:20.732Z,93982.03
2018-02-07T08:06:48.312Z,93985.13
2018-02-07T08:09:16.009Z,93984.70
2018-02-07T08:11:43.552Z,93979.30
2018-02-07T08:14:11.119Z,93972.23
2018-02-07T08:16:38.860Z,93979.33
2018-02-07T08:19:06.427Z,93983.71
2018-02-07T08:21:33.974Z,93980.40
2018-02-07T08:24:01.671Z,93980.44
2018-02-07T08:26:29.235Z,93977.52
2018-02-07T08:28:56.791Z,93986.13
2018-02-07T08:31:24.531Z,93978.30
2018-02-07T08:33:52.072Z,93968.79
2018-02-07T08:36:19.623Z,93975.31
2018-02-07T08:38:47.223Z,93965.84
2018-02-07T08:41:14.778Z,93961.50
2018-02-07T08:43:42.337Z,93960.39
2018-02-07T08:46:10.017Z,93958.36
2018-02-07T08:48:37.568Z,93955.52
2018-02-07T08:51:05.130Z,93961.45
2018-02-07T08:53:32.865Z,93949.91
2018-02-07T08:56:00.418Z,93958.21
2018-02-07T08:58:27.964Z,93956.58
2018-02-07T09:00:55.570Z,93957.29
2018-02-07T09:03:23.119Z,93957.73
2018-02-07T09:05:50.666Z,93963.84
2018-02-07T09:08:18.414Z,93970.28
2018-02-07T09:10:45.976Z,93964.61
2018-02-07T09:13:13.554Z,93972.13
2018-02-07T09:15:41.243Z,93974.77
2018-02-07T09:18:08.799Z,93974.70
2018-02-07T09:20:36.351Z,93984.65
2018-02-07T09:23:04.888Z,93983.98
2018-02-07T09:25:32.695Z,93982.92
2018-02-07T09:28:00.243Z,93977.47
2018-02-07T09:30:27.829Z,93982.25
2018-02-07T09:32:55.402Z,93980.89
2018-02-07T09:35:22.958Z,93972.02
2018-02-07T09:37:50.612Z,93969.82
2018-02-07T09:40:18.167Z,93975.16
2018-02-07T09:42:45.729Z,93962.39
2018-02-07T09:45:13.311Z,93967.00
2018-02-07T09:47:40.877Z,93958.30
2018-02-07T09:50:08.434Z,93969.88
2018-02-07T09:52:36.187Z,93977.33
2018-02-07T09:55:03.742Z,93969.88
2018-02-07T09:57:31.290Z,93974.42
2018-02-07T09:59:59.171Z,93972.20
2018-02-07T10:02:26.714Z,93969.35
2018-02-07T10:04:54.283Z,93965.63
2018-02-07T10:07:21.855Z,93961.89
2018-02-07T10:09:49.429Z,93966.27
2018-02-07T10:12:16.978Z,93969.55
2018-02-07T10:14:44.674Z,93970.70
2018-02-07T10:17:12.222Z,93958.09
2018-02-07T10:19:39.771Z,93958.14
2018-02-07T10:22:07.366Z,93957.63
2018-02-07T10:24:34.921Z,93949.80
2018-02-07T10:27:02.475Z,93949.75
2018-02-07T10:29:30.201Z,93940.10
2018-02-07T10:31:57.762Z,93939.00
2018-02-07T10:34:25.366Z,93924.11
2018-02-07T10:36:52.995Z,93928.30
2018-02-07T10:39:20.555Z,93925.73
2018-02-07T10:41:48.103Z,93916.53
2018-02-07T10:44:16.074Z,93914.81
2018-02-07T10:46:43.624Z,93918.73
2018-02-07T10:49:11.169Z,93914.88
2018-02-07T10:51:39.193Z,93899.05
2018-02-07T10:54:06.739Z,93885.55
2018-02-07T10:56:34.299Z,93884.85
2018-02-07T10:59:01.846Z,93883.51
2018-02-07T11:01:29.400Z,93889.45
2018-02-07T11:03:57.274Z,93886.95
2018-02-07T11:06:24.826Z,93880.45
2018-02-07T11:08:52.386Z,93878.12
2018-02-07T11:11:20.022Z,93879.87
2018-02-07T11:13:47.578Z,93876.02
2018-02-07T11:16:15.180Z,93844.88
2018-02-07T11:18:42.762Z,93833.86
2018-02-07T11:21:10.321Z,93845.58
2018-02-07T11:23:37.874Z,93840.77
2018-02-07T11:26:05.451Z,93841.73
2018-02-07T11:28:33.019Z,93836.02
2018-02-07T11:31:00.578Z,93832.88
2018-02-07T11:33:28.269Z,93822.36
2018-02-07T11:35:55.872Z,93817.67
2018-02-07T11:38:23.407Z,93814.14
2018-02-07T11:40:50.995Z,93821.37
2018-02-07T11:43:18.553Z,93825.44
2018-02-07T11:45:46.119Z,93819.54
2018-02-07T11:48:13.809Z,93813.94
2018-02-07T11:50:41.356Z,93803.22
2018-02-07T11:53:08.903Z,93805.09
2018-02-07T11:55:36.578Z,93806.80
2018-02-07T11:58:04.128Z,93814.23
2018-02-07T12:00:31.679Z,93813.71
2018-02-07T12:02:59.402Z,93795.03
2018-02-07T12:05:26.984Z,93792.80
2018-02-07T12:07:54.558Z,93788.95
2018-02-07T12:10:22.254Z,93783.83
2018-02-07T12:12:49.798Z,93785.17
2018-02-07T12:15:17.350Z,93784.58
2018-02-07T12:17:45.047Z,93788.96
2018-02-07T12:20:12.608Z,93781.50
2018-02-07T12:22:40.163Z,93774.06
2018-02-07T12:25:07.749Z,93769.84
2018-02-07T12:27:35.312Z,93766.78
2018-02-07T12:30:02.875Z,93768.14
2018-02-07T12:32:30.474Z,93763.81
2018-02-07T12:34:58.056Z,93761.16
2018-02-07T12:37:26.367Z,93768.30
2018-02-07T12:39:54.187Z,93761.28
2018-02-07T12:42:21.735Z,93752.87
2018-02-07T12:44:49.288Z,93741.67
2018-02-07T12:47:17.150Z,93747.63
2018-02-07T12:49:44.706Z,93731.83
2018-02-07T12:52:12.264Z,93725.11
2018-02-07T12:54:40.015Z,93736.88
2018-02-07T12:57:07.560Z,93733.48
2018-02-07T12:59:35.957Z,93732.53
2018-02-07T13:02:03.693Z,93731.20
2018-02-07T13:04:31.258Z,93732.45
2018-02-07T13:06:58.806Z,93740.19
2018-02-07T13:09:26.494Z,93737.09
2018-02-07T13:11:54.067Z,93730.08
2018-02-07T13:14:21.628Z,93738.05
2018-02-07T13:16:49.372Z,93734.69
2018-02-07T13:19:16.919Z,93733.67
2018-02-07T13:21:44.468Z,93736.58
2018-02-07T13:24:12.079Z,93725.69
2018-02-07T13:26:39.627Z,93719.95
2018-02-07T13:29:07.184Z,93725.84
2018-02-07T13:31:35.061Z,93720.86
2018-02-07T13:34:02.628Z,93726.25
2018-02-07T13:36:30.176Z,93724.52
2018-02-07T13:38:57.937Z,93718.33
2018-02-07T13:41:25.496Z,93713.05
2018-02-07T13:43:53.042Z,93715.20
2018-02-07T13:46:20.630Z,93712.23
2018-02-07T13:48:48.177Z,93714.38
2018-02-07T13:51:15.733Z,93717.87
2018-02-07T13:53:43.444Z,93722.40
2018-02-07T13:56:10.994Z,93720.53
2018-02-07T13:58:38.562Z,93716.80
2018-02-07T14:01:06.437Z,93721.15
2018-02-07T14:03:33.984Z,93718.86
2018-02-07T14:06:01.534Z,93719.20
2018-02-07T14:08:29.115Z,93722.11
2018-02-07T14:10:56.658Z,93707.89
2018-02-07T14:13:24.257Z,93708.19
2018-02-07T14:15:51.839Z,93708.64
2018-02-07T14:18:19.382Z,93709.59
2018-02-07T14:20:46.927Z,93705.73
2018-02-07T14:23:14.597Z,93698.15
2018-02-07T14:25:42.178Z,93692.91
2018-02-07T14:28:09.717Z,93695.50
2018-02-07T14:30:37.586Z,93693.35
2018-02-07T14:33:05.143Z,93697.53
2018-02-07T14:35:32.701Z,93689.65
2018-02-07T14:38:00.568Z,93697.04
2018-02-07T14:40:28.113Z,93691.20
2018-02-07T14:42:55.657Z,93684.52
2018-02-07T14:45:23.253Z,93670.43
2018-02-07T14:47:50.830Z,93675.37
2018-02-07T14:50:18.395Z,93681.42
2018-02-07T14:52:45.998Z,93677.00
2018-02-07T14:55:13.550Z,93668.11
2018-02-07T14:57:41.108Z,93675.57
2018-02-07T15:00:08.711Z,93667.37
2018-02-07T15:02:36.268Z,93669.33
2018-02-07T15:05:04.002Z,93668.74
2018-02-07T15:07:31.592Z,93669.45
2018-02-07T15:09:59.159Z,93667.02
2018-02-07T15:12:26.730Z,93672.81
2018-02-07T15:14:54.278Z,93664.09
2018-02-07T15:17:21.826Z,93645.78
2018-02-07T15:19:49.405Z,93659.63
2018-02-07T15:22:16.958Z,93647.90
2018-02-07T15:24:44.510Z,93661.88
2018-02-07T15:27:12.195Z,93659.02
2018-02-07T15:29:39.740Z,93662.61
2018-02-07T15:32:07.303Z,93656.92
2018-02-07T15:34:35.006Z,93652.91
2018-02-07T15:37:02.555Z,93644.13
2018-02-07T15:39:30.097Z,93646.52
2018-02-07T15:41:57.827Z,93644.43
2018-02-07T15:44:25.415Z,93643.24
2018-02-07T15:46:52.971Z,93652.45
2018-02-07T15:49:20.679Z,93655.45
2018-02-07T15:51:48.301Z,93655.62
2018-02-07T15:54:15.863Z,93637.36
2018-02-07T15:56:43.554Z,93633.14
2018-02-07T15:59:11.103Z,93645.22
2018-02-07T16:01:38.718Z,93642.64
2018-02-07T16:04:07.037Z,93653.69
2018-02-07T16:06:34.603Z,93653.38
2018-02-07T16:09:02.168Z,93646.85
2018-02-07T16:11:29.910Z,93641.12
2018-02-07T16:13:57.461Z,93643.21
2018-02-07T16:16:25.023Z,93640.30
2018-02-07T16:18:52.630Z,93632.78
2018-02-07T16:21:20.210Z,93631.23
2018-02-07T16:23:47.810Z,93632.84
2018-02-07T16:26:15.559Z,93642.50
2018-02-07T16:28:43.103Z,93641.33
2018-02-07T16:31:10.649Z,93635.08
2018-02-07T16:33:38.521Z,93641.65
2018-02-07T16:36:06.120Z,93655.04
2018-02-07T16:38:33.667Z,93653.78
2018-02-07T16:41:01.387Z,93655.81
2018-02-07T16:43:28.928Z,93642.30
2018-02-07T16:45:56.487Z,93656.39
2018-02-07T16:48:24.375Z,93673.37
2018-02-07T16:50:51.945Z,93669.56
2018-02-07T16:53:19.494Z,93684.08
2018-02-07T16:55:47.102Z,93677.34
2018-02-07T16:58:14.656Z,93671.91
2018-02-07T17:00:42.210Z,93679.05
2018-02-07T17:03:09.902Z,93682.72
2018-02-07T17:05:37.472Z,93669.55
2018-02-07T17:08:05.053Z,93674.86
2018-02-07T17:10:32.639Z,93670.03
2018-02-07T17:13:00.194Z,93679.50
2018-02-07T17:15:27.742Z,93672.88
2018-02-07T17:17:55.334Z,93665.09
2018-02-07T17:20:22.927Z,93672.98
2018-02-07T17:22:50.488Z,93672.74
2018-02-07T17:25:18.063Z,93660.30
2018-02-07T17:27:45.616Z,93655.14
2018-02-07T17:30:13.185Z,93657.19
2018-02-07T17:32:40.807Z,93649.18
2018-02-07T17:35:08.357Z,93635.44
2018-02-07T17:37:35.943Z,93638.43
2018-02-07T17:40:03.528Z,93646.39
2018-02-07T17:42:31.576Z,93653.05
2018-02-07T17:44:59.164Z,93646.49
2018-02-07T17:47:26.869Z,93634.20
2018-02-07T17:49:54.440Z,93635.89
2018-02-07T17:52:22.000Z,93635.02
2018-02-07T17:54:49.733Z,93651.61
2018-02-07T17:57:17.330Z,93644.09
2018-02-07T17:59:45.744Z,93637.05
2018-02-07T18:02:13.361Z,93636.73
2018-02-07T18:04:40.979Z,93619.36
2018-02-07T18:07:08.543Z,93628.82
2018-02-07T18:09:36.124Z,93637.59
2018-02-07T18:12:03.687Z,93622.75
2018-02-07T18:14:32.464Z,93624.25
2018-02-07T18:17:00.163Z,93635.72
2018-02-07T18:19:27.723Z,93631.58
2018-02-07T18:21:55.283Z,93618.81
2018-02-07T18:24:23.025Z,93607.66
2018-02-07T18:26:50.590Z,93606.11
2018-02-07T18:29:18.147Z,93598.73
2018-02-07T18:31:45.849Z,93589.66
2018-02-07T18:34:13.427Z,93574.80
2018-02-07T18:36:40.979Z,93567.77
2018-02-07T18:39:08.568Z,93573.59
2018-02-07T18:41:36.148Z,93583.06
2018-02-07T18:44:03.719Z,93577.72
2018-02-07T18:46:31.319Z,93581.81
2018-02-07T18:48:58.894Z,93574.27
2018-02-07T18:51:26.456Z,93574.68
2018-02-07T18:53:55.009Z,93557.30
2018-02-07T18:56:22.564Z,93544.95
2018-02-07T18:58:50.122Z,93541.27
2018-02-07T19:01:17.711Z,93549.54
2018-02-07T19:03:45.295Z,93531.83
2018-02-07T19:06:12.859Z,93531.81
2018-02-07T19:08:40.743Z,93532.20
2018-02-07T19:11:08.311Z,93531.81
2018-02-07T19:13:35.897Z,93529.36
2018-02-07T19:16:03.619Z,93534.27
2018-02-07T19:18:31.173Z,93538.00
2018-02-07T19:20:58.731Z,93532.20
2018-02-07T19:23:26.341Z,93544.52
2018-02-07T19:25:53.907Z,93548.28
2018-02-07T19:28:21.491Z,93544.46
2018-02-07T19:30:49.187Z,93534.98
2018-02-07T19:33:16.747Z,93541.58
2018-02-07T19:35:44.301Z,93545.28
2018-02-07T19:38:12.054Z,93538.20
2018-02-07T19:40:39.617Z,93532.83
2018-02-07T19:43:07.203Z,93521.63
2018-02-07T19:45:35.078Z,93513.38
2018-02-07T19:48:02.639Z,93501.45
2018-02-07T19:50:30.190Z,93507.16
2018-02-07T19:52:57.788Z,93509.13
2018-02-07T19:55:25.375Z,93510.34
2018-02-07T19:57:52.928Z,93507.03
2018-02-07T20:00:20.496Z,93506.41
2018-02-07T20:02:48.062Z,93491.70
2018-02-07T20:05:15.824Z,93482.04
2018-02-07T20:07:43.420Z,93477.86
2018-02-07T20:10:10.976Z,93471.63
2018-02-07T20:12:38.677Z,93457.11
2018-02-07T20:15:06.234Z,93450.52
2018-02-07T20:17:33.819Z,93448.84
2018-02-07T20:20:01.434Z,93448.48
2018-02-07T20:22:29.003Z,93447.22
2018-02-07T20:24:56.561Z,93454.21
2018-02-07T20:27:24.312Z,93444.41
2018-02-07T20:29:51.883Z,93448.72
2018-02-07T20:32:19.459Z,93434.25
2018-02-07T20:34:47.205Z,93418.17
2018-02-07T20:37:14.768Z,93410.63
2018-02-07T20:39:42.320Z,93415.02
2018-02-07T20:42:10.195Z,93399.31
2018-02-07T20:44:37.742Z,93390.67
2018-02-07T20:47:05.307Z,93409.59
2018-02-07T20:49:33.166Z,93427.12
2018-02-07T20:52:00.754Z,93433.64
2018-02-07T20:54:28.517Z,93446.27
2018-02-07T20:56:56.123Z,93454.69
2018-02-07T20:59:23.729Z,93458.93
2018-02-07T21:01:51.298Z,93451.16
2018-02-07T21:04:18.913Z,93429.24
2018-02-07T21:06:46.514Z,93442.77
2018-02-07T21:09:14.106Z,93434.73
2018-02-07T21:11:41.693Z,93426.91
2018-02-07T21:14:09.257Z,93420.55
2018-02-07T21:16:36.806Z,93410.32
2018-02-07T21:19:04.433Z,93413.75
2018-02-07T21:21:32.004Z,93418.33
2018-02-07T21:23:59.586Z,93406.75
2018-02-07T21:26:27.203Z,93397.57
2018-02-07T21:28:54.766Z,93409.49
2018-02-07T21:31:22.537Z,93398.45
2018-02-07T21:33:50.289Z,93374.61
2018-02-07T21:36:17.855Z,93375.47
2018-02-07T21:38:45.433Z,93367.48
2018-02-07T21:41:13.154Z,93363.77
2018-02-07T21:43:40.744Z,93354.01
2018-02-07T21:46:08.304Z,93358.94
2018-02-07T21:48:36.084Z,93345.41
2018-02-07T21:51:03.671Z,93345.51
2018-02-07T21:53:31.219Z,93348.40
2018-02-07T21:55:58.953Z,93353.09
2018-02-07T21:58:26.512Z,93357.20
2018-02-07T22:00:54.084Z,93363.21
2018-02-07T22:03:21.682Z,93366.25
2018-02-07T22:05:49.230Z,93371.06
2018-02-07T22:08:16.829Z,93380.13
2018-02-07T22:10:44.430Z,93401.84
2018-02-07T22:13:12.005Z,93414.59
2018-02-07T22:15:39.590Z,93419.83
2018-02-07T22:18:07.179Z,93407.90
2018-02-07T22:20:34.750Z,93435.54
2018-02-07T22:23:02.306Z,93437.13
2018-02-07T22:25:30.020Z,93443.26
2018-02-07T22:27:57.570Z,93428.64
2018-02-07T22:30:25.167Z,93422.42
2018-02-07T22:32:52.804Z,93433.19
2018-02-07T22:35:20.362Z,93434.20
2018-02-07T22:37:47.918Z,93439.40
2018-02-07T22:40:15.620Z,93460.94
2018-02-07T22:42:43.180Z,93458.20
2018-02-07T22:45:10.729Z,93466.89
2018-02-07T22:47:38.310Z,93463.33
2018-02-07T22:50:05.866Z,93456.63
2018-02-07T22:52:33.459Z,93432.77
2018-02-07T22:55:01.209Z,93425.58
2018-02-07T22:57:28.766Z,93411.72
2018-02-07T22:59:56.325Z,93389.66
2018-02-07T23:02:24.072Z,93384.34
2018-02-07T23:04:51.611Z,93389.32
2018-02-07T23:07:19.162Z,93371.65
2018-02-07T23:09:47.034Z,93363.86
2018-02-07T23:12:14.591Z,93357.16
2018-02-07T23:14:42.146Z,93360.97
2018-02-07T23:17:09.830Z,93370.61
2018-02-07T23:22:04.214Z,93381.64
2018-02-07T23:24:31.810Z,93398.02
2018-02-07T23:26:59.431Z,93380.79
2018-02-07T23:29:26.990Z,93364.77
2018-02-07T23:31:54.564Z,93362.33
2018-02-07T23:34:22.109Z,93369.26
2018-02-07T23:36:49.682Z,93396.65
2018-02-07T23:39:17.272Z,93398.55
2018-02-07T23:41:44.851Z,93378.64
2018-02-07T23:44:12.437Z,93367.13
2018-02-07T23:46:40.153Z,93378.61
2018-02-07T23:49:07.694Z,93393.55
2018-02-07T23:51:35.245Z,93368.19
2018-02-07T23:54:03.002Z,93349.69
2018-02-07T23:56:30.537Z,93353.91
2018-02-07T23:58:58.090Z,93351.70
