createdAt,value
2022-10-22T00:00:32.332Z,1013.238400748
2022-10-22T00:01:31.690Z,1012.933626656
2022-10-22T00:02:32.238Z,1013.1368093839999
2022-10-22T00:03:32.086Z,1012.8320352919999
2022-10-22T00:04:34.587Z,1013.03521802
2022-10-22T00:05:31.709Z,1012.7304439279999
2022-10-22T00:06:32.101Z,1012.933626656
2022-10-22T00:07:32.145Z,1012.933626656
2022-10-22T00:08:32.167Z,1013.03521802
2022-10-22T00:09:31.667Z,1012.933626656
2022-10-22T00:10:32.107Z,1012.8320352919999
2022-10-22T00:11:32.071Z,1012.8320352919999
2022-10-22T00:12:32.097Z,1012.7304439279999
2022-10-22T00:13:31.658Z,1012.7304439279999
2022-10-22T00:14:32.103Z,1012.933626656
2022-10-22T00:15:32.051Z,1012.8320352919999
2022-10-22T00:16:32.082Z,1012.8320352919999
2022-10-22T00:17:31.633Z,1012.8320352919999
2022-10-22T00:18:32.104Z,1013.03521802
2022-10-22T00:19:32.055Z,1012.933626656
2022-10-22T00:20:32.105Z,1013.03521802
2022-10-22T00:21:31.663Z,1012.933626656
2022-10-22T00:22:32.214Z,1012.933626656
2022-10-22T00:23:32.106Z,1012.933626656
2022-10-22T00:24:32.093Z,1013.03521802
2022-10-22T00:25:31.666Z,1012.8320352919999
2022-10-22T00:26:32.106Z,1013.03521802
2022-10-22T00:27:32.089Z,1012.7304439279999
2022-10-22T00:28:32.094Z,1012.8320352919999
2022-10-22T00:29:31.652Z,1012.7304439279999
2022-10-22T00:30:32.117Z,1012.8320352919999
2022-10-22T00:31:32.082Z,1012.628852564
2022-10-22T00:32:32.095Z,1012.7304439279999
2022-10-22T00:33:31.652Z,1012.8320352919999
2022-10-22T00:34:32.159Z,1013.03521802
2022-10-22T00:35:32.068Z,1012.8320352919999
2022-10-22T00:36:32.087Z,1013.03521802
2022-10-22T00:37:31.617Z,1012.8320352919999
2022-10-22T00:38:32.085Z,1012.7304439279999
2022-10-22T00:39:32.076Z,1012.628852564
2022-10-22T00:40:32.211Z,1012.628852564
2022-10-22T00:41:31.661Z,1012.628852564
2022-10-22T00:42:32.089Z,1012.628852564
2022-10-22T00:43:32.090Z,1012.628852564
2022-10-22T00:44:32.122Z,1012.628852564
2022-10-22T00:45:31.648Z,1012.5272611999999
2022-10-22T00:46:32.147Z,1012.7304439279999
2022-10-22T00:47:32.063Z,1012.5272611999999
2022-10-22T00:48:32.071Z,1012.5272611999999
2022-10-22T00:49:31.583Z,1012.8320352919999
2022-10-22T00:50:32.133Z,1012.628852564
2022-10-22T00:51:32.054Z,1012.628852564
2022-10-22T00:52:32.088Z,1012.628852564
2022-10-22T00:53:31.611Z,1012.5272611999999
2022-10-22T00:54:32.091Z,1012.5272611999999
2022-10-22T00:55:32.061Z,1012.5272611999999
2022-10-22T00:56:32.097Z,1012.5272611999999
2022-10-22T00:57:31.680Z,1012.5272611999999
2022-10-22T00:58:32.108Z,1012.628852564
2022-10-22T00:59:32.088Z,1012.7304439279999
2022-10-22T01:00:32.193Z,1012.5272611999999
2022-10-22T01:01:31.633Z,1012.5272611999999
2022-10-22T01:02:32.092Z,1012.7304439279999
2022-10-22T01:03:32.080Z,1012.5272611999999
2022-10-22T01:04:32.100Z,1012.4256698359999
2022-10-22T01:05:31.594Z,1012.4256698359999
2022-10-22T01:06:32.083Z,1012.4256698359999
2022-10-22T01:07:32.066Z,1012.5272611999999
2022-10-22T01:08:32.185Z,1012.5272611999999
2022-10-22T01:09:31.618Z,1012.5272611999999
2022-10-22T01:10:32.168Z,1012.5272611999999
2022-10-22T01:11:32.044Z,1012.5272611999999
2022-10-22T01:12:32.099Z,1012.628852564
2022-10-22T01:13:31.586Z,1012.5272611999999
2022-10-22T01:14:32.095Z,1012.4256698359999
2022-10-22T01:15:32.101Z,1012.628852564
2022-10-22T01:16:32.095Z,1012.5272611999999
2022-10-22T01:17:31.578Z,1012.4256698359999
2022-10-22T01:18:32.143Z,1012.7304439279999
2022-10-22T01:19:32.049Z,1012.5272611999999
2022-10-22T01:20:32.081Z,1012.628852564
2022-10-22T01:21:31.567Z,1012.628852564
2022-10-22T01:22:32.099Z,1012.628852564
2022-10-22T01:23:32.044Z,1012.7304439279999
2022-10-22T01:24:32.150Z,1012.2224871079999
2022-10-22T01:25:31.578Z,1012.2224871079999
2022-10-22T01:26:32.107Z,1012.628852564
2022-10-22T01:27:32.067Z,1012.4256698359999
2022-10-22T01:28:32.108Z,1012.4256698359999
2022-10-22T01:29:31.584Z,1012.628852564
2022-10-22T01:30:32.090Z,1012.4256698359999
2022-10-22T01:31:32.059Z,1012.4256698359999
2022-10-22T01:32:32.091Z,1012.4256698359999
2022-10-22T01:33:31.564Z,1012.4256698359999
2022-10-22T01:34:32.088Z,1012.5272611999999
2022-10-22T01:36:32.088Z,1012.2224871079999
2022-10-22T01:37:31.597Z,1012.2224871079999
2022-10-22T01:38:32.106Z,1012.5272611999999
2022-10-22T01:39:32.058Z,1012.4256698359999
2022-10-22T01:40:32.215Z,1012.324078472
2022-10-22T01:41:31.716Z,1012.324078472
2022-10-22T01:42:32.212Z,1012.324078472
2022-10-22T01:43:32.204Z,1012.2224871079999
2022-10-22T01:44:32.355Z,1012.2224871079999
2022-10-22T01:45:31.688Z,1012.2224871079999
2022-10-22T01:46:32.292Z,1012.2224871079999
2022-10-22T01:47:32.164Z,1012.4256698359999
2022-10-22T01:48:32.359Z,1012.4256698359999
2022-10-22T01:49:31.564Z,1012.4256698359999
2022-10-22T01:50:32.089Z,1012.4256698359999
2022-10-22T01:51:32.061Z,1012.324078472
2022-10-22T01:52:32.083Z,1012.0193043800001
2022-10-22T01:53:31.611Z,1012.0193043800001
2022-10-22T01:54:32.091Z,1012.120895744
2022-10-22T01:55:32.113Z,1012.120895744
2022-10-22T01:56:32.100Z,1012.0193043800001
2022-10-22T01:57:31.519Z,1012.0193043800001
2022-10-22T01:58:32.098Z,1012.324078472
2022-10-22T01:59:32.075Z,1012.324078472
2022-10-22T02:00:32.105Z,1012.2224871079999
2022-10-22T02:01:31.669Z,1012.2224871079999
2022-10-22T02:02:32.076Z,1012.2224871079999
2022-10-22T02:03:32.066Z,1012.324078472
2022-10-22T02:04:32.097Z,1012.0193043800001
2022-10-22T02:05:31.544Z,1012.0193043800001
2022-10-22T02:06:32.096Z,1012.0193043800001
2022-10-22T02:07:32.062Z,1012.2224871079999
2022-10-22T02:08:32.140Z,1012.0193043800001
2022-10-22T02:09:31.558Z,1012.0193043800001
2022-10-22T02:10:32.105Z,1012.324078472
2022-10-22T02:11:32.048Z,1012.4256698359999
2022-10-22T02:12:32.080Z,1012.120895744
2022-10-22T02:13:31.506Z,1012.120895744
2022-10-22T02:14:32.077Z,1012.120895744
2022-10-22T02:15:32.040Z,1012.0193043800001
2022-10-22T02:16:32.105Z,1012.120895744
2022-10-22T02:17:31.545Z,1012.120895744
2022-10-22T02:18:35.265Z,1012.120895744
2022-10-22T02:19:32.047Z,1012.0193043800001
2022-10-22T02:20:32.076Z,1011.9177130160001
2022-10-22T02:21:31.579Z,1011.9177130160001
2022-10-22T02:22:32.078Z,1012.0193043800001
2022-10-22T02:23:32.065Z,1012.0193043800001
2022-10-22T02:24:32.088Z,1012.2224871079999
2022-10-22T02:25:31.484Z,1012.2224871079999
2022-10-22T02:26:32.089Z,1011.9177130160001
2022-10-22T02:27:32.069Z,1011.816121652
2022-10-22T02:28:32.123Z,1012.0193043800001
2022-10-22T02:29:31.494Z,1012.0193043800001
2022-10-22T02:30:32.065Z,1012.0193043800001
2022-10-22T02:31:32.093Z,1012.120895744
2022-10-22T02:32:32.090Z,1012.120895744
2022-10-22T02:33:31.521Z,1012.120895744
2022-10-22T02:34:32.121Z,1011.9177130160001
2022-10-22T02:35:32.103Z,1012.0193043800001
2022-10-22T02:36:32.073Z,1011.816121652
2022-10-22T02:37:31.522Z,1011.816121652
2022-10-22T02:38:32.089Z,1012.0193043800001
2022-10-22T02:39:32.063Z,1012.120895744
2022-10-22T02:40:32.076Z,1012.120895744
2022-10-22T02:41:31.542Z,1012.120895744
2022-10-22T02:42:32.075Z,1011.816121652
2022-10-22T02:43:32.153Z,1011.9177130160001
2022-10-22T02:44:32.081Z,1011.9177130160001
2022-10-22T02:45:31.586Z,1011.9177130160001
2022-10-22T02:46:32.066Z,1011.816121652
2022-10-22T02:47:32.035Z,1012.0193043800001
2022-10-22T02:48:32.113Z,1011.9177130160001
2022-10-22T02:49:31.493Z,1011.9177130160001
2022-10-22T02:50:32.117Z,1011.9177130160001
2022-10-22T02:51:32.057Z,1011.816121652
2022-10-22T02:52:32.067Z,1011.816121652
2022-10-22T02:53:31.494Z,1011.816121652
2022-10-22T02:54:32.048Z,1012.0193043800001
2022-10-22T02:55:32.086Z,1011.9177130160001
2022-10-22T02:56:32.037Z,1011.9177130160001
2022-10-22T02:57:31.431Z,1011.9177130160001
2022-10-22T02:58:32.088Z,1011.9177130160001
2022-10-22T02:59:32.096Z,1011.9177130160001
2022-10-22T03:00:32.093Z,1011.9177130160001
2022-10-22T03:01:31.448Z,1011.9177130160001
2022-10-22T03:02:32.088Z,1012.0193043800001
2022-10-22T03:03:32.066Z,1012.0193043800001
2022-10-22T03:04:32.084Z,1011.7145302880001
2022-10-22T03:05:31.493Z,1011.7145302880001
2022-10-22T03:06:32.084Z,1012.0193043800001
2022-10-22T03:07:32.102Z,1011.816121652
2022-10-22T03:08:32.119Z,1011.816121652
2022-10-22T03:09:31.489Z,1011.816121652
2022-10-22T03:10:32.085Z,1011.9177130160001
2022-10-22T03:11:32.114Z,1011.816121652
2022-10-22T03:12:32.158Z,1011.9177130160001
2022-10-22T03:13:31.510Z,1011.9177130160001
2022-10-22T03:14:32.126Z,1011.7145302880001
2022-10-22T03:15:32.169Z,1011.816121652
2022-10-22T03:16:32.076Z,1012.120895744
2022-10-22T03:17:31.554Z,1012.120895744
2022-10-22T03:18:32.233Z,1011.9177130160001
2022-10-22T03:19:32.237Z,1011.7145302880001
2022-10-22T03:20:32.213Z,1011.7145302880001
2022-10-22T03:21:31.561Z,1011.7145302880001
2022-10-22T03:22:32.204Z,1011.612938924
2022-10-22T03:23:32.168Z,1012.0193043800001
2022-10-22T03:24:32.213Z,1011.816121652
2022-10-22T03:25:31.502Z,1011.816121652
2022-10-22T03:26:32.169Z,1011.9177130160001
2022-10-22T03:27:32.091Z,1011.816121652
2022-10-22T03:28:32.064Z,1011.816121652
2022-10-22T03:29:31.465Z,1011.816121652
2022-10-22T03:30:32.225Z,1011.816121652
2022-10-22T03:31:32.198Z,1011.612938924
2022-10-22T03:32:32.151Z,1011.7145302880001
2022-10-22T03:33:31.561Z,1011.7145302880001
2022-10-22T03:34:32.068Z,1011.816121652
2022-10-22T03:35:32.083Z,1011.7145302880001
2022-10-22T03:36:32.034Z,1011.612938924
2022-10-22T03:37:31.428Z,1011.612938924
2022-10-22T03:38:32.098Z,1011.816121652
2022-10-22T03:39:32.096Z,1011.612938924
2022-10-22T03:40:32.134Z,1011.816121652
2022-10-22T03:41:31.571Z,1011.816121652
2022-10-22T03:42:32.218Z,1011.816121652
2022-10-22T03:43:32.206Z,1011.816121652
2022-10-22T03:44:32.051Z,1011.612938924
2022-10-22T03:45:31.513Z,1011.612938924
2022-10-22T03:46:32.095Z,1011.816121652
2022-10-22T03:47:32.067Z,1011.612938924
2022-10-22T03:48:32.034Z,1011.612938924
2022-10-22T03:49:31.420Z,1011.612938924
2022-10-22T03:50:32.075Z,1011.51134756
2022-10-22T03:51:32.063Z,1011.612938924
2022-10-22T03:52:32.043Z,1011.51134756
2022-10-22T03:53:31.430Z,1011.51134756
2022-10-22T03:54:32.146Z,1011.7145302880001
2022-10-22T03:55:32.059Z,1011.612938924
2022-10-22T03:56:32.148Z,1011.7145302880001
2022-10-22T03:57:31.427Z,1011.7145302880001
2022-10-22T03:58:32.080Z,1011.51134756
2022-10-22T03:59:32.038Z,1011.7145302880001
2022-10-22T04:00:32.093Z,1011.612938924
2022-10-22T04:01:31.441Z,1011.612938924
2022-10-22T04:02:32.066Z,1011.409756196
2022-10-22T04:03:32.055Z,1011.409756196
2022-10-22T04:04:32.055Z,1011.51134756
2022-10-22T04:05:31.412Z,1011.51134756
2022-10-22T04:06:32.077Z,1011.51134756
2022-10-22T04:07:32.045Z,1011.612938924
2022-10-22T04:08:32.082Z,1011.51134756
2022-10-22T04:09:31.440Z,1011.51134756
2022-10-22T04:10:32.079Z,1011.409756196
2022-10-22T04:11:32.052Z,1011.612938924
2022-10-22T04:12:32.062Z,1011.7145302880001
2022-10-22T04:13:31.414Z,1011.7145302880001
2022-10-22T04:14:32.100Z,1011.7145302880001
2022-10-22T04:15:32.139Z,1011.51134756
2022-10-22T04:16:32.094Z,1011.51134756
2022-10-22T04:17:31.431Z,1011.51134756
2022-10-22T04:18:32.073Z,1011.7145302880001
2022-10-22T04:19:32.199Z,1011.612938924
2022-10-22T04:20:32.108Z,1011.51134756
2022-10-22T04:21:31.448Z,1011.51134756
2022-10-22T04:22:32.255Z,1011.409756196
2022-10-22T04:23:32.042Z,1011.409756196
2022-10-22T04:24:32.077Z,1011.409756196
2022-10-22T04:25:31.401Z,1011.409756196
2022-10-22T04:26:32.121Z,1011.51134756
2022-10-22T04:27:32.010Z,1011.409756196
2022-10-22T04:28:32.065Z,1011.7145302880001
2022-10-22T04:29:31.403Z,1011.7145302880001
2022-10-22T04:30:32.067Z,1011.612938924
2022-10-22T04:31:32.050Z,1011.51134756
2022-10-22T04:32:32.072Z,1011.308164832
2022-10-22T04:33:31.361Z,1011.308164832
2022-10-22T04:34:32.038Z,1011.308164832
2022-10-22T04:35:32.119Z,1011.612938924
2022-10-22T04:36:32.244Z,1011.409756196
2022-10-22T04:37:31.353Z,1011.409756196
2022-10-22T04:38:32.082Z,1011.409756196
2022-10-22T04:39:32.029Z,1011.2404372559998
2022-10-22T04:40:32.064Z,1011.308164832
2022-10-22T04:41:31.388Z,1011.308164832
2022-10-22T04:42:32.079Z,1011.308164832
2022-10-22T04:43:32.044Z,1011.2404372559998
2022-10-22T04:44:32.069Z,1011.308164832
2022-10-22T04:45:31.400Z,1011.308164832
2022-10-22T04:46:32.127Z,1011.409756196
2022-10-22T04:47:32.079Z,1011.409756196
2022-10-22T04:48:32.073Z,1011.308164832
2022-10-22T04:49:31.385Z,1011.308164832
2022-10-22T04:50:32.059Z,1011.409756196
2022-10-22T04:51:32.030Z,1011.308164832
2022-10-22T04:52:32.072Z,1011.1388458920001
2022-10-22T04:53:32.116Z,1011.1388458920001
2022-10-22T04:54:33.156Z,1011.308164832
2022-10-22T04:55:32.055Z,1011.1388458920001
2022-10-22T04:56:32.058Z,1011.308164832
2022-10-22T04:57:31.366Z,1011.308164832
2022-10-22T04:58:32.165Z,1011.2404372559998
2022-10-22T04:59:32.061Z,1011.1388458920001
2022-10-22T05:00:32.231Z,1011.1388458920001
2022-10-22T05:01:31.503Z,1011.1388458920001
2022-10-22T05:02:32.031Z,1011.308164832
2022-10-22T05:03:32.073Z,1011.1388458920001
2022-10-22T05:04:32.062Z,1011.0372545280001
2022-10-22T05:05:32.070Z,1011.1388458920001
2022-10-22T05:06:32.024Z,1011.1388458920001
2022-10-22T05:07:32.097Z,1011.308164832
2022-10-22T05:08:32.099Z,1011.0372545280001
2022-10-22T05:09:32.084Z,1011.0372545280001
2022-10-22T05:10:32.044Z,1011.1388458920001
2022-10-22T05:11:32.074Z,1011.308164832
2022-10-22T05:12:32.054Z,1011.2404372559998
2022-10-22T05:13:31.362Z,1011.2404372559998
2022-10-22T05:14:32.083Z,1010.935663164
2022-10-22T05:15:32.086Z,1011.0372545280001
2022-10-22T05:16:32.244Z,1011.1388458920001
2022-10-22T05:17:31.380Z,1011.1388458920001
2022-10-22T05:18:32.056Z,1010.935663164
2022-10-22T05:19:32.079Z,1011.0372545280001
2022-10-22T05:20:32.046Z,1011.0372545280001
2022-10-22T05:21:31.369Z,1011.0372545280001
2022-10-22T05:22:32.035Z,1011.0372545280001
2022-10-22T05:23:32.055Z,1010.8340718000001
2022-10-22T05:24:32.056Z,1010.935663164
2022-10-22T05:25:32.083Z,1011.0372545280001
2022-10-22T05:26:32.037Z,1010.935663164
2022-10-22T05:27:32.084Z,1010.935663164
2022-10-22T05:28:32.083Z,1010.935663164
2022-10-22T05:29:32.070Z,1011.0372545280001
2022-10-22T05:30:32.037Z,1010.7324804360001
2022-10-22T05:31:32.074Z,1011.0372545280001
2022-10-22T05:32:32.050Z,1010.935663164
2022-10-22T05:33:32.074Z,1011.0372545280001
2022-10-22T05:34:32.039Z,1011.0372545280001
2022-10-22T05:35:32.050Z,1010.935663164
2022-10-22T05:36:32.205Z,1010.935663164
2022-10-22T05:37:32.073Z,1010.8340718000001
2022-10-22T05:38:32.035Z,1010.8340718000001
2022-10-22T05:39:32.050Z,1010.8340718000001
2022-10-22T05:40:32.057Z,1010.8340718000001
2022-10-22T05:41:32.069Z,1010.8340718000001
2022-10-22T05:42:32.048Z,1011.1388458920001
2022-10-22T05:43:32.067Z,1010.8340718000001
2022-10-22T05:44:32.053Z,1010.8340718000001
2022-10-22T05:45:32.044Z,1010.8340718000001
2022-10-22T05:46:32.034Z,1011.1388458920001
2022-10-22T05:47:32.067Z,1010.7324804360001
2022-10-22T05:49:32.103Z,1010.935663164
2022-10-22T05:50:32.049Z,1010.935663164
2022-10-22T05:51:32.053Z,1010.935663164
2022-10-22T05:52:32.053Z,1010.8340718000001
2022-10-22T05:53:32.233Z,1010.935663164
2022-10-22T05:54:32.049Z,1010.935663164
2022-10-22T05:55:32.051Z,1010.8340718000001
2022-10-22T05:56:32.052Z,1010.8340718000001
2022-10-22T05:57:32.053Z,1010.935663164
2022-10-22T05:58:32.057Z,1010.8340718000001
2022-10-22T05:59:32.068Z,1011.1388458920001
2022-10-22T06:00:32.036Z,1010.935663164
2022-10-22T06:01:32.093Z,1010.630889072
2022-10-22T06:02:32.105Z,1011.1388458920001
2022-10-22T06:03:32.062Z,1011.0372545280001
2022-10-22T06:04:32.089Z,1010.7324804360001
2022-10-22T06:05:32.057Z,1010.935663164
2022-10-22T06:06:32.081Z,1010.7324804360001
2022-10-22T06:07:32.095Z,1010.8340718000001
2022-10-22T06:08:32.086Z,1010.935663164
2022-10-22T06:09:32.116Z,1010.8340718000001
2022-10-22T06:10:32.092Z,1010.8340718000001
2022-10-22T06:11:34.985Z,1010.8340718000001
2022-10-22T06:12:32.050Z,1010.7324804360001
2022-10-22T06:13:31.981Z,1010.8340718000001
2022-10-22T06:14:32.090Z,1010.7324804360001
2022-10-22T06:15:32.027Z,1010.630889072
2022-10-22T06:16:32.053Z,1010.8340718000001
2022-10-22T06:17:32.060Z,1010.8340718000001
2022-10-22T06:18:32.064Z,1010.7324804360001
2022-10-22T06:19:32.057Z,1010.8340718000001
2022-10-22T06:20:32.069Z,1010.7324804360001
2022-10-22T06:21:32.053Z,1010.8340718000001
2022-10-22T06:22:32.063Z,1010.7324804360001
2022-10-22T06:23:32.004Z,1010.7324804360001
2022-10-22T06:24:32.086Z,1010.7324804360001
2022-10-22T06:25:32.050Z,1010.8340718000001
2022-10-22T06:26:32.089Z,1010.8340718000001
2022-10-22T06:27:32.029Z,1010.7324804360001
2022-10-22T06:28:32.078Z,1010.5292977080001
2022-10-22T06:29:32.060Z,1010.630889072
2022-10-22T06:30:32.043Z,1010.8340718000001
2022-10-22T06:31:32.045Z,1010.7324804360001
2022-10-22T06:32:32.062Z,1010.935663164
2022-10-22T06:33:32.047Z,1010.935663164
2022-10-22T06:34:32.062Z,1010.7324804360001
2022-10-22T06:35:32.186Z,1010.8340718000001
2022-10-22T06:36:32.099Z,1010.8340718000001
2022-10-22T06:37:32.137Z,1010.5292977080001
2022-10-22T06:38:32.046Z,1010.7324804360001
2022-10-22T06:39:32.023Z,1010.7324804360001
2022-10-22T06:40:32.081Z,1010.5292977080001
2022-10-22T06:41:32.143Z,1010.630889072
2022-10-22T06:42:32.185Z,1010.7324804360001
2022-10-22T06:43:32.097Z,1010.5292977080001
2022-10-22T06:44:32.094Z,1010.4277063440001
2022-10-22T06:45:32.070Z,1010.630889072
2022-10-22T06:46:32.085Z,1010.4277063440001
2022-10-22T06:47:32.040Z,1010.7324804360001
2022-10-22T06:48:32.082Z,1010.5292977080001
2022-10-22T06:49:32.056Z,1010.630889072
2022-10-22T06:50:32.085Z,1010.7324804360001
2022-10-22T06:51:32.031Z,1010.8340718000001
2022-10-22T06:52:32.048Z,1010.8340718000001
2022-10-22T06:53:32.413Z,1010.8340718000001
2022-10-22T06:54:32.134Z,1010.7324804360001
2022-10-22T06:55:32.081Z,1010.630889072
2022-10-22T06:56:32.066Z,1010.7324804360001
2022-10-22T06:57:32.117Z,1010.8340718000001
2022-10-22T06:58:32.086Z,1010.7324804360001
2022-10-22T06:59:32.108Z,1010.7324804360001
2022-10-22T07:01:32.105Z,1010.935663164
2022-10-22T07:02:32.019Z,1010.630889072
2022-10-22T07:03:32.057Z,1010.7324804360001
2022-10-22T07:04:32.058Z,1010.7324804360001
2022-10-22T07:05:32.286Z,1010.7324804360001
2022-10-22T07:06:32.032Z,1010.630889072
2022-10-22T07:07:32.095Z,1010.630889072
2022-10-22T07:08:32.149Z,1010.7324804360001
2022-10-22T07:09:32.050Z,1011.0372545280001
2022-10-22T07:10:32.122Z,1010.630889072
2022-10-22T07:11:32.071Z,1010.5292977080001
2022-10-22T07:12:32.065Z,1010.5292977080001
2022-10-22T07:13:32.061Z,1010.8340718000001
2022-10-22T07:14:32.047Z,1010.7324804360001
2022-10-22T07:15:32.036Z,1010.935663164
2022-10-22T07:16:32.517Z,1010.935663164
2022-10-22T07:17:32.105Z,1010.8340718000001
2022-10-22T07:18:32.063Z,1010.8340718000001
2022-10-22T07:19:32.199Z,1010.8340718000001
2022-10-22T07:20:32.037Z,1010.7324804360001
2022-10-22T07:21:32.043Z,1010.7324804360001
2022-10-22T07:22:32.064Z,1010.7324804360001
2022-10-22T07:23:32.035Z,1010.8340718000001
2022-10-22T07:24:32.123Z,1010.5292977080001
2022-10-22T07:25:32.053Z,1010.8340718000001
2022-10-22T07:26:32.056Z,1010.935663164
2022-10-22T07:27:32.079Z,1010.8340718000001
2022-10-22T07:28:32.027Z,1010.7324804360001
2022-10-22T07:29:32.063Z,1010.630889072
2022-10-22T07:30:32.209Z,1010.8340718000001
2022-10-22T07:31:32.034Z,1010.5292977080001
2022-10-22T07:32:32.009Z,1010.630889072
2022-10-22T07:33:32.064Z,1010.935663164
2022-10-22T07:34:32.055Z,1010.630889072
2022-10-22T07:35:32.034Z,1010.8340718000001
2022-10-22T07:36:32.042Z,1010.8340718000001
2022-10-22T07:37:32.058Z,1010.8340718000001
2022-10-22T07:38:32.058Z,1010.630889072
2022-10-22T07:39:32.057Z,1010.8340718000001
2022-10-22T07:40:32.006Z,1010.630889072
2022-10-22T07:41:32.042Z,1010.630889072
2022-10-22T07:42:32.064Z,1010.8340718000001
2022-10-22T07:43:32.035Z,1010.7324804360001
2022-10-22T07:44:32.027Z,1010.8340718000001
2022-10-22T07:45:32.050Z,1010.7324804360001
2022-10-22T07:46:32.064Z,1010.630889072
2022-10-22T07:47:32.042Z,1010.630889072
2022-10-22T07:48:32.066Z,1010.7324804360001
2022-10-22T07:49:32.062Z,1010.5292977080001
2022-10-22T07:50:32.093Z,1010.630889072
2022-10-22T07:51:32.047Z,1010.7324804360001
2022-10-22T07:52:32.043Z,1010.630889072
2022-10-22T07:53:32.122Z,1010.7324804360001
2022-10-22T07:54:32.073Z,1010.7324804360001
2022-10-22T07:55:32.022Z,1010.8340718000001
2022-10-22T07:56:32.045Z,1010.8340718000001
2022-10-22T07:57:32.167Z,1010.935663164
2022-10-22T07:58:32.059Z,1010.7324804360001
2022-10-22T07:59:32.011Z,1010.7324804360001
2022-10-22T08:00:32.078Z,1010.7324804360001
2022-10-22T08:01:32.096Z,1010.8340718000001
2022-10-22T08:02:32.075Z,1010.935663164
2022-10-22T08:03:32.023Z,1010.8340718000001
2022-10-22T08:04:32.081Z,1010.935663164
2022-10-22T08:05:32.118Z,1011.1388458920001
2022-10-22T08:06:32.079Z,1010.7324804360001
2022-10-22T08:07:32.041Z,1010.935663164
2022-10-22T08:08:32.068Z,1010.7324804360001
2022-10-22T08:09:32.060Z,1010.8340718000001
2022-10-22T08:10:32.048Z,1011.1388458920001
2022-10-22T08:11:32.046Z,1010.7324804360001
2022-10-22T08:12:32.030Z,1010.935663164
2022-10-22T08:13:32.057Z,1011.0372545280001
2022-10-22T08:14:32.046Z,1010.935663164
2022-10-22T08:15:32.074Z,1010.935663164
2022-10-22T08:16:32.022Z,1011.0372545280001
2022-10-22T08:17:32.021Z,1011.0372545280001
2022-10-22T08:18:32.034Z,1011.0372545280001
2022-10-22T08:19:32.091Z,1011.0372545280001
2022-10-22T08:20:32.067Z,1011.0372545280001
2022-10-22T08:21:32.046Z,1011.0372545280001
2022-10-22T08:22:32.060Z,1010.935663164
2022-10-22T08:23:32.045Z,1011.0372545280001
2022-10-22T08:24:32.032Z,1010.935663164
2022-10-22T08:25:32.039Z,1011.0372545280001
2022-10-22T08:26:32.039Z,1011.0372545280001
2022-10-22T08:27:32.053Z,1011.1388458920001
2022-10-22T08:28:32.036Z,1011.0372545280001
2022-10-22T08:29:32.174Z,1011.0372545280001
2022-10-22T08:30:32.065Z,1011.1388458920001
2022-10-22T08:31:32.033Z,1010.8340718000001
2022-10-22T08:32:32.028Z,1011.0372545280001
2022-10-22T08:33:32.023Z,1010.935663164
2022-10-22T08:34:32.056Z,1010.630889072
2022-10-22T08:35:32.041Z,1010.935663164
2022-10-22T08:36:32.020Z,1010.935663164
2022-10-22T08:37:32.074Z,1010.935663164
2022-10-22T08:38:32.051Z,1010.630889072
2022-10-22T08:39:32.065Z,1010.7324804360001
2022-10-22T08:40:32.044Z,1010.7324804360001
2022-10-22T08:41:32.041Z,1010.7324804360001
2022-10-22T08:42:32.036Z,1010.8340718000001
2022-10-22T08:43:32.055Z,1010.8340718000001
2022-10-22T08:44:32.040Z,1010.8340718000001
2022-10-22T08:45:32.026Z,1010.630889072
2022-10-22T08:46:32.047Z,1010.8340718000001
2022-10-22T08:47:32.051Z,1010.7324804360001
2022-10-22T08:48:32.016Z,1010.935663164
2022-10-22T08:49:32.044Z,1010.7324804360001
2022-10-22T08:50:32.022Z,1010.630889072
2022-10-22T08:51:32.030Z,1010.5292977080001
2022-10-22T08:52:32.009Z,1010.7324804360001
2022-10-22T08:53:32.051Z,1010.7324804360001
2022-10-22T08:54:32.056Z,1010.5292977080001
2022-10-22T08:55:36.503Z,1010.630889072
2022-10-22T08:56:32.047Z,1010.630889072
2022-10-22T08:58:32.037Z,1010.630889072
2022-10-22T08:59:32.069Z,1010.8340718000001
2022-10-22T09:00:32.043Z,1010.5292977080001
2022-10-22T09:01:32.033Z,1010.7324804360001
2022-10-22T09:02:32.054Z,1010.5292977080001
2022-10-22T09:03:32.061Z,1010.630889072
2022-10-22T09:04:32.205Z,1010.935663164
2022-10-22T09:05:32.030Z,1010.7324804360001
2022-10-22T09:06:32.033Z,1010.8340718000001
2022-10-22T09:07:32.119Z,1010.630889072
2022-10-22T09:08:32.137Z,1010.5292977080001
2022-10-22T09:09:32.026Z,1010.7324804360001
2022-10-22T09:10:32.022Z,1010.5292977080001
2022-10-22T09:11:32.026Z,1010.5292977080001
2022-10-22T09:12:32.037Z,1010.630889072
2022-10-22T09:13:31.991Z,1010.7324804360001
2022-10-22T09:14:32.021Z,1010.8340718000001
2022-10-22T09:15:32.056Z,1010.5292977080001
2022-10-22T09:16:32.036Z,1010.5292977080001
2022-10-22T09:17:32.033Z,1010.4277063440001
2022-10-22T09:18:32.033Z,1010.4277063440001
2022-10-22T09:19:33.230Z,1010.630889072
2022-10-22T09:20:32.047Z,1010.5292977080001
2022-10-22T09:21:31.998Z,1010.630889072
2022-10-22T09:22:32.215Z,1010.630889072
2022-10-22T09:23:32.051Z,1010.7324804360001
2022-10-22T09:24:32.979Z,1010.630889072
2022-10-22T09:25:32.042Z,1010.630889072
2022-10-22T09:26:32.050Z,1010.630889072
2022-10-22T09:27:32.058Z,1010.7324804360001
2022-10-22T09:28:32.029Z,1010.7324804360001
2022-10-22T09:29:32.051Z,1010.8340718000001