createdAt,value
2019-01-05T00:01:00.659Z,91.10
2019-01-05T00:03:22.040Z,91.10
2019-01-05T00:07:44.138Z,91.10
2019-01-05T00:09:57.776Z,91.10
2019-01-05T00:12:10.309Z,91.10
2019-01-05T00:14:22.946Z,91.10
2019-01-05T00:16:41.049Z,91.10
2019-01-05T00:18:54.338Z,91.10
2019-01-05T00:21:39.677Z,91.10
2019-01-05T00:23:51.868Z,91.10
2019-01-05T00:26:05.700Z,91.10
2019-01-05T00:28:18.200Z,91.10
2019-01-05T00:30:31.297Z,91.10
2019-01-05T00:34:54.597Z,91.10
2019-01-05T00:37:07.238Z,91.10
2019-01-05T00:39:21.310Z,91.20
2019-01-05T00:41:49.862Z,91.30
2019-01-05T00:44:35.441Z,91.40
2019-01-05T00:46:50.142Z,91.40
2019-01-05T00:51:05.581Z,91.30
2019-01-05T00:55:20.867Z,91.30
2019-01-05T00:57:36.514Z,91.40
2019-01-05T00:59:48.792Z,91.50
2019-01-05T01:04:07.747Z,91.50
2019-01-05T01:06:53.919Z,91.50
2019-01-05T01:10:04.229Z,91.60
2019-01-05T01:12:47.998Z,91.60
2019-01-05T01:15:00.435Z,91.70
2019-01-05T01:19:16.707Z,91.70
2019-01-05T01:21:36.059Z,91.70
2019-01-05T01:23:58.285Z,91.70
2019-01-05T01:36:48.885Z,91.80
2019-01-05T01:39:40.716Z,91.90
2019-01-05T01:41:50.495Z,91.80
2019-01-05T01:44:05.111Z,91.80
2019-01-05T01:46:19.622Z,91.80
2019-01-05T01:48:29.449Z,91.80
2019-01-05T01:50:39.399Z,91.70
2019-01-05T01:52:50.900Z,91.80
2019-01-05T01:55:00.561Z,91.80
2019-01-05T01:57:16.495Z,91.70
2019-01-05T02:00:08.961Z,91.70
2019-01-05T02:02:22.534Z,91.70
2019-01-05T02:04:32.166Z,91.80
2019-01-05T02:06:44.710Z,91.80
2019-01-05T02:09:03.206Z,91.80
2019-01-05T02:11:17.930Z,92.00
2019-01-05T02:13:28.633Z,91.80
2019-01-05T02:16:14.261Z,91.80
2019-01-05T02:20:42.845Z,91.80
2019-01-05T02:26:06.439Z,91.90
2019-01-05T02:28:34.598Z,91.80
2019-01-05T02:32:57.401Z,91.80
2019-01-05T02:35:24.738Z,91.80
2019-01-05T02:38:19.325Z,91.80
2019-01-05T02:40:45.536Z,91.90
2019-01-05T02:44:06.389Z,91.90
2019-01-05T02:47:48.495Z,91.90
2019-01-05T02:51:08.805Z,91.90
2019-01-05T02:53:44.530Z,91.90
2019-01-05T02:57:06.444Z,91.90
2019-01-05T03:00:40.481Z,91.90
2019-01-05T03:03:22.104Z,91.90
2019-01-05T03:06:41.247Z,91.90
2019-01-05T03:11:12.141Z,91.90
2019-01-05T03:13:30.664Z,91.90
2019-01-05T03:16:53.074Z,91.90
2019-01-05T03:19:26.384Z,91.90
2019-01-05T03:22:25.612Z,92.00
2019-01-05T03:24:53.936Z,92.10
2019-01-05T03:27:32.002Z,92.00
2019-01-05T03:30:00.223Z,92.00
2019-01-05T03:32:26.555Z,92.00
2019-01-05T03:35:49.691Z,92.00
2019-01-05T03:39:24.643Z,92.10
2019-01-05T03:41:52.599Z,92.20
2019-01-05T03:46:20.618Z,92.20
2019-01-05T03:50:52.385Z,92.20
2019-01-05T03:53:48.870Z,92.20
2019-01-05T03:56:35.983Z,92.40
2019-01-05T04:02:03.928Z,92.40
2019-01-05T04:04:24.829Z,92.50
2019-01-05T04:06:47.733Z,92.50
2019-01-05T04:09:13.391Z,92.50
2019-01-05T04:12:57.978Z,92.50
2019-01-05T04:15:19.064Z,92.50
2019-01-05T04:19:47.842Z,92.50
2019-01-05T04:22:16.556Z,92.40
2019-01-05T04:39:35.569Z,92.50
2019-01-05T04:45:03.793Z,92.50
2019-01-05T04:47:47.999Z,92.70
2019-01-05T04:50:21.724Z,92.70
2019-01-05T04:54:47.962Z,92.70
2019-01-05T04:57:16.167Z,92.70
2019-01-05T05:02:48.032Z,92.70
2019-01-05T05:05:08.420Z,92.60
2019-01-05T05:07:51.163Z,92.70
2019-01-05T05:10:11.991Z,92.70
2019-01-05T05:15:33.329Z,92.70
2019-01-05T05:18:53.244Z,92.80
2019-01-05T05:23:29.141Z,92.70
2019-01-05T05:26:56.384Z,92.70
2019-01-05T05:29:20.975Z,92.70
2019-01-05T05:32:39.766Z,92.80
2019-01-05T05:35:04.869Z,92.80
2019-01-05T05:37:24.414Z,92.70
2019-01-05T05:40:43.374Z,92.80
2019-01-05T05:43:04.158Z,92.90
2019-01-05T05:45:53.631Z,92.90
2019-01-05T05:48:26.308Z,92.80
2019-01-05T05:51:52.525Z,92.90
2019-01-05T05:58:31.132Z,92.90
2019-01-05T06:03:01.465Z,92.80
2019-01-05T06:07:25.641Z,92.90
2019-01-05T06:13:59.929Z,93.10
2019-01-05T06:16:20.774Z,93.10
2019-01-05T06:19:13.750Z,93.10
2019-01-05T06:22:38.727Z,93.10
2019-01-05T06:25:13.050Z,93.10
2019-01-05T06:28:35.123Z,93.20
2019-01-05T06:31:03.407Z,93.40
2019-01-05T06:35:32.686Z,93.10
2019-01-05T06:37:58.777Z,93.00
2019-01-05T06:40:21.260Z,93.00
2019-01-05T06:42:57.643Z,93.10
2019-01-05T06:45:25.002Z,93.00
2019-01-05T06:49:49.907Z,93.00
2019-01-05T06:55:12.445Z,92.90
2019-01-05T06:57:37.604Z,92.90
2019-01-05T07:00:00.940Z,92.80
2019-01-05T07:03:25.870Z,92.90
2019-01-05T07:07:03.954Z,92.80
2019-01-05T07:10:23.433Z,92.80
2019-01-05T07:15:02.484Z,92.80
2019-01-05T07:19:02.902Z,92.80
2019-01-05T07:23:30.248Z,92.80
2019-01-05T07:25:57.470Z,92.80
2019-01-05T07:28:29.231Z,92.80
2019-01-05T07:31:47.643Z,92.80
2019-01-05T07:34:12.213Z,92.80
2019-01-05T07:39:27.743Z,92.80
2019-01-05T07:43:55.162Z,92.70
2019-01-05T07:48:33.037Z,92.70
2019-01-05T07:51:29.804Z,92.60
2019-01-05T07:53:50.672Z,92.60
2019-01-05T07:59:13.459Z,92.60
2019-01-05T08:01:41.533Z,92.60
2019-01-05T08:04:06.250Z,92.60
2019-01-05T08:08:09.755Z,92.60
2019-01-05T08:13:05.161Z,92.60
2019-01-05T08:15:28.085Z,92.60
2019-01-05T08:17:52.830Z,92.60
2019-01-05T08:22:08.835Z,92.60
2019-01-05T08:26:40.441Z,92.60
2019-01-05T08:31:11.523Z,92.60
2019-01-05T08:35:36.283Z,92.60
2019-01-05T08:38:07.335Z,92.60
2019-01-05T08:40:58.019Z,92.60
2019-01-05T08:43:42.655Z,92.60
2019-01-05T08:46:09.907Z,92.60
2019-01-05T08:48:40.132Z,92.60
2019-01-05T08:51:10.204Z,92.60
2019-01-05T08:54:01.433Z,92.60
2019-01-05T08:58:27.963Z,92.60
2019-01-05T09:02:55.147Z,92.50
2019-01-05T09:07:19.654Z,92.40
2019-01-05T09:09:58.930Z,92.40
2019-01-05T09:13:42.810Z,92.40
2019-01-05T09:16:03.522Z,92.40
2019-01-05T09:18:36.121Z,92.40
2019-01-05T09:24:02.361Z,92.40
2019-01-05T09:30:54.050Z,92.30
2019-01-05T09:33:29.726Z,92.50
2019-01-05T09:36:06.069Z,92.30
2019-01-05T09:40:51.282Z,92.40
2019-01-05T09:44:12.274Z,92.30
2019-01-05T09:48:36.585Z,92.30
2019-01-05T09:50:56.806Z,92.30
2019-01-05T09:53:53.186Z,92.50
2019-01-05T09:57:27.922Z,92.30
2019-01-05T10:00:51.209Z,92.60
2019-01-05T10:06:13.705Z,92.20
2019-01-05T10:12:43.531Z,92.20
2019-01-05T10:15:45.812Z,92.20
2019-01-05T10:19:16.956Z,92.30
2019-01-05T10:22:06.090Z,92.50
2019-01-05T10:27:01.564Z,92.30
2019-01-05T10:31:31.542Z,92.30
2019-01-05T10:34:20.774Z,92.20
2019-01-05T10:39:56.539Z,92.20
2019-01-05T10:44:30.923Z,92.20
2019-01-05T10:49:03.077Z,92.20
2019-01-05T10:53:36.297Z,92.20
2019-01-05T10:56:08.318Z,92.30
2019-01-05T10:59:30.171Z,92.30
2019-01-05T11:01:50.797Z,92.60
2019-01-05T11:07:31.574Z,92.20
2019-01-05T11:09:58.774Z,92.20
2019-01-05T11:13:23.869Z,92.10
2019-01-05T11:16:50.843Z,91.90
2019-01-05T11:19:28.790Z,92.20
2019-01-05T11:23:52.226Z,92.20
2019-01-05T11:28:23.726Z,92.10
2019-01-05T11:33:47.966Z,92.20
2019-01-05T11:38:26.232Z,92.20
2019-01-05T11:40:50.229Z,92.00
2019-01-05T11:45:23.111Z,92.20
2019-01-05T11:47:48.497Z,92.20
2019-01-05T11:53:19.913Z,92.20
2019-01-05T11:56:39.844Z,92.20
2019-01-05T12:00:06.891Z,92.10
2019-01-05T12:02:45.030Z,92.10
2019-01-05T12:06:04.993Z,92.10
2019-01-05T12:08:34.423Z,92.10
2019-01-05T12:12:03.124Z,92.00
2019-01-05T12:16:26.979Z,91.80
2019-01-05T12:23:02.626Z,92.00
2019-01-05T12:25:26.194Z,91.90
2019-01-05T12:29:52.529Z,91.80
2019-01-05T12:34:25.606Z,91.70
2019-01-05T12:36:51.325Z,91.80
2019-01-05T12:39:22.682Z,91.80
2019-01-05T12:41:43.322Z,91.80
2019-01-05T12:44:12.786Z,91.70
2019-01-05T12:50:44.109Z,91.80
2019-01-05T12:54:17.239Z,91.80
2019-01-05T12:56:38.103Z,91.60
2019-01-05T13:01:00.235Z,91.70
2019-01-05T13:03:52.332Z,91.70
2019-01-05T13:06:21.489Z,91.70
2019-01-05T13:08:40.960Z,91.80
2019-01-05T13:13:26.197Z,91.70
2019-01-05T13:18:22.371Z,91.80
2019-01-05T13:23:01.871Z,91.80
2019-01-05T13:25:25.159Z,91.80
2019-01-05T13:28:16.012Z,91.80
2019-01-05T13:30:54.775Z,91.80
2019-01-05T13:33:15.127Z,91.70
2019-01-05T13:36:38.922Z,91.70
2019-01-05T13:43:06.464Z,91.70
2019-01-05T13:47:37.853Z,91.80
2019-01-05T13:52:04.149Z,91.80
2019-01-05T13:54:14.557Z,91.80
2019-01-05T13:56:33.572Z,91.80
2019-01-05T13:58:43.257Z,91.80
2019-01-05T14:00:52.594Z,91.80
2019-01-05T14:04:01.627Z,91.80
2019-01-05T14:06:28.180Z,91.80
2019-01-05T14:10:45.825Z,91.80
2019-01-05T14:12:56.183Z,91.80
2019-01-05T14:15:05.623Z,91.80
2019-01-05T14:17:19.180Z,91.90
2019-01-05T14:20:00.934Z,91.90
2019-01-05T14:23:12.021Z,91.90
2019-01-05T14:25:21.540Z,91.80
2019-01-05T14:27:31.121Z,91.80
2019-01-05T14:29:42.833Z,91.80
2019-01-05T14:32:50.736Z,91.80
2019-01-05T14:35:02.154Z,91.80
2019-01-05T14:39:14.189Z,91.80
2019-01-05T14:43:26.894Z,91.80
2019-01-05T14:45:36.615Z,91.90
2019-01-05T14:48:49.634Z,91.90
2019-01-05T14:51:02.113Z,91.90
2019-01-05T14:54:15.275Z,92.00
2019-01-05T14:56:26.787Z,91.90
2019-01-05T14:58:40.091Z,92.00
2019-01-05T15:01:50.488Z,91.90
2019-01-05T15:04:08.118Z,91.90
2019-01-05T15:06:48.746Z,91.90
2019-01-05T15:09:28.505Z,91.80
2019-01-05T15:11:38.185Z,91.80
2019-01-05T15:13:55.823Z,91.80
2019-01-05T15:16:10.393Z,91.80
2019-01-05T15:19:17.541Z,91.80
2019-01-05T15:22:26.595Z,91.70
2019-01-05T15:24:36.074Z,91.70
2019-01-05T15:26:48.635Z,91.70
2019-01-05T15:28:59.990Z,91.70
2019-01-05T15:33:11.942Z,91.70
2019-01-05T15:35:21.626Z,91.70
2019-01-05T15:37:31.281Z,91.60
2019-01-05T15:40:42.216Z,91.70
2019-01-05T15:44:53.505Z,91.60
2019-01-05T15:49:08.412Z,91.60
2019-01-05T15:51:18.071Z,91.60
2019-01-05T15:53:27.468Z,91.70
2019-01-05T15:55:37.221Z,91.70
2019-01-05T15:57:51.656Z,91.70
2019-01-05T16:00:04.081Z,91.70
2019-01-05T16:02:16.674Z,91.70
2019-01-05T16:04:31.075Z,91.70
2019-01-05T16:07:14.558Z,91.70
2019-01-05T16:09:24.192Z,91.70
2019-01-05T16:11:47.785Z,91.80
2019-01-05T16:13:57.429Z,91.80
2019-01-05T16:17:06.614Z,91.80
2019-01-05T16:19:25.126Z,91.80
2019-01-05T16:24:58.311Z,91.80
2019-01-05T16:29:09.944Z,91.80
2019-01-05T16:31:19.576Z,91.80
2019-01-05T16:33:29.265Z,91.80
2019-01-05T16:35:38.722Z,91.90
2019-01-05T16:37:51.510Z,91.80
2019-01-05T16:40:16.623Z,91.90
2019-01-05T16:44:31.312Z,91.90
2019-01-05T16:48:44.882Z,91.90
2019-01-05T16:50:56.318Z,91.90
2019-01-05T16:53:08.821Z,91.90
2019-01-05T16:55:17.373Z,91.80
2019-01-05T16:57:26.915Z,91.90
2019-01-05T16:59:36.589Z,91.80
2019-01-05T17:01:45.996Z,91.80
2019-01-05T17:04:05.466Z,91.80
2019-01-05T17:06:29.023Z,91.80
2019-01-05T17:08:55.530Z,91.80
2019-01-05T17:11:35.433Z,91.90
2019-01-05T17:15:49.280Z,91.90
2019-01-05T17:20:01.129Z,91.90
2019-01-05T17:22:17.577Z,91.90
2019-01-05T17:24:27.146Z,92.00
2019-01-05T17:28:40.569Z,92.00
2019-01-05T17:30:54.047Z,92.00
2019-01-05T17:33:03.540Z,92.00
2019-01-05T17:36:18.071Z,92.00
2019-01-05T17:40:34.503Z,92.10
2019-01-05T17:42:43.868Z,92.00
2019-01-05T17:44:53.351Z,92.10
2019-01-05T17:47:04.726Z,92.00
2019-01-05T17:49:14.310Z,92.00
2019-01-05T17:51:29.460Z,92.00
2019-01-05T17:53:41.418Z,92.10
2019-01-05T17:57:54.848Z,92.10
2019-01-05T18:00:16.223Z,92.10
2019-01-05T18:02:25.858Z,92.00
2019-01-05T18:06:43.724Z,92.00
2019-01-05T18:09:55.384Z,92.10
2019-01-05T18:12:21.860Z,92.00
2019-01-05T18:14:39.515Z,92.00
2019-01-05T18:16:54.929Z,92.00
2019-01-05T18:21:07.181Z,92.00
2019-01-05T18:23:16.738Z,92.00
2019-01-05T18:25:26.205Z,92.00
2019-01-05T18:28:06.491Z,91.90
2019-01-05T18:30:16.098Z,91.90
2019-01-05T18:32:25.811Z,92.00
2019-01-05T18:34:41.286Z,92.00
2019-01-05T18:36:57.913Z,92.00
2019-01-05T18:40:08.852Z,91.90
2019-01-05T18:42:53.908Z,91.90
2019-01-05T18:45:04.236Z,91.80
2019-01-05T18:47:21.679Z,91.90
2019-01-05T18:49:33.280Z,91.80
2019-01-05T18:51:44.598Z,91.90
2019-01-05T18:53:53.192Z,91.90
2019-01-05T18:58:08.806Z,91.80
2019-01-05T19:02:21.370Z,91.80
2019-01-05T19:04:30.904Z,91.70
2019-01-05T19:06:40.565Z,91.90
2019-01-05T19:08:50.216Z,91.70
2019-01-05T19:10:59.871Z,91.80
2019-01-05T19:13:10.694Z,91.80
2019-01-05T19:15:32.388Z,91.80
2019-01-05T19:19:46.206Z,91.90
2019-01-05T19:24:04.085Z,91.90
2019-01-05T19:26:15.649Z,91.90
2019-01-05T19:28:40.093Z,91.90
2019-01-05T19:30:49.771Z,91.90
2019-01-05T19:32:59.821Z,91.90
2019-01-05T19:35:12.354Z,91.90
2019-01-05T19:37:22.110Z,91.90
2019-01-05T19:39:35.877Z,91.90
2019-01-05T19:41:45.401Z,91.90
2019-01-05T19:44:08.918Z,92.00
2019-01-05T19:47:21.007Z,91.90
2019-01-05T19:49:30.670Z,91.90
2019-01-05T19:51:55.244Z,91.90
2019-01-05T19:54:15.716Z,91.90
2019-01-05T19:58:27.313Z,91.90
2019-01-05T20:02:42.755Z,91.90
2019-01-05T20:05:25.288Z,92.00
2019-01-05T20:08:01.686Z,92.00
2019-01-05T20:12:15.760Z,92.00
2019-01-05T20:14:26.153Z,92.00
2019-01-05T20:16:35.734Z,92.10
2019-01-05T20:18:51.411Z,92.00
2019-01-05T20:21:01.071Z,92.10
2019-01-05T20:25:13.927Z,92.10
2019-01-05T20:29:32.689Z,92.00
2019-01-05T20:33:46.486Z,92.20
2019-01-05T20:35:55.188Z,92.20
2019-01-05T20:38:36.276Z,92.20
2019-01-05T20:41:48.598Z,92.20
2019-01-05T20:43:58.618Z,92.20
2019-01-05T20:46:08.282Z,92.20
2019-01-05T20:48:17.884Z,92.20
2019-01-05T20:50:27.451Z,92.20
2019-01-05T20:52:43.779Z,92.20
2019-01-05T20:55:04.247Z,92.20
2019-01-05T20:57:13.979Z,92.10
2019-01-05T20:59:30.454Z,92.10
2019-01-05T21:01:39.058Z,92.10
2019-01-05T21:04:21.744Z,92.00
2019-01-05T21:06:47.251Z,92.00
2019-01-05T21:09:33.121Z,92.00
2019-01-05T21:12:48.311Z,92.00
2019-01-05T21:14:57.755Z,92.00
2019-01-05T21:17:07.237Z,91.90
2019-01-05T21:19:21.641Z,92.30
2019-01-05T21:22:30.353Z,91.90
2019-01-05T21:26:45.338Z,91.90
2019-01-05T21:29:11.289Z,91.90
2019-01-05T21:31:22.922Z,91.90
2019-01-05T21:33:35.434Z,91.80
2019-01-05T21:35:45.135Z,91.80
2019-01-05T21:38:02.062Z,91.80
2019-01-05T21:40:17.967Z,91.80
2019-01-05T21:42:31.793Z,91.80
2019-01-05T21:44:52.304Z,91.80
2019-01-05T21:49:13.532Z,91.80
2019-01-05T21:52:23.077Z,91.80
2019-01-05T21:55:32.403Z,91.90
2019-01-05T21:58:21.769Z,91.80
2019-01-05T22:00:31.531Z,91.80
2019-01-05T22:04:47.240Z,91.80
2019-01-05T22:06:57.448Z,91.80
2019-01-05T22:11:09.767Z,91.90
2019-01-05T22:13:19.316Z,91.80
2019-01-05T22:15:28.899Z,91.90
2019-01-05T22:17:38.577Z,91.80
2019-01-05T22:20:03.134Z,91.80
2019-01-05T22:22:12.639Z,91.90
2019-01-05T22:24:25.048Z,92.00
2019-01-05T22:26:38.600Z,92.00
2019-01-05T22:28:55.107Z,92.00
2019-01-05T22:31:08.573Z,92.00
2019-01-05T22:33:53.498Z,92.10
2019-01-05T22:36:09.040Z,92.10
2019-01-05T22:38:19.980Z,92.10
2019-01-05T22:40:35.440Z,92.10
2019-01-05T22:42:44.027Z,92.10
2019-01-05T22:45:25.153Z,92.00
2019-01-05T22:47:38.675Z,92.10
2019-01-05T22:51:53.480Z,92.20
2019-01-05T22:54:03.124Z,92.40
2019-01-05T22:57:09.998Z,92.10
2019-01-05T22:59:19.567Z,92.10
2019-01-05T23:01:29.152Z,92.20
2019-01-05T23:05:42.436Z,92.10
2019-01-05T23:07:51.952Z,92.10
2019-01-05T23:10:01.643Z,92.20
2019-01-05T23:12:11.393Z,92.20
2019-01-05T23:16:26.698Z,92.20
2019-01-05T23:20:38.111Z,92.20
2019-01-05T23:24:49.382Z,92.20
2019-01-05T23:26:58.863Z,92.20
2019-01-05T23:29:14.871Z,92.20
2019-01-05T23:31:51.810Z,92.20
2019-01-05T23:34:05.267Z,92.30
2019-01-05T23:36:14.031Z,92.20
2019-01-05T23:40:25.752Z,92.20
2019-01-05T23:42:36.112Z,92.20
2019-01-05T23:44:46.608Z,92.10
2019-01-05T23:47:02.088Z,92.10
2019-01-05T23:49:11.501Z,92.20
2019-01-05T23:51:56.101Z,92.10
2019-01-05T23:54:06.461Z,92.10
2019-01-05T23:56:18.687Z,92.10
2019-01-05T23:58:31.674Z,92.10
