createdAt,value
2022-07-30T00:01:51.998Z,99.90
2022-07-30T00:04:19.133Z,99.90
2022-07-30T00:06:45.901Z,99.90
2022-07-30T00:09:12.499Z,99.90
2022-07-30T00:11:39.052Z,99.90
2022-07-30T00:14:05.804Z,99.90
2022-07-30T00:16:32.569Z,99.90
2022-07-30T00:18:59.202Z,99.90
2022-07-30T00:21:35.693Z,99.90
2022-07-30T00:24:03.394Z,99.90
2022-07-30T00:26:29.958Z,99.90
2022-07-30T00:28:56.569Z,99.90
2022-07-30T00:31:23.208Z,99.90
2022-07-30T00:33:49.782Z,99.90
2022-07-30T00:36:16.355Z,99.90
2022-07-30T00:38:43.042Z,99.90
2022-07-30T00:41:09.749Z,99.90
2022-07-30T00:43:36.357Z,99.90
2022-07-30T00:46:03.036Z,99.90
2022-07-30T00:48:29.706Z,99.90
2022-07-30T00:50:56.357Z,99.90
2022-07-30T00:53:23.898Z,99.90
2022-07-30T00:55:50.482Z,99.90
2022-07-30T00:58:17.118Z,99.90
2022-07-30T01:00:43.819Z,99.90
2022-07-30T01:03:10.476Z,99.90
2022-07-30T01:05:37.090Z,99.90
2022-07-30T01:08:03.878Z,99.90
2022-07-30T01:10:30.591Z,99.90
2022-07-30T01:12:58.999Z,99.90
2022-07-30T01:15:27.154Z,99.90
2022-07-30T01:17:57.714Z,99.90
2022-07-30T01:20:38.241Z,99.90
2022-07-30T01:23:27.557Z,99.90
2022-07-30T01:26:08.504Z,99.90
2022-07-30T01:28:45.203Z,99.90
2022-07-30T01:31:13.839Z,99.90
2022-07-30T01:33:45.142Z,99.90
2022-07-30T01:36:15.237Z,99.90
2022-07-30T01:38:44.732Z,99.90
2022-07-30T01:41:13.539Z,99.90
2022-07-30T01:43:41.302Z,99.90
2022-07-30T01:46:10.095Z,99.90
2022-07-30T01:48:40.677Z,99.90
2022-07-30T01:51:08.654Z,99.90
2022-07-30T01:53:39.175Z,99.90
2022-07-30T01:56:10.627Z,99.90
2022-07-30T01:58:39.793Z,99.90
2022-07-30T02:01:07.231Z,99.90
2022-07-30T02:03:35.219Z,99.90
2022-07-30T02:06:07.966Z,99.90
2022-07-30T02:08:45.609Z,99.90
2022-07-30T02:11:36.689Z,99.90
2022-07-30T02:14:10.570Z,99.90
2022-07-30T02:16:41.482Z,99.90
2022-07-30T02:19:14.343Z,99.90
2022-07-30T02:21:52.609Z,99.90
2022-07-30T02:24:23.858Z,99.90
2022-07-30T02:26:55.831Z,99.90
2022-07-30T02:29:23.950Z,99.90
2022-07-30T02:31:52.399Z,99.90
2022-07-30T02:34:21.577Z,99.90
2022-07-30T02:36:48.678Z,99.90
2022-07-30T02:39:16.581Z,99.90
2022-07-30T02:41:49.337Z,99.90
2022-07-30T02:44:19.985Z,99.90
2022-07-30T02:46:48.032Z,99.90
2022-07-30T02:49:16.713Z,99.90
2022-07-30T02:51:46.243Z,99.90
2022-07-30T02:54:15.108Z,99.90
2022-07-30T02:56:44.210Z,99.90
2022-07-30T02:59:12.039Z,99.90
2022-07-30T03:01:39.164Z,99.90
2022-07-30T03:04:07.178Z,99.90
2022-07-30T03:06:35.404Z,99.90
2022-07-30T03:09:04.266Z,99.90
2022-07-30T03:11:31.652Z,99.90
2022-07-30T03:13:58.350Z,99.90
2022-07-30T03:16:26.169Z,99.90
2022-07-30T03:18:54.583Z,99.90
2022-07-30T03:21:27.651Z,99.90
2022-07-30T03:23:56.621Z,99.90
2022-07-30T03:26:25.102Z,99.90
2022-07-30T03:28:52.528Z,99.90
2022-07-30T03:31:19.561Z,99.90
2022-07-30T03:33:48.689Z,99.90
2022-07-30T03:36:16.963Z,99.90
2022-07-30T03:38:45.067Z,99.90
2022-07-30T03:41:12.805Z,99.90
2022-07-30T03:43:40.312Z,99.90
2022-07-30T03:46:09.326Z,99.90
2022-07-30T03:48:36.637Z,99.90
2022-07-30T03:51:06.136Z,99.90
2022-07-30T03:53:33.252Z,99.90
2022-07-30T03:56:00.624Z,99.90
2022-07-30T03:58:27.331Z,99.90
2022-07-30T04:00:58.972Z,99.90
2022-07-30T04:03:30.997Z,99.90
2022-07-30T04:05:57.823Z,99.90
2022-07-30T04:08:24.611Z,99.90
2022-07-30T04:10:52.647Z,99.90
2022-07-30T04:13:19.602Z,99.90
2022-07-30T04:16:05.635Z,99.90
2022-07-30T04:18:44.386Z,99.90
2022-07-30T04:21:17.172Z,99.90
2022-07-30T04:24:01.886Z,99.90
2022-07-30T04:26:32.697Z,99.90
2022-07-30T04:29:00.408Z,99.90
2022-07-30T04:31:28.682Z,99.90
2022-07-30T04:33:55.422Z,99.90
2022-07-30T04:36:25.474Z,99.90
2022-07-30T04:38:52.121Z,99.90
2022-07-30T04:41:18.698Z,99.90
2022-07-30T04:43:45.267Z,99.90
2022-07-30T04:46:11.863Z,99.90
2022-07-30T04:48:38.621Z,99.90
2022-07-30T04:51:13.849Z,99.90
2022-07-30T04:53:42.558Z,99.90
2022-07-30T04:56:10.937Z,99.90
2022-07-30T04:58:41.187Z,99.90
2022-07-30T05:01:09.531Z,99.90
2022-07-30T05:03:38.524Z,99.90
2022-07-30T05:06:07.789Z,99.90
2022-07-30T05:08:34.506Z,99.90
2022-07-30T05:11:01.258Z,99.90
2022-07-30T05:13:34.533Z,99.90
2022-07-30T05:16:05.090Z,99.90
2022-07-30T05:18:31.762Z,99.90
2022-07-30T05:20:58.410Z,99.90
2022-07-30T05:23:25.000Z,99.90
2022-07-30T05:25:51.610Z,99.90
2022-07-30T05:28:18.210Z,99.90
2022-07-30T05:30:44.866Z,99.90
2022-07-30T05:33:15.800Z,99.90
2022-07-30T05:35:42.597Z,99.90
2022-07-30T05:38:09.182Z,99.90
2022-07-30T05:40:35.795Z,99.90
2022-07-30T05:43:02.417Z,99.90
2022-07-30T05:45:29.022Z,99.90
2022-07-30T05:47:55.654Z,99.90
2022-07-30T05:50:22.440Z,99.90
2022-07-30T05:52:49.012Z,99.90
2022-07-30T05:55:15.701Z,99.90
2022-07-30T05:57:42.313Z,99.90
2022-07-30T06:00:11.109Z,99.90
2022-07-30T06:02:41.796Z,99.90
2022-07-30T06:05:08.831Z,99.90
2022-07-30T06:07:35.444Z,99.90
2022-07-30T06:10:02.082Z,99.90
2022-07-30T06:12:29.470Z,99.90
2022-07-30T06:14:56.845Z,99.90
2022-07-30T06:17:23.588Z,99.90
2022-07-30T06:19:50.746Z,99.90
2022-07-30T06:22:17.481Z,99.90
2022-07-30T06:24:44.048Z,99.90
2022-07-30T06:27:10.849Z,99.90
2022-07-30T06:29:37.711Z,99.90
2022-07-30T06:32:05.000Z,99.90
2022-07-30T06:34:31.609Z,99.90
2022-07-30T06:36:58.523Z,99.90
2022-07-30T06:39:56.943Z,99.90
2022-07-30T06:42:11.980Z,99.90
2022-07-30T06:44:38.624Z,99.90
2022-07-30T06:47:08.181Z,99.90
2022-07-30T06:49:36.173Z,99.90
2022-07-30T06:52:03.162Z,99.90
2022-07-30T06:54:29.804Z,99.90
2022-07-30T06:56:56.493Z,99.90
2022-07-30T06:59:23.206Z,99.90
2022-07-30T07:01:50.413Z,99.90
2022-07-30T07:04:17.077Z,99.90
2022-07-30T07:06:43.675Z,99.90
2022-07-30T07:09:10.301Z,99.90
2022-07-30T07:11:36.855Z,99.90
2022-07-30T07:14:04.915Z,99.90
2022-07-30T07:16:31.878Z,99.90
2022-07-30T07:18:58.497Z,99.90
2022-07-30T07:21:25.110Z,99.90
2022-07-30T07:23:51.938Z,99.90
2022-07-30T07:26:18.942Z,99.90
2022-07-30T07:28:45.513Z,99.90
2022-07-30T07:32:06.306Z,99.90
2022-07-30T07:33:58.688Z,99.90
2022-07-30T07:36:25.375Z,99.90
2022-07-30T07:38:51.967Z,99.90
2022-07-30T07:41:18.749Z,99.90
2022-07-30T07:43:45.310Z,99.90
2022-07-30T07:46:16.230Z,99.90
2022-07-30T07:48:44.423Z,99.90
2022-07-30T07:51:11.617Z,99.90
2022-07-30T07:53:38.174Z,99.90
2022-07-30T07:56:08.293Z,99.90
2022-07-30T07:58:35.156Z,99.90
2022-07-30T08:01:05.044Z,99.90
2022-07-30T08:03:31.874Z,99.90
2022-07-30T08:06:06.027Z,99.90
2022-07-30T08:08:33.306Z,99.90
2022-07-30T08:10:59.957Z,99.90
2022-07-30T08:13:51.833Z,99.90
2022-07-30T08:16:14.467Z,99.90
2022-07-30T08:18:41.178Z,99.90
2022-07-30T08:21:08.490Z,99.90
2022-07-30T08:23:37.762Z,99.90
2022-07-30T08:26:06.417Z,99.90
2022-07-30T08:28:35.715Z,99.90
2022-07-30T08:31:03.548Z,99.90
2022-07-30T08:33:30.255Z,99.90
2022-07-30T08:36:02.802Z,99.90
2022-07-30T08:38:35.925Z,99.90
2022-07-30T08:41:02.573Z,99.90
2022-07-30T08:43:29.479Z,99.90
2022-07-30T08:45:57.318Z,99.90
2022-07-30T08:48:25.037Z,99.90
2022-07-30T08:50:52.585Z,99.90
2022-07-30T08:53:19.459Z,99.20
2022-07-30T08:55:46.341Z,99.90
2022-07-30T08:58:27.577Z,99.90
2022-07-30T09:03:20.816Z,99.90
2022-07-30T09:05:47.593Z,99.90
2022-07-30T09:08:14.463Z,99.90
2022-07-30T09:10:53.220Z,99.90
2022-07-30T09:13:32.278Z,99.90
2022-07-30T09:15:59.374Z,99.90
2022-07-30T09:18:38.924Z,99.90
2022-07-30T09:21:19.014Z,98.30
2022-07-30T09:24:15.988Z,98.90
2022-07-30T09:26:59.183Z,97.90
2022-07-30T09:29:28.169Z,99.90
2022-07-30T09:32:08.007Z,99.90
2022-07-30T09:34:36.607Z,99.90
2022-07-30T09:37:17.340Z,99.90
2022-07-30T09:39:59.066Z,99.90
2022-07-30T09:42:28.221Z,99.70
2022-07-30T09:45:10.054Z,99.70
2022-07-30T09:47:38.873Z,99.90
2022-07-30T09:50:10.036Z,97.50
2022-07-30T09:52:43.880Z,97.40
2022-07-30T09:55:11.699Z,94.80
2022-07-30T09:57:58.753Z,94.80
2022-07-30T10:00:27.268Z,97.00
2022-07-30T10:02:54.817Z,97.00
2022-07-30T10:05:22.302Z,95.10
2022-07-30T10:07:59.084Z,94.60
2022-07-30T10:10:31.062Z,94.50
2022-07-30T10:13:04.317Z,93.20
2022-07-30T10:15:34.682Z,93.10
2022-07-30T10:18:06.187Z,93.20
2022-07-30T10:20:33.524Z,93.10
2022-07-30T10:23:08.328Z,91.30
2022-07-30T10:25:49.083Z,90.70
2022-07-30T10:28:24.035Z,91.00
2022-07-30T10:30:52.624Z,91.20
2022-07-30T10:33:34.790Z,91.20
2022-07-30T10:36:03.691Z,92.10
2022-07-30T10:38:34.208Z,91.70
2022-07-30T10:41:15.662Z,92.00
2022-07-30T10:44:26.134Z,91.70
2022-07-30T10:47:10.605Z,91.70
2022-07-30T10:49:41.167Z,91.00
2022-07-30T10:52:10.306Z,90.80
2022-07-30T10:54:40.111Z,90.50
2022-07-30T10:57:14.995Z,90.00
2022-07-30T10:59:55.992Z,90.10
2022-07-30T11:02:25.389Z,87.60
2022-07-30T11:05:17.376Z,82.80
2022-07-30T11:07:47.186Z,80.40
2022-07-30T11:10:37.564Z,77.60
2022-07-30T11:13:07.903Z,78.30
2022-07-30T11:15:56.715Z,78.70
2022-07-30T11:18:25.139Z,77.90
2022-07-30T11:21:20.774Z,78.20
2022-07-30T11:23:49.533Z,74.90
2022-07-30T11:26:41.720Z,76.40
2022-07-30T11:29:50.585Z,75.60
2022-07-30T11:32:32.717Z,77.90
2022-07-30T11:35:13.614Z,75.30
2022-07-30T11:38:03.421Z,73.50
2022-07-30T11:40:40.205Z,69.30
2022-07-30T11:43:35.695Z,71.70
2022-07-30T11:46:29.022Z,73.00
2022-07-30T11:49:08.957Z,72.10
2022-07-30T11:51:46.916Z,71.40
2022-07-30T11:54:17.343Z,70.70
2022-07-30T11:57:02.088Z,71.20
2022-07-30T11:59:53.115Z,69.30
2022-07-30T12:02:30.082Z,65.50
2022-07-30T12:04:57.776Z,66.10
2022-07-30T12:07:27.792Z,66.30
2022-07-30T12:10:27.061Z,66.00
2022-07-30T12:13:14.317Z,64.60
2022-07-30T12:15:45.152Z,64.90
2022-07-30T12:18:29.480Z,65.60
2022-07-30T12:21:09.556Z,62.80
2022-07-30T12:23:42.270Z,63.70
2022-07-30T12:26:32.358Z,65.20
2022-07-30T12:29:13.814Z,66.00
2022-07-30T12:31:49.151Z,65.40
2022-07-30T12:34:28.383Z,65.40
2022-07-30T12:37:13.952Z,63.80
2022-07-30T12:39:43.982Z,64.00
2022-07-30T12:42:19.517Z,62.20
2022-07-30T12:44:46.873Z,62.20
2022-07-30T12:47:25.813Z,63.20
2022-07-30T12:50:02.400Z,60.20
2022-07-30T12:52:38.335Z,61.60
2022-07-30T12:55:13.168Z,64.00
2022-07-30T12:58:01.757Z,64.70
2022-07-30T13:00:52.504Z,65.30
2022-07-30T13:03:23.765Z,65.50
2022-07-30T13:05:58.233Z,64.60
2022-07-30T13:08:52.981Z,62.90
2022-07-30T13:11:25.975Z,63.00
2022-07-30T13:13:54.245Z,61.70
2022-07-30T13:16:24.620Z,60.70
2022-07-30T13:18:56.652Z,61.20
2022-07-30T13:21:28.496Z,60.20
2022-07-30T13:23:58.104Z,62.20
2022-07-30T13:26:31.502Z,58.40
2022-07-30T13:29:09.916Z,58.10
2022-07-30T13:31:46.171Z,57.80
2022-07-30T13:34:16.505Z,57.40
2022-07-30T13:36:46.833Z,56.70
2022-07-30T13:39:14.391Z,57.00
2022-07-30T13:41:46.855Z,55.80
2022-07-30T13:44:19.331Z,55.00
2022-07-30T13:47:04.603Z,54.70
2022-07-30T13:49:36.637Z,54.00
2022-07-30T13:52:06.187Z,53.20
2022-07-30T13:57:24.090Z,54.20
2022-07-30T13:59:53.736Z,53.70
2022-07-30T14:02:26.209Z,53.30
2022-07-30T14:05:08.206Z,52.80
2022-07-30T14:07:43.247Z,54.10
2022-07-30T14:10:16.433Z,53.90
2022-07-30T14:12:52.285Z,53.80
2022-07-30T14:15:22.611Z,52.10
2022-07-30T14:17:56.399Z,50.90
2022-07-30T14:20:48.207Z,51.50
2022-07-30T14:23:17.033Z,52.10
2022-07-30T14:25:49.405Z,53.60
2022-07-30T14:28:21.982Z,54.40
2022-07-30T14:30:52.099Z,53.40
2022-07-30T14:33:24.268Z,52.80
2022-07-30T14:35:54.080Z,52.50
2022-07-30T14:38:28.604Z,52.10
2022-07-30T14:41:13.368Z,50.90
2022-07-30T14:43:43.486Z,50.40
2022-07-30T14:46:10.030Z,51.00
2022-07-30T14:48:36.582Z,51.10
2022-07-30T14:51:15.850Z,50.70
2022-07-30T14:53:47.257Z,50.40
2022-07-30T14:56:14.281Z,50.10
2022-07-30T14:58:44.141Z,48.60
2022-07-30T15:01:15.948Z,48.20
2022-07-30T15:03:44.910Z,48.60
2022-07-30T15:06:12.843Z,50.10
2022-07-30T15:08:39.482Z,50.80
2022-07-30T15:11:07.905Z,50.90
2022-07-30T15:13:35.030Z,49.90
2022-07-30T15:16:03.059Z,49.80
2022-07-30T15:18:29.629Z,49.20
2022-07-30T15:20:57.515Z,49.10
2022-07-30T15:23:24.208Z,48.60
2022-07-30T15:25:50.983Z,46.20
2022-07-30T15:28:17.689Z,45.10
2022-07-30T15:30:44.319Z,45.60
2022-07-30T15:33:11.451Z,44.50
2022-07-30T15:35:38.125Z,44.70
2022-07-30T15:38:04.942Z,44.60
2022-07-30T15:40:31.606Z,44.40
2022-07-30T15:42:58.742Z,44.70
2022-07-30T15:45:25.408Z,44.60
2022-07-30T15:47:51.998Z,44.60
2022-07-30T15:50:18.676Z,43.30
2022-07-30T15:52:45.274Z,42.10
2022-07-30T15:55:12.457Z,42.30
2022-07-30T15:57:40.175Z,42.20
2022-07-30T16:00:08.564Z,42.00
2022-07-30T16:02:35.666Z,42.30
2022-07-30T16:05:02.370Z,43.20
2022-07-30T16:07:29.602Z,43.50
2022-07-30T16:09:56.467Z,43.20
2022-07-30T16:12:23.073Z,43.30
2022-07-30T16:14:50.509Z,43.70
2022-07-30T16:17:17.569Z,43.60
2022-07-30T16:19:44.808Z,43.70
2022-07-30T16:22:12.879Z,43.90
2022-07-30T16:24:48.275Z,43.00
2022-07-30T16:27:17.089Z,42.90
2022-07-30T16:29:43.943Z,42.70
2022-07-30T16:32:10.717Z,41.70
2022-07-30T16:34:37.404Z,41.40
2022-07-30T16:37:04.361Z,41.50
2022-07-30T16:39:31.711Z,42.30
2022-07-30T16:41:58.407Z,42.10
2022-07-30T16:44:26.927Z,42.70
2022-07-30T16:46:53.518Z,43.60
2022-07-30T16:49:20.160Z,43.80
2022-07-30T16:51:46.846Z,42.80
2022-07-30T16:54:13.489Z,43.40
2022-07-30T16:56:40.115Z,42.50
2022-07-30T16:59:10.598Z,42.80
2022-07-30T17:01:40.173Z,42.80
2022-07-30T17:04:06.841Z,43.20
2022-07-30T17:06:33.430Z,44.30
2022-07-30T17:09:00.030Z,44.50
2022-07-30T17:11:46.561Z,45.40
2022-07-30T17:14:13.434Z,45.00
2022-07-30T17:16:40.342Z,44.60
2022-07-30T17:19:09.312Z,43.70
2022-07-30T17:21:37.903Z,43.80
2022-07-30T17:24:11.120Z,44.30
2022-07-30T17:26:43.030Z,43.20
2022-07-30T17:29:14.966Z,43.20
2022-07-30T17:31:43.957Z,43.30
2022-07-30T17:34:13.579Z,42.30
2022-07-30T17:36:42.227Z,42.10
2022-07-30T17:40:18.717Z,42.40
2022-07-30T17:42:06.702Z,42.50
2022-07-30T17:44:35.220Z,42.70
2022-07-30T17:47:02.284Z,42.90
2022-07-30T17:49:30.281Z,42.50
2022-07-30T17:51:57.158Z,42.20
2022-07-30T17:54:23.968Z,42.40
2022-07-30T17:56:51.098Z,42.50
2022-07-30T17:59:17.956Z,42.90
2022-07-30T18:01:44.620Z,43.40
2022-07-30T18:04:11.525Z,44.60
2022-07-30T18:06:38.342Z,45.50
2022-07-30T18:09:05.416Z,45.70
2022-07-30T18:11:32.337Z,46.00
2022-07-30T18:13:59.048Z,46.50
2022-07-30T18:16:26.146Z,47.20
2022-07-30T18:18:52.814Z,47.60
2022-07-30T18:21:19.460Z,48.00
2022-07-30T18:23:46.080Z,48.40
2022-07-30T18:26:12.762Z,48.70
2022-07-30T18:28:39.446Z,49.10
2022-07-30T18:31:06.221Z,49.50
2022-07-30T18:33:32.928Z,49.90
2022-07-30T18:35:59.714Z,50.30
2022-07-30T18:38:26.531Z,50.50
2022-07-30T18:40:58.927Z,50.90
2022-07-30T18:43:30.077Z,51.20
2022-07-30T18:45:58.202Z,51.50
2022-07-30T18:48:26.020Z,51.90
2022-07-30T18:50:55.505Z,52.10
2022-07-30T18:53:22.297Z,52.60
2022-07-30T18:55:49.089Z,53.10
2022-07-30T18:58:16.753Z,53.70
2022-07-30T19:00:44.214Z,54.00
2022-07-30T19:03:16.264Z,54.40
2022-07-30T19:05:44.628Z,55.10
2022-07-30T19:08:11.275Z,55.10
2022-07-30T19:10:39.756Z,55.40
2022-07-30T19:13:06.415Z,55.50
2022-07-30T19:15:33.156Z,55.70
2022-07-30T19:17:59.844Z,56.30
2022-07-30T19:20:26.712Z,56.70
2022-07-30T19:23:09.470Z,57.20
2022-07-30T19:25:36.770Z,57.70
2022-07-30T19:28:05.223Z,57.80
2022-07-30T19:30:33.282Z,58.10
2022-07-30T19:33:14.215Z,58.60
2022-07-30T19:35:41.889Z,58.90
2022-07-30T19:38:08.758Z,59.40
2022-07-30T19:40:36.763Z,59.70
2022-07-30T19:43:06.586Z,60.10
2022-07-30T19:45:47.413Z,60.40
2022-07-30T19:48:15.530Z,61.20
2022-07-30T19:50:56.910Z,61.50
2022-07-30T19:53:23.811Z,62.10
2022-07-30T19:55:50.869Z,63.00
2022-07-30T19:58:17.808Z,63.90
2022-07-30T20:00:49.642Z,64.20
2022-07-30T20:03:25.586Z,64.40
2022-07-30T20:05:58.538Z,64.70
2022-07-30T20:08:27.117Z,65.20
2022-07-30T20:10:53.831Z,65.80
2022-07-30T20:16:12.538Z,67.20
2022-07-30T20:18:39.826Z,66.80
2022-07-30T20:21:14.017Z,67.10
2022-07-30T20:23:41.631Z,67.10
2022-07-30T20:26:12.586Z,67.50
2022-07-30T20:28:45.706Z,67.90
2022-07-30T20:31:12.928Z,68.40
2022-07-30T20:33:40.048Z,71.20
2022-07-30T20:36:09.891Z,72.80
2022-07-30T20:38:38.910Z,74.00
2022-07-30T20:41:10.271Z,74.10
2022-07-30T20:43:51.544Z,73.60
2022-07-30T20:46:24.825Z,74.50
2022-07-30T20:48:52.269Z,77.20
2022-07-30T20:51:18.963Z,77.70
2022-07-30T20:53:45.872Z,77.90
2022-07-30T20:56:13.501Z,78.20
2022-07-30T20:58:41.504Z,80.20
2022-07-30T21:01:15.741Z,80.40
2022-07-30T21:03:43.998Z,81.50
2022-07-30T21:06:14.936Z,82.10
2022-07-30T21:08:41.595Z,82.80
2022-07-30T21:11:09.746Z,84.40
2022-07-30T21:13:36.698Z,86.30
2022-07-30T21:16:03.905Z,86.30
2022-07-30T21:18:42.138Z,86.90
2022-07-30T21:21:16.609Z,89.50
2022-07-30T21:23:44.412Z,89.20
2022-07-30T21:26:13.582Z,90.40
2022-07-30T21:28:40.616Z,90.40
2022-07-30T21:31:07.667Z,91.00
2022-07-30T21:33:38.690Z,91.30
2022-07-30T21:36:10.473Z,91.40
2022-07-30T21:38:38.330Z,91.50
2022-07-30T21:41:11.155Z,92.20
2022-07-30T21:43:41.145Z,93.20
2022-07-30T21:46:08.204Z,93.30
2022-07-30T21:48:37.140Z,93.50
2022-07-30T21:51:04.223Z,93.70
2022-07-30T21:53:44.930Z,93.70
2022-07-30T21:56:13.274Z,95.50
2022-07-30T21:58:40.516Z,94.50
2022-07-30T22:01:17.875Z,95.50
2022-07-30T22:04:03.634Z,95.10
2022-07-30T22:06:34.868Z,95.70
2022-07-30T22:09:06.301Z,97.40
2022-07-30T22:11:45.566Z,97.30
2022-07-30T22:14:13.223Z,97.50
2022-07-30T22:16:45.951Z,97.80
2022-07-30T22:19:14.302Z,98.70
2022-07-30T22:21:41.839Z,99.00
2022-07-30T22:24:08.486Z,99.90
2022-07-30T22:26:35.052Z,99.90
2022-07-30T22:29:01.642Z,99.70
2022-07-30T22:31:30.940Z,99.90
2022-07-30T22:34:11.467Z,99.60
2022-07-30T22:36:38.242Z,99.70
2022-07-30T22:39:08.797Z,99.90
2022-07-30T22:41:35.654Z,99.90
2022-07-30T22:44:03.500Z,99.90
2022-07-30T22:46:31.778Z,99.90
2022-07-30T22:48:59.400Z,99.90
2022-07-30T22:51:58.681Z,99.90
2022-07-30T22:54:13.285Z,99.90
2022-07-30T22:56:41.347Z,99.90
2022-07-30T22:59:07.965Z,99.90
2022-07-30T23:01:34.590Z,99.90
2022-07-30T23:04:01.734Z,99.90
2022-07-30T23:06:28.452Z,99.90
2022-07-30T23:08:56.807Z,99.90
2022-07-30T23:11:23.445Z,99.90
2022-07-30T23:12:15.970Z,66.70
2022-07-30T23:13:53.634Z,99.90
2022-07-30T23:16:20.230Z,99.90
2022-07-30T23:18:47.058Z,99.90
2022-07-30T23:21:14.885Z,99.90
2022-07-30T23:23:41.466Z,99.90
2022-07-30T23:26:08.605Z,99.90
2022-07-30T23:28:36.797Z,99.90
2022-07-30T23:31:04.596Z,99.90
2022-07-30T23:33:32.144Z,99.90
2022-07-30T23:36:02.232Z,99.90
2022-07-30T23:38:28.829Z,99.90
2022-07-30T23:41:00.999Z,99.90
2022-07-30T23:43:28.112Z,99.90
2022-07-30T23:45:54.685Z,99.90
2022-07-30T23:48:21.573Z,99.90
2022-07-30T23:50:48.607Z,99.90
2022-07-30T23:53:15.263Z,99.90
2022-07-30T23:55:44.974Z,99.90
2022-07-30T23:58:11.549Z,99.90
