createdAt,value
2023-03-14T17:13:32.794Z,12.10
2023-03-14T17:18:31.202Z,12.00
2023-03-14T17:23:40.089Z,11.40
2023-03-14T17:28:48.632Z,10.50
2023-03-14T17:33:57.417Z,10.10
2023-03-14T17:39:06.014Z,9.70
2023-03-14T17:44:14.588Z,9.50
2023-03-14T17:49:23.507Z,9.20
2023-03-14T17:54:32.525Z,9.00
2023-03-14T17:59:41.704Z,8.90
2023-03-14T18:04:51.681Z,8.80
2023-03-14T18:10:01.527Z,8.70
2023-03-14T18:15:11.209Z,8.60
2023-03-14T18:20:21.757Z,8.50
2023-03-14T18:25:23.000Z,8.50
2023-03-14T18:30:22.004Z,8.50
2023-03-14T18:35:31.133Z,8.50
2023-03-14T18:40:39.667Z,8.50
2023-03-14T18:45:48.972Z,8.50
2023-03-14T18:50:57.367Z,8.50
2023-03-14T18:56:06.291Z,8.60
2023-03-14T19:01:18.607Z,8.60
2023-03-14T19:06:17.390Z,8.70
2023-03-14T19:11:25.643Z,8.70
2023-03-14T19:16:35.570Z,8.80
2023-03-14T19:21:44.194Z,8.80
2023-03-14T19:26:54.763Z,8.80
2023-03-14T19:32:01.058Z,8.70
2023-03-14T19:37:09.978Z,8.60
2023-03-14T19:42:18.228Z,8.50
2023-03-14T19:47:27.239Z,8.40
2023-03-14T19:52:36.087Z,8.40
2023-03-14T19:57:44.871Z,8.30
2023-03-14T20:02:53.477Z,8.30
2023-03-14T20:08:02.361Z,8.20
2023-03-14T20:13:20.644Z,8.10
2023-03-14T20:18:19.294Z,8.10
2023-03-14T20:23:28.046Z,8.10
2023-03-14T20:28:36.792Z,8.10
2023-03-14T20:33:45.656Z,8.10
2023-03-14T20:38:55.030Z,8.10
2023-03-14T20:44:03.246Z,8.30
2023-03-14T20:49:12.611Z,8.30
2023-03-14T20:54:20.827Z,8.40
2023-03-14T20:59:29.949Z,8.40
2023-03-14T21:04:38.371Z,8.30
2023-03-14T21:09:47.477Z,8.20
2023-03-14T21:14:56.004Z,8.00
2023-03-14T21:20:04.792Z,7.90
2023-03-14T21:25:13.452Z,7.80
2023-03-14T21:30:22.100Z,7.70
2023-03-14T21:35:30.333Z,7.60
2023-03-14T21:40:39.565Z,7.60
2023-03-14T21:45:48.409Z,7.50
2023-03-14T21:50:57.587Z,7.50
2023-03-14T21:56:06.533Z,7.50
2023-03-14T22:01:16.933Z,7.40
2023-03-14T22:06:15.592Z,7.40
2023-03-14T22:11:24.783Z,7.40
2023-03-14T22:16:33.188Z,7.40
2023-03-14T22:21:41.639Z,7.40
2023-03-14T22:26:50.297Z,7.40
2023-03-14T22:31:59.564Z,7.40
2023-03-14T22:37:08.119Z,7.40
2023-03-14T22:42:16.936Z,7.50
2023-03-14T22:47:25.131Z,7.50
2023-03-14T22:52:34.091Z,7.60
2023-03-14T22:57:42.793Z,7.60
2023-03-14T23:02:51.560Z,7.60
2023-03-14T23:08:00.139Z,7.60
2023-03-14T23:13:08.713Z,7.60
2023-03-14T23:18:17.578Z,7.60
2023-03-14T23:23:26.602Z,7.50
2023-03-14T23:28:35.122Z,7.50
2023-03-14T23:33:44.348Z,7.50
2023-03-14T23:38:53.196Z,7.50
2023-03-14T23:44:02.196Z,7.60
2023-03-14T23:49:10.614Z,7.60
2023-03-14T23:54:19.641Z,7.70
2023-03-14T23:59:28.230Z,7.70
