createdAt,value
2023-01-29T00:00:04.017Z,0.33
2023-01-29T00:02:40.594Z,0.27
2023-01-29T00:05:26.639Z,0.26
2023-01-29T00:07:55.764Z,-0.08
2023-01-29T00:10:24.040Z,0.09
2023-01-29T00:12:53.052Z,-0.30
2023-01-29T00:15:21.495Z,0.07
2023-01-29T00:17:49.428Z,0.02
2023-01-29T00:20:19.358Z,0.01
2023-01-29T00:22:47.479Z,0.02
2023-01-29T00:25:15.488Z,-0.07
2023-01-29T00:27:46.407Z,-0.05
2023-01-29T00:30:16.490Z,-0.07
2023-01-29T00:32:44.912Z,-0.08
2023-01-29T00:35:15.823Z,-0.12
2023-01-29T00:37:45.106Z,-0.14
2023-01-29T00:40:13.815Z,-0.14
2023-01-29T00:42:59.719Z,-0.14
2023-01-29T00:45:27.779Z,-0.19
2023-01-29T00:47:55.779Z,-0.17
2023-01-29T00:50:23.910Z,-0.13
2023-01-29T00:52:54.621Z,-0.08
2023-01-29T00:55:23.032Z,-0.05
2023-01-29T00:57:54.033Z,-0.06
2023-01-29T01:00:22.375Z,0.02
2023-01-29T01:03:07.593Z,-0.06
2023-01-29T01:05:36.759Z,0.05
2023-01-29T01:08:27.624Z,0.08
2023-01-29T01:11:02.416Z,-0.06
2023-01-29T01:13:33.451Z,0.24
2023-01-29T01:16:01.644Z,0.11
2023-01-29T01:18:34.028Z,0.12
2023-01-29T01:21:01.927Z,0.10
2023-01-29T01:23:31.380Z,0.15
2023-01-29T01:25:59.771Z,0.10
2023-01-29T01:28:28.107Z,-0.21
2023-01-29T01:30:56.199Z,0.07
2023-01-29T01:33:24.743Z,0.05
2023-01-29T01:35:52.738Z,0.10
2023-01-29T01:38:20.649Z,0.05
2023-01-29T01:40:49.970Z,0.01
2023-01-29T01:43:17.839Z,-0.03
2023-01-29T01:45:48.652Z,-0.08
2023-01-29T01:48:21.242Z,-0.09
2023-01-29T01:50:55.213Z,-0.03
2023-01-29T01:53:28.962Z,0.01
2023-01-29T01:56:02.115Z,0.14
2023-01-29T01:58:35.011Z,-0.04
2023-01-29T02:01:05.370Z,0.12
2023-01-29T02:03:54.345Z,0.09
2023-01-29T02:06:40.167Z,0.07
2023-01-29T02:09:33.672Z,-0.05
2023-01-29T02:12:08.762Z,-0.04
2023-01-29T02:14:40.397Z,-0.10
2023-01-29T02:17:12.012Z,-0.05
2023-01-29T02:19:49.147Z,-0.19
2023-01-29T02:22:47.331Z,-0.02
2023-01-29T02:25:49.642Z,-0.04
2023-01-29T02:28:27.285Z,0.05
2023-01-29T02:31:05.864Z,0.21
2023-01-29T02:33:42.892Z,0.25
2023-01-29T02:36:20.669Z,0.21
2023-01-29T02:38:58.457Z,0.21
2023-01-29T02:41:36.106Z,0.08
2023-01-29T02:44:13.820Z,0.17
2023-01-29T02:46:50.972Z,0.13
2023-01-29T02:49:25.816Z,0.27
2023-01-29T02:52:04.313Z,0.27
2023-01-29T02:54:40.965Z,0.30
2023-01-29T02:57:16.255Z,0.28
2023-01-29T02:59:50.590Z,0.22
2023-01-29T03:02:25.018Z,0.26
2023-01-29T03:04:59.441Z,0.26
2023-01-29T03:07:45.877Z,0.30
2023-01-29T03:10:29.032Z,0.27
2023-01-29T03:13:01.703Z,0.23
2023-01-29T03:15:39.082Z,0.25
2023-01-29T03:18:41.319Z,0.22
2023-01-29T03:21:28.004Z,0.23
2023-01-29T03:24:17.337Z,0.25
2023-01-29T03:27:03.659Z,0.23
2023-01-29T03:29:56.911Z,0.25
2023-01-29T03:32:32.573Z,0.23
2023-01-29T03:35:05.572Z,0.22
2023-01-29T03:37:40.093Z,0.20
2023-01-29T03:40:09.190Z,0.20
2023-01-29T03:42:50.329Z,0.18
2023-01-29T03:45:27.009Z,0.14
2023-01-29T03:48:06.079Z,0.14
2023-01-29T03:50:41.324Z,0.11
2023-01-29T03:53:18.244Z,0.16
2023-01-29T03:55:55.932Z,0.11
2023-01-29T03:58:31.576Z,0.10
2023-01-29T04:01:04.501Z,0.20
2023-01-29T04:03:36.440Z,0.20
2023-01-29T04:06:12.119Z,0.19
2023-01-29T04:08:53.437Z,0.16
2023-01-29T04:11:23.989Z,0.21
2023-01-29T04:13:53.249Z,0.08
2023-01-29T04:16:25.835Z,0.17
2023-01-29T04:19:27.322Z,0.22
2023-01-29T04:22:04.830Z,-0.02
2023-01-29T04:24:33.481Z,0.20
2023-01-29T04:27:14.207Z,0.23
2023-01-29T04:29:58.883Z,0.25
2023-01-29T04:32:32.922Z,0.28
2023-01-29T04:35:08.853Z,0.31
2023-01-29T04:37:41.421Z,0.34
2023-01-29T04:40:19.571Z,0.34
2023-01-29T04:43:00.547Z,0.39
2023-01-29T04:45:37.859Z,0.31
2023-01-29T04:48:20.121Z,0.37
2023-01-29T04:50:57.291Z,0.40
2023-01-29T04:53:34.105Z,0.45
2023-01-29T04:56:09.618Z,0.47
2023-01-29T04:58:41.715Z,0.46
2023-01-29T05:01:15.086Z,0.49
2023-01-29T05:03:47.824Z,0.55
2023-01-29T05:06:17.500Z,0.56
2023-01-29T05:08:47.065Z,0.56
2023-01-29T05:11:15.444Z,0.58
2023-01-29T05:13:44.331Z,0.52
2023-01-29T05:16:19.124Z,0.59
2023-01-29T05:18:47.983Z,0.61
2023-01-29T05:21:17.540Z,0.60
2023-01-29T05:23:53.192Z,0.58
2023-01-29T05:26:39.343Z,0.59
2023-01-29T05:29:07.530Z,0.59
2023-01-29T05:31:35.479Z,0.59
2023-01-29T05:34:03.465Z,0.59
2023-01-29T05:36:32.734Z,0.62
2023-01-29T05:39:00.702Z,0.52
2023-01-29T05:41:28.689Z,0.50
2023-01-29T05:43:56.644Z,0.66
2023-01-29T05:46:25.335Z,0.67
2023-01-29T05:48:53.923Z,0.68
2023-01-29T05:51:22.041Z,0.66
2023-01-29T05:53:51.351Z,0.61
2023-01-29T05:56:22.514Z,0.66
2023-01-29T05:58:50.833Z,0.49
2023-01-29T06:01:20.709Z,0.63
2023-01-29T06:03:49.222Z,0.62
2023-01-29T06:06:18.026Z,0.65
2023-01-29T06:08:45.908Z,0.64
2023-01-29T06:11:16.417Z,0.65
2023-01-29T06:13:44.431Z,0.62
2023-01-29T06:16:15.342Z,0.49
2023-01-29T06:18:43.355Z,0.63
2023-01-29T06:21:14.215Z,0.62
2023-01-29T06:23:42.437Z,0.46
2023-01-29T06:26:13.432Z,0.49
2023-01-29T06:28:45.126Z,0.54
2023-01-29T06:31:35.305Z,0.60
2023-01-29T06:34:01.277Z,0.58
2023-01-29T06:36:29.385Z,0.48
2023-01-29T06:38:57.340Z,0.60
2023-01-29T06:41:25.722Z,0.54
2023-01-29T06:43:55.245Z,0.66
2023-01-29T06:46:23.170Z,0.69
2023-01-29T06:48:51.181Z,0.71
2023-01-29T06:51:19.393Z,0.71
2023-01-29T06:53:47.515Z,0.74
2023-01-29T06:56:15.475Z,0.71
2023-01-29T06:58:44.086Z,0.69
2023-01-29T07:01:25.373Z,0.59
2023-01-29T07:04:01.248Z,0.37
2023-01-29T07:06:29.862Z,0.62
2023-01-29T07:09:00.221Z,0.60
2023-01-29T07:11:28.138Z,0.50
2023-01-29T07:13:56.061Z,0.55
2023-01-29T07:16:26.256Z,0.53
2023-01-29T07:18:54.604Z,0.52
2023-01-29T07:21:22.602Z,0.54
2023-01-29T07:23:50.749Z,0.55
2023-01-29T07:26:18.725Z,0.56
2023-01-29T07:28:51.316Z,0.49
2023-01-29T07:31:19.347Z,0.36
2023-01-29T07:33:48.693Z,0.51
2023-01-29T07:36:16.872Z,0.64
2023-01-29T07:38:44.735Z,0.67
2023-01-29T07:41:13.319Z,0.53
2023-01-29T07:43:43.820Z,0.54
2023-01-29T07:46:12.096Z,0.50
2023-01-29T07:48:40.069Z,0.46
2023-01-29T07:51:11.297Z,0.48
2023-01-29T07:53:39.564Z,0.45
2023-01-29T07:56:08.027Z,0.34
2023-01-29T07:58:36.866Z,0.32
2023-01-29T08:01:07.960Z,0.32
2023-01-29T08:03:36.006Z,0.37
2023-01-29T08:06:04.289Z,0.32
2023-01-29T08:08:33.771Z,0.34
2023-01-29T08:11:03.000Z,0.29
2023-01-29T08:13:32.363Z,0.28
2023-01-29T08:16:02.064Z,0.29
2023-01-29T08:18:31.508Z,0.31
2023-01-29T08:21:04.119Z,0.30
2023-01-29T08:23:33.517Z,0.35
2023-01-29T08:26:03.508Z,0.31
2023-01-29T08:28:31.732Z,0.34
2023-01-29T08:31:01.958Z,0.38
2023-01-29T08:33:38.369Z,0.45
2023-01-29T08:36:08.114Z,0.46
2023-01-29T08:38:38.052Z,0.42
2023-01-29T08:41:06.537Z,0.32
2023-01-29T08:43:35.252Z,0.09
2023-01-29T08:46:04.984Z,0.50
2023-01-29T08:48:33.784Z,0.53
2023-01-29T08:51:04.454Z,0.55
2023-01-29T08:53:32.722Z,0.55
2023-01-29T08:56:02.131Z,0.47
2023-01-29T08:58:30.256Z,0.60
2023-01-29T09:00:58.233Z,0.56
2023-01-29T09:03:26.323Z,0.59
2023-01-29T09:05:54.305Z,0.54
2023-01-29T09:08:22.257Z,0.61
2023-01-29T09:10:50.195Z,0.63
2023-01-29T09:13:19.507Z,0.69
2023-01-29T09:15:47.436Z,0.74
2023-01-29T09:18:17.508Z,0.78
2023-01-29T09:20:46.636Z,0.82
2023-01-29T09:23:18.372Z,0.83
2023-01-29T09:25:46.363Z,0.89
2023-01-29T09:28:14.380Z,0.87
2023-01-29T09:30:43.720Z,0.96
2023-01-29T09:33:11.796Z,0.96
2023-01-29T09:35:42.077Z,1.06
2023-01-29T09:38:10.166Z,1.15
2023-01-29T09:40:51.395Z,1.11
2023-01-29T09:43:21.906Z,1.21
2023-01-29T09:45:57.187Z,1.29
2023-01-29T09:48:28.759Z,1.26
2023-01-29T09:51:01.840Z,1.35
2023-01-29T09:53:36.286Z,1.34
2023-01-29T09:56:07.014Z,1.46
2023-01-29T09:58:37.598Z,1.49
2023-01-29T10:01:15.388Z,1.43
2023-01-29T10:03:56.589Z,1.62
2023-01-29T10:06:43.813Z,1.54
2023-01-29T10:09:57.304Z,1.54
2023-01-29T10:12:45.015Z,1.47
2023-01-29T10:15:26.261Z,1.47
2023-01-29T10:18:18.834Z,1.65
2023-01-29T10:21:00.208Z,1.64
2023-01-29T10:23:31.153Z,1.60
2023-01-29T10:26:00.189Z,1.54
2023-01-29T10:28:32.843Z,1.58
2023-01-29T10:31:03.319Z,1.47
2023-01-29T10:33:49.204Z,1.62
2023-01-29T10:36:29.700Z,1.67
2023-01-29T10:38:57.754Z,1.74
2023-01-29T10:41:37.496Z,1.84
2023-01-29T10:44:21.994Z,1.79
2023-01-29T10:47:04.380Z,1.83
2023-01-29T10:49:49.940Z,1.84
2023-01-29T10:52:34.754Z,1.89
2023-01-29T10:55:17.384Z,1.82
2023-01-29T10:57:59.554Z,1.83
2023-01-29T11:00:31.827Z,1.83
2023-01-29T11:03:26.405Z,1.85
2023-01-29T11:06:05.420Z,1.90
2023-01-29T11:08:41.446Z,2.00
2023-01-29T11:11:13.878Z,2.06
2023-01-29T11:13:45.781Z,2.13
2023-01-29T11:16:13.831Z,2.11
2023-01-29T11:18:57.115Z,2.04
2023-01-29T11:21:28.079Z,2.08
2023-01-29T11:24:12.900Z,2.09
2023-01-29T11:26:43.279Z,2.31
2023-01-29T11:29:35.580Z,2.45
2023-01-29T11:32:06.795Z,2.37
2023-01-29T11:34:34.858Z,2.41
2023-01-29T11:37:06.980Z,2.36
2023-01-29T11:39:34.847Z,2.26
2023-01-29T11:42:04.721Z,2.18
2023-01-29T11:44:34.196Z,2.18
2023-01-29T11:47:13.438Z,2.14
2023-01-29T11:49:46.317Z,2.32
2023-01-29T11:52:18.311Z,2.25
2023-01-29T11:54:48.826Z,2.13
2023-01-29T11:57:29.626Z,2.13
2023-01-29T12:00:00.832Z,2.17
2023-01-29T12:02:35.506Z,2.22
2023-01-29T12:05:07.615Z,2.24
2023-01-29T12:07:43.328Z,2.25
2023-01-29T12:10:31.329Z,2.39
2023-01-29T12:13:06.249Z,2.37
2023-01-29T12:15:34.483Z,2.34
2023-01-29T12:18:09.871Z,2.29
2023-01-29T12:20:42.556Z,2.22
2023-01-29T12:23:26.400Z,2.31
2023-01-29T12:26:01.674Z,2.17
2023-01-29T12:28:43.587Z,2.14
2023-01-29T12:31:30.039Z,2.31
2023-01-29T12:34:06.634Z,2.19
2023-01-29T12:36:39.761Z,2.13
2023-01-29T12:39:11.324Z,2.18
2023-01-29T12:41:46.290Z,2.10
2023-01-29T12:44:19.783Z,2.12
2023-01-29T12:46:52.822Z,2.11
2023-01-29T12:49:26.038Z,2.08
2023-01-29T12:52:00.733Z,2.08
2023-01-29T12:54:40.782Z,2.04
2023-01-29T12:57:15.178Z,1.93
2023-01-29T12:59:48.496Z,2.04
2023-01-29T13:02:30.535Z,2.11
2023-01-29T13:05:03.856Z,2.07
2023-01-29T13:07:34.590Z,2.07
2023-01-29T13:10:09.161Z,1.97
2023-01-29T13:12:40.846Z,1.92
2023-01-29T13:15:22.944Z,1.94
2023-01-29T13:17:55.486Z,1.94
2023-01-29T13:20:29.995Z,1.94
2023-01-29T13:23:07.212Z,2.03
2023-01-29T13:25:36.446Z,2.46
2023-01-29T13:28:04.671Z,2.17
2023-01-29T13:30:35.178Z,2.11
2023-01-29T13:33:11.783Z,2.20
2023-01-29T13:35:43.568Z,2.03
2023-01-29T13:38:26.580Z,2.20
2023-01-29T13:41:00.311Z,2.03
2023-01-29T13:43:32.989Z,2.09
2023-01-29T13:46:09.664Z,2.06
2023-01-29T13:48:43.325Z,1.99
2023-01-29T13:51:16.957Z,2.03
2023-01-29T13:53:52.904Z,2.12
2023-01-29T13:56:44.244Z,1.88
2023-01-29T13:59:26.947Z,1.95
2023-01-29T14:02:20.894Z,1.82
2023-01-29T14:04:48.953Z,1.97
2023-01-29T14:07:50.812Z,1.92
2023-01-29T14:10:21.704Z,1.95
2023-01-29T14:12:53.459Z,1.97
2023-01-29T14:15:32.898Z,1.89
2023-01-29T14:18:17.191Z,2.04
2023-01-29T14:21:18.644Z,1.93
2023-01-29T14:23:49.268Z,1.92
2023-01-29T14:26:28.088Z,1.97
2023-01-29T14:29:08.375Z,1.98
2023-01-29T14:31:44.818Z,1.93
2023-01-29T14:34:22.018Z,1.87
2023-01-29T14:36:55.274Z,1.90
2023-01-29T14:39:31.562Z,1.78
2023-01-29T14:42:00.869Z,1.83
2023-01-29T14:44:50.104Z,1.76
2023-01-29T14:47:20.251Z,1.74
2023-01-29T14:49:53.844Z,1.79
2023-01-29T14:52:26.663Z,1.79
2023-01-29T14:54:58.924Z,1.72
2023-01-29T14:57:30.374Z,1.64
2023-01-29T15:00:05.290Z,1.37
2023-01-29T15:02:40.150Z,1.63
2023-01-29T15:05:12.445Z,1.63
2023-01-29T15:07:45.984Z,1.57
2023-01-29T15:10:22.709Z,1.39
2023-01-29T15:12:58.153Z,1.39
2023-01-29T15:15:36.378Z,1.39
2023-01-29T15:18:09.117Z,1.37
2023-01-29T15:20:38.730Z,1.38
2023-01-29T15:23:26.187Z,1.37
2023-01-29T15:25:58.352Z,1.35
2023-01-29T15:28:27.769Z,1.35
2023-01-29T15:30:59.203Z,1.30
2023-01-29T15:33:28.026Z,1.14
2023-01-29T15:36:07.478Z,1.28
2023-01-29T15:38:36.370Z,1.14
2023-01-29T15:41:17.070Z,1.22
2023-01-29T15:43:46.859Z,1.06
2023-01-29T15:46:23.030Z,1.11
2023-01-29T15:48:55.170Z,0.97
2023-01-29T15:51:26.079Z,1.11
2023-01-29T15:53:56.071Z,1.13
2023-01-29T15:56:28.837Z,1.15
2023-01-29T15:58:59.951Z,1.14
2023-01-29T16:01:30.743Z,1.14
2023-01-29T16:04:02.445Z,0.80
2023-01-29T16:06:34.966Z,1.22
2023-01-29T16:09:03.332Z,1.26
2023-01-29T16:11:32.087Z,1.24
2023-01-29T16:14:00.474Z,0.79
2023-01-29T16:16:30.141Z,1.19
2023-01-29T16:19:00.852Z,1.18
2023-01-29T16:21:33.816Z,1.18
2023-01-29T16:24:06.071Z,1.20
2023-01-29T16:26:36.249Z,1.20
2023-01-29T16:29:06.537Z,1.17
2023-01-29T16:31:37.737Z,1.18
2023-01-29T16:34:10.127Z,1.18
2023-01-29T16:36:38.283Z,1.22
2023-01-29T16:39:15.041Z,1.14
2023-01-29T16:41:42.996Z,1.19
2023-01-29T16:44:33.678Z,1.21
2023-01-29T16:47:13.422Z,1.24
2023-01-29T16:49:47.177Z,1.21
2023-01-29T16:52:21.491Z,1.22
2023-01-29T16:54:49.406Z,1.26
2023-01-29T16:57:20.881Z,1.22
2023-01-29T16:59:50.656Z,1.26
2023-01-29T17:02:26.571Z,1.13
2023-01-29T17:04:59.605Z,1.24
2023-01-29T17:07:28.709Z,1.19
2023-01-29T17:09:59.985Z,1.07
2023-01-29T17:12:30.806Z,1.20
2023-01-29T17:15:00.084Z,1.24
2023-01-29T17:17:34.020Z,1.28
2023-01-29T17:20:13.964Z,1.29
2023-01-29T17:22:41.728Z,1.28
2023-01-29T17:25:14.084Z,1.26
2023-01-29T17:27:43.780Z,1.26
2023-01-29T17:30:15.636Z,1.24
2023-01-29T17:32:47.359Z,1.25
2023-01-29T17:35:17.477Z,1.23
2023-01-29T17:37:45.975Z,1.21
2023-01-29T17:40:25.396Z,1.20
2023-01-29T17:42:53.394Z,1.19
2023-01-29T17:45:21.335Z,1.19
2023-01-29T17:47:50.723Z,1.20
2023-01-29T17:50:23.698Z,1.16
2023-01-29T17:52:52.622Z,1.18
2023-01-29T17:55:20.793Z,1.08
2023-01-29T17:57:51.864Z,1.18
2023-01-29T18:00:23.087Z,1.20
2023-01-29T18:02:53.160Z,1.18
2023-01-29T18:05:21.167Z,1.23
2023-01-29T18:07:51.669Z,1.16
2023-01-29T18:10:22.971Z,1.17
2023-01-29T18:12:50.854Z,1.20
2023-01-29T18:15:19.376Z,1.18
2023-01-29T18:17:48.430Z,1.18
2023-01-29T18:20:25.646Z,1.19
2023-01-29T18:22:54.282Z,1.20
2023-01-29T18:25:24.153Z,1.20
2023-01-29T18:27:52.799Z,1.22
2023-01-29T18:30:21.307Z,1.22
2023-01-29T18:32:50.368Z,1.17
2023-01-29T18:35:18.884Z,1.17
2023-01-29T18:37:48.511Z,0.94
2023-01-29T18:40:17.326Z,1.15
2023-01-29T18:42:46.005Z,1.04
2023-01-29T18:45:15.242Z,1.17
2023-01-29T18:47:43.695Z,1.15
2023-01-29T18:50:12.824Z,1.14
2023-01-29T18:52:41.287Z,1.13
2023-01-29T18:55:11.247Z,1.15
2023-01-29T18:58:24.975Z,1.14
2023-01-29T19:00:28.268Z,1.14
2023-01-29T19:02:56.240Z,1.12
2023-01-29T19:05:25.597Z,1.10
2023-01-29T19:07:53.618Z,1.05
2023-01-29T19:10:22.921Z,0.94
2023-01-29T19:12:50.959Z,1.03
2023-01-29T19:15:21.383Z,1.01
2023-01-29T19:17:49.485Z,0.99
2023-01-29T19:20:17.717Z,0.97
2023-01-29T19:22:45.790Z,0.94
2023-01-29T19:25:13.908Z,0.95
2023-01-29T19:27:43.229Z,0.87
2023-01-29T19:30:12.945Z,0.97
2023-01-29T19:32:41.371Z,0.97
2023-01-29T19:35:09.747Z,0.99
2023-01-29T19:37:37.772Z,1.01
2023-01-29T19:40:08.089Z,0.77
2023-01-29T19:42:37.388Z,1.03
2023-01-29T19:45:08.265Z,1.07
2023-01-29T19:47:39.744Z,1.06
2023-01-29T19:50:08.968Z,1.12
2023-01-29T19:52:52.300Z,1.14
2023-01-29T19:55:21.374Z,1.18
2023-01-29T19:57:49.588Z,1.20
2023-01-29T20:00:20.091Z,1.16
2023-01-29T20:02:48.416Z,1.20
2023-01-29T20:05:20.274Z,1.19
2023-01-29T20:07:49.758Z,1.23
2023-01-29T20:10:18.249Z,1.16
2023-01-29T20:12:47.212Z,1.26
2023-01-29T20:15:15.994Z,1.23
2023-01-29T20:17:45.915Z,1.21
2023-01-29T20:20:14.793Z,1.21
2023-01-29T20:22:45.403Z,1.20
2023-01-29T20:25:14.520Z,1.18
2023-01-29T20:27:42.621Z,1.20
2023-01-29T20:30:11.876Z,1.21
2023-01-29T20:32:39.880Z,1.21
2023-01-29T20:35:10.630Z,1.23
2023-01-29T20:37:38.694Z,1.25
2023-01-29T20:40:07.571Z,1.21
2023-01-29T20:42:35.786Z,1.27
2023-01-29T20:45:04.149Z,1.27
2023-01-29T20:47:32.176Z,1.30
2023-01-29T20:50:04.385Z,1.34
2023-01-29T20:52:33.885Z,1.36
2023-01-29T20:55:01.998Z,1.38
2023-01-29T20:57:31.864Z,1.43
2023-01-29T21:00:00.120Z,1.72
2023-01-29T21:02:28.338Z,1.55
2023-01-29T21:04:56.700Z,1.43
2023-01-29T21:07:24.637Z,1.53
2023-01-29T21:09:53.932Z,1.55
2023-01-29T21:12:22.029Z,1.60
2023-01-29T21:14:50.054Z,1.57
2023-01-29T21:17:17.981Z,1.59
2023-01-29T21:19:46.364Z,1.66
2023-01-29T21:22:14.424Z,1.67
2023-01-29T21:24:42.385Z,1.72
2023-01-29T21:27:11.949Z,1.70
2023-01-29T21:29:39.882Z,1.72
2023-01-29T21:32:09.129Z,1.81
2023-01-29T21:34:37.116Z,1.80
2023-01-29T21:37:05.174Z,1.83
2023-01-29T21:39:33.272Z,1.70
2023-01-29T21:42:18.649Z,1.89
2023-01-29T21:44:47.925Z,1.90
2023-01-29T21:47:15.900Z,2.04
2023-01-29T21:49:45.404Z,2.06
2023-01-29T21:52:15.376Z,2.00
2023-01-29T21:54:48.875Z,2.11
2023-01-29T21:57:17.645Z,2.28
2023-01-29T21:59:51.641Z,2.15
2023-01-29T22:02:22.533Z,2.06
2023-01-29T22:04:52.278Z,2.12
2023-01-29T22:07:20.181Z,2.12
2023-01-29T22:09:51.116Z,2.10
2023-01-29T22:12:19.211Z,2.10
2023-01-29T22:14:48.525Z,2.08
2023-01-29T22:17:20.174Z,2.09
2023-01-29T22:19:48.424Z,2.07
2023-01-29T22:22:18.142Z,2.08
2023-01-29T22:24:46.629Z,1.92
2023-01-29T22:27:15.106Z,2.09
2023-01-29T22:29:43.595Z,2.05
2023-01-29T22:32:13.298Z,2.09
2023-01-29T22:34:41.506Z,2.11
2023-01-29T22:37:09.473Z,2.07
2023-01-29T22:39:37.607Z,2.10
2023-01-29T22:42:05.823Z,2.08
2023-01-29T22:44:33.754Z,2.11
2023-01-29T22:47:01.920Z,2.14
2023-01-29T22:49:32.275Z,2.11
2023-01-29T22:52:12.365Z,2.08
2023-01-29T22:54:41.420Z,2.00
2023-01-29T22:57:11.028Z,2.17
2023-01-29T22:59:39.398Z,2.16
2023-01-29T23:02:08.556Z,2.18
2023-01-29T23:04:38.175Z,2.15
2023-01-29T23:07:07.201Z,2.20
2023-01-29T23:09:35.145Z,2.20
2023-01-29T23:12:03.177Z,2.18
2023-01-29T23:14:31.093Z,2.07
2023-01-29T23:16:59.044Z,2.19
2023-01-29T23:19:27.079Z,2.10
2023-01-29T23:21:56.387Z,2.22
2023-01-29T23:24:24.704Z,2.17
2023-01-29T23:27:10.180Z,2.18
2023-01-29T23:29:38.300Z,2.20
2023-01-29T23:32:07.075Z,2.15
2023-01-29T23:34:35.091Z,2.22
2023-01-29T23:37:04.559Z,2.23
2023-01-29T23:39:32.881Z,2.30
2023-01-29T23:42:01.436Z,2.30
2023-01-29T23:44:29.611Z,2.36
2023-01-29T23:46:58.741Z,2.36
2023-01-29T23:49:26.744Z,2.40
2023-01-29T23:51:54.707Z,2.37
2023-01-29T23:54:24.003Z,2.41
2023-01-29T23:56:51.911Z,2.46
2023-01-29T23:59:20.027Z,2.50
