createdAt,value
2019-03-17T00:02:24.458Z,99.90
2019-03-17T00:05:06.398Z,99.90
2019-03-17T00:07:40.427Z,99.90
2019-03-17T00:10:11.551Z,99.90
2019-03-17T00:12:41.698Z,99.90
2019-03-17T00:15:15.803Z,99.90
2019-03-17T00:17:52.993Z,99.90
2019-03-17T00:20:24.023Z,99.90
2019-03-17T00:23:00.183Z,99.90
2019-03-17T00:25:37.603Z,99.90
2019-03-17T00:28:10.858Z,99.90
2019-03-17T00:30:41.940Z,99.90
2019-03-17T00:33:12.026Z,99.90
2019-03-17T00:35:42.110Z,99.90
2019-03-17T00:38:22.174Z,99.90
2019-03-17T00:40:54.328Z,99.90
2019-03-17T00:43:24.416Z,99.90
2019-03-17T00:45:54.490Z,99.90
2019-03-17T00:48:26.546Z,99.90
2019-03-17T00:51:02.534Z,99.90
2019-03-17T00:53:32.794Z,99.90
2019-03-17T00:56:06.124Z,99.90
2019-03-17T00:58:36.234Z,99.90
2019-03-17T01:01:09.406Z,99.90
2019-03-17T01:03:49.809Z,99.90
2019-03-17T01:06:20.838Z,99.90
2019-03-17T01:08:51.880Z,99.90
2019-03-17T01:11:22.018Z,99.90
2019-03-17T01:13:52.121Z,99.90
2019-03-17T01:16:22.750Z,99.90
2019-03-17T01:18:53.818Z,99.90
2019-03-17T01:21:24.832Z,99.90
2019-03-17T01:23:55.018Z,99.90
2019-03-17T01:26:25.175Z,99.90
2019-03-17T01:28:56.196Z,99.90
2019-03-17T01:31:34.107Z,99.90
2019-03-17T01:34:04.182Z,99.90
2019-03-17T01:36:34.260Z,99.90
2019-03-17T01:39:07.279Z,99.90
2019-03-17T01:41:38.389Z,99.90
2019-03-17T01:44:08.466Z,99.90
2019-03-17T01:46:44.399Z,99.90
2019-03-17T01:49:16.422Z,99.90
2019-03-17T01:51:47.434Z,99.90
2019-03-17T01:54:24.574Z,99.90
2019-03-17T01:56:55.631Z,99.90
2019-03-17T01:59:31.506Z,99.90
2019-03-17T02:02:01.606Z,99.90
2019-03-17T02:04:31.698Z,99.90
2019-03-17T02:07:01.778Z,99.90
2019-03-17T02:09:34.206Z,99.90
2019-03-17T02:12:04.287Z,99.90
2019-03-17T02:14:36.514Z,99.90
2019-03-17T02:17:11.566Z,99.90
2019-03-17T02:19:42.618Z,99.90
2019-03-17T02:22:13.662Z,99.90
2019-03-17T02:24:45.694Z,99.90
2019-03-17T02:27:15.778Z,99.90
2019-03-17T02:29:51.921Z,99.90
2019-03-17T02:32:22.092Z,99.90
2019-03-17T02:34:52.185Z,99.90
2019-03-17T02:37:24.180Z,99.90
2019-03-17T02:39:54.286Z,99.90
2019-03-17T02:42:25.356Z,99.90
2019-03-17T02:44:55.675Z,99.90
2019-03-17T02:47:26.731Z,99.90
2019-03-17T02:49:56.870Z,99.90
2019-03-17T02:52:26.910Z,99.90
2019-03-17T02:55:08.904Z,99.90
2019-03-17T02:57:38.976Z,99.90
2019-03-17T03:00:11.372Z,99.90
2019-03-17T03:02:50.687Z,99.90
2019-03-17T03:05:28.684Z,99.90
2019-03-17T03:07:59.706Z,99.90
2019-03-17T03:10:32.256Z,99.90
2019-03-17T03:13:11.611Z,99.90
2019-03-17T03:15:43.695Z,99.90
2019-03-17T03:18:15.852Z,99.90
2019-03-17T03:20:45.948Z,99.90
2019-03-17T03:23:20.666Z,99.90
2019-03-17T03:25:50.818Z,99.90
2019-03-17T03:28:21.863Z,99.90
2019-03-17T03:30:52.032Z,99.90
2019-03-17T03:33:24.938Z,99.90
2019-03-17T03:36:10.223Z,99.90
2019-03-17T03:38:26.792Z,99.90
2019-03-17T03:40:58.800Z,99.90
2019-03-17T03:43:36.807Z,99.90
2019-03-17T03:46:06.870Z,99.90
2019-03-17T03:48:36.946Z,99.90
2019-03-17T03:51:07.356Z,99.90
2019-03-17T03:53:42.408Z,99.90
2019-03-17T03:56:14.572Z,99.90
2019-03-17T03:58:44.923Z,99.90
2019-03-17T04:01:16.954Z,99.90
2019-03-17T04:03:47.042Z,99.90
2019-03-17T04:06:26.385Z,99.90
2019-03-17T04:08:50.988Z,99.90
2019-03-17T04:11:27.863Z,99.90
2019-03-17T04:14:08.047Z,99.90
2019-03-17T04:16:38.129Z,99.90
2019-03-17T04:19:09.217Z,99.90
2019-03-17T04:21:39.294Z,99.90
2019-03-17T04:24:17.095Z,99.90
2019-03-17T04:26:50.350Z,99.90
2019-03-17T04:29:34.339Z,99.90
2019-03-17T04:32:11.651Z,99.90
2019-03-17T04:34:41.735Z,99.90
2019-03-17T04:37:12.775Z,99.90
2019-03-17T04:39:48.667Z,99.90
2019-03-17T04:42:19.710Z,99.90
2019-03-17T04:44:49.794Z,99.90
2019-03-17T04:47:19.869Z,99.90
2019-03-17T04:49:56.878Z,99.90
2019-03-17T04:52:32.035Z,99.90
2019-03-17T04:55:03.138Z,99.90
2019-03-17T04:57:35.142Z,99.90
2019-03-17T05:00:13.880Z,99.90
2019-03-17T05:02:43.975Z,99.90
2019-03-17T05:05:22.891Z,99.90
2019-03-17T05:07:56.006Z,99.90
2019-03-17T05:10:36.142Z,99.90
2019-03-17T05:13:13.106Z,99.90
2019-03-17T05:15:44.214Z,99.90
2019-03-17T05:18:14.304Z,99.90
2019-03-17T05:20:50.342Z,99.90
2019-03-17T05:23:20.694Z,99.90
2019-03-17T05:25:50.810Z,99.90
2019-03-17T05:28:23.091Z,99.90
2019-03-17T05:30:52.766Z,99.90
2019-03-17T05:33:23.792Z,99.90
2019-03-17T05:35:56.379Z,99.90
2019-03-17T05:38:32.630Z,99.90
2019-03-17T05:41:05.382Z,99.90
2019-03-17T05:43:35.578Z,99.90
2019-03-17T05:46:05.666Z,99.90
2019-03-17T05:48:35.750Z,99.90
2019-03-17T05:51:08.882Z,99.90
2019-03-17T05:53:42.074Z,99.90
2019-03-17T05:56:18.127Z,99.90
2019-03-17T05:58:50.806Z,99.90
2019-03-17T06:01:20.874Z,99.90
2019-03-17T06:04:04.866Z,99.90
2019-03-17T06:06:34.954Z,99.90
2019-03-17T06:09:08.187Z,99.90
2019-03-17T06:11:40.978Z,99.90
2019-03-17T06:14:11.161Z,99.90
2019-03-17T06:16:44.250Z,99.90
2019-03-17T06:19:15.274Z,99.90
2019-03-17T06:21:46.329Z,99.90
2019-03-17T06:24:16.417Z,99.90
2019-03-17T06:26:52.686Z,99.90
2019-03-17T06:29:22.781Z,99.90
2019-03-17T06:31:52.858Z,99.90
2019-03-17T06:34:24.395Z,99.90
2019-03-17T06:37:00.656Z,99.90
2019-03-17T06:39:31.796Z,99.90
2019-03-17T06:42:02.838Z,99.90
2019-03-17T06:44:39.712Z,99.90
2019-03-17T06:47:15.389Z,99.90
2019-03-17T06:49:45.462Z,99.90
2019-03-17T06:52:15.542Z,99.90
2019-03-17T06:54:46.530Z,99.90
2019-03-17T06:57:16.614Z,99.90
2019-03-17T06:59:55.693Z,99.90
2019-03-17T07:02:31.851Z,99.90
2019-03-17T07:05:04.878Z,99.90
2019-03-17T07:07:43.698Z,99.90
2019-03-17T07:10:11.003Z,96.80
2019-03-17T07:12:46.877Z,95.30
2019-03-17T07:15:18.929Z,93.50
2019-03-17T07:17:49.043Z,86.40
2019-03-17T07:20:20.179Z,89.40
2019-03-17T07:22:51.238Z,83.20
2019-03-17T07:25:21.362Z,81.70
2019-03-17T07:27:54.462Z,81.70
2019-03-17T07:30:25.496Z,80.30
2019-03-17T07:33:01.335Z,74.60
2019-03-17T07:35:37.163Z,74.60
2019-03-17T07:38:08.334Z,72.30
2019-03-17T07:40:38.407Z,71.20
2019-03-17T07:43:08.510Z,73.70
2019-03-17T07:45:39.510Z,70.20
2019-03-17T07:48:09.602Z,73.70
2019-03-17T07:50:39.856Z,69.60
2019-03-17T07:53:09.950Z,67.60
2019-03-17T07:55:40.042Z,65.50
2019-03-17T07:58:11.161Z,63.60
2019-03-17T08:00:41.218Z,62.00
2019-03-17T08:03:12.951Z,63.20
2019-03-17T08:05:43.098Z,59.80
2019-03-17T08:08:24.962Z,60.00
2019-03-17T08:10:55.039Z,59.60
2019-03-17T08:13:25.864Z,61.30
2019-03-17T08:15:57.966Z,59.50
2019-03-17T08:18:28.086Z,60.10
2019-03-17T08:20:58.359Z,58.30
2019-03-17T08:23:28.390Z,58.70
2019-03-17T08:25:58.494Z,55.40
2019-03-17T08:28:28.582Z,55.80
2019-03-17T08:30:58.663Z,54.00
2019-03-17T08:33:28.872Z,52.70
2019-03-17T08:35:58.975Z,51.90
2019-03-17T08:38:29.040Z,51.90
2019-03-17T08:40:59.146Z,50.60
2019-03-17T08:43:29.499Z,51.20
2019-03-17T08:45:59.604Z,50.40
2019-03-17T08:48:29.690Z,48.80
2019-03-17T08:50:59.778Z,47.00
2019-03-17T08:53:29.954Z,45.70
2019-03-17T08:56:00.104Z,44.70
2019-03-17T08:58:30.290Z,42.40
2019-03-17T09:01:01.318Z,40.60
2019-03-17T09:03:31.405Z,40.10
2019-03-17T09:06:01.486Z,39.10
2019-03-17T09:08:35.336Z,39.10
2019-03-17T09:11:04.851Z,37.30
2019-03-17T09:13:34.923Z,36.40
2019-03-17T09:16:05.226Z,33.30
2019-03-17T09:18:35.315Z,31.60
2019-03-17T09:21:05.394Z,31.70
2019-03-17T09:23:36.490Z,33.20
2019-03-17T09:26:06.607Z,30.20
2019-03-17T09:28:36.698Z,31.80
2019-03-17T09:31:07.856Z,32.30
2019-03-17T09:33:38.111Z,32.30
2019-03-17T09:36:08.214Z,33.20
2019-03-17T09:38:47.198Z,32.90
2019-03-17T09:41:11.182Z,31.60
2019-03-17T09:43:41.262Z,31.10
2019-03-17T09:46:16.378Z,29.50
2019-03-17T09:48:46.478Z,29.50
2019-03-17T09:51:16.575Z,29.10
2019-03-17T09:53:46.658Z,29.90
2019-03-17T09:56:16.722Z,29.00
2019-03-17T09:58:48.711Z,30.20
2019-03-17T10:01:18.786Z,29.10
2019-03-17T10:03:48.874Z,29.30
2019-03-17T10:06:18.950Z,29.00
2019-03-17T10:08:59.392Z,29.60
2019-03-17T10:11:20.860Z,28.80
2019-03-17T10:13:50.938Z,29.90
2019-03-17T10:16:21.928Z,30.40
2019-03-17T10:18:53.002Z,29.20
2019-03-17T10:21:23.141Z,28.70
2019-03-17T10:23:54.176Z,28.90
2019-03-17T10:26:26.933Z,29.40
2019-03-17T10:28:57.007Z,28.10
2019-03-17T10:31:28.645Z,27.50
2019-03-17T10:33:58.727Z,27.50
2019-03-17T10:36:29.727Z,28.30
2019-03-17T10:39:11.670Z,27.20
2019-03-17T10:41:31.728Z,27.40
2019-03-17T10:44:03.827Z,28.00
2019-03-17T10:46:33.906Z,28.20
2019-03-17T10:49:13.066Z,27.30
2019-03-17T10:51:44.135Z,27.50
2019-03-17T10:54:15.083Z,29.00
2019-03-17T10:56:46.210Z,30.30
2019-03-17T10:59:18.259Z,32.00
2019-03-17T11:01:48.440Z,32.80
2019-03-17T11:04:19.513Z,31.50
2019-03-17T11:06:51.585Z,29.90
2019-03-17T11:09:25.490Z,28.90
2019-03-17T11:11:53.458Z,28.70
2019-03-17T11:14:23.639Z,28.00
2019-03-17T11:16:55.187Z,26.80
2019-03-17T11:19:25.837Z,27.10
2019-03-17T11:21:58.106Z,26.80
2019-03-17T11:24:29.279Z,26.40
2019-03-17T11:27:00.308Z,26.30
2019-03-17T11:29:30.399Z,26.40
2019-03-17T11:32:06.333Z,25.30
2019-03-17T11:34:36.405Z,25.50
2019-03-17T11:37:06.516Z,25.80
2019-03-17T11:39:38.058Z,25.80
2019-03-17T11:42:09.435Z,25.80
2019-03-17T11:44:46.375Z,24.60
2019-03-17T11:47:17.442Z,24.10
2019-03-17T11:49:47.591Z,24.50
2019-03-17T11:52:18.684Z,24.80
2019-03-17T11:54:49.752Z,24.70
2019-03-17T11:57:19.889Z,24.40
2019-03-17T11:59:50.182Z,24.50
2019-03-17T12:02:26.378Z,24.60
2019-03-17T12:04:52.134Z,22.70
2019-03-17T12:07:22.229Z,23.90
2019-03-17T12:09:52.368Z,23.90
2019-03-17T12:12:22.767Z,24.60
2019-03-17T12:14:53.872Z,24.50
2019-03-17T12:17:24.091Z,23.90
2019-03-17T12:19:56.363Z,23.90
2019-03-17T12:22:26.454Z,24.60
2019-03-17T12:24:56.559Z,23.90
2019-03-17T12:27:30.127Z,25.50
2019-03-17T12:30:02.127Z,25.40
2019-03-17T12:32:35.363Z,25.10
2019-03-17T12:35:05.575Z,25.10
2019-03-17T12:37:35.655Z,25.10
2019-03-17T12:40:06.755Z,25.70
2019-03-17T12:42:36.982Z,26.20
2019-03-17T12:45:09.083Z,26.20
2019-03-17T12:47:41.053Z,27.40
2019-03-17T12:50:22.797Z,27.00
2019-03-17T12:52:52.895Z,28.00
2019-03-17T12:55:23.017Z,28.30
2019-03-17T12:57:58.850Z,28.20
2019-03-17T13:00:29.190Z,27.00
2019-03-17T13:03:00.211Z,26.90
2019-03-17T13:05:30.283Z,27.60
2019-03-17T13:08:00.464Z,28.50
2019-03-17T13:10:30.542Z,28.90
2019-03-17T13:13:00.618Z,29.40
2019-03-17T13:15:32.606Z,29.50
2019-03-17T13:18:04.231Z,30.20
2019-03-17T13:20:34.355Z,29.50
2019-03-17T13:23:04.438Z,31.00
2019-03-17T13:25:34.521Z,33.20
2019-03-17T13:28:05.550Z,34.00
2019-03-17T13:30:35.666Z,35.00
2019-03-17T13:33:05.751Z,34.90
2019-03-17T13:35:35.835Z,34.60
2019-03-17T13:38:05.935Z,35.30
2019-03-17T13:40:36.015Z,35.90
2019-03-17T13:43:07.002Z,36.30
2019-03-17T13:45:38.107Z,37.40
2019-03-17T13:48:08.191Z,37.20
2019-03-17T13:50:38.307Z,37.80
2019-03-17T13:53:08.404Z,38.40
2019-03-17T13:55:39.478Z,38.30
2019-03-17T13:58:12.849Z,38.50
2019-03-17T14:00:43.907Z,39.10
2019-03-17T14:03:14.102Z,39.20
2019-03-17T14:05:45.163Z,39.30
2019-03-17T14:08:16.235Z,38.80
2019-03-17T14:10:47.374Z,39.50
2019-03-17T14:13:18.394Z,39.70
2019-03-17T14:15:48.524Z,40.60
2019-03-17T14:18:19.627Z,42.20
2019-03-17T14:20:49.854Z,43.60
2019-03-17T14:23:19.935Z,44.00
2019-03-17T14:25:50.942Z,44.30
2019-03-17T14:28:21.050Z,45.10
2019-03-17T14:30:51.152Z,45.00
2019-03-17T14:33:21.256Z,45.00
2019-03-17T14:35:51.347Z,45.50
2019-03-17T14:38:21.455Z,45.50
2019-03-17T14:40:54.670Z,45.70
2019-03-17T14:43:23.428Z,46.10
2019-03-17T14:45:53.543Z,46.20
2019-03-17T14:48:23.639Z,46.20
2019-03-17T14:50:55.778Z,46.60
2019-03-17T14:53:25.887Z,47.20
2019-03-17T14:55:57.003Z,47.80
2019-03-17T14:58:27.091Z,48.00
2019-03-17T15:00:58.267Z,47.80
2019-03-17T15:03:29.291Z,47.30
2019-03-17T15:06:16.376Z,48.40
2019-03-17T15:08:47.439Z,49.20
2019-03-17T15:11:17.627Z,51.60
2019-03-17T15:13:47.708Z,52.80
2019-03-17T15:16:21.439Z,54.40
2019-03-17T15:18:52.599Z,55.90
2019-03-17T15:21:28.491Z,57.80
2019-03-17T15:24:00.531Z,62.00
2019-03-17T15:26:30.466Z,73.60
2019-03-17T15:29:02.594Z,94.20
2019-03-17T15:31:32.682Z,99.90
2019-03-17T15:34:02.778Z,99.90
2019-03-17T15:36:33.787Z,99.90
2019-03-17T15:39:07.402Z,99.90
2019-03-17T15:41:38.467Z,99.90
2019-03-17T15:44:08.534Z,99.90
2019-03-17T15:46:39.767Z,99.90
2019-03-17T15:49:19.550Z,99.90
2019-03-17T15:51:49.729Z,99.90
2019-03-17T15:54:21.577Z,99.90
2019-03-17T15:57:00.744Z,99.90
2019-03-17T15:59:32.391Z,99.90
2019-03-17T16:02:02.474Z,99.90
2019-03-17T16:04:43.484Z,99.90
2019-03-17T16:07:14.563Z,99.90
2019-03-17T16:09:45.573Z,99.90
2019-03-17T16:12:15.678Z,99.90
2019-03-17T16:14:51.607Z,99.90
2019-03-17T16:17:23.600Z,99.90
2019-03-17T16:20:02.801Z,99.90
2019-03-17T16:22:34.255Z,99.90
2019-03-17T16:25:11.547Z,99.90
2019-03-17T16:27:45.075Z,99.90
2019-03-17T16:30:23.380Z,99.90
2019-03-17T16:33:00.465Z,99.90
2019-03-17T16:35:30.628Z,99.90
2019-03-17T16:38:06.451Z,99.90
2019-03-17T16:40:38.539Z,99.90
2019-03-17T16:43:09.523Z,99.90
2019-03-17T16:45:42.227Z,99.90
2019-03-17T16:48:12.307Z,99.90
2019-03-17T16:50:46.344Z,99.90
2019-03-17T16:53:18.327Z,99.90
2019-03-17T16:55:49.363Z,99.90
2019-03-17T16:58:21.441Z,99.90
2019-03-17T17:00:51.511Z,99.90
2019-03-17T17:03:22.591Z,99.90
2019-03-17T17:05:52.675Z,99.90
2019-03-17T17:08:23.667Z,99.90
2019-03-17T17:10:54.871Z,99.90
2019-03-17T17:13:25.839Z,99.90
2019-03-17T17:15:55.928Z,99.90
2019-03-17T17:18:29.016Z,99.90
2019-03-17T17:20:59.279Z,99.90
2019-03-17T17:23:30.291Z,99.90
2019-03-17T17:26:06.579Z,99.90
2019-03-17T17:28:38.649Z,99.90
2019-03-17T17:31:08.711Z,99.90
2019-03-17T17:33:38.792Z,99.90
2019-03-17T17:36:08.871Z,99.90
2019-03-17T17:38:40.947Z,99.90
2019-03-17T17:41:11.507Z,99.90
2019-03-17T17:43:44.771Z,99.90
2019-03-17T17:46:20.601Z,99.90
2019-03-17T17:48:53.729Z,99.90
2019-03-17T17:51:23.847Z,99.90
2019-03-17T17:53:55.813Z,99.90
2019-03-17T17:56:32.563Z,99.90
2019-03-17T17:59:02.684Z,99.90
2019-03-17T18:01:32.763Z,99.90
2019-03-17T18:04:04.511Z,99.90
2019-03-17T18:06:41.668Z,99.90
2019-03-17T18:09:17.665Z,99.90
2019-03-17T18:11:48.753Z,99.90
2019-03-17T18:14:18.851Z,99.90
2019-03-17T18:16:48.927Z,99.90
2019-03-17T18:19:25.703Z,99.90
2019-03-17T18:21:57.675Z,99.90
2019-03-17T18:24:33.593Z,99.90
2019-03-17T18:27:11.475Z,99.90
2019-03-17T18:29:44.223Z,99.90
2019-03-17T18:32:20.168Z,99.90
2019-03-17T18:34:50.682Z,99.90
2019-03-17T18:37:21.912Z,99.90
2019-03-17T18:39:51.994Z,99.90
2019-03-17T18:42:32.508Z,99.90
2019-03-17T18:44:53.839Z,99.90
2019-03-17T18:47:24.831Z,99.90
2019-03-17T18:49:54.939Z,99.90
2019-03-17T18:52:26.148Z,99.90
2019-03-17T18:55:00.081Z,99.90
2019-03-17T18:57:37.431Z,99.90
2019-03-17T19:00:11.147Z,99.90
2019-03-17T19:02:41.236Z,99.90
2019-03-17T19:05:15.376Z,99.90
2019-03-17T19:07:45.559Z,99.90
2019-03-17T19:10:17.860Z,99.90
2019-03-17T19:12:47.960Z,99.90
2019-03-17T19:15:37.367Z,99.90
2019-03-17T19:18:07.539Z,99.90
2019-03-17T19:20:37.643Z,99.90
2019-03-17T19:23:08.715Z,99.90
2019-03-17T19:25:38.791Z,99.90
2019-03-17T19:28:10.859Z,99.90
2019-03-17T19:30:42.961Z,99.90
2019-03-17T19:33:14.092Z,99.90
2019-03-17T19:35:45.251Z,99.90
2019-03-17T19:38:15.431Z,99.90
2019-03-17T19:40:51.315Z,99.90
2019-03-17T19:43:21.413Z,99.90
2019-03-17T19:45:54.888Z,99.90
2019-03-17T19:48:25.023Z,99.90
2019-03-17T19:50:56.071Z,99.90
2019-03-17T19:53:27.080Z,99.90
2019-03-17T19:56:02.935Z,99.90
2019-03-17T19:58:37.387Z,99.90
2019-03-17T20:01:17.496Z,99.90
2019-03-17T20:03:51.524Z,99.90
2019-03-17T20:06:21.614Z,99.90
2019-03-17T20:08:52.759Z,99.90
2019-03-17T20:11:26.079Z,99.90
2019-03-17T20:13:58.547Z,99.90
2019-03-17T20:16:36.648Z,99.90
2019-03-17T20:19:13.815Z,99.90
2019-03-17T20:21:43.959Z,99.90
2019-03-17T20:24:14.059Z,99.90
2019-03-17T20:26:46.141Z,99.90
2019-03-17T20:29:16.255Z,99.90
2019-03-17T20:31:46.371Z,99.90
2019-03-17T20:34:17.423Z,99.90
2019-03-17T20:36:48.459Z,99.90
2019-03-17T20:39:20.535Z,99.90
2019-03-17T20:41:56.583Z,99.90
2019-03-17T20:44:27.633Z,99.90
2019-03-17T20:46:57.720Z,99.90
2019-03-17T20:49:34.515Z,99.90
2019-03-17T20:52:04.623Z,99.90
2019-03-17T20:54:36.698Z,99.90
2019-03-17T20:57:08.759Z,99.90
2019-03-17T20:59:42.901Z,99.90
2019-03-17T21:02:13.963Z,99.90
2019-03-17T21:04:44.051Z,99.90
2019-03-17T21:07:17.126Z,99.90
2019-03-17T21:09:48.179Z,99.90
2019-03-17T21:12:18.276Z,99.90
2019-03-17T21:14:59.645Z,99.90
2019-03-17T21:17:29.727Z,99.90
2019-03-17T21:19:59.804Z,99.90
2019-03-17T21:22:39.019Z,99.90
2019-03-17T21:25:09.808Z,99.90
2019-03-17T21:27:39.934Z,99.90
2019-03-17T21:30:29.447Z,99.90
2019-03-17T21:33:01.594Z,99.90
2019-03-17T21:35:32.887Z,99.90
2019-03-17T21:38:02.992Z,99.90
2019-03-17T21:40:33.203Z,99.90
2019-03-17T21:43:03.411Z,99.90
2019-03-17T21:45:37.123Z,99.90
2019-03-17T21:48:08.319Z,99.90
2019-03-17T21:50:44.451Z,99.90
2019-03-17T21:53:14.699Z,99.90
2019-03-17T21:55:48.047Z,99.90
2019-03-17T21:58:18.299Z,99.90
2019-03-17T22:00:48.587Z,99.90
2019-03-17T22:03:23.647Z,99.90
2019-03-17T22:05:54.070Z,99.90
2019-03-17T22:08:24.759Z,99.90
2019-03-17T22:10:55.119Z,99.90
2019-03-17T22:13:33.268Z,99.90
2019-03-17T22:16:03.590Z,99.90
2019-03-17T22:18:36.792Z,99.90
2019-03-17T22:21:07.029Z,99.90
2019-03-17T22:23:38.715Z,99.90
2019-03-17T22:26:09.967Z,99.90
2019-03-17T22:28:44.171Z,99.90
2019-03-17T22:31:16.427Z,99.90
2019-03-17T22:33:56.111Z,99.90
2019-03-17T22:36:26.367Z,99.90
2019-03-17T22:38:57.439Z,99.90
2019-03-17T22:41:28.755Z,99.90
2019-03-17T22:43:59.875Z,99.90
2019-03-17T22:46:30.127Z,99.90
2019-03-17T22:49:00.371Z,99.90
2019-03-17T22:51:30.671Z,99.90
2019-03-17T22:54:00.951Z,99.90
2019-03-17T22:56:31.127Z,99.90
2019-03-17T22:59:03.327Z,99.90
2019-03-17T23:01:45.335Z,99.90
2019-03-17T23:04:16.383Z,99.90
2019-03-17T23:06:54.267Z,99.90
2019-03-17T23:09:30.167Z,99.90
2019-03-17T23:12:02.180Z,99.90
2019-03-17T23:14:37.084Z,99.90
2019-03-17T23:17:04.187Z,99.90
2019-03-17T23:19:34.305Z,99.90
2019-03-17T23:22:04.447Z,99.90
2019-03-17T23:24:34.555Z,99.90
2019-03-17T23:27:04.663Z,99.90
2019-03-17T23:29:38.774Z,99.90
2019-03-17T23:32:10.808Z,99.90
2019-03-17T23:34:40.887Z,99.90
2019-03-17T23:37:12.972Z,99.90
2019-03-17T23:39:45.172Z,99.90
2019-03-17T23:42:16.211Z,99.90
2019-03-17T23:44:49.137Z,99.90
2019-03-17T23:47:18.983Z,99.90
2019-03-17T23:49:49.151Z,99.90
2019-03-17T23:52:22.717Z,99.90
2019-03-17T23:54:53.751Z,99.90
2019-03-17T23:57:25.839Z,99.90
2019-03-17T23:59:56.852Z,99.90
