createdAt,value
2022-10-19T00:01:36.696Z,15.20
2022-10-19T00:04:08.655Z,15.20
2022-10-19T00:06:40.715Z,15.10
2022-10-19T00:09:11.141Z,15.10
2022-10-19T00:11:42.155Z,15.10
2022-10-19T00:14:15.305Z,15.10
2022-10-19T00:16:46.302Z,15.10
2022-10-19T00:19:16.572Z,15.00
2022-10-19T00:21:44.987Z,15.00
2022-10-19T00:24:13.374Z,15.00
2022-10-19T00:26:41.683Z,15.00
2022-10-19T00:32:32.185Z,14.90
2022-10-19T00:35:01.743Z,15.00
2022-10-19T00:37:31.585Z,15.00
2022-10-19T00:39:59.778Z,15.00
2022-10-19T00:42:27.961Z,15.00
2022-10-19T00:45:08.392Z,15.00
2022-10-19T00:47:38.368Z,15.00
2022-10-19T00:50:07.876Z,15.00
2022-10-19T00:52:36.459Z,15.10
2022-10-19T00:55:05.091Z,15.00
2022-10-19T00:57:33.647Z,14.90
2022-10-19T01:00:04.615Z,14.90
2022-10-19T01:02:33.034Z,14.90
2022-10-19T01:05:03.088Z,14.90
2022-10-19T01:07:31.507Z,15.00
2022-10-19T01:10:02.284Z,15.00
2022-10-19T01:12:48.124Z,15.00
2022-10-19T01:15:24.936Z,15.00
2022-10-19T01:18:02.470Z,14.90
2022-10-19T01:21:10.434Z,14.90
2022-10-19T01:24:07.963Z,14.80
2022-10-19T01:26:58.556Z,14.90
2022-10-19T01:29:44.384Z,14.80
2022-10-19T01:32:20.580Z,14.90
2022-10-19T01:34:59.997Z,14.90
2022-10-19T01:37:35.256Z,14.80
2022-10-19T01:40:10.532Z,14.80
2022-10-19T01:42:45.998Z,14.80
2022-10-19T01:45:20.247Z,14.70
2022-10-19T01:47:54.547Z,14.70
2022-10-19T01:50:28.887Z,14.80
2022-10-19T01:52:58.370Z,14.70
2022-10-19T01:55:28.286Z,14.70
2022-10-19T01:58:01.076Z,14.60
2022-10-19T02:00:31.112Z,14.60
2022-10-19T02:03:02.547Z,14.70
2022-10-19T02:05:34.145Z,14.70
2022-10-19T02:08:09.244Z,14.60
2022-10-19T02:10:44.052Z,14.70
2022-10-19T02:13:14.115Z,14.70
2022-10-19T02:15:46.387Z,14.70
2022-10-19T02:18:21.066Z,14.80
2022-10-19T02:20:49.828Z,14.70
2022-10-19T02:23:20.661Z,14.80
2022-10-19T02:25:50.565Z,14.70
2022-10-19T02:28:18.790Z,14.70
2022-10-19T02:30:47.676Z,14.60
2022-10-19T02:33:21.602Z,14.70
2022-10-19T02:35:49.808Z,14.50
2022-10-19T02:38:21.816Z,14.50
2022-10-19T02:40:57.969Z,14.50
2022-10-19T02:43:28.249Z,14.60
2022-10-19T02:46:02.779Z,14.60
2022-10-19T02:48:38.654Z,14.70
2022-10-19T02:51:06.878Z,14.50
2022-10-19T02:53:35.219Z,14.50
2022-10-19T02:56:03.377Z,14.50
2022-10-19T02:58:32.297Z,14.50
2022-10-19T03:01:01.714Z,14.60
2022-10-19T03:03:31.734Z,14.60
2022-10-19T03:05:59.920Z,14.50
2022-10-19T03:08:28.162Z,14.50
2022-10-19T03:10:59.890Z,14.40
2022-10-19T03:13:28.300Z,14.30
2022-10-19T03:15:56.407Z,14.30
2022-10-19T03:18:24.759Z,14.30
2022-10-19T03:21:03.662Z,14.30
2022-10-19T03:23:31.953Z,14.30
2022-10-19T03:26:00.079Z,14.20
2022-10-19T03:28:28.437Z,14.20
2022-10-19T03:30:56.698Z,14.20
2022-10-19T03:36:14.648Z,14.20
2022-10-19T03:38:42.912Z,14.20
2022-10-19T03:41:11.202Z,14.20
2022-10-19T03:43:41.424Z,14.30
2022-10-19T03:46:10.284Z,14.30
2022-10-19T03:48:38.638Z,14.40
2022-10-19T03:51:10.388Z,14.50
2022-10-19T03:53:40.552Z,14.50
2022-10-19T03:56:12.011Z,14.50
2022-10-19T03:58:41.150Z,14.30
2022-10-19T04:01:11.989Z,14.30
2022-10-19T04:03:40.439Z,14.40
2022-10-19T04:06:14.853Z,14.30
2022-10-19T04:08:45.583Z,14.30
2022-10-19T04:11:15.610Z,14.30
2022-10-19T04:13:43.978Z,14.20
2022-10-19T04:16:15.336Z,14.10
2022-10-19T04:18:43.409Z,14.20
2022-10-19T04:21:22.913Z,14.20
2022-10-19T04:23:51.750Z,14.20
2022-10-19T04:26:20.316Z,14.20
2022-10-19T04:28:48.972Z,14.10
2022-10-19T04:31:17.301Z,14.10
2022-10-19T04:36:15.036Z,14.20
2022-10-19T04:38:45.377Z,14.20
2022-10-19T04:41:16.889Z,14.10
2022-10-19T04:43:45.775Z,14.10
2022-10-19T04:46:16.086Z,14.10
2022-10-19T04:48:48.523Z,14.10
2022-10-19T04:51:17.610Z,14.10
2022-10-19T04:53:47.825Z,14.10
2022-10-19T04:56:19.019Z,14.00
2022-10-19T04:58:47.698Z,14.00
2022-10-19T05:01:18.177Z,13.90
2022-10-19T05:03:47.146Z,13.90
2022-10-19T05:06:16.346Z,14.00
2022-10-19T05:08:44.543Z,14.00
2022-10-19T05:11:16.235Z,13.90
2022-10-19T05:13:46.954Z,13.90
2022-10-19T05:16:17.993Z,14.00
2022-10-19T05:18:49.771Z,14.00
2022-10-19T05:21:18.991Z,14.00
2022-10-19T05:23:47.747Z,14.00
2022-10-19T05:26:21.064Z,14.00
2022-10-19T05:28:50.262Z,14.00
2022-10-19T05:31:20.295Z,14.00
2022-10-19T05:33:49.937Z,14.00
2022-10-19T05:36:20.193Z,13.90
2022-10-19T05:38:50.338Z,14.00
2022-10-19T05:41:24.552Z,14.00
2022-10-19T05:43:55.907Z,13.90
2022-10-19T05:46:25.129Z,13.90
2022-10-19T05:48:53.819Z,13.90
2022-10-19T05:51:25.158Z,13.90
2022-10-19T05:53:55.825Z,13.90
2022-10-19T05:56:27.557Z,13.70
2022-10-19T05:58:57.384Z,13.70
2022-10-19T06:01:26.193Z,13.60
2022-10-19T06:03:58.011Z,13.70
2022-10-19T06:06:27.431Z,13.70
2022-10-19T06:08:59.162Z,13.60
2022-10-19T06:11:31.852Z,13.60
2022-10-19T06:14:02.869Z,13.60
2022-10-19T06:16:31.920Z,13.40
2022-10-19T06:19:01.098Z,13.50
2022-10-19T06:21:31.294Z,13.40
2022-10-19T06:24:01.756Z,13.30
2022-10-19T06:26:32.724Z,13.30
2022-10-19T06:29:02.284Z,13.40
2022-10-19T06:31:31.465Z,13.40
2022-10-19T06:34:00.155Z,13.40
2022-10-19T06:36:30.685Z,13.40
2022-10-19T06:39:01.669Z,13.40
2022-10-19T06:41:32.722Z,13.40
2022-10-19T06:44:00.959Z,13.50
2022-10-19T06:46:29.530Z,13.40
2022-10-19T06:48:59.895Z,13.60
2022-10-19T07:02:57.571Z,13.80
2022-10-19T07:16:52.476Z,14.10
2022-10-19T07:19:22.532Z,14.10
2022-10-19T07:21:52.381Z,14.10
2022-10-19T07:24:21.409Z,14.10
2022-10-19T07:26:49.728Z,14.20
2022-10-19T07:29:18.313Z,14.30
2022-10-19T07:31:46.383Z,14.40
2022-10-19T07:34:17.737Z,14.60
2022-10-19T07:36:49.060Z,14.60
2022-10-19T07:39:18.407Z,14.70
2022-10-19T07:41:46.931Z,14.70
2022-10-19T07:44:15.906Z,14.80
2022-10-19T07:46:44.798Z,14.80
2022-10-19T07:49:18.885Z,15.00
2022-10-19T07:51:48.487Z,15.20
2022-10-19T07:54:17.342Z,15.20
2022-10-19T07:56:45.614Z,15.40
2022-10-19T07:59:16.167Z,15.50
2022-10-19T08:01:45.551Z,15.90
2022-10-19T08:07:04.970Z,16.20
2022-10-19T08:09:51.943Z,16.00
2022-10-19T08:12:22.849Z,15.90
2022-10-19T08:14:51.132Z,15.90
2022-10-19T08:17:19.626Z,15.90
2022-10-19T08:19:48.056Z,15.90
2022-10-19T08:22:17.972Z,16.00
2022-10-19T08:24:47.867Z,16.00
2022-10-19T08:27:16.170Z,16.00
2022-10-19T08:29:45.540Z,16.20
2022-10-19T08:32:13.984Z,16.20
2022-10-19T08:34:42.799Z,16.30
2022-10-19T08:37:20.194Z,16.30
2022-10-19T08:40:01.650Z,16.40
2022-10-19T08:42:42.552Z,16.40
2022-10-19T08:45:26.940Z,16.30
2022-10-19T08:48:11.436Z,16.30
2022-10-19T08:50:41.889Z,16.20
2022-10-19T08:53:15.200Z,16.30
2022-10-19T08:56:10.445Z,16.40
2022-10-19T08:58:58.830Z,16.60
2022-10-19T09:01:37.848Z,17.00
2022-10-19T09:04:09.144Z,17.10
2022-10-19T09:06:49.792Z,17.20
2022-10-19T09:09:21.375Z,17.20
2022-10-19T09:11:54.099Z,17.40
2022-10-19T09:14:29.689Z,17.40
2022-10-19T09:17:04.878Z,17.20
2022-10-19T09:19:36.569Z,17.30
2022-10-19T09:22:08.904Z,17.40
2022-10-19T09:24:43.681Z,17.30
2022-10-19T09:27:21.653Z,17.10
2022-10-19T09:29:55.174Z,16.90
2022-10-19T09:32:33.058Z,16.80
2022-10-19T09:35:03.985Z,16.80
2022-10-19T09:37:33.826Z,16.60
2022-10-19T09:40:02.108Z,16.60
2022-10-19T09:42:37.050Z,16.50
2022-10-19T09:45:17.610Z,16.40
2022-10-19T09:47:50.973Z,16.20
2022-10-19T09:50:22.516Z,16.10
2022-10-19T09:52:55.346Z,16.10
2022-10-19T09:55:30.967Z,16.10
2022-10-19T09:58:33.263Z,16.00
2022-10-19T10:01:03.223Z,16.00
2022-10-19T10:03:35.326Z,16.00
2022-10-19T10:06:07.026Z,16.00
2022-10-19T10:08:39.111Z,16.00
2022-10-19T10:11:11.700Z,16.00
2022-10-19T10:13:49.448Z,15.80
2022-10-19T10:16:20.093Z,15.70
2022-10-19T10:18:55.338Z,15.70
2022-10-19T10:21:25.892Z,15.60
2022-10-19T10:24:06.470Z,15.60
2022-10-19T10:26:42.129Z,15.50
2022-10-19T10:29:23.358Z,15.50
2022-10-19T10:31:53.951Z,15.60
2022-10-19T10:34:50.060Z,15.60
2022-10-19T10:37:23.856Z,15.60
2022-10-19T10:39:55.762Z,15.70
2022-10-19T10:42:31.682Z,15.60
2022-10-19T10:45:02.822Z,15.70
2022-10-19T10:47:32.908Z,15.80
2022-10-19T10:50:06.102Z,15.70
2022-10-19T10:52:37.316Z,15.80
2022-10-19T10:55:18.019Z,15.90
2022-10-19T10:57:51.212Z,15.90
2022-10-19T11:00:24.292Z,16.00
2022-10-19T11:02:59.837Z,16.00
2022-10-19T11:05:30.611Z,16.10
2022-10-19T11:08:06.466Z,16.10
2022-10-19T11:10:38.122Z,16.10
2022-10-19T11:13:15.475Z,16.00
2022-10-19T11:15:53.836Z,16.10
2022-10-19T11:18:26.712Z,16.00
2022-10-19T11:21:06.352Z,16.10
2022-10-19T11:23:56.476Z,16.10
2022-10-19T11:26:36.577Z,16.10
2022-10-19T11:29:23.203Z,16.10
2022-10-19T11:31:55.531Z,16.10
2022-10-19T11:34:47.231Z,16.10
2022-10-19T11:37:26.920Z,16.10
2022-10-19T11:40:13.085Z,16.10
2022-10-19T11:42:58.092Z,16.10
2022-10-19T11:45:37.218Z,16.10
2022-10-19T11:48:28.053Z,16.10
2022-10-19T11:51:17.356Z,16.20
2022-10-19T11:54:02.955Z,16.20
2022-10-19T11:56:58.217Z,16.30
2022-10-19T11:59:35.872Z,16.30
2022-10-19T12:02:17.025Z,16.30
2022-10-19T12:04:59.593Z,16.30
2022-10-19T12:07:40.373Z,16.30
2022-10-19T12:10:22.140Z,16.30
2022-10-19T12:12:53.163Z,16.30
2022-10-19T12:15:28.366Z,16.20
2022-10-19T12:18:00.736Z,16.10
2022-10-19T12:20:38.064Z,16.10
2022-10-19T12:23:18.631Z,16.10
2022-10-19T12:25:47.583Z,16.10
2022-10-19T12:28:24.189Z,16.20
2022-10-19T12:30:55.159Z,16.10
2022-10-19T12:33:30.245Z,16.10
2022-10-19T12:36:16.946Z,16.10
2022-10-19T12:39:00.230Z,16.10
2022-10-19T12:41:34.989Z,16.00
2022-10-19T12:44:38.970Z,16.10
2022-10-19T12:47:12.651Z,16.10
2022-10-19T12:49:51.365Z,16.10
2022-10-19T12:52:39.662Z,16.10
2022-10-19T12:55:26.752Z,16.00
2022-10-19T12:58:03.666Z,16.00
2022-10-19T13:00:34.727Z,16.00
2022-10-19T13:03:06.643Z,16.00
2022-10-19T13:05:36.170Z,16.00
2022-10-19T13:08:10.684Z,16.10
2022-10-19T13:10:42.025Z,16.10
2022-10-19T13:14:03.614Z,16.10
2022-10-19T13:16:42.490Z,16.10
2022-10-19T13:19:22.668Z,16.10
2022-10-19T13:21:54.359Z,16.10
2022-10-19T13:24:35.203Z,16.00
2022-10-19T13:27:39.488Z,16.00
2022-10-19T13:30:49.222Z,16.00
2022-10-19T13:33:43.379Z,16.00
2022-10-19T13:36:12.242Z,16.00
2022-10-19T13:38:41.869Z,16.00
2022-10-19T13:41:17.142Z,16.00
2022-10-19T13:44:04.556Z,15.90
2022-10-19T13:46:50.880Z,15.90
2022-10-19T13:49:38.887Z,15.90
2022-10-19T13:52:27.071Z,15.80
2022-10-19T13:55:27.588Z,15.70
2022-10-19T13:58:18.442Z,15.70
2022-10-19T14:04:55.698Z,15.60
2022-10-19T14:07:31.979Z,15.50
2022-10-19T14:10:22.717Z,15.50
2022-10-19T14:13:04.676Z,15.40
2022-10-19T14:15:38.679Z,15.40
2022-10-19T14:18:25.500Z,15.40
2022-10-19T14:21:01.337Z,15.40
2022-10-19T14:23:41.858Z,15.50
2022-10-19T14:26:47.302Z,15.50
2022-10-19T14:29:23.691Z,15.50
2022-10-19T14:31:53.321Z,15.50
2022-10-19T14:34:21.762Z,15.50
2022-10-19T14:36:52.622Z,15.50
2022-10-19T14:39:30.487Z,15.50
2022-10-19T14:42:04.298Z,15.40
2022-10-19T14:44:43.645Z,15.30
2022-10-19T14:47:33.133Z,15.10
2022-10-19T14:50:02.723Z,15.00
2022-10-19T14:52:38.665Z,15.00
2022-10-19T14:55:19.229Z,15.00
2022-10-19T14:57:56.207Z,15.10
2022-10-19T15:03:03.068Z,15.10
2022-10-19T15:05:34.446Z,15.10
2022-10-19T15:08:11.468Z,15.10
2022-10-19T15:10:44.017Z,15.00
2022-10-19T15:13:21.537Z,14.90
2022-10-19T15:15:53.393Z,14.90
2022-10-19T15:18:44.164Z,14.90
2022-10-19T15:25:03.321Z,14.80
2022-10-19T15:27:34.090Z,14.80
2022-10-19T15:30:04.228Z,14.90
2022-10-19T15:32:36.824Z,14.90
2022-10-19T15:35:14.325Z,14.90
2022-10-19T15:37:45.056Z,14.90
2022-10-19T15:40:21.430Z,15.00
2022-10-19T15:42:49.793Z,15.00
2022-10-19T15:45:33.302Z,15.10
2022-10-19T15:48:28.804Z,15.00
2022-10-19T15:50:58.209Z,15.00
2022-10-19T15:53:28.030Z,15.00
2022-10-19T15:55:59.593Z,15.00
2022-10-19T15:58:28.051Z,15.00
2022-10-19T16:00:56.395Z,15.00
2022-10-19T16:03:24.538Z,15.00
2022-10-19T16:05:52.741Z,14.90
2022-10-19T16:08:21.079Z,14.80
2022-10-19T16:11:28.653Z,14.80
2022-10-19T16:13:56.938Z,14.80
2022-10-19T16:16:27.812Z,14.70
2022-10-19T16:18:57.484Z,14.70
2022-10-19T16:21:28.215Z,14.70
2022-10-19T16:24:15.573Z,14.60
2022-10-19T16:26:45.840Z,14.60
2022-10-19T16:29:14.136Z,14.70
2022-10-19T16:31:42.466Z,14.70
2022-10-19T16:34:10.589Z,14.60
2022-10-19T16:36:39.865Z,14.70
2022-10-19T16:39:08.143Z,14.70
2022-10-19T16:44:05.919Z,14.70
2022-10-19T16:46:34.228Z,14.70
2022-10-19T16:49:07.586Z,14.70
2022-10-19T16:51:37.674Z,14.70
2022-10-19T16:54:07.702Z,14.70
2022-10-19T16:56:37.033Z,14.70
2022-10-19T16:59:08.050Z,14.70
2022-10-19T17:01:36.707Z,14.80
2022-10-19T17:04:08.490Z,14.70
2022-10-19T17:06:37.018Z,14.70
2022-10-19T17:09:40.405Z,14.70
2022-10-19T17:12:03.155Z,14.80
2022-10-19T17:14:33.025Z,14.80
2022-10-19T17:17:01.359Z,14.80
2022-10-19T17:19:30.464Z,14.80
2022-10-19T17:22:01.876Z,14.80
2022-10-19T17:24:30.369Z,14.70
2022-10-19T17:26:59.675Z,14.70
2022-10-19T17:29:27.730Z,14.70
2022-10-19T17:31:57.675Z,14.70
2022-10-19T17:34:26.151Z,14.70
2022-10-19T17:36:54.633Z,14.70
2022-10-19T17:39:27.236Z,14.70
2022-10-19T17:42:01.669Z,14.60
2022-10-19T17:44:31.713Z,14.60
2022-10-19T17:47:03.096Z,14.50
2022-10-19T17:49:31.239Z,14.50
2022-10-19T17:51:59.794Z,14.50
2022-10-19T17:54:28.248Z,14.40
2022-10-19T17:56:56.895Z,14.40
2022-10-19T17:59:34.930Z,14.30
2022-10-19T18:02:11.500Z,14.30
2022-10-19T18:04:39.942Z,14.20
2022-10-19T18:07:08.318Z,14.10
2022-10-19T18:09:38.544Z,14.00
2022-10-19T18:12:08.818Z,14.00
2022-10-19T18:14:37.018Z,14.00
2022-10-19T18:17:05.042Z,14.00
2022-10-19T18:19:34.478Z,13.90
2022-10-19T18:22:02.670Z,13.90
2022-10-19T18:24:32.945Z,13.90
2022-10-19T18:27:01.373Z,13.90
2022-10-19T18:29:29.725Z,13.90
2022-10-19T18:31:58.239Z,13.80
2022-10-19T18:34:28.253Z,13.80
2022-10-19T18:36:57.816Z,13.80
2022-10-19T18:39:26.073Z,13.80
2022-10-19T18:41:54.690Z,13.80
2022-10-19T18:44:26.990Z,13.80
2022-10-19T18:46:56.995Z,13.70
2022-10-19T18:49:25.329Z,13.80
2022-10-19T18:51:55.451Z,13.70
2022-10-19T18:54:28.111Z,13.60
2022-10-19T18:56:57.130Z,13.40
2022-10-19T19:01:54.103Z,13.20
2022-10-19T19:04:22.364Z,13.10
2022-10-19T19:06:50.783Z,13.20
2022-10-19T19:09:19.400Z,13.20
2022-10-19T19:11:48.989Z,13.30
2022-10-19T19:14:21.041Z,13.30
2022-10-19T19:16:49.619Z,13.30
2022-10-19T19:19:19.679Z,13.30
2022-10-19T19:21:49.201Z,13.30
2022-10-19T19:24:21.856Z,13.40
2022-10-19T19:26:54.804Z,13.40
2022-10-19T19:29:23.391Z,13.40
2022-10-19T19:31:53.441Z,13.40
2022-10-19T19:34:21.809Z,13.30
2022-10-19T19:36:50.119Z,13.30
2022-10-19T19:39:20.738Z,13.30
2022-10-19T19:41:53.557Z,13.30
2022-10-19T19:44:22.399Z,13.30
2022-10-19T19:46:51.351Z,13.30
2022-10-19T19:49:20.958Z,13.20
2022-10-19T19:51:53.161Z,13.30
2022-10-19T19:54:22.207Z,13.30
2022-10-19T19:56:56.202Z,13.20
2022-10-19T19:59:24.715Z,13.20
2022-10-19T20:01:53.483Z,13.20
2022-10-19T20:04:21.710Z,13.10
2022-10-19T20:06:50.036Z,13.10
2022-10-19T20:09:20.035Z,13.10
2022-10-19T20:11:48.332Z,13.10
2022-10-19T20:14:19.850Z,13.10
2022-10-19T20:16:48.090Z,13.00
2022-10-19T20:19:26.053Z,13.00
2022-10-19T20:21:56.299Z,13.00
2022-10-19T20:24:24.531Z,12.90
2022-10-19T20:26:52.795Z,12.90
2022-10-19T20:29:25.673Z,12.90
2022-10-19T20:31:54.760Z,12.90
2022-10-19T20:34:24.050Z,12.90
2022-10-19T20:36:52.317Z,12.90
2022-10-19T20:39:20.473Z,12.80
2022-10-19T20:41:48.549Z,12.90
2022-10-19T20:44:16.629Z,12.80
2022-10-19T20:46:46.554Z,12.70
2022-10-19T20:49:14.661Z,12.60
2022-10-19T20:51:43.228Z,12.60
2022-10-19T20:54:13.479Z,12.60
2022-10-19T20:56:42.942Z,12.60
2022-10-19T20:59:14.492Z,12.60
2022-10-19T21:01:44.519Z,12.50
2022-10-19T21:04:16.150Z,12.60
2022-10-19T21:06:46.764Z,12.60
2022-10-19T21:09:16.695Z,12.60
2022-10-19T21:11:46.157Z,12.50
2022-10-19T21:14:15.923Z,12.50
2022-10-19T21:16:44.137Z,12.50
2022-10-19T21:19:15.430Z,12.50
2022-10-19T21:21:45.892Z,12.50
2022-10-19T21:24:15.721Z,12.50
2022-10-19T21:26:44.413Z,12.40
2022-10-19T21:29:14.806Z,12.40
2022-10-19T21:31:47.939Z,12.40
2022-10-19T21:34:20.052Z,12.50
2022-10-19T21:36:48.703Z,12.50
2022-10-19T21:39:17.510Z,12.40
2022-10-19T21:41:46.173Z,12.40
2022-10-19T21:44:15.492Z,12.30
2022-10-19T21:46:44.211Z,12.40
2022-10-19T21:49:13.239Z,12.40
2022-10-19T21:51:45.515Z,12.40
2022-10-19T21:54:15.633Z,12.30
2022-10-19T21:56:43.964Z,12.30
2022-10-19T21:59:12.991Z,12.40
2022-10-19T22:01:42.038Z,12.40
2022-10-19T22:04:13.496Z,12.40
2022-10-19T22:06:44.105Z,12.40
2022-10-19T22:09:15.884Z,12.40
2022-10-19T22:11:44.735Z,12.40
2022-10-19T22:14:14.875Z,12.40
2022-10-19T22:16:43.696Z,12.30
2022-10-19T22:19:12.158Z,12.20
2022-10-19T22:21:40.809Z,12.10
2022-10-19T22:24:14.496Z,12.10
2022-10-19T22:26:45.267Z,12.10
2022-10-19T22:29:13.454Z,12.10
2022-10-19T22:31:41.786Z,12.10
2022-10-19T22:34:14.336Z,12.10
2022-10-19T22:36:42.386Z,12.00
2022-10-19T22:39:12.397Z,12.00
2022-10-19T22:41:40.720Z,12.00
2022-10-19T22:44:09.066Z,12.00
2022-10-19T22:46:37.221Z,12.00
2022-10-19T22:49:05.421Z,11.90
2022-10-19T22:51:33.744Z,11.90
2022-10-19T22:54:02.012Z,11.90
2022-10-19T22:56:31.989Z,11.90
2022-10-19T22:59:00.828Z,12.00
2022-10-19T23:01:29.639Z,11.90
2022-10-19T23:03:57.820Z,11.90
2022-10-19T23:06:26.163Z,11.90
2022-10-19T23:08:54.766Z,11.80
2022-10-19T23:11:23.804Z,11.80
2022-10-19T23:13:53.586Z,11.80
2022-10-19T23:16:21.735Z,11.80
2022-10-19T23:18:49.772Z,11.80
2022-10-19T23:21:17.983Z,11.80
2022-10-19T23:23:46.233Z,11.70
2022-10-19T23:26:16.168Z,11.70
2022-10-19T23:28:46.497Z,11.70
2022-10-19T23:31:18.152Z,11.70
2022-10-19T23:33:47.014Z,11.60
2022-10-19T23:36:18.157Z,11.60
2022-10-19T23:38:47.155Z,11.60
2022-10-19T23:41:16.223Z,11.50
2022-10-19T23:43:45.715Z,11.50
2022-10-19T23:46:15.352Z,11.40
2022-10-19T23:48:44.166Z,11.40
2022-10-19T23:51:14.539Z,11.40
2022-10-19T23:53:44.931Z,11.40
2022-10-19T23:56:16.211Z,11.40
2022-10-19T23:58:44.774Z,11.40
