createdAt,value
2022-11-30T00:01:41.468Z,22.00
2022-11-30T00:04:10.442Z,20.10
2022-11-30T00:06:43.339Z,20.90
2022-11-30T00:09:12.235Z,20.00
2022-11-30T00:11:41.127Z,17.80
2022-11-30T00:14:10.311Z,20.70
2022-11-30T00:16:39.402Z,21.80
2022-11-30T00:19:08.414Z,21.30
2022-11-30T00:21:40.701Z,20.80
2022-11-30T00:24:10.265Z,20.50
2022-11-30T00:26:39.180Z,20.70
2022-11-30T00:29:08.497Z,19.60
2022-11-30T00:31:39.109Z,24.00
2022-11-30T00:34:07.876Z,20.60
2022-11-30T00:36:36.475Z,21.10
2022-11-30T00:39:05.989Z,11.50
2022-11-30T00:41:34.586Z,19.40
2022-11-30T00:44:03.230Z,20.50
2022-11-30T00:46:31.840Z,16.90
2022-11-30T00:49:00.410Z,17.10
2022-11-30T00:51:28.986Z,14.80
2022-11-30T00:53:57.877Z,19.70
2022-11-30T00:56:26.665Z,19.00
2022-11-30T00:58:55.571Z,21.00
2022-11-30T01:01:24.398Z,17.30
2022-11-30T01:03:53.220Z,19.10
2022-11-30T01:06:22.009Z,22.30
2022-11-30T01:08:51.226Z,20.90
2022-11-30T01:11:31.357Z,23.00
2022-11-30T01:14:01.390Z,21.40
2022-11-30T01:16:32.473Z,19.30
2022-11-30T01:19:02.278Z,22.60
2022-11-30T01:21:30.910Z,22.30
2022-11-30T01:23:59.810Z,23.80
2022-11-30T01:26:29.627Z,15.90
2022-11-30T01:28:58.405Z,14.00
2022-11-30T01:31:27.207Z,17.60
2022-11-30T01:33:56.714Z,21.80
2022-11-30T01:36:26.919Z,18.70
2022-11-30T01:38:57.856Z,17.30
2022-11-30T01:41:32.160Z,22.00
2022-11-30T01:44:07.020Z,21.90
2022-11-30T01:46:41.016Z,15.80
2022-11-30T01:49:09.488Z,19.90
2022-11-30T01:51:52.729Z,14.60
2022-11-30T01:54:24.452Z,21.60
2022-11-30T01:56:57.244Z,19.00
2022-11-30T01:59:26.666Z,21.40
2022-11-30T02:01:55.859Z,18.00
2022-11-30T02:04:30.183Z,20.70
2022-11-30T02:07:00.297Z,22.00
2022-11-30T02:09:29.601Z,22.10
2022-11-30T02:12:08.221Z,22.50
2022-11-30T02:14:47.226Z,17.50
2022-11-30T02:17:35.439Z,21.50
2022-11-30T02:20:34.787Z,21.80
2022-11-30T02:23:29.587Z,20.40
2022-11-30T02:26:34.228Z,20.00
2022-11-30T02:29:12.825Z,22.20
2022-11-30T02:31:49.493Z,23.60
2022-11-30T02:34:20.025Z,23.10
2022-11-30T02:36:49.326Z,21.50
2022-11-30T02:39:21.576Z,21.80
2022-11-30T02:41:50.387Z,23.20
2022-11-30T02:44:21.027Z,20.80
2022-11-30T02:47:01.495Z,19.00
2022-11-30T02:49:38.886Z,15.00
2022-11-30T02:52:08.887Z,20.60
2022-11-30T02:54:37.706Z,15.00
2022-11-30T02:57:06.369Z,15.30
2022-11-30T02:59:35.267Z,16.40
2022-11-30T03:02:04.033Z,17.80
2022-11-30T03:04:32.615Z,18.30
2022-11-30T03:07:02.138Z,21.20
2022-11-30T03:09:30.721Z,15.90
2022-11-30T03:11:59.416Z,19.10
2022-11-30T03:14:28.596Z,15.90
2022-11-30T03:16:58.117Z,14.20
2022-11-30T03:19:26.796Z,15.50
2022-11-30T03:21:55.587Z,19.40
2022-11-30T03:24:24.573Z,16.00
2022-11-30T03:26:53.572Z,14.00
2022-11-30T03:29:22.362Z,17.60
2022-11-30T03:31:51.146Z,13.60
2022-11-30T03:34:20.022Z,15.30
2022-11-30T03:36:49.848Z,17.70
2022-11-30T03:39:18.635Z,12.50
2022-11-30T03:41:47.615Z,16.60
2022-11-30T03:44:16.830Z,14.00
2022-11-30T03:46:45.634Z,13.30
2022-11-30T03:49:14.606Z,12.30
2022-11-30T03:51:43.290Z,14.00
2022-11-30T03:54:12.164Z,18.90
2022-11-30T03:56:42.194Z,14.40
2022-11-30T03:59:10.757Z,15.10
2022-11-30T04:01:41.461Z,18.30
2022-11-30T04:04:12.560Z,14.30
2022-11-30T04:06:41.011Z,14.50
2022-11-30T04:09:11.091Z,15.60
2022-11-30T04:11:39.819Z,16.50
2022-11-30T04:14:08.922Z,17.00
2022-11-30T04:16:37.603Z,12.30
2022-11-30T04:19:06.701Z,12.90
2022-11-30T04:21:36.001Z,13.50
2022-11-30T04:24:05.087Z,10.70
2022-11-30T04:26:33.888Z,16.80
2022-11-30T04:29:04.619Z,11.70
2022-11-30T04:31:33.563Z,14.80
2022-11-30T04:34:03.406Z,15.30
2022-11-30T04:36:31.929Z,17.50
2022-11-30T04:39:00.812Z,14.10
2022-11-30T04:41:29.469Z,12.50
2022-11-30T04:43:58.174Z,14.70
2022-11-30T04:46:27.000Z,13.40
2022-11-30T04:48:57.390Z,12.60
2022-11-30T04:51:27.219Z,14.50
2022-11-30T04:53:55.886Z,9.90
2022-11-30T04:56:24.866Z,14.20
2022-11-30T04:58:53.972Z,12.40
2022-11-30T05:01:24.057Z,14.40
2022-11-30T05:03:52.967Z,14.60
2022-11-30T05:06:21.542Z,16.70
2022-11-30T05:08:51.267Z,12.50
2022-11-30T05:11:20.140Z,15.50
2022-11-30T05:13:48.929Z,15.40
2022-11-30T05:16:18.382Z,14.10
2022-11-30T05:18:47.451Z,13.10
2022-11-30T05:21:17.132Z,13.10
2022-11-30T05:23:47.465Z,15.10
2022-11-30T05:26:16.485Z,10.80
2022-11-30T05:28:45.255Z,10.10
2022-11-30T05:31:14.302Z,12.70
2022-11-30T05:33:43.124Z,12.50
2022-11-30T05:36:12.014Z,12.60
2022-11-30T05:38:40.593Z,12.20
2022-11-30T05:41:09.496Z,9.80
2022-11-30T05:43:38.582Z,12.70
2022-11-30T05:46:09.826Z,10.60
2022-11-30T05:48:39.120Z,13.50
2022-11-30T05:51:10.395Z,11.20
2022-11-30T05:53:39.564Z,10.00
2022-11-30T05:56:11.088Z,11.70
2022-11-30T05:58:40.015Z,15.20
2022-11-30T06:01:09.411Z,12.60
2022-11-30T06:03:38.106Z,14.90
2022-11-30T06:06:08.215Z,14.20
2022-11-30T06:08:37.007Z,11.90
2022-11-30T06:11:08.508Z,12.80
2022-11-30T06:13:37.468Z,9.50
2022-11-30T06:16:06.958Z,12.60
2022-11-30T06:18:37.278Z,12.90
2022-11-30T06:21:10.045Z,11.80
2022-11-30T06:23:38.748Z,11.00
2022-11-30T06:26:09.912Z,13.70
2022-11-30T06:28:41.308Z,11.20
2022-11-30T06:31:12.833Z,13.50
2022-11-30T06:33:41.788Z,13.80
2022-11-30T06:36:10.686Z,12.40
2022-11-30T06:38:39.447Z,10.40
2022-11-30T06:41:10.190Z,13.10
2022-11-30T06:43:40.207Z,11.40
2022-11-30T06:46:09.043Z,10.90
2022-11-30T06:48:39.213Z,12.00
2022-11-30T06:51:09.164Z,10.10
2022-11-30T06:53:39.143Z,11.60
2022-11-30T06:56:10.739Z,11.40
2022-11-30T06:58:40.830Z,14.10
2022-11-30T07:01:14.623Z,12.70
2022-11-30T07:03:44.094Z,9.70
2022-11-30T07:06:14.167Z,11.10
2022-11-30T07:08:43.545Z,13.30
2022-11-30T07:11:13.120Z,16.00
2022-11-30T07:13:41.842Z,12.60
2022-11-30T07:16:11.801Z,10.70
2022-11-30T07:18:40.744Z,11.80
2022-11-30T07:21:11.057Z,12.50
2022-11-30T07:23:58.406Z,13.30
2022-11-30T07:26:28.728Z,12.00
2022-11-30T07:28:59.101Z,10.70
2022-11-30T07:31:31.769Z,11.10
2022-11-30T07:34:05.810Z,15.20
2022-11-30T07:36:35.111Z,14.20
2022-11-30T07:39:04.545Z,12.00
2022-11-30T07:41:33.244Z,13.70
2022-11-30T07:44:08.100Z,14.50
2022-11-30T07:46:38.386Z,13.20
2022-11-30T07:49:10.650Z,14.70
2022-11-30T07:51:39.228Z,13.50
2022-11-30T07:54:08.210Z,11.10
2022-11-30T07:56:36.707Z,11.90
2022-11-30T07:59:05.581Z,12.90
2022-11-30T08:01:35.124Z,11.40
2022-11-30T08:04:04.765Z,10.30
2022-11-30T08:06:34.401Z,13.80
2022-11-30T08:09:04.465Z,10.70
2022-11-30T08:11:36.697Z,8.70
2022-11-30T08:14:06.588Z,10.50
2022-11-30T08:16:38.656Z,12.60
2022-11-30T08:19:07.562Z,14.30
2022-11-30T08:21:36.355Z,11.80
2022-11-30T08:24:06.145Z,10.20
2022-11-30T08:26:35.052Z,11.20
2022-11-30T08:29:04.314Z,14.10
2022-11-30T08:31:35.676Z,11.00
2022-11-30T08:34:08.037Z,11.00
2022-11-30T08:36:37.191Z,11.90
2022-11-30T08:39:07.688Z,11.40
2022-11-30T08:41:39.911Z,11.80
2022-11-30T08:44:08.546Z,11.70
2022-11-30T08:46:53.913Z,12.80
2022-11-30T08:49:24.753Z,10.60
2022-11-30T08:54:50.513Z,10.80
2022-11-30T08:57:21.740Z,12.50
2022-11-30T08:59:50.647Z,12.60
2022-11-30T09:02:20.310Z,12.90
2022-11-30T09:04:51.525Z,10.10
2022-11-30T09:07:20.570Z,9.50
2022-11-30T09:09:52.357Z,13.50
2022-11-30T09:12:21.125Z,9.80
2022-11-30T09:14:55.907Z,13.90
2022-11-30T09:17:27.015Z,10.40
2022-11-30T09:19:55.579Z,15.20
2022-11-30T09:22:25.011Z,12.50
2022-11-30T09:24:54.283Z,11.70
2022-11-30T09:27:24.203Z,9.10
2022-11-30T09:29:53.899Z,12.30
2022-11-30T09:32:22.473Z,12.30
2022-11-30T09:34:51.349Z,14.00
2022-11-30T09:37:20.462Z,12.90
2022-11-30T09:39:49.259Z,12.90
2022-11-30T09:42:17.960Z,8.30
2022-11-30T09:44:59.427Z,14.30
2022-11-30T09:47:56.778Z,11.10
2022-11-30T09:50:29.562Z,9.20
2022-11-30T09:53:02.957Z,10.20
2022-11-30T09:55:34.816Z,11.40
2022-11-30T09:58:04.725Z,9.70
2022-11-30T10:00:35.259Z,8.90
2022-11-30T10:03:06.382Z,13.10
2022-11-30T10:06:27.515Z,11.00
2022-11-30T10:09:35.826Z,11.50
2022-11-30T10:12:20.761Z,12.90
2022-11-30T10:15:00.105Z,12.10
2022-11-30T10:17:54.217Z,10.50
2022-11-30T10:20:39.894Z,10.10
2022-11-30T10:23:20.664Z,10.00
2022-11-30T10:26:04.215Z,10.40
2022-11-30T10:28:55.826Z,8.50
2022-11-30T10:31:36.562Z,9.20
2022-11-30T10:34:33.128Z,10.50
2022-11-30T10:37:06.849Z,11.30
2022-11-30T10:39:38.802Z,10.10
2022-11-30T10:42:10.343Z,13.70
2022-11-30T10:44:41.605Z,10.80
2022-11-30T10:47:20.527Z,9.30
2022-11-30T10:49:50.842Z,11.20
2022-11-30T10:52:24.573Z,10.10
2022-11-30T10:54:59.121Z,12.20
2022-11-30T10:57:32.514Z,9.90
2022-11-30T11:00:05.588Z,9.80
2022-11-30T11:02:46.187Z,11.90
2022-11-30T11:05:23.233Z,10.70
2022-11-30T11:08:07.373Z,12.90
2022-11-30T11:10:50.037Z,14.40
2022-11-30T11:13:40.346Z,13.10
2022-11-30T11:16:11.560Z,10.60
2022-11-30T11:18:55.638Z,10.70
2022-11-30T11:21:24.958Z,15.50
2022-11-30T11:23:55.287Z,12.00
2022-11-30T11:26:29.300Z,9.80
2022-11-30T11:29:02.994Z,13.00
2022-11-30T11:31:44.664Z,12.80
2022-11-30T11:34:37.112Z,10.90
2022-11-30T11:37:15.430Z,10.00
2022-11-30T11:39:44.127Z,11.20
2022-11-30T11:42:22.079Z,9.90
2022-11-30T11:44:56.665Z,12.30
2022-11-30T11:47:35.168Z,10.10
2022-11-30T11:53:25.704Z,9.10
2022-11-30T11:56:02.238Z,13.10
2022-11-30T11:59:01.648Z,12.60
2022-11-30T12:02:00.071Z,8.80
2022-11-30T12:04:49.036Z,10.80
2022-11-30T12:07:37.812Z,11.30
2022-11-30T12:13:22.622Z,11.00
2022-11-30T12:16:12.708Z,16.50
2022-11-30T12:19:14.887Z,11.60
2022-11-30T12:22:05.391Z,14.20
2022-11-30T12:24:52.800Z,11.00
2022-11-30T12:27:40.328Z,11.80
2022-11-30T12:30:26.243Z,13.80
2022-11-30T12:33:13.771Z,12.60
2022-11-30T12:35:55.847Z,13.50
2022-11-30T12:38:25.550Z,12.80
2022-11-30T12:41:31.210Z,15.00
2022-11-30T12:44:29.167Z,15.20
2022-11-30T12:47:22.538Z,14.10
2022-11-30T12:50:11.091Z,15.10
2022-11-30T12:52:51.867Z,10.50
2022-11-30T12:55:43.682Z,10.30
2022-11-30T12:58:30.402Z,11.20
2022-11-30T13:01:05.805Z,13.50
2022-11-30T13:04:04.841Z,13.40
2022-11-30T13:06:34.861Z,12.40
2022-11-30T13:09:19.224Z,13.50
2022-11-30T13:11:55.775Z,10.60
2022-11-30T13:14:26.610Z,13.80
2022-11-30T13:17:19.565Z,14.40
2022-11-30T13:20:08.507Z,11.40
2022-11-30T13:23:04.669Z,13.70
2022-11-30T13:26:10.428Z,13.60
2022-11-30T13:28:41.859Z,12.90
2022-11-30T13:31:29.387Z,8.30
2022-11-30T13:34:01.141Z,14.10
2022-11-30T13:36:45.029Z,12.40
2022-11-30T13:39:27.436Z,7.70
2022-11-30T13:42:02.015Z,11.90
2022-11-30T13:44:43.810Z,11.70
2022-11-30T13:47:34.982Z,12.30
2022-11-30T13:50:39.261Z,11.90
2022-11-30T13:53:19.950Z,14.30
2022-11-30T13:55:48.485Z,11.60
2022-11-30T13:58:18.614Z,10.70
2022-11-30T14:00:48.939Z,8.00
2022-11-30T14:03:20.690Z,10.90
2022-11-30T14:05:51.845Z,12.50
2022-11-30T14:08:23.485Z,6.30
2022-11-30T14:10:53.853Z,12.80
2022-11-30T14:13:28.904Z,12.10
2022-11-30T14:16:02.299Z,11.50
2022-11-30T14:18:39.228Z,11.40
2022-11-30T14:21:23.364Z,10.90
2022-11-30T14:24:17.956Z,9.60
2022-11-30T14:26:48.722Z,10.30
2022-11-30T14:29:37.567Z,8.10
2022-11-30T14:32:38.292Z,12.30
2022-11-30T14:35:13.408Z,11.60
2022-11-30T14:37:45.897Z,10.80
2022-11-30T14:40:18.963Z,12.20
2022-11-30T14:42:51.307Z,12.60
2022-11-30T14:45:31.859Z,12.70
2022-11-30T14:48:14.753Z,14.70
2022-11-30T14:50:53.771Z,11.40
2022-11-30T14:53:44.267Z,10.60
2022-11-30T14:56:32.204Z,10.90
2022-11-30T14:59:19.489Z,11.90
2022-11-30T15:01:49.462Z,11.90
2022-11-30T15:04:18.546Z,11.50
2022-11-30T15:06:47.227Z,12.90
2022-11-30T15:09:23.183Z,13.20
2022-11-30T15:11:53.391Z,9.90
2022-11-30T15:14:23.002Z,12.30
2022-11-30T15:16:57.446Z,10.00
2022-11-30T15:19:33.585Z,10.70
2022-11-30T15:22:02.187Z,10.40
2022-11-30T15:24:30.936Z,9.60
2022-11-30T15:27:11.115Z,9.30
2022-11-30T15:29:44.323Z,10.10
2022-11-30T15:32:17.990Z,9.40
2022-11-30T15:34:56.564Z,8.10
2022-11-30T15:37:31.754Z,12.00
2022-11-30T15:40:03.250Z,11.10
2022-11-30T15:42:44.277Z,10.70
2022-11-30T15:45:29.865Z,9.90
2022-11-30T15:48:00.307Z,7.10
2022-11-30T15:50:37.831Z,10.20
2022-11-30T15:53:26.947Z,10.60
2022-11-30T15:55:57.224Z,10.30
2022-11-30T15:58:40.712Z,11.30
2022-11-30T16:01:17.424Z,9.50
2022-11-30T16:03:55.607Z,9.80
2022-11-30T16:06:37.920Z,6.40
2022-11-30T16:09:21.548Z,9.30
2022-11-30T16:11:59.212Z,9.90
2022-11-30T16:14:29.417Z,8.70
2022-11-30T16:17:02.774Z,8.60
2022-11-30T16:19:35.590Z,11.70
2022-11-30T16:22:05.245Z,10.80
2022-11-30T16:24:35.145Z,10.60
2022-11-30T16:27:17.852Z,12.90
2022-11-30T16:29:52.007Z,11.70
2022-11-30T16:32:22.048Z,11.00
2022-11-30T16:34:50.886Z,10.00
2022-11-30T16:37:21.705Z,12.20
2022-11-30T16:39:51.309Z,10.90
2022-11-30T16:42:21.349Z,12.60
2022-11-30T16:44:51.266Z,8.70
2022-11-30T16:47:20.704Z,11.20
2022-11-30T16:49:50.485Z,11.10
2022-11-30T16:52:19.668Z,12.20
2022-11-30T16:54:51.010Z,10.90
2022-11-30T16:57:22.160Z,13.60
2022-11-30T16:59:51.668Z,11.80
2022-11-30T17:02:21.940Z,12.80
2022-11-30T17:04:52.015Z,9.30
2022-11-30T17:07:20.831Z,11.40
2022-11-30T17:09:50.821Z,13.00
2022-11-30T17:12:20.920Z,10.70
2022-11-30T17:14:52.306Z,12.70
2022-11-30T17:17:21.467Z,12.60
2022-11-30T17:19:51.197Z,11.60
2022-11-30T17:22:21.084Z,9.50
2022-11-30T17:24:50.783Z,11.90
2022-11-30T17:27:20.929Z,9.90
2022-11-30T17:29:50.845Z,12.90
2022-11-30T17:32:20.547Z,10.70
2022-11-30T17:34:50.244Z,12.80
2022-11-30T17:37:20.429Z,13.10
2022-11-30T17:39:50.945Z,13.10
2022-11-30T17:42:20.103Z,12.50
2022-11-30T17:44:50.704Z,12.50
2022-11-30T17:47:20.705Z,10.60
2022-11-30T17:49:50.971Z,11.50
2022-11-30T17:52:20.596Z,13.70
2022-11-30T17:54:50.949Z,13.60
2022-11-30T17:57:20.638Z,14.50
2022-11-30T17:59:50.628Z,13.50
2022-11-30T18:02:21.168Z,13.00
2022-11-30T18:04:51.173Z,15.00
2022-11-30T18:07:21.984Z,13.60
2022-11-30T18:09:53.498Z,14.90
2022-11-30T18:12:23.999Z,13.90
2022-11-30T18:14:54.934Z,13.70
2022-11-30T18:17:25.253Z,14.20
2022-11-30T18:19:55.766Z,13.70
2022-11-30T18:22:27.011Z,14.00
2022-11-30T18:24:57.715Z,12.00
2022-11-30T18:27:28.042Z,15.10
2022-11-30T18:29:58.743Z,13.20
2022-11-30T18:32:32.584Z,14.80
2022-11-30T18:35:03.167Z,14.40
2022-11-30T18:37:34.705Z,14.00
2022-11-30T18:40:11.582Z,13.60
2022-11-30T18:42:42.213Z,14.30
2022-11-30T18:45:13.547Z,14.10
2022-11-30T18:47:44.078Z,14.20
2022-11-30T18:50:14.021Z,14.20
2022-11-30T18:52:42.984Z,13.20
2022-11-30T18:55:14.126Z,12.70
2022-11-30T18:57:48.664Z,12.90
2022-11-30T19:00:20.203Z,12.50
2022-11-30T19:02:51.895Z,13.50
2022-11-30T19:05:36.220Z,10.50
2022-11-30T19:08:07.924Z,12.00
2022-11-30T19:10:40.975Z,10.70
2022-11-30T19:13:11.924Z,12.50
2022-11-30T19:15:43.125Z,12.90
2022-11-30T19:18:13.171Z,11.90
2022-11-30T19:20:43.835Z,11.30
2022-11-30T19:23:14.305Z,12.00
2022-11-30T19:25:45.047Z,11.40
2022-11-30T19:28:15.485Z,11.30
2022-11-30T19:30:46.800Z,11.10
2022-11-30T19:33:17.666Z,10.70
2022-11-30T19:35:47.704Z,11.50
2022-11-30T19:38:19.042Z,11.50
2022-11-30T19:40:49.278Z,12.30
2022-11-30T19:43:20.179Z,10.90
2022-11-30T19:45:50.765Z,10.40
2022-11-30T19:48:20.446Z,11.50
2022-11-30T19:50:53.740Z,11.60
2022-11-30T19:53:24.027Z,12.20
2022-11-30T19:55:53.778Z,9.60
2022-11-30T19:58:25.096Z,11.40
2022-11-30T20:00:57.800Z,13.60
2022-11-30T20:03:29.841Z,12.20
2022-11-30T20:06:00.565Z,12.30
2022-11-30T20:08:31.304Z,12.50
2022-11-30T20:11:01.832Z,10.80
2022-11-30T20:13:33.643Z,9.90
2022-11-30T20:16:09.903Z,11.30
2022-11-30T20:18:45.769Z,10.50
2022-11-30T20:21:21.682Z,11.80
2022-11-30T20:23:54.604Z,12.00
2022-11-30T20:26:32.876Z,11.60
2022-11-30T20:29:05.968Z,10.30
2022-11-30T20:31:38.556Z,8.90
2022-11-30T20:34:10.167Z,11.10
2022-11-30T20:36:40.823Z,11.70
2022-11-30T20:39:14.267Z,11.30
2022-11-30T20:41:55.305Z,11.50
2022-11-30T20:44:26.344Z,10.80
2022-11-30T20:46:56.710Z,11.30
2022-11-30T20:49:29.715Z,10.80
2022-11-30T20:52:00.689Z,11.20
2022-11-30T20:54:31.665Z,7.40
2022-11-30T20:57:02.544Z,12.70
2022-11-30T20:59:33.045Z,11.30
2022-11-30T21:02:04.783Z,11.50
2022-11-30T21:04:35.205Z,10.50
2022-11-30T21:07:07.499Z,12.40
2022-11-30T21:09:36.725Z,11.00
2022-11-30T21:12:06.873Z,8.70
2022-11-30T21:14:36.706Z,8.10
2022-11-30T21:17:06.566Z,10.90
2022-11-30T21:19:36.807Z,8.20
2022-11-30T21:22:05.706Z,11.10
2022-11-30T21:24:35.584Z,6.80
2022-11-30T21:27:05.420Z,11.20
2022-11-30T21:29:35.794Z,10.30
2022-11-30T21:32:05.514Z,10.40
2022-11-30T21:34:34.227Z,10.80
2022-11-30T21:37:03.448Z,10.20
2022-11-30T21:39:33.128Z,11.40
2022-11-30T21:42:02.091Z,11.90
2022-11-30T21:44:31.846Z,10.80
2022-11-30T21:47:01.721Z,11.60
2022-11-30T21:49:30.546Z,11.90
2022-11-30T21:51:59.546Z,10.20
2022-11-30T21:54:28.425Z,12.10
2022-11-30T21:56:57.304Z,12.70
2022-11-30T21:59:26.213Z,12.40
2022-11-30T22:01:55.089Z,12.50
2022-11-30T22:04:24.150Z,11.10
2022-11-30T22:06:52.861Z,10.60
2022-11-30T22:09:21.665Z,10.30
2022-11-30T22:11:50.665Z,11.40
2022-11-30T22:14:19.444Z,12.30
2022-11-30T22:16:48.125Z,9.20
2022-11-30T22:19:17.935Z,10.40
2022-11-30T22:21:49.971Z,11.10
2022-11-30T22:24:19.108Z,10.80
2022-11-30T22:26:49.471Z,8.00
2022-11-30T22:29:20.832Z,10.10
2022-11-30T22:31:51.692Z,10.30
2022-11-30T22:34:21.238Z,10.40
2022-11-30T22:36:49.908Z,9.70
2022-11-30T22:39:21.567Z,13.00
2022-11-30T22:41:55.166Z,13.70
2022-11-30T22:44:26.026Z,11.60
2022-11-30T22:46:54.675Z,10.20
2022-11-30T22:49:24.365Z,11.10
2022-11-30T22:51:53.086Z,7.80
2022-11-30T22:54:22.270Z,10.10
2022-11-30T22:56:50.745Z,10.40
2022-11-30T22:59:19.656Z,12.30
2022-11-30T23:01:50.675Z,12.30
2022-11-30T23:04:21.465Z,11.20
2022-11-30T23:06:50.707Z,10.80
2022-11-30T23:09:21.749Z,10.80
2022-11-30T23:11:51.173Z,11.10
2022-11-30T23:14:19.971Z,12.40
2022-11-30T23:16:48.866Z,10.90
2022-11-30T23:19:18.668Z,8.60
2022-11-30T23:21:47.329Z,8.40
2022-11-30T23:24:20.915Z,9.70
2022-11-30T23:26:50.246Z,12.00
2022-11-30T23:29:18.820Z,10.90
2022-11-30T23:31:48.877Z,9.90
2022-11-30T23:34:21.421Z,10.90
2022-11-30T23:36:51.924Z,11.10
2022-11-30T23:39:21.147Z,9.20
2022-11-30T23:41:50.127Z,10.80
2022-11-30T23:44:18.694Z,12.50
2022-11-30T23:46:47.369Z,10.60
2022-11-30T23:49:16.370Z,8.50
2022-11-30T23:51:45.058Z,10.20
2022-11-30T23:54:13.868Z,10.70
2022-11-30T23:56:43.144Z,8.60
2022-11-30T23:59:11.730Z,11.90
