createdAt,value
2018-02-27T00:02:10.583Z,52.01
2018-02-27T00:04:38.090Z,51.83
2018-02-27T00:07:07.376Z,52.11
2018-02-27T00:09:34.909Z,52.18
2018-02-27T00:12:02.403Z,52.32
2018-02-27T00:14:29.877Z,52.47
2018-02-27T00:16:57.399Z,53.15
2018-02-27T00:19:24.894Z,52.85
2018-02-27T00:21:52.501Z,52.11
2018-02-27T00:24:19.985Z,52.20
2018-02-27T00:26:47.465Z,52.15
2018-02-27T00:29:14.969Z,52.21
2018-02-27T00:31:42.529Z,52.05
2018-02-27T00:34:09.988Z,52.11
2018-02-27T00:36:37.557Z,52.78
2018-02-27T00:39:05.079Z,52.26
2018-02-27T00:41:32.567Z,52.28
2018-02-27T00:44:05.053Z,52.92
2018-02-27T00:46:32.571Z,52.87
2018-02-27T00:49:00.033Z,52.60
2018-02-27T00:51:27.507Z,52.96
2018-02-27T00:53:55.855Z,52.76
2018-02-27T00:56:23.316Z,53.32
2018-02-27T00:58:51.485Z,52.96
2018-02-27T01:01:18.966Z,54.16
2018-02-27T01:03:46.464Z,53.62
2018-02-27T01:06:13.949Z,53.94
2018-02-27T01:08:41.423Z,53.72
2018-02-27T01:11:08.960Z,53.37
2018-02-27T01:13:36.441Z,53.90
2018-02-27T01:16:03.989Z,53.82
2018-02-27T01:18:31.433Z,53.48
2018-02-27T01:20:58.889Z,53.55
2018-02-27T01:23:26.348Z,54.39
2018-02-27T01:25:53.849Z,54.47
2018-02-27T01:28:21.331Z,54.91
2018-02-27T01:30:48.818Z,54.51
2018-02-27T01:33:16.311Z,54.16
2018-02-27T01:35:43.829Z,54.49
2018-02-27T01:38:11.333Z,54.16
2018-02-27T01:40:39.023Z,54.83
2018-02-27T01:43:06.518Z,54.85
2018-02-27T01:45:34.017Z,54.80
2018-02-27T01:48:01.495Z,54.54
2018-02-27T01:50:29.025Z,54.29
2018-02-27T01:52:56.623Z,54.90
2018-02-27T01:55:24.097Z,55.18
2018-02-27T01:57:51.641Z,55.34
2018-02-27T02:00:19.119Z,54.57
2018-02-27T02:02:46.637Z,54.15
2018-02-27T02:05:14.115Z,54.94
2018-02-27T02:07:41.680Z,54.94
2018-02-27T02:10:09.163Z,54.51
2018-02-27T02:12:36.644Z,55.80
2018-02-27T02:15:04.099Z,54.79
2018-02-27T02:17:31.643Z,55.61
2018-02-27T02:19:59.083Z,55.74
2018-02-27T02:22:26.654Z,55.29
2018-02-27T02:24:54.112Z,54.82
2018-02-27T02:27:21.595Z,54.92
2018-02-27T02:29:49.148Z,55.07
2018-02-27T02:32:16.686Z,55.21
2018-02-27T02:34:44.183Z,54.97
2018-02-27T02:37:11.676Z,54.91
2018-02-27T02:39:39.157Z,55.25
2018-02-27T02:42:24.452Z,55.44
2018-02-27T02:44:52.918Z,54.76
2018-02-27T02:47:20.370Z,54.82
2018-02-27T02:49:47.829Z,55.01
2018-02-27T02:52:15.305Z,54.45
2018-02-27T02:54:42.832Z,55.17
2018-02-27T02:57:10.343Z,56.03
2018-02-27T02:59:37.898Z,55.41
2018-02-27T03:02:05.374Z,55.84
2018-02-27T03:04:32.858Z,55.40
2018-02-27T03:07:00.327Z,55.57
2018-02-27T03:09:27.842Z,54.45
2018-02-27T03:11:55.346Z,55.76
2018-02-27T03:14:22.817Z,55.99
2018-02-27T03:16:50.294Z,54.91
2018-02-27T03:19:17.818Z,54.73
2018-02-27T03:21:45.292Z,55.67
2018-02-27T03:24:12.756Z,55.90
2018-02-27T03:26:40.474Z,55.27
2018-02-27T03:29:07.982Z,55.13
2018-02-27T03:31:35.469Z,55.35
2018-02-27T03:34:02.948Z,55.51
2018-02-27T03:36:30.501Z,55.32
2018-02-27T03:38:57.954Z,55.03
2018-02-27T03:41:25.450Z,54.54
2018-02-27T03:43:52.915Z,54.84
2018-02-27T03:46:20.373Z,55.31
2018-02-27T03:48:47.938Z,54.60
2018-02-27T03:51:15.417Z,55.21
2018-02-27T03:53:42.856Z,55.75
2018-02-27T03:56:10.365Z,55.48
2018-02-27T03:58:37.820Z,55.21
2018-02-27T04:01:05.321Z,55.60
2018-02-27T04:03:32.788Z,54.72
2018-02-27T04:06:00.235Z,55.35
2018-02-27T04:08:27.723Z,55.08
2018-02-27T04:10:55.226Z,55.27
2018-02-27T04:13:22.839Z,55.05
2018-02-27T04:15:50.328Z,54.97
2018-02-27T04:18:17.804Z,54.95
2018-02-27T04:20:52.114Z,54.78
2018-02-27T04:23:19.624Z,55.24
2018-02-27T04:25:47.088Z,55.44
2018-02-27T04:28:14.552Z,55.25
2018-02-27T04:30:42.042Z,54.81
2018-02-27T04:33:09.512Z,54.87
2018-02-27T04:35:36.960Z,54.25
2018-02-27T04:38:04.460Z,55.39
2018-02-27T04:40:31.932Z,54.68
2018-02-27T04:42:59.378Z,54.45
2018-02-27T04:45:26.880Z,54.58
2018-02-27T04:47:54.472Z,54.57
2018-02-27T04:50:21.951Z,55.45
2018-02-27T04:52:49.432Z,55.80
2018-02-27T04:55:16.926Z,55.13
2018-02-27T04:57:44.433Z,54.96
2018-02-27T05:00:11.894Z,55.21
2018-02-27T05:02:39.394Z,54.98
2018-02-27T05:05:06.970Z,55.17
2018-02-27T05:07:34.448Z,54.99
2018-02-27T05:10:01.913Z,55.15
2018-02-27T05:12:29.416Z,54.83
2018-02-27T05:14:56.889Z,54.56
2018-02-27T05:17:24.384Z,54.74
2018-02-27T05:19:51.870Z,54.59
2018-02-27T05:22:19.352Z,55.02
2018-02-27T05:24:46.848Z,56.66
2018-02-27T05:27:14.373Z,55.79
2018-02-27T05:29:41.873Z,55.38
2018-02-27T05:32:09.346Z,55.31
2018-02-27T05:34:36.950Z,55.81
2018-02-27T05:37:04.495Z,56.29
2018-02-27T05:39:31.970Z,55.35
2018-02-27T05:41:59.451Z,55.98
2018-02-27T05:44:27.860Z,55.05
2018-02-27T05:46:55.493Z,55.84
2018-02-27T05:49:23.022Z,56.02
2018-02-27T05:51:50.585Z,56.01
2018-02-27T05:54:18.082Z,56.47
2018-02-27T05:56:45.589Z,55.94
2018-02-27T05:59:14.884Z,56.92
2018-02-27T06:01:42.372Z,56.74
2018-02-27T06:04:09.878Z,56.26
2018-02-27T06:06:37.360Z,55.91
2018-02-27T06:09:04.874Z,56.17
2018-02-27T06:11:32.382Z,56.74
2018-02-27T06:13:59.853Z,57.23
2018-02-27T06:16:27.328Z,56.72
2018-02-27T06:18:54.802Z,56.90
2018-02-27T06:21:22.345Z,56.20
2018-02-27T06:23:49.908Z,56.91
2018-02-27T06:26:17.379Z,57.06
2018-02-27T06:28:44.849Z,56.97
2018-02-27T06:31:12.363Z,56.94
2018-02-27T06:33:39.862Z,57.06
2018-02-27T06:36:07.356Z,56.55
2018-02-27T06:38:34.842Z,56.83
2018-02-27T06:41:02.348Z,56.76
2018-02-27T06:43:29.844Z,56.73
2018-02-27T06:45:57.350Z,56.33
2018-02-27T06:48:24.866Z,56.53
2018-02-27T06:50:52.366Z,56.80
2018-02-27T06:53:20.033Z,57.15
2018-02-27T06:55:47.544Z,57.78
2018-02-27T06:58:15.012Z,58.25
2018-02-27T07:00:42.479Z,57.18
2018-02-27T07:03:09.987Z,57.38
2018-02-27T07:05:37.560Z,57.23
2018-02-27T07:08:05.055Z,57.17
2018-02-27T07:10:32.509Z,56.39
2018-02-27T07:12:59.986Z,56.53
2018-02-27T07:15:27.473Z,56.40
2018-02-27T07:17:54.965Z,56.35
2018-02-27T07:20:22.536Z,56.28
2018-02-27T07:22:50.037Z,56.46
2018-02-27T07:25:17.544Z,56.08
2018-02-27T07:27:45.046Z,55.89
2018-02-27T07:30:12.510Z,55.79
2018-02-27T07:32:39.980Z,55.58
2018-02-27T07:35:07.487Z,55.87
2018-02-27T07:37:34.964Z,56.38
2018-02-27T07:40:02.594Z,55.95
2018-02-27T07:42:30.162Z,56.05
2018-02-27T07:44:57.745Z,55.98
2018-02-27T07:47:25.316Z,55.90
2018-02-27T07:49:52.792Z,55.99
2018-02-27T07:52:20.392Z,56.29
2018-02-27T07:54:52.865Z,56.24
2018-02-27T07:57:20.372Z,55.51
2018-02-27T07:59:47.892Z,55.77
2018-02-27T08:02:15.402Z,54.64
2018-02-27T08:04:43.096Z,54.33
2018-02-27T08:07:10.580Z,55.02
2018-02-27T08:09:38.080Z,54.62
2018-02-27T08:12:05.541Z,53.89
2018-02-27T08:14:33.307Z,53.81
2018-02-27T08:17:00.887Z,54.02
2018-02-27T08:19:28.364Z,53.96
2018-02-27T08:21:55.967Z,52.09
2018-02-27T08:24:23.440Z,50.90
2018-02-27T08:26:51.105Z,50.95
2018-02-27T08:29:18.646Z,51.35
2018-02-27T08:31:46.135Z,50.46
2018-02-27T08:34:18.593Z,50.59
2018-02-27T08:36:46.120Z,49.85
2018-02-27T08:39:13.667Z,49.27
2018-02-27T08:41:41.131Z,49.53
2018-02-27T08:44:08.635Z,49.80
2018-02-27T08:46:36.196Z,49.68
2018-02-27T08:49:03.709Z,48.95
2018-02-27T08:51:31.172Z,49.67
2018-02-27T08:53:58.775Z,49.89
2018-02-27T08:56:26.275Z,48.89
2018-02-27T08:58:53.854Z,48.44
2018-02-27T09:01:21.350Z,48.04
2018-02-27T09:03:49.181Z,48.79
2018-02-27T09:06:16.835Z,48.13
2018-02-27T09:08:44.316Z,48.38
2018-02-27T09:11:11.917Z,48.19
2018-02-27T09:13:39.463Z,47.54
2018-02-27T09:16:07.077Z,47.15
2018-02-27T09:18:34.574Z,46.03
2018-02-27T09:21:02.075Z,45.66
2018-02-27T09:23:29.541Z,44.50
2018-02-27T09:25:57.961Z,41.81
2018-02-27T09:28:25.448Z,36.78
2018-02-27T09:30:53.037Z,32.33
2018-02-27T09:33:20.538Z,30.06
2018-02-27T09:35:48.176Z,27.81
2018-02-27T09:38:15.680Z,24.03
2018-02-27T09:43:25.257Z,21.97
2018-02-27T09:45:52.737Z,22.83
2018-02-27T09:48:20.227Z,19.94
2018-02-27T09:50:47.662Z,19.59
2018-02-27T09:53:16.298Z,19.63
2018-02-27T09:55:43.814Z,18.92
2018-02-27T09:58:11.283Z,17.31
2018-02-27T10:00:40.027Z,17.09
2018-02-27T10:03:07.529Z,16.98
2018-02-27T10:05:34.996Z,16.21
2018-02-27T10:08:02.539Z,16.96
2018-02-27T10:10:30.148Z,16.95
2018-02-27T10:12:57.706Z,16.91
2018-02-27T10:15:25.195Z,17.74
2018-02-27T10:17:52.707Z,17.39
2018-02-27T10:20:20.181Z,16.81
2018-02-27T10:22:47.632Z,15.38
2018-02-27T10:25:15.084Z,16.40
2018-02-27T10:27:42.636Z,16.91
2018-02-27T10:30:10.191Z,16.48
2018-02-27T10:32:37.706Z,16.74
2018-02-27T10:35:05.239Z,18.00
2018-02-27T10:37:32.767Z,17.45
2018-02-27T10:40:00.278Z,17.62
2018-02-27T10:42:27.718Z,19.72
2018-02-27T10:44:55.184Z,20.13
2018-02-27T10:47:24.008Z,19.77
2018-02-27T10:49:53.151Z,20.27
2018-02-27T10:52:20.623Z,20.80
2018-02-27T10:54:53.116Z,21.51
2018-02-27T10:57:20.611Z,22.63
2018-02-27T10:59:48.054Z,24.11
2018-02-27T11:02:15.570Z,25.02
2018-02-27T11:04:43.072Z,26.24
2018-02-27T11:07:10.534Z,25.94
2018-02-27T11:09:38.022Z,25.64
2018-02-27T11:12:05.599Z,25.86
2018-02-27T11:14:33.152Z,26.13
2018-02-27T11:17:00.733Z,26.77
2018-02-27T11:19:28.203Z,26.71
2018-02-27T11:21:55.668Z,28.07
2018-02-27T11:24:23.264Z,29.00
2018-02-27T11:26:50.746Z,28.85
2018-02-27T11:29:18.248Z,28.79
2018-02-27T11:31:45.811Z,28.96
2018-02-27T11:34:13.295Z,28.29
2018-02-27T11:36:40.796Z,26.98
2018-02-27T11:39:09.802Z,26.82
2018-02-27T11:41:37.276Z,27.27
2018-02-27T11:44:04.760Z,27.51
2018-02-27T11:46:32.224Z,28.07
2018-02-27T11:48:59.775Z,28.30
2018-02-27T11:51:27.262Z,27.44
2018-02-27T11:53:54.952Z,27.73
2018-02-27T11:56:22.523Z,27.03
2018-02-27T11:58:50.085Z,26.44
2018-02-27T12:01:17.540Z,25.29
2018-02-27T12:03:45.344Z,25.46
2018-02-27T12:06:12.937Z,24.77
2018-02-27T12:08:40.474Z,25.04
2018-02-27T12:11:08.132Z,25.28
2018-02-27T12:13:35.587Z,24.74
2018-02-27T12:16:03.114Z,23.34
2018-02-27T12:18:30.698Z,23.62
2018-02-27T12:20:58.179Z,23.09
2018-02-27T12:23:25.854Z,23.09
2018-02-27T12:25:54.330Z,24.05
2018-02-27T12:28:21.842Z,23.40
2018-02-27T12:30:49.434Z,22.34
2018-02-27T12:33:16.994Z,21.58
2018-02-27T12:35:44.500Z,21.00
2018-02-27T12:38:11.978Z,20.19
2018-02-27T12:40:39.481Z,21.21
2018-02-27T12:43:06.968Z,20.68
2018-02-27T12:45:34.486Z,20.48
2018-02-27T12:48:01.966Z,19.87
2018-02-27T12:50:30.029Z,19.81
2018-02-27T12:52:57.530Z,19.91
2018-02-27T12:55:25.230Z,19.22
2018-02-27T12:57:52.715Z,18.83
2018-02-27T13:00:20.258Z,19.17
2018-02-27T13:02:48.511Z,19.55
2018-02-27T13:05:16.035Z,19.27
2018-02-27T13:07:43.694Z,18.57
2018-02-27T13:10:11.189Z,17.47
2018-02-27T13:12:38.759Z,17.34
2018-02-27T13:15:06.242Z,17.59
2018-02-27T13:17:33.757Z,18.76
2018-02-27T13:20:01.244Z,19.21
2018-02-27T13:22:28.702Z,19.70
2018-02-27T13:24:56.174Z,19.14
2018-02-27T13:27:23.876Z,18.13
2018-02-27T13:29:51.540Z,18.52
2018-02-27T13:32:19.100Z,17.48
2018-02-27T13:34:46.598Z,18.82
2018-02-27T13:37:14.115Z,17.90
2018-02-27T13:39:41.646Z,18.15
2018-02-27T13:42:09.172Z,17.91
2018-02-27T13:44:36.662Z,18.72
2018-02-27T13:47:04.576Z,19.06
2018-02-27T13:49:32.092Z,19.12
2018-02-27T13:51:59.795Z,18.23
2018-02-27T13:54:27.369Z,17.84
2018-02-27T13:56:54.882Z,17.50
2018-02-27T13:59:22.430Z,19.93
2018-02-27T14:01:50.010Z,19.48
2018-02-27T14:04:17.464Z,19.52
2018-02-27T14:06:45.032Z,19.69
2018-02-27T14:09:12.483Z,19.91
2018-02-27T14:11:39.977Z,20.04
2018-02-27T14:14:07.441Z,21.23
2018-02-27T14:16:35.048Z,21.33
2018-02-27T14:19:02.519Z,20.90
2018-02-27T14:21:30.217Z,20.99
2018-02-27T14:23:57.789Z,21.30
2018-02-27T14:29:07.078Z,22.91
2018-02-27T14:31:34.656Z,23.09
2018-02-27T14:34:02.162Z,24.35
2018-02-27T14:36:29.670Z,25.21
2018-02-27T14:38:57.166Z,26.09
2018-02-27T14:41:24.694Z,26.99
2018-02-27T14:43:52.346Z,27.67
2018-02-27T14:46:19.918Z,27.82
2018-02-27T14:48:47.441Z,28.84
2018-02-27T14:51:15.082Z,28.95
2018-02-27T14:53:42.575Z,28.84
2018-02-27T14:56:10.118Z,28.82
2018-02-27T14:58:37.580Z,28.65
2018-02-27T15:01:05.567Z,29.77
2018-02-27T15:03:38.060Z,29.75
2018-02-27T15:06:05.708Z,29.84
2018-02-27T15:08:33.150Z,30.46
2018-02-27T15:11:00.990Z,30.74
2018-02-27T15:13:28.554Z,31.17
2018-02-27T15:15:56.049Z,31.74
2018-02-27T15:18:23.574Z,31.15
2018-02-27T15:20:51.076Z,31.11
2018-02-27T15:23:18.581Z,31.16
2018-02-27T15:25:46.235Z,31.04
2018-02-27T15:28:13.802Z,31.80
2018-02-27T15:30:41.400Z,31.55
2018-02-27T15:33:08.870Z,31.95
2018-02-27T15:35:36.415Z,32.29
2018-02-27T15:38:03.899Z,32.23
2018-02-27T15:40:31.380Z,32.76
2018-02-27T15:42:58.922Z,32.35
2018-02-27T15:45:26.446Z,32.68
2018-02-27T15:47:53.938Z,32.45
2018-02-27T15:50:21.451Z,32.79
2018-02-27T15:52:48.997Z,32.92
2018-02-27T15:55:16.670Z,32.52
2018-02-27T15:57:44.394Z,32.64
2018-02-27T16:00:11.903Z,32.83
2018-02-27T16:02:39.406Z,33.69
2018-02-27T16:05:07.064Z,34.07
2018-02-27T16:07:34.576Z,35.10
2018-02-27T16:10:02.132Z,34.10
2018-02-27T16:12:29.699Z,33.96
2018-02-27T16:14:57.290Z,33.76
2018-02-27T16:17:24.794Z,33.95
2018-02-27T16:19:52.384Z,34.02
2018-02-27T16:22:20.758Z,33.99
2018-02-27T16:24:48.259Z,34.30
2018-02-27T16:27:15.781Z,34.90
2018-02-27T16:29:43.275Z,34.15
2018-02-27T16:32:11.096Z,34.31
2018-02-27T16:34:38.650Z,34.68
2018-02-27T16:37:06.240Z,34.75
2018-02-27T16:39:33.865Z,34.48
2018-02-27T16:42:01.384Z,34.61
2018-02-27T16:44:28.885Z,35.01
2018-02-27T16:46:56.682Z,34.95
2018-02-27T16:49:24.209Z,34.92
2018-02-27T16:51:51.731Z,35.16
2018-02-27T16:54:19.233Z,35.50
2018-02-27T16:56:46.767Z,35.22
2018-02-27T16:59:14.358Z,35.27
2018-02-27T17:01:41.842Z,35.56
2018-02-27T17:04:09.382Z,36.00
2018-02-27T17:06:36.849Z,35.88
2018-02-27T17:09:04.381Z,35.82
2018-02-27T17:11:31.898Z,36.25
2018-02-27T17:13:59.427Z,36.12
2018-02-27T17:16:27.000Z,36.50
2018-02-27T17:18:54.499Z,36.01
2018-02-27T17:21:21.976Z,36.24
2018-02-27T17:23:49.521Z,36.42
2018-02-27T17:26:17.020Z,36.44
2018-02-27T17:28:44.518Z,36.87
2018-02-27T17:31:12.066Z,37.24
2018-02-27T17:33:39.624Z,37.39
2018-02-27T17:36:07.200Z,37.13
2018-02-27T17:38:34.726Z,37.21
2018-02-27T17:41:02.272Z,37.15
2018-02-27T17:43:29.874Z,37.43
2018-02-27T17:45:58.034Z,37.52
2018-02-27T17:48:25.558Z,37.68
2018-02-27T17:50:53.036Z,37.38
2018-02-27T17:53:20.536Z,37.91
2018-02-27T17:55:48.082Z,38.02
2018-02-27T17:58:15.853Z,38.20
2018-02-27T18:00:43.395Z,37.70
2018-02-27T18:03:10.943Z,38.21
2018-02-27T18:05:38.499Z,38.89
2018-02-27T18:08:05.990Z,39.04
2018-02-27T18:10:33.459Z,38.99
2018-02-27T18:13:01.044Z,38.60
2018-02-27T18:15:28.588Z,39.18
2018-02-27T18:17:56.119Z,39.27
2018-02-27T18:20:23.592Z,39.09
2018-02-27T18:22:51.169Z,39.45
2018-02-27T18:25:18.669Z,39.57
2018-02-27T18:27:46.218Z,39.70
2018-02-27T18:30:15.352Z,39.63
2018-02-27T18:32:43.320Z,39.70
2018-02-27T18:35:11.498Z,39.94
2018-02-27T18:37:39.160Z,40.33
2018-02-27T18:40:06.881Z,40.13
2018-02-27T18:42:34.576Z,40.11
2018-02-27T18:45:02.129Z,40.30
2018-02-27T18:47:29.622Z,40.40
2018-02-27T18:49:57.133Z,40.33
2018-02-27T18:52:24.632Z,40.57
2018-02-27T18:54:52.169Z,40.79
2018-02-27T18:57:19.713Z,41.09
2018-02-27T18:59:47.215Z,40.83
2018-02-27T19:02:14.805Z,40.89
2018-02-27T19:04:42.521Z,41.16
2018-02-27T19:07:10.030Z,40.78
2018-02-27T19:09:37.681Z,40.71
2018-02-27T19:12:05.218Z,40.89
2018-02-27T19:14:32.755Z,40.99
2018-02-27T19:17:00.293Z,41.24
2018-02-27T19:19:27.766Z,41.26
2018-02-27T19:21:55.249Z,41.32
2018-02-27T19:24:22.731Z,41.42
2018-02-27T19:26:50.239Z,41.39
2018-02-27T19:29:17.738Z,41.34
2018-02-27T19:31:45.256Z,41.29
2018-02-27T19:34:12.837Z,41.36
2018-02-27T19:36:40.362Z,41.37
2018-02-27T19:39:07.932Z,41.61
2018-02-27T19:41:35.402Z,41.49
2018-02-27T19:44:02.970Z,41.41
2018-02-27T19:46:30.460Z,41.64
2018-02-27T19:48:58.062Z,41.82
2018-02-27T19:51:25.578Z,42.07
2018-02-27T19:53:53.064Z,42.18
2018-02-27T19:56:20.692Z,42.02
2018-02-27T19:58:48.186Z,41.99
2018-02-27T20:01:15.776Z,42.06
2018-02-27T20:03:43.325Z,42.37
2018-02-27T20:06:10.970Z,43.06
2018-02-27T20:08:38.535Z,43.26
2018-02-27T20:11:06.029Z,43.32
2018-02-27T20:13:33.510Z,43.48
2018-02-27T20:16:01.092Z,43.65
2018-02-27T20:18:28.735Z,43.91
2018-02-27T20:20:56.283Z,44.15
2018-02-27T20:23:29.435Z,44.11
2018-02-27T20:25:56.917Z,44.56
2018-02-27T20:28:29.914Z,44.42
2018-02-27T20:30:57.522Z,44.94
2018-02-27T20:33:25.041Z,45.13
2018-02-27T20:35:52.567Z,45.24
2018-02-27T20:41:19.065Z,45.54
2018-02-27T20:43:47.161Z,45.43
2018-02-27T20:46:14.670Z,45.56
2018-02-27T20:48:42.197Z,45.50
2018-02-27T20:51:09.719Z,45.68
2018-02-27T20:53:42.305Z,45.81
2018-02-27T20:56:09.881Z,45.54
2018-02-27T20:58:37.363Z,45.66
2018-02-27T21:01:04.879Z,45.56
2018-02-27T21:03:32.420Z,45.97
2018-02-27T21:05:59.909Z,45.99
2018-02-27T21:08:27.408Z,46.21
2018-02-27T21:10:54.880Z,46.11
2018-02-27T21:13:22.495Z,46.06
2018-02-27T21:15:51.045Z,46.65
2018-02-27T21:18:18.553Z,47.01
2018-02-27T21:20:46.061Z,47.01
2018-02-27T21:23:13.528Z,47.25
2018-02-27T21:25:41.031Z,47.16
2018-02-27T21:28:08.511Z,47.11
2018-02-27T21:30:36.018Z,47.29
2018-02-27T21:33:03.586Z,47.53
2018-02-27T21:35:31.073Z,47.49
2018-02-27T21:37:58.633Z,47.52
2018-02-27T21:40:26.179Z,47.39
2018-02-27T21:42:53.732Z,47.74
2018-02-27T21:45:21.377Z,47.60
2018-02-27T21:47:48.879Z,47.94
2018-02-27T21:50:16.393Z,48.05
2018-02-27T21:52:43.881Z,48.24
2018-02-27T21:55:11.409Z,48.19
2018-02-27T21:57:38.902Z,47.90
2018-02-27T22:00:06.435Z,48.32
2018-02-27T22:02:34.691Z,48.57
2018-02-27T22:05:02.256Z,49.01
2018-02-27T22:07:30.052Z,49.24
2018-02-27T22:09:57.561Z,49.48
2018-02-27T22:12:25.120Z,49.76
2018-02-27T22:14:52.928Z,49.76
2018-02-27T22:17:20.465Z,49.70
2018-02-27T22:19:47.998Z,49.61
2018-02-27T22:22:15.499Z,49.61
2018-02-27T22:24:43.073Z,49.83
2018-02-27T22:27:10.533Z,50.05
2018-02-27T22:29:38.049Z,50.24
2018-02-27T22:32:05.582Z,50.04
2018-02-27T22:34:33.028Z,50.61
2018-02-27T22:37:00.620Z,50.55
2018-02-27T22:39:28.126Z,50.70
2018-02-27T22:41:55.717Z,50.55
2018-02-27T22:44:23.272Z,52.47
2018-02-27T22:46:50.788Z,66.21
2018-02-27T22:49:18.282Z,56.09
2018-02-27T22:51:45.834Z,53.70
2018-02-27T22:54:13.318Z,50.44
2018-02-27T22:56:40.788Z,50.34
2018-02-27T22:59:10.522Z,50.04
2018-02-27T23:01:38.324Z,50.04
2018-02-27T23:04:05.837Z,50.06
2018-02-27T23:06:33.338Z,50.25
2018-02-27T23:09:00.803Z,50.26
2018-02-27T23:11:28.319Z,50.47
2018-02-27T23:13:55.844Z,50.92
2018-02-27T23:16:23.338Z,51.59
2018-02-27T23:18:50.845Z,51.40
2018-02-27T23:21:18.368Z,51.56
2018-02-27T23:23:47.536Z,51.54
2018-02-27T23:26:27.360Z,51.42
2018-02-27T23:28:55.452Z,51.89
2018-02-27T23:31:23.014Z,52.08
2018-02-27T23:34:04.986Z,52.39
2018-02-27T23:36:32.497Z,52.51
2018-02-27T23:39:00.031Z,52.46
2018-02-27T23:41:27.537Z,52.25
2018-02-27T23:43:54.991Z,52.46
2018-02-27T23:46:22.452Z,52.49
2018-02-27T23:48:49.916Z,52.30
2018-02-27T23:51:17.518Z,52.44
2018-02-27T23:53:49.989Z,52.28
2018-02-27T23:56:17.446Z,52.47
2018-02-27T23:58:44.904Z,52.35
