createdAt,value
2018-02-14T00:02:56.187Z,2.30
2018-02-14T00:05:58.397Z,2.30
2018-02-14T00:09:00.588Z,2.30
2018-02-14T00:12:02.134Z,2.30
2018-02-14T00:15:03.580Z,2.10
2018-02-14T00:18:05.053Z,2.20
2018-02-14T00:21:06.508Z,2.30
2018-02-14T00:24:08.149Z,2.00
2018-02-14T00:27:09.627Z,2.40
2018-02-14T00:30:11.938Z,2.30
2018-02-14T00:33:13.591Z,2.50
2018-02-14T00:36:15.069Z,2.20
2018-02-14T00:39:17.269Z,2.30
2018-02-14T00:42:18.775Z,2.30
2018-02-14T03:07:31.009Z,1.00
2018-02-14T03:10:34.782Z,0.80
2018-02-14T03:13:36.219Z,0.90
2018-02-14T03:16:38.368Z,0.90
2018-02-14T03:19:39.751Z,0.90
2018-02-14T03:22:41.183Z,0.60
2018-02-14T03:46:53.983Z,0.60
2018-02-14T03:49:56.132Z,0.50
2018-02-14T03:52:57.533Z,0.50
2018-02-14T03:55:58.982Z,0.10
2018-02-14T03:59:00.465Z,0.40
2018-02-14T04:02:01.885Z,0.50
2018-02-14T04:05:03.360Z,0.50
2018-02-14T04:08:04.760Z,0.30
2018-02-14T04:11:06.185Z,0.40
2018-02-14T04:14:07.593Z,0.40
2018-02-14T04:17:08.999Z,0.40
2018-02-14T04:20:10.382Z,0.20
2018-02-14T04:23:12.648Z,0.50
2018-02-14T04:26:14.557Z,0.40
2018-02-14T04:29:15.952Z,0.40
2018-02-14T04:32:17.370Z,0.30
2018-02-14T04:35:18.822Z,0.30
2018-02-14T04:38:20.241Z,0.30
2018-02-14T04:41:21.691Z,0.10
2018-02-14T04:44:23.101Z,0.30
2018-02-14T04:47:25.259Z,0.20
2018-02-14T04:50:26.671Z,0.20
2018-02-14T04:53:28.809Z,0.10
2018-02-14T04:56:30.238Z,0.00
2018-02-14T04:59:31.671Z,0.10
2018-02-14T05:02:33.125Z,0.10
2018-02-14T05:05:35.284Z,-0.10
2018-02-14T05:08:36.737Z,-0.20
2018-02-14T05:11:38.172Z,-0.10
2018-02-14T05:14:40.303Z,-0.20
2018-02-14T05:17:41.833Z,-0.20
2018-02-14T05:20:44.002Z,-0.10
2018-02-14T05:23:45.440Z,-0.30
2018-02-14T05:26:46.981Z,0.00
2018-02-14T05:29:48.569Z,-0.30
2018-02-14T05:32:50.030Z,-0.20
2018-02-14T05:35:51.505Z,-0.20
2018-02-14T05:38:52.950Z,-0.30
2018-02-14T05:41:54.364Z,-0.20
2018-02-14T05:44:55.765Z,-0.10
2018-02-14T05:47:57.197Z,-0.20
2018-02-14T05:50:58.598Z,-0.20
2018-02-14T05:54:00.766Z,-0.20
2018-02-14T05:57:02.201Z,-0.20
2018-02-14T06:00:03.693Z,-0.20
2018-02-14T06:03:05.156Z,-0.30
2018-02-14T06:06:07.287Z,-0.30
2018-02-14T06:09:08.742Z,-0.30
2018-02-14T06:12:10.189Z,-0.20
2018-02-14T06:15:11.655Z,-0.20
2018-02-14T06:18:13.094Z,-0.50
2018-02-14T06:21:14.559Z,-0.30
2018-02-14T06:24:16.770Z,-0.40
2018-02-14T06:27:18.212Z,-0.40
2018-02-14T06:30:19.634Z,-0.40
2018-02-14T06:33:21.119Z,-0.30
2018-02-14T06:36:23.255Z,-0.40
2018-02-14T06:39:24.716Z,-0.40
2018-02-14T06:42:26.134Z,-0.40
2018-02-14T06:45:27.552Z,-0.30
2018-02-14T06:48:29.774Z,-0.30
2018-02-14T06:51:31.224Z,-0.40
2018-02-14T06:54:32.635Z,-0.30
2018-02-14T06:57:34.829Z,-0.40
2018-02-14T07:00:37.005Z,-0.50
2018-02-14T07:03:39.166Z,-0.30
2018-02-14T07:06:40.550Z,-0.20
2018-02-14T07:09:42.006Z,-0.20
2018-02-14T07:12:43.405Z,-0.20
2018-02-14T07:15:44.780Z,-0.20
2018-02-14T07:18:46.139Z,-0.10
2018-02-14T07:21:48.310Z,-0.10
2018-02-14T07:24:49.742Z,0.00
2018-02-14T07:27:51.115Z,0.10
2018-02-14T07:30:53.283Z,0.00
2018-02-14T07:33:54.656Z,0.10
2018-02-14T07:36:56.046Z,0.20
2018-02-14T07:39:57.506Z,0.10
2018-02-14T07:46:07.095Z,0.20
2018-02-14T07:49:08.470Z,0.40
2018-02-14T07:52:10.637Z,0.30
2018-02-14T07:58:21.032Z,0.40
2018-02-14T08:01:23.209Z,0.40
2018-02-14T08:04:24.590Z,0.30
2018-02-14T08:07:26.010Z,0.40
2018-02-14T08:10:27.426Z,0.40
2018-02-14T08:13:28.821Z,0.40
2018-02-14T08:16:30.261Z,0.50
2018-02-14T08:19:32.425Z,0.70
2018-02-14T08:22:33.836Z,0.70
2018-02-14T08:25:35.958Z,0.80
2018-02-14T08:28:37.389Z,0.60
2018-02-14T08:31:38.904Z,1.30
2018-02-14T08:34:41.122Z,1.00
2018-02-14T08:37:43.244Z,1.10
2018-02-14T08:40:45.719Z,1.10
2018-02-14T08:43:47.917Z,1.30
2018-02-14T08:46:49.380Z,0.90
2018-02-14T08:49:50.835Z,1.60
2018-02-14T08:52:52.325Z,1.30
2018-02-14T08:55:53.817Z,1.30
2018-02-14T08:58:55.246Z,1.60
2018-02-14T09:01:56.697Z,1.50
2018-02-14T09:04:58.991Z,1.60
2018-02-14T09:08:00.499Z,1.40
2018-02-14T09:11:01.974Z,1.70
2018-02-14T09:14:03.399Z,1.60
2018-02-14T09:17:04.855Z,1.70
2018-02-14T09:20:06.282Z,1.80
2018-02-14T09:23:07.727Z,1.90
2018-02-14T09:26:09.177Z,2.00
2018-02-14T09:29:10.610Z,2.00
2018-02-14T09:32:12.986Z,2.10
2018-02-14T09:35:14.401Z,2.20
2018-02-14T09:38:15.846Z,2.30
2018-02-14T09:41:18.013Z,2.60
2018-02-14T09:44:19.417Z,2.40
2018-02-14T09:47:20.961Z,2.60
2018-02-14T09:50:22.444Z,2.70
2018-02-14T09:53:23.880Z,2.80
2018-02-14T09:56:25.358Z,2.90
2018-02-14T09:59:26.796Z,2.90
2018-02-14T10:02:28.264Z,2.90
2018-02-14T10:05:30.400Z,3.10
2018-02-14T10:08:31.849Z,3.10
2018-02-14T10:11:33.465Z,3.00
2018-02-14T10:14:34.943Z,3.20
2018-02-14T10:17:37.169Z,3.50
2018-02-14T10:20:38.701Z,3.50
2018-02-14T10:23:40.118Z,3.70
2018-02-14T10:26:41.566Z,3.70
2018-02-14T10:29:43.037Z,3.70
2018-02-14T10:32:44.505Z,3.70
2018-02-14T10:35:45.966Z,3.60
2018-02-14T10:38:49.006Z,3.70
2018-02-14T10:41:51.248Z,3.70
2018-02-14T10:44:53.463Z,3.90
2018-02-14T10:47:54.925Z,3.90
2018-02-14T10:50:56.397Z,3.80
2018-02-14T10:53:57.828Z,3.80
2018-02-14T10:56:59.315Z,3.90
2018-02-14T11:00:00.801Z,3.90
2018-02-14T11:03:08.183Z,3.90
2018-02-14T11:06:12.546Z,3.80
2018-02-14T11:09:14.791Z,4.20
2018-02-14T11:12:16.220Z,4.10
2018-02-14T11:15:17.613Z,6.00
2018-02-14T11:18:19.155Z,7.60
2018-02-14T11:21:20.722Z,7.70
2018-02-14T11:24:22.190Z,5.90
2018-02-14T11:27:23.600Z,5.00
2018-02-14T11:30:25.814Z,5.30
2018-02-14T11:33:27.270Z,5.40
2018-02-14T11:36:29.431Z,5.40
2018-02-14T11:39:30.978Z,5.40
2018-02-14T11:42:33.261Z,5.40
2018-02-14T11:45:34.819Z,5.40
2018-02-14T11:48:36.586Z,5.10
2018-02-14T11:51:38.101Z,5.60
2018-02-14T11:54:39.650Z,5.80
2018-02-14T11:57:42.202Z,5.40
2018-02-14T12:00:43.715Z,5.10
2018-02-14T12:03:46.082Z,5.90
2018-02-14T12:06:47.546Z,6.20
2018-02-14T12:09:49.008Z,6.20
2018-02-14T12:12:51.190Z,6.20
2018-02-14T12:15:53.697Z,6.00
2018-02-14T12:18:55.176Z,6.00
2018-02-14T12:21:57.279Z,5.60
2018-02-14T12:25:12.931Z,5.80
2018-02-14T12:32:19.579Z,6.10
2018-02-14T12:35:21.838Z,5.60
2018-02-14T12:38:23.351Z,5.60
2018-02-14T12:41:25.545Z,6.10
2018-02-14T12:44:27.037Z,6.10
2018-02-14T12:47:28.993Z,5.90
2018-02-14T12:50:30.636Z,5.80
2018-02-14T12:53:32.075Z,6.00
2018-02-14T12:56:33.567Z,6.00
2018-02-14T12:59:35.045Z,6.00
2018-02-14T13:02:36.533Z,6.60
2018-02-14T13:05:37.981Z,7.00
2018-02-14T13:08:40.812Z,6.40
2018-02-14T13:11:42.341Z,6.40
2018-02-14T13:14:43.795Z,6.70
2018-02-14T13:17:45.274Z,6.40
2018-02-14T13:20:46.742Z,6.80
2018-02-14T13:23:48.958Z,6.50
2018-02-14T13:26:51.146Z,6.40
2018-02-14T13:29:52.558Z,6.40
2018-02-14T13:32:54.004Z,6.50
2018-02-14T13:35:55.461Z,6.50
2018-02-14T13:38:56.848Z,6.50
2018-02-14T13:41:58.302Z,6.50
2018-02-14T13:44:59.788Z,6.40
2018-02-14T13:48:01.258Z,6.40
2018-02-14T13:51:03.420Z,6.40
2018-02-14T13:54:04.870Z,6.40
2018-02-14T13:57:06.310Z,6.30
2018-02-14T14:00:08.498Z,6.20
2018-02-14T14:03:09.971Z,6.10
2018-02-14T14:06:11.566Z,5.90
2018-02-14T14:09:12.980Z,5.90
2018-02-14T14:12:14.366Z,5.90
2018-02-14T14:15:15.880Z,5.70
2018-02-14T14:18:18.052Z,5.40
2018-02-14T14:21:19.517Z,5.30
2018-02-14T14:24:21.734Z,5.40
2018-02-14T14:27:23.197Z,5.50
2018-02-14T14:30:24.607Z,5.30
2018-02-14T14:33:26.037Z,5.30
2018-02-14T14:36:28.234Z,5.30
2018-02-14T14:39:29.659Z,5.30
2018-02-14T14:42:31.163Z,4.90
2018-02-14T14:45:32.614Z,5.20
2018-02-14T14:48:34.121Z,5.20
2018-02-14T14:51:35.598Z,5.10
2018-02-14T14:54:37.006Z,5.10
2018-02-14T14:57:38.510Z,5.20
2018-02-14T15:00:39.967Z,5.10
2018-02-14T15:03:41.750Z,5.10
2018-02-14T15:06:43.942Z,5.00
2018-02-14T15:09:46.125Z,5.00
2018-02-14T15:12:47.551Z,5.00
2018-02-14T15:15:48.998Z,5.00
2018-02-14T15:18:50.470Z,4.90
2018-02-14T15:25:09.234Z,4.90
2018-02-14T15:28:10.624Z,4.90
2018-02-14T15:31:12.015Z,4.90
2018-02-14T15:34:13.423Z,4.80
2018-02-14T15:37:15.538Z,5.50
2018-02-14T15:40:16.953Z,5.50
2018-02-14T15:43:19.081Z,5.10
2018-02-14T15:46:20.525Z,5.10
2018-02-14T15:49:21.895Z,4.90
2018-02-14T15:52:23.303Z,4.90
2018-02-14T15:55:24.922Z,4.80
2018-02-14T15:58:26.322Z,4.70
2018-02-14T16:01:27.683Z,4.70
2018-02-14T16:04:29.099Z,4.70
2018-02-14T16:07:31.244Z,4.50
2018-02-14T16:10:32.602Z,4.50
2018-02-14T16:13:33.996Z,4.50
2018-02-14T16:16:35.392Z,4.20
2018-02-14T16:19:36.794Z,4.50
2018-02-14T16:22:38.251Z,4.50
2018-02-14T16:25:39.641Z,4.40
2018-02-14T16:28:41.002Z,4.30
2018-02-14T16:31:43.485Z,4.30
2018-02-14T16:34:45.612Z,4.20
2018-02-14T16:37:47.778Z,4.10
2018-02-14T16:40:49.182Z,3.90
2018-02-14T16:43:51.341Z,4.20
2018-02-14T16:46:53.344Z,4.10
2018-02-14T16:49:54.822Z,4.00
2018-02-14T16:52:56.150Z,4.20
2018-02-14T16:55:57.505Z,4.20
2018-02-14T16:58:58.854Z,4.20
2018-02-14T17:02:00.249Z,4.10
2018-02-14T17:05:01.649Z,4.10
2018-02-14T17:08:03.070Z,4.00
2018-02-14T17:11:05.253Z,4.00
2018-02-14T17:14:07.382Z,3.80
2018-02-14T17:17:08.757Z,3.70
2018-02-14T17:20:10.897Z,3.70
2018-02-14T17:23:12.276Z,3.70
2018-02-14T17:26:13.663Z,3.70
2018-02-14T17:29:15.070Z,3.60
2018-02-14T17:32:16.485Z,3.80
2018-02-14T17:35:17.995Z,3.80
2018-02-14T17:38:19.336Z,3.80
2018-02-14T17:41:20.745Z,4.30
2018-02-14T17:44:22.898Z,3.90
2018-02-14T17:47:25.790Z,3.80
2018-02-14T17:50:27.288Z,4.10
2018-02-14T17:53:28.692Z,3.80
2018-02-14T17:56:30.022Z,3.70
2018-02-14T17:59:31.445Z,3.70
2018-02-14T18:02:32.840Z,3.50
2018-02-14T18:05:34.261Z,3.80
2018-02-14T18:08:35.833Z,3.80
2018-02-14T18:11:37.186Z,3.70
2018-02-14T18:14:38.588Z,3.70
2018-02-14T18:17:40.001Z,3.70
2018-02-14T18:20:41.419Z,3.70
2018-02-14T18:23:42.787Z,3.30
2018-02-14T18:26:44.152Z,3.60
2018-02-14T18:29:46.312Z,3.50
2018-02-14T18:32:47.718Z,3.50
2018-02-14T18:35:49.039Z,3.50
2018-02-14T18:38:51.122Z,3.50
2018-02-14T18:41:52.462Z,3.40
2018-02-14T18:44:53.808Z,3.40
2018-02-14T18:47:55.955Z,3.60
2018-02-14T18:50:57.298Z,3.60
2018-02-14T18:53:59.446Z,3.40
2018-02-14T18:57:00.768Z,3.20
2018-02-14T19:00:02.953Z,3.30
2018-02-14T19:03:04.397Z,3.00
2018-02-14T19:06:05.828Z,3.20
2018-02-14T19:09:07.206Z,3.40
2018-02-14T19:12:08.697Z,3.50
2018-02-14T19:15:10.071Z,3.30
2018-02-14T19:18:11.480Z,3.10
2018-02-14T19:21:12.907Z,3.50
2018-02-14T19:24:14.244Z,3.30
2018-02-14T19:27:15.584Z,3.30
2018-02-14T19:30:17.009Z,3.40
2018-02-14T19:33:19.129Z,3.70
2018-02-14T19:36:22.198Z,3.50
2018-02-14T19:39:23.572Z,3.40
2018-02-14T19:42:24.981Z,3.10
2018-02-14T19:45:26.471Z,3.00
2018-02-14T19:48:28.677Z,3.20
2018-02-14T19:51:30.065Z,3.00
2018-02-14T19:54:31.484Z,3.20
2018-02-14T19:57:33.185Z,3.10
2018-02-14T20:00:34.535Z,3.10
2018-02-14T20:03:36.026Z,2.90
2018-02-14T20:06:38.306Z,3.20
2018-02-14T20:09:39.766Z,3.10
2018-02-14T20:12:41.453Z,3.30
2018-02-14T20:15:42.856Z,3.40
2018-02-14T20:18:44.529Z,3.20
2018-02-14T20:21:47.017Z,3.30
2018-02-14T20:24:49.163Z,3.30
2018-02-14T20:27:50.532Z,3.00
2018-02-14T20:30:52.075Z,3.00
2018-02-14T20:33:53.457Z,3.30
2018-02-14T20:36:55.555Z,3.40
2018-02-14T20:39:58.232Z,3.40
2018-02-14T20:42:59.626Z,3.30
2018-02-14T20:46:01.168Z,3.30
2018-02-14T20:49:02.857Z,3.40
2018-02-14T20:52:04.317Z,3.50
2018-02-14T20:55:06.439Z,3.30
2018-02-14T20:58:07.896Z,3.60
2018-02-14T21:01:09.281Z,3.50
2018-02-14T21:04:10.671Z,3.50
2018-02-14T21:07:12.039Z,3.30
2018-02-14T21:10:13.469Z,3.30
2018-02-14T21:13:14.937Z,3.40
2018-02-14T21:16:17.255Z,3.30
2018-02-14T21:19:18.659Z,3.20
2018-02-14T21:22:20.263Z,3.30
2018-02-14T21:25:21.664Z,3.30
2018-02-14T21:28:23.307Z,3.30
2018-02-14T21:31:24.656Z,3.30
2018-02-14T21:34:26.939Z,3.30
2018-02-14T21:37:28.381Z,3.30
2018-02-14T21:40:29.982Z,3.30
2018-02-14T21:43:31.403Z,3.20
2018-02-14T21:46:33.047Z,3.30
2018-02-14T21:49:34.409Z,3.30
2018-02-14T21:52:37.032Z,3.30
2018-02-14T21:55:38.810Z,3.30
2018-02-14T21:58:40.184Z,3.10
2018-02-14T22:01:42.700Z,3.40
2018-02-14T22:04:44.376Z,3.40
2018-02-14T22:07:46.529Z,3.30
2018-02-14T22:10:48.011Z,3.10
2018-02-14T22:13:49.618Z,3.40
2018-02-14T22:16:51.100Z,3.60
2018-02-14T22:19:53.052Z,3.60
2018-02-14T22:22:54.675Z,3.50
2018-02-14T22:25:56.274Z,3.40
2018-02-14T22:28:58.231Z,3.40
2018-02-14T22:32:00.161Z,3.30
2018-02-14T22:35:01.630Z,3.30
2018-02-14T22:38:03.244Z,3.30
2018-02-14T22:41:04.892Z,3.30
2018-02-14T22:44:07.071Z,3.30
2018-02-14T22:47:08.490Z,3.30
2018-02-14T22:50:09.979Z,3.40
2018-02-14T22:53:11.441Z,3.20
2018-02-14T22:56:13.128Z,3.20
2018-02-14T22:59:14.706Z,3.40
2018-02-14T23:02:17.716Z,3.20
2018-02-14T23:05:19.989Z,3.30
2018-02-14T23:08:23.017Z,3.30
2018-02-14T23:11:26.322Z,3.30
2018-02-14T23:14:27.820Z,3.40
2018-02-14T23:17:29.288Z,3.30
2018-02-14T23:20:30.723Z,3.30
2018-02-14T23:23:32.195Z,3.40
2018-02-14T23:26:34.377Z,3.50
2018-02-14T23:29:36.353Z,3.80
2018-02-14T23:32:38.354Z,3.40
2018-02-14T23:35:39.833Z,3.50
2018-02-14T23:38:41.944Z,3.40
2018-02-14T23:41:45.143Z,3.40
2018-02-14T23:44:47.024Z,3.30
2018-02-14T23:47:48.796Z,3.40
2018-02-14T23:50:50.448Z,3.40
2018-02-14T23:53:51.948Z,3.40
2018-02-14T23:56:53.413Z,3.10
2018-02-14T23:59:54.886Z,3.10
