createdAt,value
2019-02-25T00:00:24.043Z,3.37
2019-02-25T00:02:52.497Z,2.80
2019-02-25T00:05:20.941Z,2.87
2019-02-25T00:07:49.389Z,4.50
2019-02-25T00:10:18.202Z,3.83
2019-02-25T00:12:46.665Z,1.97
2019-02-25T00:15:15.179Z,1.60
2019-02-25T00:17:43.627Z,2.33
2019-02-25T00:20:13.219Z,2.10
2019-02-25T00:22:41.667Z,2.50
2019-02-25T00:25:12.023Z,1.57
2019-02-25T00:27:40.487Z,2.13
2019-02-25T00:30:13.474Z,1.70
2019-02-25T00:32:42.282Z,2.50
2019-02-25T00:35:10.895Z,3.23
2019-02-25T00:37:39.744Z,1.57
2019-02-25T00:40:11.022Z,2.17
2019-02-25T00:42:39.629Z,1.97
2019-02-25T00:45:13.131Z,1.30
2019-02-25T00:47:41.899Z,1.87
2019-02-25T00:50:16.175Z,3.87
2019-02-25T00:52:44.627Z,1.63
2019-02-25T00:55:14.589Z,2.20
2019-02-25T00:57:43.069Z,1.50
2019-02-25T01:00:17.630Z,1.10
2019-02-25T01:02:46.229Z,2.23
2019-02-25T01:05:15.672Z,2.00
2019-02-25T01:07:44.295Z,1.33
2019-02-25T01:10:15.201Z,1.43
2019-02-25T01:12:44.697Z,3.53
2019-02-25T01:15:13.807Z,1.63
2019-02-25T01:17:42.313Z,1.93
2019-02-25T01:20:15.887Z,2.77
2019-02-25T01:22:44.425Z,0.97
2019-02-25T01:25:14.585Z,0.93
2019-02-25T01:27:43.039Z,1.33
2019-02-25T01:30:13.739Z,1.23
2019-02-25T01:32:42.256Z,1.17
2019-02-25T01:35:14.912Z,1.30
2019-02-25T01:37:43.518Z,1.20
2019-02-25T01:40:13.681Z,3.13
2019-02-25T01:42:42.158Z,3.57
2019-02-25T01:45:20.850Z,1.53
2019-02-25T01:47:49.289Z,1.27
2019-02-25T01:50:17.807Z,2.00
2019-02-25T01:52:46.641Z,1.37
2019-02-25T01:55:15.610Z,1.33
2019-02-25T01:57:44.434Z,1.13
2019-02-25T02:00:17.706Z,1.10
2019-02-25T02:02:46.279Z,1.50
2019-02-25T02:05:14.884Z,2.70
2019-02-25T02:07:43.494Z,1.10
2019-02-25T02:10:16.964Z,2.17
2019-02-25T02:12:47.476Z,1.37
2019-02-25T02:15:20.391Z,2.83
2019-02-25T02:17:49.142Z,1.20
2019-02-25T02:20:18.109Z,1.07
2019-02-25T02:22:46.647Z,1.03
2019-02-25T02:25:15.525Z,1.63
2019-02-25T02:27:44.028Z,0.70
2019-02-25T02:30:22.859Z,2.13
2019-02-25T02:32:51.644Z,1.10
2019-02-25T02:35:20.161Z,0.93
2019-02-25T02:37:48.624Z,1.00
2019-02-25T02:40:17.108Z,1.10
2019-02-25T02:42:48.939Z,1.00
2019-02-25T02:45:20.545Z,1.93
2019-02-25T02:47:52.417Z,1.20
2019-02-25T02:50:23.005Z,1.30
2019-02-25T02:52:51.609Z,1.03
2019-02-25T02:55:20.051Z,1.23
2019-02-25T02:57:48.797Z,0.50
2019-02-25T03:00:18.910Z,1.33
2019-02-25T03:02:47.834Z,1.17
2019-02-25T03:05:17.252Z,1.73
2019-02-25T03:07:45.771Z,0.90
2019-02-25T03:10:16.133Z,0.77
2019-02-25T03:12:44.710Z,1.00
2019-02-25T03:15:15.410Z,1.03
2019-02-25T03:17:44.239Z,0.40
2019-02-25T03:20:13.730Z,0.50
2019-02-25T03:22:42.193Z,0.70
2019-02-25T03:25:18.025Z,0.67
2019-02-25T03:27:46.495Z,1.70
2019-02-25T03:30:19.467Z,0.60
2019-02-25T03:32:48.050Z,1.73
2019-02-25T03:35:16.703Z,1.30
2019-02-25T03:37:45.170Z,1.27
2019-02-25T03:40:21.863Z,0.77
2019-02-25T03:42:50.308Z,1.67
2019-02-25T03:45:20.073Z,0.73
2019-02-25T03:47:48.689Z,1.20
2019-02-25T03:50:17.648Z,0.40
2019-02-25T03:52:46.095Z,3.80
2019-02-25T03:55:19.754Z,0.40
2019-02-25T03:57:48.908Z,1.13
2019-02-25T04:00:20.057Z,0.63
2019-02-25T04:02:48.515Z,1.00
2019-02-25T04:05:17.417Z,1.00
2019-02-25T04:07:46.016Z,0.33
2019-02-25T04:10:15.226Z,0.97
2019-02-25T04:12:44.190Z,0.90
2019-02-25T04:15:30.317Z,0.50
2019-02-25T04:17:58.842Z,1.73
2019-02-25T04:20:27.665Z,0.43
2019-02-25T04:22:56.084Z,0.93
2019-02-25T04:25:24.569Z,0.60
2019-02-25T04:27:53.025Z,0.50
2019-02-25T04:30:21.490Z,1.47
2019-02-25T04:32:50.271Z,0.70
2019-02-25T04:35:19.089Z,1.03
2019-02-25T04:37:47.556Z,0.70
2019-02-25T04:40:16.438Z,0.20
2019-02-25T04:42:44.994Z,0.40
2019-02-25T04:45:20.780Z,0.80
2019-02-25T04:47:49.241Z,1.40
2019-02-25T04:50:17.838Z,0.90
2019-02-25T04:52:46.315Z,0.50
2019-02-25T04:55:18.062Z,0.70
2019-02-25T04:57:46.881Z,1.03
2019-02-25T05:00:17.649Z,0.70
2019-02-25T05:02:46.063Z,0.40
2019-02-25T05:05:14.571Z,0.60
2019-02-25T05:07:43.339Z,0.40
2019-02-25T05:10:14.881Z,2.30
2019-02-25T05:12:47.425Z,1.73
2019-02-25T05:15:20.279Z,0.60
2019-02-25T05:17:48.771Z,1.23
2019-02-25T05:20:17.523Z,0.70
2019-02-25T05:22:46.331Z,1.03
2019-02-25T05:25:14.803Z,0.57
2019-02-25T05:27:43.585Z,0.57
2019-02-25T05:30:15.108Z,1.77
2019-02-25T05:32:43.643Z,0.83
2019-02-25T05:35:13.195Z,1.13
2019-02-25T05:37:42.006Z,1.47
2019-02-25T05:40:18.085Z,0.70
2019-02-25T05:42:46.645Z,0.60
2019-02-25T05:45:15.930Z,1.70
2019-02-25T05:47:44.381Z,1.03
2019-02-25T05:50:18.234Z,1.23
2019-02-25T05:52:46.778Z,1.33
2019-02-25T05:55:16.164Z,0.80
2019-02-25T05:57:44.673Z,1.20
2019-02-25T06:00:19.962Z,1.83
2019-02-25T06:02:48.401Z,3.30
2019-02-25T06:05:16.841Z,1.67
2019-02-25T06:07:45.266Z,0.73
2019-02-25T06:10:14.696Z,1.70
2019-02-25T06:12:43.601Z,1.80
2019-02-25T06:15:16.229Z,0.60
2019-02-25T06:17:44.674Z,2.40
2019-02-25T06:20:17.295Z,1.77
2019-02-25T06:22:46.027Z,1.97
2019-02-25T06:25:15.596Z,0.63
2019-02-25T06:27:44.120Z,4.80
2019-02-25T06:30:18.690Z,1.00
2019-02-25T06:32:47.140Z,2.07
2019-02-25T06:35:15.982Z,1.70
2019-02-25T06:37:44.693Z,2.13
2019-02-25T06:40:16.316Z,1.10
2019-02-25T06:42:45.328Z,0.57
2019-02-25T06:45:25.511Z,1.33
2019-02-25T06:47:54.030Z,2.07
2019-02-25T06:50:22.469Z,1.20
2019-02-25T06:52:51.584Z,1.73
2019-02-25T06:55:20.163Z,1.27
2019-02-25T06:57:49.011Z,1.60
2019-02-25T07:00:20.866Z,0.93
2019-02-25T07:02:49.367Z,1.00
2019-02-25T07:05:19.553Z,1.73
2019-02-25T07:07:55.936Z,1.73
2019-02-25T07:10:34.914Z,3.50
2019-02-25T07:13:21.234Z,4.23
2019-02-25T07:16:06.646Z,5.60
2019-02-25T07:18:53.377Z,4.93
2019-02-25T07:21:23.463Z,4.73
2019-02-25T07:24:11.429Z,5.87
2019-02-25T07:26:57.861Z,9.53
2019-02-25T07:29:30.923Z,7.80
2019-02-25T07:32:09.874Z,4.10
2019-02-25T07:34:48.721Z,4.43
2019-02-25T07:37:18.819Z,12.60
2019-02-25T07:39:48.915Z,12.57
2019-02-25T07:42:21.444Z,5.03
2019-02-25T07:45:09.581Z,4.47
2019-02-25T07:47:51.945Z,2.10
2019-02-25T07:50:24.808Z,3.50
2019-02-25T07:52:57.407Z,3.20
2019-02-25T07:55:30.380Z,4.10
2019-02-25T07:58:12.425Z,2.13
2019-02-25T08:00:48.242Z,3.27
2019-02-25T08:03:21.326Z,5.50
2019-02-25T08:06:07.860Z,2.27
2019-02-25T08:08:38.014Z,4.17
2019-02-25T08:11:11.084Z,3.77
2019-02-25T08:13:41.165Z,4.67
2019-02-25T08:16:26.154Z,2.93
2019-02-25T08:19:14.502Z,1.83
2019-02-25T08:21:47.256Z,7.00
2019-02-25T08:24:20.345Z,2.63
2019-02-25T08:26:50.428Z,7.10
2019-02-25T08:29:32.400Z,8.57
2019-02-25T08:32:05.198Z,3.70
2019-02-25T08:34:50.695Z,1.83
2019-02-25T08:37:23.861Z,1.33
2019-02-25T08:39:59.744Z,3.10
2019-02-25T08:42:40.588Z,2.70
2019-02-25T08:45:13.697Z,6.40
2019-02-25T08:47:50.066Z,3.03
2019-02-25T08:50:18.521Z,3.17
2019-02-25T08:52:46.969Z,4.90
2019-02-25T08:55:15.519Z,3.13
2019-02-25T08:57:44.318Z,3.53
2019-02-25T09:00:14.605Z,2.63
2019-02-25T09:02:43.142Z,1.47
2019-02-25T09:05:13.922Z,1.40
2019-02-25T09:07:42.856Z,2.33
2019-02-25T09:10:13.898Z,1.70
2019-02-25T09:12:42.439Z,4.07
2019-02-25T09:15:15.417Z,4.73
2019-02-25T09:17:43.058Z,5.90
2019-02-25T09:20:12.237Z,3.83
2019-02-25T09:22:40.705Z,1.90
2019-02-25T09:25:11.951Z,3.60
2019-02-25T09:27:40.542Z,1.47
2019-02-25T09:30:14.653Z,2.47
2019-02-25T09:32:43.421Z,1.63
2019-02-25T09:35:12.030Z,1.73
2019-02-25T09:37:40.498Z,1.10
2019-02-25T09:40:11.887Z,1.83
2019-02-25T09:42:40.361Z,1.40
2019-02-25T09:45:14.455Z,3.10
2019-02-25T09:47:43.336Z,1.00
2019-02-25T09:50:20.051Z,1.03
2019-02-25T09:52:48.881Z,0.50
2019-02-25T09:55:17.663Z,2.43
2019-02-25T09:57:46.457Z,3.77
2019-02-25T10:00:22.542Z,2.87
2019-02-25T10:02:51.506Z,2.20
2019-02-25T10:05:20.056Z,5.03
2019-02-25T10:07:48.568Z,2.43
2019-02-25T10:10:20.231Z,2.93
2019-02-25T10:12:48.714Z,2.03
2019-02-25T10:15:22.236Z,1.90
2019-02-25T10:17:50.706Z,1.57
2019-02-25T10:20:19.683Z,4.77
2019-02-25T10:22:48.130Z,2.43
2019-02-25T10:25:16.578Z,1.40
2019-02-25T10:27:45.056Z,3.13
2019-02-25T10:30:15.909Z,0.87
2019-02-25T10:32:44.509Z,1.13
2019-02-25T10:35:15.379Z,0.53
2019-02-25T10:37:43.918Z,2.50
2019-02-25T10:40:18.134Z,1.63
2019-02-25T10:42:45.841Z,1.50
2019-02-25T10:45:19.119Z,0.50
2019-02-25T10:47:49.452Z,0.60
2019-02-25T10:50:17.929Z,1.77
2019-02-25T10:52:47.622Z,0.90
2019-02-25T10:55:26.658Z,0.73
2019-02-25T10:57:57.608Z,0.53
2019-02-25T11:00:25.639Z,0.77
2019-02-25T11:02:56.397Z,1.00
2019-02-25T11:05:27.322Z,0.83
2019-02-25T11:07:54.846Z,1.17
2019-02-25T11:10:27.837Z,1.40
2019-02-25T11:12:57.720Z,0.93
2019-02-25T11:15:27.564Z,0.80
2019-02-25T11:17:56.167Z,0.50
2019-02-25T11:20:24.901Z,2.33
2019-02-25T11:22:53.694Z,0.50
2019-02-25T11:25:24.056Z,0.47
2019-02-25T11:27:52.707Z,0.60
2019-02-25T11:30:23.777Z,0.60
2019-02-25T11:32:55.065Z,2.27
2019-02-25T11:35:22.057Z,1.67
2019-02-25T11:37:52.088Z,0.70
2019-02-25T11:40:20.742Z,1.63
2019-02-25T11:42:49.533Z,0.87
2019-02-25T11:45:19.122Z,1.37
2019-02-25T11:47:47.946Z,3.70
2019-02-25T11:50:18.886Z,1.70
2019-02-25T11:52:47.401Z,1.20
2019-02-25T11:55:17.059Z,1.00
2019-02-25T11:57:45.727Z,1.13
2019-02-25T12:00:28.690Z,1.40
2019-02-25T12:02:57.235Z,2.77
2019-02-25T12:05:25.688Z,1.10
2019-02-25T12:07:54.133Z,2.60
2019-02-25T12:10:22.677Z,2.10
2019-02-25T12:12:51.131Z,4.67
2019-02-25T12:15:20.980Z,1.50
2019-02-25T12:17:49.794Z,1.43
2019-02-25T12:20:18.311Z,0.70
2019-02-25T12:22:46.758Z,1.73
2019-02-25T12:25:18.317Z,1.77
2019-02-25T12:27:46.819Z,2.30
2019-02-25T12:30:26.914Z,1.30
2019-02-25T12:32:55.354Z,2.00
2019-02-25T12:35:23.941Z,1.17
2019-02-25T12:37:52.410Z,3.43
2019-02-25T12:40:21.396Z,1.13
2019-02-25T12:42:49.842Z,1.17
2019-02-25T12:45:18.378Z,1.57
2019-02-25T12:47:47.237Z,2.23
2019-02-25T12:50:17.274Z,1.57
2019-02-25T12:52:46.014Z,1.10
2019-02-25T12:55:15.701Z,1.50
2019-02-25T12:57:44.249Z,2.97
2019-02-25T13:00:17.375Z,1.30
2019-02-25T13:02:45.976Z,1.33
2019-02-25T13:05:16.441Z,1.10
2019-02-25T13:07:44.890Z,4.50
2019-02-25T13:10:15.564Z,3.40
2019-02-25T13:12:44.361Z,2.07
2019-02-25T13:15:20.154Z,2.50
2019-02-25T13:17:48.779Z,2.97
2019-02-25T13:20:17.327Z,3.47
2019-02-25T13:22:45.795Z,3.47
2019-02-25T13:25:19.629Z,3.93
2019-02-25T13:27:48.402Z,3.20
2019-02-25T13:30:17.895Z,3.47
2019-02-25T13:32:46.481Z,2.50
2019-02-25T13:35:16.162Z,3.80
2019-02-25T13:37:44.776Z,3.47
2019-02-25T13:40:16.117Z,2.17
2019-02-25T13:42:44.650Z,2.50
2019-02-25T13:45:15.576Z,2.63
2019-02-25T13:47:44.096Z,2.10
2019-02-25T13:50:15.046Z,3.93
2019-02-25T13:52:48.351Z,4.87
2019-02-25T13:55:18.837Z,2.60
2019-02-25T13:57:47.363Z,3.23
2019-02-25T14:00:23.587Z,3.13
2019-02-25T14:02:52.191Z,3.57
2019-02-25T14:05:21.356Z,3.07
2019-02-25T14:07:49.909Z,2.83
2019-02-25T14:10:19.720Z,3.20
2019-02-25T14:12:48.325Z,5.90
2019-02-25T14:15:19.776Z,5.77
2019-02-25T14:17:48.306Z,2.63
2019-02-25T14:20:22.402Z,8.10
2019-02-25T14:22:50.953Z,5.80
2019-02-25T14:25:32.441Z,3.47
2019-02-25T14:28:02.852Z,4.50
2019-02-25T14:30:33.404Z,4.17
2019-02-25T14:33:01.577Z,4.40
2019-02-25T14:35:31.766Z,2.70
2019-02-25T14:38:09.709Z,5.97
2019-02-25T14:40:39.378Z,2.60
2019-02-25T14:43:10.553Z,3.57
2019-02-25T14:45:41.598Z,4.37
2019-02-25T14:48:08.282Z,3.03
2019-02-25T14:50:37.528Z,4.60
2019-02-25T14:53:08.581Z,3.57
2019-02-25T14:55:36.694Z,4.47
2019-02-25T14:58:07.271Z,10.20
2019-02-25T15:00:38.024Z,3.60
2019-02-25T15:03:05.697Z,3.17
2019-02-25T15:05:34.279Z,5.80
2019-02-25T15:08:02.834Z,6.57
2019-02-25T15:10:31.576Z,4.80
2019-02-25T15:13:03.932Z,5.57
2019-02-25T15:15:32.316Z,3.67
2019-02-25T15:18:00.836Z,5.60
2019-02-25T15:20:29.308Z,4.13
2019-02-25T15:22:57.838Z,3.50
2019-02-25T15:25:29.203Z,5.57
2019-02-25T15:27:56.640Z,3.60
2019-02-25T15:30:30.412Z,3.27
2019-02-25T15:32:58.934Z,7.60
2019-02-25T15:35:31.374Z,3.40
2019-02-25T15:38:00.435Z,3.60
2019-02-25T15:40:29.371Z,6.13
2019-02-25T15:43:18.022Z,4.47
2019-02-25T15:45:45.622Z,8.17
2019-02-25T15:48:16.891Z,5.47
2019-02-25T15:50:48.006Z,3.97
2019-02-25T15:53:16.408Z,3.97
2019-02-25T15:55:45.281Z,6.80
2019-02-25T15:58:14.542Z,4.40
2019-02-25T16:00:44.674Z,5.10
2019-02-25T16:03:13.738Z,4.47
2019-02-25T16:05:44.633Z,2.60
2019-02-25T16:08:15.891Z,5.43
2019-02-25T16:10:43.689Z,4.87
2019-02-25T16:13:14.187Z,5.87
2019-02-25T16:15:43.117Z,5.80
2019-02-25T16:18:14.073Z,4.07
2019-02-25T16:20:45.720Z,4.50
2019-02-25T16:23:13.350Z,5.87
2019-02-25T16:25:42.100Z,3.23
2019-02-25T16:28:12.576Z,4.43
2019-02-25T16:30:42.319Z,4.33
2019-02-25T16:33:12.660Z,3.27
2019-02-25T16:35:43.035Z,5.73
2019-02-25T16:38:11.773Z,2.77
2019-02-25T16:40:40.303Z,3.70
2019-02-25T16:43:12.064Z,2.30
2019-02-25T16:45:40.129Z,3.30
2019-02-25T16:48:09.624Z,3.40
2019-02-25T16:50:39.767Z,2.67
2019-02-25T16:53:10.296Z,2.67
2019-02-25T16:55:40.467Z,6.93
2019-02-25T16:58:12.601Z,3.17
2019-02-25T17:00:41.483Z,3.30
2019-02-25T17:03:11.149Z,4.60
2019-02-25T17:05:42.092Z,4.17
2019-02-25T17:08:12.569Z,3.57
2019-02-25T17:10:41.237Z,3.43
2019-02-25T17:13:10.855Z,3.00
2019-02-25T17:15:40.388Z,4.63
2019-02-25T17:18:09.191Z,6.80
2019-02-25T17:20:38.014Z,4.77
2019-02-25T17:23:09.498Z,4.70
2019-02-25T17:25:38.427Z,2.60
2019-02-25T17:28:08.133Z,4.63
2019-02-25T17:30:38.581Z,3.53
2019-02-25T17:33:10.007Z,3.30
2019-02-25T17:35:39.668Z,5.23
2019-02-25T17:38:08.265Z,6.10
2019-02-25T17:40:36.877Z,4.23
2019-02-25T17:43:05.954Z,3.77
2019-02-25T17:45:36.804Z,3.30
2019-02-25T17:48:08.452Z,4.57
2019-02-25T17:50:37.157Z,4.67
2019-02-25T17:53:07.450Z,6.47
2019-02-25T17:55:36.655Z,2.07
2019-02-25T17:58:05.614Z,4.97
2019-02-25T18:00:37.386Z,3.17
2019-02-25T18:03:07.225Z,3.53
2019-02-25T18:05:37.997Z,4.53
2019-02-25T18:08:08.107Z,5.10
2019-02-25T18:10:37.446Z,4.80
2019-02-25T18:13:08.495Z,13.50
2019-02-25T18:15:36.758Z,10.97
2019-02-25T18:18:07.291Z,5.67
2019-02-25T18:20:36.602Z,6.77
2019-02-25T18:23:06.109Z,5.80
2019-02-25T18:25:35.006Z,5.80
2019-02-25T18:28:04.437Z,6.97
2019-02-25T18:30:34.137Z,4.00
2019-02-25T18:33:05.161Z,4.83
2019-02-25T18:35:35.775Z,4.67
2019-02-25T18:38:05.376Z,4.13
2019-02-25T18:40:35.926Z,4.97
2019-02-25T18:43:06.591Z,3.17
2019-02-25T18:45:36.176Z,5.57
2019-02-25T18:48:07.281Z,4.37
2019-02-25T18:50:36.135Z,4.47
2019-02-25T18:53:05.029Z,2.67
2019-02-25T18:55:34.336Z,4.37
2019-02-25T18:58:05.161Z,5.20
2019-02-25T19:00:39.512Z,3.60
2019-02-25T19:03:08.527Z,5.33
2019-02-25T19:05:37.487Z,4.53
2019-02-25T19:08:15.009Z,4.40
2019-02-25T19:10:46.927Z,7.73
2019-02-25T19:13:15.963Z,5.73
2019-02-25T19:15:45.166Z,5.13
2019-02-25T19:18:15.986Z,3.67
2019-02-25T19:20:45.740Z,5.23
2019-02-25T19:23:16.379Z,6.73
2019-02-25T19:25:44.615Z,5.97
2019-02-25T19:28:16.640Z,8.70
2019-02-25T19:30:44.331Z,6.80
2019-02-25T19:33:12.957Z,5.63
2019-02-25T19:35:41.771Z,5.43
2019-02-25T19:38:12.790Z,7.70
2019-02-25T19:40:43.113Z,6.93
2019-02-25T19:43:11.841Z,4.60
2019-02-25T19:45:42.606Z,6.03
2019-02-25T19:48:10.865Z,6.10
2019-02-25T19:50:50.490Z,6.80
2019-02-25T19:53:12.478Z,5.83
2019-02-25T19:55:43.239Z,4.73
2019-02-25T19:58:12.271Z,6.60
2019-02-25T20:00:40.721Z,5.73
2019-02-25T20:03:09.765Z,5.77
2019-02-25T20:05:41.562Z,3.43
2019-02-25T20:08:08.785Z,5.10
2019-02-25T20:10:37.262Z,6.00
2019-02-25T20:13:08.490Z,4.00
2019-02-25T20:15:39.625Z,4.27
2019-02-25T20:18:07.176Z,6.03
2019-02-25T20:20:38.411Z,4.50
2019-02-25T20:23:08.506Z,7.10
2019-02-25T20:25:37.171Z,4.37
2019-02-25T20:28:06.282Z,4.17
2019-02-25T20:30:35.089Z,5.10
2019-02-25T20:33:06.262Z,3.87
2019-02-25T20:35:34.156Z,6.70
2019-02-25T20:38:04.971Z,4.93
2019-02-25T20:40:33.120Z,5.07
2019-02-25T20:43:03.100Z,3.67
2019-02-25T20:45:36.458Z,3.37
2019-02-25T20:48:05.669Z,4.13
2019-02-25T20:50:34.194Z,4.50
2019-02-25T20:53:05.717Z,4.07
2019-02-25T20:55:34.535Z,3.97
2019-02-25T20:58:03.465Z,5.03
2019-02-25T21:00:34.932Z,4.57
2019-02-25T21:03:02.099Z,3.73
2019-02-25T22:16:29.952Z,4.43
2019-02-25T22:18:58.765Z,2.80
2019-02-25T22:21:27.449Z,3.27
2019-02-25T22:23:58.860Z,3.03
2019-02-25T22:26:29.031Z,4.25
2019-02-25T22:28:57.935Z,3.47
2019-02-25T22:31:26.572Z,3.97
2019-02-25T22:33:55.294Z,4.57
2019-02-25T22:36:24.186Z,2.83
2019-02-25T22:38:52.976Z,3.33
2019-02-25T22:41:24.958Z,3.20
2019-02-25T22:43:53.626Z,2.23
2019-02-25T22:46:23.556Z,4.40
2019-02-25T22:48:52.642Z,3.93
2019-02-25T22:51:22.107Z,2.27
2019-02-25T22:53:52.072Z,2.00
2019-02-25T22:56:21.463Z,3.27
2019-02-25T22:58:50.747Z,1.20
2019-02-25T23:01:19.259Z,2.17
2019-02-25T23:03:49.794Z,2.33
2019-02-25T23:06:19.111Z,1.90
2019-02-25T23:08:48.759Z,2.03
2019-02-25T23:11:19.806Z,2.80
2019-02-25T23:13:50.229Z,2.10
2019-02-25T23:16:20.807Z,5.50
2019-02-25T23:18:49.063Z,4.23
2019-02-25T23:21:23.786Z,2.87
2019-02-25T23:23:51.255Z,1.83
2019-02-25T23:26:19.890Z,3.00
2019-02-25T23:28:48.867Z,1.97
2019-02-25T23:31:18.541Z,2.00
2019-02-25T23:33:48.865Z,2.40
2019-02-25T23:36:19.389Z,1.87
2019-02-25T23:38:47.388Z,1.43
2019-02-25T23:41:16.656Z,1.77
2019-02-25T23:43:48.320Z,3.03
2019-02-25T23:46:15.339Z,1.43
2019-02-25T23:48:44.848Z,2.30
2019-02-25T23:51:16.343Z,1.77
2019-02-25T23:53:46.432Z,1.57
2019-02-25T23:56:18.233Z,2.60
2019-02-25T23:58:45.413Z,2.40
