createdAt,value
2019-04-01T00:00:30.397Z,0.00
2019-04-01T00:03:00.822Z,0.00
2019-04-01T00:05:30.882Z,0.00
2019-04-01T00:08:00.906Z,0.00
2019-04-01T00:10:31.989Z,0.00
2019-04-01T00:13:02.005Z,0.00
2019-04-01T00:15:32.092Z,0.00
2019-04-01T00:18:02.103Z,0.00
2019-04-01T00:24:00.786Z,0.00
2019-04-01T00:26:30.805Z,0.00
2019-04-01T00:29:00.858Z,0.00
2019-04-01T00:31:30.857Z,0.80
2019-04-01T00:34:00.945Z,0.00
2019-04-01T00:36:30.926Z,0.00
2019-04-01T00:39:00.946Z,0.00
2019-04-01T00:41:34.146Z,0.00
2019-04-01T00:44:05.746Z,0.00
2019-04-01T00:46:35.758Z,0.00
2019-04-01T00:49:05.804Z,0.00
2019-04-01T00:51:35.834Z,0.00
2019-04-01T00:54:05.848Z,0.00
2019-04-01T00:56:35.902Z,0.00
2019-04-01T00:59:05.908Z,0.00
2019-04-01T01:01:35.954Z,0.00
2019-04-01T01:04:05.937Z,0.00
2019-04-01T01:06:36.020Z,0.00
2019-04-01T01:09:06.732Z,0.00
2019-04-01T01:11:36.776Z,0.00
2019-04-01T01:14:06.788Z,0.00
2019-04-01T01:16:36.852Z,0.00
2019-04-01T01:19:06.847Z,0.00
2019-04-01T01:21:38.420Z,0.00
2019-04-01T01:24:08.449Z,0.00
2019-04-01T01:26:38.472Z,0.00
2019-04-01T01:29:08.689Z,0.00
2019-04-01T01:31:38.685Z,0.00
2019-04-01T01:34:08.799Z,0.00
2019-04-01T01:36:38.774Z,0.00
2019-04-01T01:39:08.818Z,0.00
2019-04-01T01:41:38.805Z,0.00
2019-04-01T01:44:08.836Z,0.20
2019-04-01T01:46:38.857Z,0.00
2019-04-01T01:49:08.885Z,0.00
2019-04-01T01:51:38.916Z,0.00
2019-04-01T01:54:08.923Z,0.00
2019-04-01T01:56:38.965Z,0.00
2019-04-01T01:59:08.952Z,0.00
2019-04-01T02:01:39.024Z,0.00
2019-04-01T02:04:09.012Z,0.00
2019-04-01T02:06:39.054Z,0.00
2019-04-01T02:09:09.062Z,0.00
2019-04-01T02:11:39.081Z,0.00
2019-04-01T02:14:09.077Z,0.00
2019-04-01T02:16:39.138Z,0.00
2019-04-01T02:19:10.198Z,0.00
2019-04-01T02:21:40.229Z,0.00
2019-04-01T02:24:10.268Z,0.00
2019-04-01T02:26:40.255Z,0.00
2019-04-01T02:29:11.659Z,0.00
2019-04-01T02:31:41.821Z,0.00
2019-04-01T02:34:12.086Z,0.00
2019-04-01T02:36:42.092Z,0.00
2019-04-01T02:39:13.130Z,0.00
2019-04-01T02:41:43.142Z,0.00
2019-04-01T02:44:13.424Z,0.00
2019-04-01T02:46:43.489Z,0.00
2019-04-01T02:49:13.830Z,0.00
2019-04-01T02:51:43.890Z,0.00
2019-04-01T02:54:13.925Z,0.00
2019-04-01T02:56:44.060Z,0.00
2019-04-01T02:59:14.063Z,0.00
2019-04-01T03:01:44.122Z,0.00
2019-04-01T03:04:14.135Z,0.00
2019-04-01T03:06:44.183Z,0.00
2019-04-01T03:09:14.201Z,0.00
2019-04-01T03:11:44.302Z,0.00
2019-04-01T03:14:14.307Z,0.00
2019-04-01T03:16:44.362Z,0.00
2019-04-01T03:19:14.387Z,0.00
2019-04-01T03:21:44.416Z,0.00
2019-04-01T03:24:14.416Z,0.00
2019-04-01T03:26:44.744Z,0.00
2019-04-01T03:29:14.717Z,0.00
2019-04-01T03:31:45.080Z,0.00
2019-04-01T03:34:15.146Z,0.00
2019-04-01T03:36:45.201Z,0.00
2019-04-01T03:39:15.300Z,0.00
2019-04-01T03:41:45.377Z,0.00
2019-04-01T03:44:15.375Z,0.00
2019-04-01T03:46:46.501Z,0.00
2019-04-01T03:49:16.556Z,0.00
2019-04-01T03:51:46.541Z,0.00
2019-04-01T03:54:16.534Z,0.00
2019-04-01T03:56:46.540Z,0.00
2019-04-01T03:59:16.600Z,0.80
2019-04-01T04:01:46.606Z,0.00
2019-04-01T04:04:16.679Z,0.00
2019-04-01T04:06:46.668Z,3.00
2019-04-01T04:09:16.726Z,3.00
2019-04-01T04:11:46.749Z,1.00
2019-04-01T04:14:16.762Z,0.80
2019-04-01T04:16:46.777Z,1.00
2019-04-01T04:19:18.274Z,0.00
2019-04-01T04:21:48.350Z,0.00
2019-04-01T04:24:18.340Z,0.00
2019-04-01T04:26:48.366Z,0.00
2019-04-01T04:29:18.730Z,0.00
2019-04-01T04:31:48.724Z,0.00
2019-04-01T04:34:18.778Z,0.00
2019-04-01T04:36:48.752Z,0.00
2019-04-01T04:39:18.807Z,0.00
2019-04-01T04:41:48.806Z,0.00
2019-04-01T04:44:18.967Z,0.00
2019-04-01T04:46:48.951Z,0.00
2019-04-01T04:49:19.350Z,1.00
2019-04-01T04:51:50.447Z,1.00
2019-04-01T04:54:20.763Z,0.00
2019-04-01T04:56:50.764Z,0.40
2019-04-01T04:59:20.822Z,0.20
2019-04-01T05:01:50.830Z,0.80
2019-04-01T05:04:20.880Z,0.80
2019-04-01T05:06:50.894Z,1.20
2019-04-01T05:09:21.209Z,0.00
2019-04-01T05:11:51.210Z,1.00
2019-04-01T05:14:21.429Z,0.00
2019-04-01T05:16:51.446Z,0.00
2019-04-01T05:19:21.743Z,1.00
2019-04-01T05:21:53.134Z,2.20
2019-04-01T05:24:23.826Z,0.00
2019-04-01T05:26:55.004Z,0.60
2019-04-01T05:29:25.989Z,1.00
2019-04-01T05:31:58.017Z,0.00
2019-04-01T05:34:29.655Z,1.00
2019-04-01T05:36:59.665Z,2.40
2019-04-01T05:39:29.660Z,0.00
2019-04-01T05:42:00.617Z,2.40
2019-04-01T05:44:30.632Z,0.00
2019-04-01T05:47:00.817Z,2.60
2019-04-01T05:49:30.918Z,2.00
2019-04-01T05:52:01.042Z,1.00
2019-04-01T05:54:31.118Z,2.20
2019-04-01T05:57:01.291Z,1.00
2019-04-01T05:59:31.493Z,2.00
2019-04-01T06:02:01.595Z,1.40
2019-04-01T06:04:31.681Z,1.00
2019-04-01T06:07:01.890Z,2.00
2019-04-01T06:09:32.323Z,2.00
2019-04-01T06:12:02.711Z,2.00
2019-04-01T06:14:32.754Z,4.00
2019-04-01T06:17:02.759Z,2.40
2019-04-01T06:19:32.806Z,2.00
2019-04-01T06:22:02.942Z,3.60
2019-04-01T06:24:32.941Z,2.00
2019-04-01T06:27:02.959Z,2.00
2019-04-01T06:29:33.353Z,1.00
2019-04-01T06:32:03.447Z,2.80
2019-04-01T06:34:35.343Z,4.00
2019-04-01T06:37:05.305Z,2.00
2019-04-01T06:39:35.514Z,4.80
2019-04-01T06:42:07.190Z,4.00
2019-04-01T06:44:37.818Z,2.00
2019-04-01T06:47:07.897Z,1.00
2019-04-01T06:49:38.213Z,1.00
2019-04-01T06:52:08.302Z,1.00
2019-04-01T06:54:38.689Z,2.00
2019-04-01T06:57:08.700Z,1.00
2019-04-01T06:59:38.743Z,1.00
2019-04-01T07:02:08.734Z,2.00
2019-04-01T07:04:38.783Z,1.00
2019-04-01T07:07:18.795Z,0.00
2019-04-01T07:09:40.412Z,1.00
2019-04-01T07:12:10.566Z,0.00
2019-04-01T07:14:40.791Z,0.40
2019-04-01T07:17:11.318Z,1.40
2019-04-01T07:19:41.313Z,1.20
2019-04-01T07:22:11.348Z,1.40
2019-04-01T07:24:41.343Z,1.80
2019-04-01T07:27:11.365Z,1.60
2019-04-01T07:29:41.943Z,4.00
2019-04-01T07:32:14.599Z,2.00
2019-04-01T07:34:44.004Z,1.00
2019-04-01T07:37:14.060Z,4.00
2019-04-01T07:39:44.049Z,4.00
2019-04-01T07:42:14.086Z,2.00
2019-04-01T07:44:44.388Z,8.00
2019-04-01T07:47:14.402Z,4.00
2019-04-01T07:49:44.466Z,4.00
2019-04-01T07:52:14.690Z,5.00
2019-04-01T07:54:44.722Z,5.00
2019-04-01T07:57:14.778Z,1.60
2019-04-01T07:59:44.836Z,2.00
2019-04-01T08:02:14.857Z,3.40
2019-04-01T08:04:45.434Z,4.60
2019-04-01T08:07:15.528Z,4.00
2019-04-01T08:09:45.494Z,4.60
2019-04-01T08:12:15.561Z,1.00
2019-04-01T08:14:45.833Z,0.00
2019-04-01T08:17:15.849Z,2.00
2019-04-01T08:19:45.855Z,1.40
2019-04-01T08:22:15.912Z,0.00
2019-04-01T08:24:45.908Z,0.80
2019-04-01T08:27:15.945Z,1.60
2019-04-01T08:29:45.967Z,0.80
2019-04-01T08:32:16.024Z,1.00
2019-04-01T08:34:46.185Z,1.00
2019-04-01T08:37:16.219Z,1.00
2019-04-01T08:39:46.230Z,0.00
2019-04-01T08:42:16.678Z,1.00
2019-04-01T08:44:46.739Z,1.00
2019-04-01T08:47:16.824Z,1.00
2019-04-01T08:49:46.833Z,0.60
2019-04-01T08:52:16.861Z,1.00
2019-04-01T08:54:46.859Z,0.60
2019-04-01T08:57:16.988Z,0.80
2019-04-01T08:59:47.611Z,1.00
2019-04-01T09:02:18.615Z,1.00
2019-04-01T09:04:48.921Z,2.00
2019-04-01T09:07:18.944Z,2.20
2019-04-01T09:09:50.636Z,1.00
2019-04-01T09:12:21.659Z,0.00
2019-04-01T09:14:52.687Z,2.00
2019-04-01T09:17:23.290Z,2.00
2019-04-01T09:19:53.437Z,2.00
2019-04-01T09:22:23.451Z,1.00
2019-04-01T09:24:53.451Z,2.00
2019-04-01T09:27:23.492Z,2.00
2019-04-01T09:29:53.560Z,1.00
2019-04-01T09:32:23.636Z,2.00
2019-04-01T09:34:53.737Z,3.00
2019-04-01T09:37:23.820Z,2.00
2019-04-01T09:39:53.827Z,1.00
2019-04-01T09:42:23.855Z,3.00
2019-04-01T09:44:53.875Z,2.40
2019-04-01T09:47:23.922Z,2.00
2019-04-01T09:49:53.919Z,2.00
2019-04-01T09:52:23.968Z,1.80
2019-04-01T09:54:54.029Z,2.00
2019-04-01T09:57:24.035Z,1.00
2019-04-01T09:59:54.126Z,2.80
2019-04-01T10:02:31.638Z,1.00
2019-04-01T10:04:57.262Z,1.80
2019-04-01T10:07:27.319Z,2.00
2019-04-01T10:09:57.331Z,1.40
2019-04-01T10:12:27.325Z,1.20
2019-04-01T10:14:57.358Z,1.80
2019-04-01T10:17:27.341Z,2.00
2019-04-01T10:20:00.731Z,2.00
2019-04-01T10:22:30.112Z,1.00
2019-04-01T10:25:00.405Z,0.00
2019-04-01T10:27:30.544Z,0.00
2019-04-01T10:30:00.571Z,1.00
2019-04-01T10:32:31.675Z,2.00
2019-04-01T10:35:01.707Z,0.00
2019-04-01T10:37:31.845Z,2.40
2019-04-01T10:40:01.906Z,1.00
2019-04-01T10:42:32.007Z,1.00
2019-04-01T10:45:02.008Z,2.00
2019-04-01T10:47:32.159Z,2.00
2019-04-01T10:50:02.350Z,0.00
2019-04-01T10:52:32.698Z,0.00
2019-04-01T10:55:02.830Z,0.00
2019-04-01T10:57:32.851Z,0.00
2019-04-01T11:00:02.916Z,0.00
2019-04-01T11:02:33.191Z,0.00
2019-04-01T11:05:03.251Z,0.00
2019-04-01T11:07:33.413Z,0.00
2019-04-01T11:10:04.701Z,0.00
2019-04-01T11:12:34.716Z,0.00
2019-04-01T11:15:06.819Z,0.00
2019-04-01T11:17:36.901Z,1.00
2019-04-01T11:20:08.547Z,0.00
2019-04-01T11:22:38.615Z,0.00
2019-04-01T11:25:08.822Z,0.00
2019-04-01T11:27:38.795Z,0.00
2019-04-01T11:30:13.533Z,0.00
2019-04-01T11:32:42.199Z,0.20
2019-04-01T11:35:12.293Z,0.00
2019-04-01T11:37:42.294Z,0.00
2019-04-01T11:40:12.906Z,0.60
2019-04-01T11:42:43.006Z,0.00
2019-04-01T11:45:13.832Z,0.00
2019-04-01T11:47:43.853Z,0.00
2019-04-01T11:50:14.393Z,0.00
2019-04-01T11:52:44.337Z,0.20
2019-04-01T11:55:14.370Z,0.00
2019-04-01T11:57:44.400Z,0.00
2019-04-01T12:00:16.437Z,0.00
2019-04-01T12:02:46.671Z,0.40
2019-04-01T12:05:16.679Z,2.20
2019-04-01T12:07:47.137Z,1.00
2019-04-01T12:10:17.237Z,2.00
2019-04-01T12:12:47.260Z,0.00
2019-04-01T12:15:17.362Z,0.00
2019-04-01T12:17:47.411Z,4.00
2019-04-01T12:20:17.422Z,1.60
2019-04-01T12:22:47.448Z,0.00
2019-04-01T12:25:17.426Z,4.00
2019-04-01T12:27:47.445Z,0.20
2019-04-01T12:30:17.467Z,0.00
2019-04-01T12:32:47.540Z,0.00
2019-04-01T12:35:18.430Z,1.00
2019-04-01T12:37:49.404Z,0.00
2019-04-01T12:40:19.389Z,0.00
2019-04-01T12:42:50.956Z,0.00
2019-04-01T12:45:21.345Z,0.00
2019-04-01T12:47:51.392Z,0.00
2019-04-01T12:50:21.392Z,0.00
2019-04-01T12:52:51.382Z,0.40
2019-04-01T12:55:21.381Z,0.00
2019-04-01T12:57:51.386Z,0.00
2019-04-01T13:00:22.366Z,0.00
2019-04-01T13:02:52.782Z,0.00
2019-04-01T13:05:22.856Z,0.00
2019-04-01T13:07:54.332Z,0.00
2019-04-01T13:10:24.965Z,0.00
2019-04-01T13:12:55.007Z,0.00
2019-04-01T13:15:24.982Z,0.00
2019-04-01T13:17:54.990Z,0.00
2019-04-01T13:20:37.186Z,0.00
2019-04-01T13:22:56.725Z,0.00
2019-04-01T13:25:26.798Z,0.00
2019-04-01T13:27:57.254Z,0.00
2019-04-01T13:30:27.670Z,0.00
2019-04-01T13:32:57.735Z,0.00
2019-04-01T13:35:27.768Z,0.00
2019-04-01T13:37:58.860Z,0.00
2019-04-01T13:40:28.930Z,0.00
2019-04-01T13:42:58.950Z,0.00
2019-04-01T13:45:31.669Z,0.00
2019-04-01T13:48:00.645Z,0.00
2019-04-01T13:50:30.635Z,0.00
2019-04-01T13:53:00.790Z,0.00
2019-04-01T13:55:30.769Z,0.00
2019-04-01T13:58:00.857Z,0.00
2019-04-01T14:00:30.812Z,0.00
2019-04-01T14:03:01.000Z,0.00
2019-04-01T14:05:31.010Z,0.00
2019-04-01T14:08:01.201Z,0.00
2019-04-01T14:10:31.326Z,0.00
2019-04-01T14:13:01.431Z,0.00
2019-04-01T14:15:31.390Z,0.00
2019-04-01T14:18:02.674Z,0.00
2019-04-01T14:20:32.998Z,0.00
2019-04-01T14:23:03.316Z,0.00
2019-04-01T14:25:34.983Z,0.00
2019-04-01T14:28:05.077Z,0.00
2019-04-01T14:30:36.181Z,0.00
2019-04-01T14:33:06.414Z,0.00
2019-04-01T14:35:36.405Z,0.00
2019-04-01T14:38:07.445Z,0.00
2019-04-01T14:40:37.448Z,0.00
2019-04-01T14:43:07.504Z,0.00
2019-04-01T14:45:37.488Z,0.00
2019-04-01T14:48:08.592Z,0.00
2019-04-01T14:50:39.035Z,0.00
2019-04-01T14:53:10.074Z,0.00
2019-04-01T14:55:40.373Z,0.00
2019-04-01T14:58:10.386Z,0.00
2019-04-01T15:00:40.383Z,0.00
2019-04-01T15:03:10.427Z,0.00
2019-04-01T15:05:40.421Z,0.00
2019-04-01T15:08:10.720Z,0.00
2019-04-01T15:10:41.123Z,0.00
2019-04-01T15:13:11.594Z,0.00
2019-04-01T15:15:41.571Z,0.00
2019-04-01T15:18:11.680Z,0.00
2019-04-01T15:20:41.712Z,1.00
2019-04-01T15:23:11.829Z,0.00
2019-04-01T15:25:41.849Z,0.00
2019-04-01T15:28:11.851Z,0.00
2019-04-01T15:30:41.850Z,0.00
2019-04-01T15:33:11.887Z,0.00
2019-04-01T15:35:41.897Z,0.00
2019-04-01T15:38:12.023Z,0.00
2019-04-01T15:40:42.012Z,0.00
2019-04-01T15:43:13.170Z,0.00
2019-04-01T15:45:43.198Z,0.00
2019-04-01T15:48:13.174Z,0.00
2019-04-01T15:50:44.899Z,0.00
2019-04-01T15:53:14.915Z,0.00
2019-04-01T15:55:44.950Z,0.00
2019-04-01T15:58:14.977Z,0.00
2019-04-01T16:00:44.964Z,0.00
2019-04-01T16:03:15.126Z,0.00
2019-04-01T16:05:45.152Z,0.00
2019-04-01T16:08:15.154Z,0.00
2019-04-01T16:10:46.323Z,0.00
2019-04-01T16:13:16.402Z,0.00
2019-04-01T16:15:46.410Z,0.00
2019-04-01T16:18:16.466Z,0.00
2019-04-01T16:20:46.571Z,0.00
2019-04-01T16:23:16.613Z,0.00
2019-04-01T16:25:47.825Z,0.00
2019-04-01T16:28:17.882Z,0.00
2019-04-01T16:30:48.006Z,0.00
2019-04-01T16:33:18.223Z,0.00
2019-04-01T16:35:48.355Z,0.00
2019-04-01T16:38:18.415Z,0.00
2019-04-01T16:40:48.420Z,0.00
2019-04-01T16:43:18.698Z,0.00
2019-04-01T16:45:49.711Z,0.00
2019-04-01T16:48:19.781Z,0.00
2019-04-01T16:50:49.753Z,0.00
2019-04-01T16:53:21.216Z,0.00
2019-04-01T16:55:51.204Z,0.80
2019-04-01T16:58:21.249Z,0.00
2019-04-01T17:00:51.258Z,0.00
2019-04-01T17:03:21.274Z,0.00
2019-04-01T17:05:51.265Z,1.00
2019-04-01T17:08:21.341Z,0.00
2019-04-01T17:10:51.335Z,0.00
2019-04-01T17:13:21.369Z,0.00
2019-04-01T17:15:51.355Z,0.00
2019-04-01T17:18:21.597Z,0.00
2019-04-01T17:20:51.574Z,0.00
2019-04-01T17:23:21.642Z,0.00
2019-04-01T17:25:51.654Z,0.00
2019-04-01T17:28:21.668Z,1.80
2019-04-01T17:30:51.666Z,1.00
2019-04-01T17:33:21.767Z,1.00
2019-04-01T17:35:52.894Z,0.00
2019-04-01T17:38:22.971Z,0.00
2019-04-01T17:40:52.948Z,0.20
2019-04-01T17:43:23.362Z,0.00
2019-04-01T17:45:53.539Z,2.60
2019-04-01T17:48:23.560Z,1.40
2019-04-01T17:50:53.549Z,3.80
2019-04-01T17:53:23.572Z,1.00
2019-04-01T17:55:53.665Z,1.00
2019-04-01T17:58:23.723Z,1.00
2019-04-01T18:00:55.309Z,3.00
2019-04-01T18:03:25.358Z,0.40
2019-04-01T18:05:56.459Z,3.00
2019-04-01T18:08:26.659Z,1.00
2019-04-01T18:10:57.419Z,4.40
2019-04-01T18:13:27.766Z,3.20
2019-04-01T18:15:57.806Z,10.00
2019-04-01T18:18:27.851Z,12.00
2019-04-01T18:20:57.848Z,6.80
2019-04-01T18:23:27.900Z,8.20
2019-04-01T18:25:58.038Z,15.00
2019-04-01T18:28:28.103Z,7.00
2019-04-01T18:30:58.112Z,5.60
2019-04-01T18:33:28.174Z,4.00
2019-04-01T18:35:59.352Z,3.00
2019-04-01T18:38:29.383Z,0.00
2019-04-01T18:40:59.375Z,0.00
2019-04-01T18:43:31.282Z,0.00
2019-04-01T18:46:01.268Z,0.60
2019-04-01T18:48:31.308Z,1.00
2019-04-01T18:51:01.301Z,5.60
2019-04-01T18:53:31.359Z,5.80
2019-04-01T18:56:01.384Z,5.20
2019-04-01T18:58:31.400Z,4.80
2019-04-01T19:01:04.296Z,4.00
2019-04-01T19:03:33.052Z,3.40
2019-04-01T19:06:03.063Z,0.60
2019-04-01T19:08:33.240Z,3.00
2019-04-01T19:11:03.604Z,7.20
2019-04-01T19:13:33.663Z,1.80
2019-04-01T19:16:05.113Z,4.00
2019-04-01T19:18:39.271Z,5.20
2019-04-01T19:21:08.368Z,1.40
2019-04-01T19:23:38.780Z,5.80
2019-04-01T19:26:10.194Z,3.00
2019-04-01T19:28:40.462Z,0.00
2019-04-01T19:31:11.997Z,0.60
2019-04-01T19:33:42.219Z,2.60
2019-04-01T19:36:12.212Z,0.00
2019-04-01T19:38:42.280Z,1.80
2019-04-01T19:41:12.280Z,0.00
2019-04-01T19:43:42.343Z,2.20
2019-04-01T19:46:12.349Z,5.60
2019-04-01T19:48:42.395Z,3.80
2019-04-01T19:51:12.414Z,3.00
2019-04-01T19:53:42.448Z,3.00
2019-04-01T19:56:12.458Z,1.00
2019-04-01T19:58:42.520Z,1.00
2019-04-01T20:01:12.524Z,1.00
2019-04-01T20:03:42.575Z,1.00
2019-04-01T20:06:12.587Z,1.00
2019-04-01T20:08:42.625Z,2.20
2019-04-01T20:11:12.638Z,3.00
2019-04-01T20:13:42.935Z,3.20
2019-04-01T20:16:13.067Z,3.20
2019-04-01T20:18:43.122Z,1.00
2019-04-01T20:21:13.502Z,2.60
2019-04-01T20:23:43.575Z,4.60
2019-04-01T20:26:13.559Z,3.80
2019-04-01T20:28:43.645Z,1.00
2019-04-01T20:31:13.614Z,3.20
2019-04-01T20:33:43.670Z,2.60
2019-04-01T20:36:13.899Z,3.40
2019-04-01T20:38:44.065Z,4.00
2019-04-01T20:41:14.125Z,3.00
2019-04-01T20:43:44.477Z,6.20
2019-04-01T20:46:14.619Z,1.00
2019-04-01T20:48:44.628Z,5.20
2019-04-01T20:51:14.708Z,3.00
2019-04-01T20:53:44.725Z,5.60
2019-04-01T20:56:14.769Z,3.40
2019-04-01T20:58:44.773Z,3.20
2019-04-01T21:01:14.850Z,5.60
2019-04-01T21:03:44.845Z,7.40
2019-04-01T21:06:14.858Z,4.40
2019-04-01T21:08:44.928Z,6.00
2019-04-01T21:11:14.968Z,6.00
2019-04-01T21:13:44.958Z,6.80
2019-04-01T21:16:15.009Z,4.40
2019-04-01T21:18:45.015Z,7.80
2019-04-01T21:21:17.033Z,3.40
2019-04-01T21:23:46.699Z,2.20
2019-04-01T21:26:16.983Z,4.00
2019-04-01T21:28:46.998Z,6.60
2019-04-01T21:31:17.335Z,3.40
2019-04-01T21:33:47.758Z,5.80
2019-04-01T21:36:17.912Z,6.20
2019-04-01T21:38:47.926Z,1.00
2019-04-01T21:41:20.281Z,7.00
2019-04-01T21:43:49.631Z,2.20
2019-04-01T21:46:19.773Z,6.20
2019-04-01T21:48:49.791Z,1.80
2019-04-01T21:51:19.828Z,4.00
2019-04-01T21:53:49.850Z,4.00
2019-04-01T21:56:20.162Z,2.60
2019-04-01T21:58:50.171Z,4.40
2019-04-01T22:01:20.410Z,5.20
2019-04-01T22:03:50.639Z,6.60
2019-04-01T22:06:20.661Z,4.40
2019-04-01T22:08:50.740Z,3.00
2019-04-01T22:11:20.794Z,6.60
2019-04-01T22:13:50.794Z,5.20
2019-04-01T22:16:20.865Z,3.00
2019-04-01T22:18:50.863Z,3.60
2019-04-01T22:21:20.916Z,5.60
2019-04-01T22:23:50.911Z,4.00
2019-04-01T22:26:20.962Z,3.00
2019-04-01T22:28:51.135Z,1.00
2019-04-01T22:31:21.643Z,3.00
2019-04-01T22:33:51.639Z,2.60
2019-04-01T22:36:30.586Z,3.00
2019-04-01T22:38:55.041Z,3.00
2019-04-01T22:41:26.213Z,3.20
2019-04-01T22:43:56.231Z,3.00
2019-04-01T22:46:27.368Z,1.40
2019-04-01T22:48:57.383Z,2.80
2019-04-01T22:51:27.438Z,4.00
2019-04-01T22:53:57.452Z,3.80
2019-04-01T22:56:27.641Z,2.60
2019-04-01T22:58:57.637Z,4.00
2019-04-01T23:01:27.675Z,5.40
2019-04-01T23:03:57.670Z,3.20
2019-04-01T23:06:27.750Z,3.20
2019-04-01T23:08:57.768Z,3.00
2019-04-01T23:11:27.810Z,4.20
2019-04-01T23:13:58.071Z,3.00
2019-04-01T23:16:28.133Z,2.20
2019-04-01T23:18:58.163Z,4.80
2019-04-01T23:21:28.238Z,1.80
2019-04-01T23:23:58.281Z,2.80
2019-04-01T23:26:29.377Z,3.60
2019-04-01T23:28:59.390Z,3.00
2019-04-01T23:31:29.461Z,6.00
2019-04-01T23:33:59.460Z,2.60
2019-04-01T23:36:30.869Z,4.00
2019-04-01T23:39:00.867Z,4.20
2019-04-01T23:41:32.214Z,3.00
2019-04-01T23:44:02.203Z,3.20
2019-04-01T23:46:32.269Z,5.20
2019-04-01T23:49:03.299Z,3.60
2019-04-01T23:51:33.369Z,3.80
2019-04-01T23:54:03.375Z,3.60
2019-04-01T23:56:33.436Z,5.60
2019-04-01T23:59:03.448Z,3.60
