createdAt,value
2023-01-05T00:01:54.131Z,56.50
2023-01-05T00:04:23.227Z,52.90
2023-01-05T00:06:52.767Z,44.50
2023-01-05T00:09:20.830Z,52.50
2023-01-05T00:12:07.593Z,40.30
2023-01-05T00:14:54.253Z,47.80
2023-01-05T00:17:42.932Z,41.90
2023-01-05T00:20:35.663Z,43.00
2023-01-05T00:23:04.224Z,39.80
2023-01-05T00:25:36.451Z,41.50
2023-01-05T00:28:05.375Z,44.80
2023-01-05T00:30:41.260Z,42.10
2023-01-05T00:33:10.751Z,44.60
2023-01-05T00:35:39.583Z,49.60
2023-01-05T00:38:08.823Z,49.50
2023-01-05T00:40:39.778Z,41.40
2023-01-05T00:43:08.104Z,50.90
2023-01-05T00:45:36.483Z,47.30
2023-01-05T00:48:04.997Z,47.10
2023-01-05T00:50:33.103Z,47.70
2023-01-05T00:53:02.678Z,44.70
2023-01-05T00:55:30.805Z,38.30
2023-01-05T00:57:58.844Z,41.20
2023-01-05T01:00:27.064Z,36.60
2023-01-05T01:02:56.097Z,44.00
2023-01-05T01:05:24.279Z,34.00
2023-01-05T01:07:53.681Z,40.60
2023-01-05T01:10:21.974Z,39.20
2023-01-05T01:12:50.185Z,38.00
2023-01-05T01:15:19.199Z,42.90
2023-01-05T01:17:47.341Z,32.00
2023-01-05T01:20:15.379Z,38.90
2023-01-05T01:22:43.596Z,37.90
2023-01-05T01:25:11.865Z,39.60
2023-01-05T01:27:40.029Z,40.10
2023-01-05T01:30:09.423Z,41.20
2023-01-05T01:32:37.708Z,35.80
2023-01-05T01:35:06.361Z,38.20
2023-01-05T01:37:37.396Z,40.00
2023-01-05T01:40:08.081Z,40.00
2023-01-05T01:42:36.373Z,44.20
2023-01-05T01:45:20.220Z,50.10
2023-01-05T01:47:54.592Z,45.70
2023-01-05T01:50:28.009Z,45.30
2023-01-05T01:53:01.347Z,41.40
2023-01-05T01:55:31.399Z,47.50
2023-01-05T01:58:01.572Z,39.30
2023-01-05T02:00:29.785Z,35.10
2023-01-05T02:02:59.599Z,38.70
2023-01-05T02:05:32.880Z,42.30
2023-01-05T02:08:01.148Z,39.50
2023-01-05T02:10:32.385Z,37.50
2023-01-05T02:13:36.165Z,46.10
2023-01-05T02:16:25.399Z,46.20
2023-01-05T02:19:22.334Z,41.60
2023-01-05T02:21:56.457Z,46.00
2023-01-05T02:25:07.221Z,52.90
2023-01-05T02:28:00.247Z,57.50
2023-01-05T02:31:44.338Z,51.20
2023-01-05T02:34:37.538Z,55.70
2023-01-05T02:37:36.890Z,55.70
2023-01-05T02:40:21.442Z,55.10
2023-01-05T02:42:53.755Z,52.50
2023-01-05T02:45:24.056Z,51.40
2023-01-05T02:47:56.259Z,48.90
2023-01-05T02:50:42.904Z,50.40
2023-01-05T02:53:25.131Z,43.40
2023-01-05T02:56:08.492Z,50.00
2023-01-05T02:58:52.162Z,46.30
2023-01-05T03:01:30.060Z,49.70
2023-01-05T03:04:03.650Z,43.30
2023-01-05T03:06:35.480Z,42.10
2023-01-05T03:09:06.840Z,44.50
2023-01-05T03:12:16.896Z,41.70
2023-01-05T03:14:51.416Z,45.80
2023-01-05T03:17:35.184Z,51.50
2023-01-05T03:20:04.824Z,51.60
2023-01-05T03:22:56.182Z,53.90
2023-01-05T03:25:44.554Z,58.00
2023-01-05T03:28:54.422Z,54.50
2023-01-05T03:31:43.789Z,46.10
2023-01-05T03:34:56.014Z,47.40
2023-01-05T03:37:31.693Z,44.40
2023-01-05T03:40:03.222Z,48.40
2023-01-05T03:42:38.220Z,42.60
2023-01-05T03:45:08.515Z,45.10
2023-01-05T03:47:37.144Z,46.50
2023-01-05T03:50:06.895Z,44.30
2023-01-05T03:52:34.963Z,46.20
2023-01-05T03:55:03.110Z,48.70
2023-01-05T03:57:32.065Z,45.60
2023-01-05T04:00:00.508Z,43.70
2023-01-05T04:02:29.833Z,46.90
2023-01-05T04:04:58.258Z,43.40
2023-01-05T04:07:26.375Z,45.30
2023-01-05T04:09:54.599Z,46.90
2023-01-05T04:12:23.173Z,44.40
2023-01-05T04:14:52.082Z,50.00
2023-01-05T04:17:20.205Z,45.70
2023-01-05T04:19:49.537Z,49.60
2023-01-05T04:22:23.743Z,39.10
2023-01-05T04:24:55.809Z,44.10
2023-01-05T04:27:24.059Z,49.70
2023-01-05T04:29:52.420Z,42.30
2023-01-05T04:32:20.896Z,37.70
2023-01-05T04:34:49.408Z,45.60
2023-01-05T04:37:18.271Z,49.50
2023-01-05T04:39:48.709Z,49.70
2023-01-05T04:42:16.932Z,39.50
2023-01-05T04:44:45.277Z,39.00
2023-01-05T04:47:13.398Z,40.00
2023-01-05T04:49:42.870Z,31.00
2023-01-05T04:52:11.187Z,39.80
2023-01-05T04:54:39.422Z,41.10
2023-01-05T04:57:07.761Z,37.90
2023-01-05T04:59:35.855Z,35.90
2023-01-05T05:02:04.675Z,33.80
2023-01-05T05:04:33.742Z,30.20
2023-01-05T05:07:02.354Z,31.30
2023-01-05T05:09:31.881Z,33.80
2023-01-05T05:12:00.044Z,40.70
2023-01-05T05:14:29.230Z,36.70
2023-01-05T05:16:59.842Z,41.20
2023-01-05T05:19:32.029Z,35.70
2023-01-05T05:22:04.107Z,33.20
2023-01-05T05:24:32.489Z,32.50
2023-01-05T05:27:01.470Z,25.50
2023-01-05T05:29:29.585Z,27.30
2023-01-05T05:31:57.598Z,25.90
2023-01-05T05:34:25.816Z,25.00
2023-01-05T05:36:53.920Z,25.80
2023-01-05T05:39:22.293Z,22.40
2023-01-05T05:41:50.432Z,28.10
2023-01-05T05:44:18.641Z,25.20
2023-01-05T05:46:46.824Z,27.00
2023-01-05T05:49:15.235Z,25.40
2023-01-05T05:51:43.508Z,25.70
2023-01-05T05:54:11.799Z,22.60
2023-01-05T05:56:39.774Z,24.30
2023-01-05T05:59:07.961Z,27.70
2023-01-05T06:01:35.981Z,20.40
2023-01-05T06:04:04.212Z,21.70
2023-01-05T06:06:32.161Z,24.50
2023-01-05T06:09:00.669Z,28.40
2023-01-05T06:11:28.729Z,31.10
2023-01-05T06:13:57.151Z,30.10
2023-01-05T06:16:25.338Z,31.60
2023-01-05T06:18:53.398Z,32.30
2023-01-05T06:21:22.360Z,26.50
2023-01-05T06:23:51.419Z,29.70
2023-01-05T06:26:20.368Z,34.00
2023-01-05T06:28:48.401Z,24.40
2023-01-05T06:31:16.334Z,26.50
2023-01-05T06:33:44.444Z,27.50
2023-01-05T06:36:12.563Z,28.20
2023-01-05T06:38:40.734Z,25.10
2023-01-05T06:41:08.970Z,24.90
2023-01-05T06:43:36.955Z,25.70
2023-01-05T06:46:05.220Z,28.30
2023-01-05T06:48:33.309Z,24.90
2023-01-05T06:51:01.480Z,28.90
2023-01-05T06:53:29.646Z,27.00
2023-01-05T06:55:58.174Z,27.90
2023-01-05T06:58:26.512Z,29.70
2023-01-05T07:00:55.516Z,29.40
2023-01-05T07:03:24.760Z,26.80
2023-01-05T07:05:52.976Z,32.00
2023-01-05T07:08:21.127Z,29.50
2023-01-05T07:10:49.735Z,28.30
2023-01-05T07:13:18.074Z,27.00
2023-01-05T07:15:46.604Z,31.60
2023-01-05T07:18:14.803Z,28.70
2023-01-05T07:20:42.919Z,24.30
2023-01-05T07:23:10.990Z,25.30
2023-01-05T07:25:39.073Z,25.20
2023-01-05T07:28:07.377Z,23.70
2023-01-05T07:30:35.458Z,24.10
2023-01-05T07:33:03.656Z,25.20
2023-01-05T07:35:33.025Z,25.20
2023-01-05T07:38:01.370Z,23.70
2023-01-05T07:40:30.035Z,21.80
2023-01-05T07:42:58.413Z,21.40
2023-01-05T07:45:27.012Z,23.40
2023-01-05T07:47:55.493Z,24.00
2023-01-05T07:50:24.041Z,25.60
2023-01-05T07:52:52.376Z,30.30
2023-01-05T07:55:20.971Z,27.90
2023-01-05T07:57:49.000Z,26.60
2023-01-05T08:00:17.581Z,25.60
2023-01-05T08:02:46.376Z,27.40
2023-01-05T08:05:14.789Z,25.90
2023-01-05T08:07:42.979Z,29.50
2023-01-05T08:10:29.406Z,24.20
2023-01-05T08:13:24.386Z,20.60
2023-01-05T08:15:54.239Z,21.20
2023-01-05T08:18:23.834Z,20.10
2023-01-05T08:20:58.265Z,18.80
2023-01-05T08:23:28.532Z,20.70
2023-01-05T08:25:57.289Z,22.60
2023-01-05T08:28:29.893Z,23.10
2023-01-05T08:31:30.497Z,22.90
2023-01-05T08:34:00.416Z,20.90
2023-01-05T08:36:28.742Z,24.20
2023-01-05T08:38:57.830Z,26.20
2023-01-05T08:41:30.858Z,33.20
2023-01-05T08:44:01.102Z,42.00
2023-01-05T08:46:35.529Z,31.40
2023-01-05T08:49:07.123Z,31.20
2023-01-05T08:51:36.064Z,39.50
2023-01-05T08:54:04.672Z,39.50
2023-01-05T08:56:38.311Z,47.00
2023-01-05T08:59:07.184Z,32.30
2023-01-05T09:01:37.028Z,35.80
2023-01-05T09:04:05.419Z,43.40
2023-01-05T09:06:33.846Z,48.50
2023-01-05T09:09:02.176Z,44.00
2023-01-05T09:11:30.456Z,32.80
2023-01-05T09:14:03.029Z,28.90
2023-01-05T09:17:05.183Z,27.80
2023-01-05T09:19:24.412Z,28.80
2023-01-05T09:21:53.764Z,23.50
2023-01-05T09:24:22.247Z,22.00
2023-01-05T09:26:50.956Z,19.30
2023-01-05T09:29:19.341Z,22.50
2023-01-05T09:31:47.852Z,21.60
2023-01-05T09:34:16.648Z,24.50
2023-01-05T09:36:44.865Z,20.80
2023-01-05T09:39:13.046Z,23.10
2023-01-05T09:42:01.264Z,24.10
2023-01-05T09:44:30.416Z,26.70
2023-01-05T09:47:20.785Z,26.30
2023-01-05T09:49:50.979Z,23.90
2023-01-05T09:52:23.030Z,23.60
2023-01-05T09:54:51.965Z,26.10
2023-01-05T09:57:25.785Z,25.80
2023-01-05T09:59:58.969Z,23.10
2023-01-05T10:02:40.623Z,26.10
2023-01-05T10:05:13.371Z,28.10
2023-01-05T10:07:52.492Z,27.00
2023-01-05T10:11:11.044Z,30.10
2023-01-05T10:13:48.607Z,29.10
2023-01-05T10:16:18.060Z,19.60
2023-01-05T10:18:47.547Z,27.20
2023-01-05T10:21:32.076Z,36.00
2023-01-05T10:24:20.116Z,36.50
2023-01-05T10:27:24.599Z,29.60
2023-01-05T10:30:15.194Z,31.50
2023-01-05T10:32:50.199Z,34.70
2023-01-05T10:38:28.301Z,41.60
2023-01-05T11:47:09.230Z,2.50
2023-01-05T11:49:37.865Z,4.00
2023-01-05T11:52:25.870Z,1.80
2023-01-05T11:54:54.434Z,2.30
2023-01-05T11:57:23.504Z,6.60
2023-01-05T11:59:52.034Z,2.20
2023-01-05T12:02:29.505Z,3.10
2023-01-05T12:05:06.636Z,3.60
2023-01-05T12:07:37.695Z,2.60
2023-01-05T12:10:14.701Z,7.40
2023-01-05T12:13:21.418Z,2.60
2023-01-05T12:16:14.319Z,6.60
2023-01-05T12:19:17.718Z,5.30
2023-01-05T12:22:02.388Z,6.20
2023-01-05T12:24:51.690Z,7.70
2023-01-05T12:27:53.186Z,5.60
2023-01-05T12:32:40.991Z,5.00
2023-01-05T12:34:02.617Z,7.40
2023-01-05T12:37:05.943Z,6.30
2023-01-05T12:39:56.085Z,5.20
2023-01-05T12:42:36.899Z,5.40
2023-01-05T12:45:17.817Z,4.20
2023-01-05T12:47:52.158Z,4.50
2023-01-05T12:50:25.528Z,6.10
2023-01-05T12:53:26.510Z,4.00
2023-01-05T12:56:02.655Z,1.50
2023-01-05T12:58:44.348Z,2.50
2023-01-05T13:01:23.869Z,1.90
2023-01-05T13:04:05.148Z,5.70
2023-01-05T13:06:42.844Z,3.90
2023-01-05T13:09:21.800Z,5.00
2023-01-05T13:12:07.319Z,4.20
2023-01-05T13:14:41.460Z,2.60
2023-01-05T13:17:25.602Z,3.10
2023-01-05T13:20:02.497Z,6.20
2023-01-05T13:22:38.939Z,6.60
2023-01-05T13:25:21.643Z,2.90
2023-01-05T13:27:50.147Z,2.80
2023-01-05T13:30:47.256Z,1.80
2023-01-05T13:33:45.924Z,3.20
2023-01-05T13:36:41.273Z,2.30
2023-01-05T13:39:36.280Z,2.60
2023-01-05T13:42:43.339Z,2.60
2023-01-05T13:45:25.151Z,3.20
2023-01-05T13:50:55.400Z,2.50
2023-01-05T13:53:26.736Z,3.50
2023-01-05T13:56:02.565Z,2.40
2023-01-05T13:58:40.152Z,7.40
2023-01-05T14:01:14.669Z,7.20
2023-01-05T14:03:53.172Z,3.90
2023-01-05T14:06:28.579Z,2.40
2023-01-05T14:09:15.084Z,3.90
2023-01-05T14:12:15.919Z,2.70
2023-01-05T14:15:26.022Z,4.10
2023-01-05T14:18:05.103Z,2.60
2023-01-05T14:20:49.296Z,4.30
2023-01-05T14:23:24.248Z,7.90
2023-01-05T14:25:59.851Z,4.60
2023-01-05T14:31:11.552Z,4.90
2023-01-05T14:33:51.323Z,7.30
2023-01-05T14:36:38.021Z,6.70
2023-01-05T14:39:20.449Z,6.50
2023-01-05T14:42:16.851Z,5.60
2023-01-05T14:44:53.132Z,4.90
2023-01-05T14:47:41.418Z,8.30
2023-01-05T14:50:31.120Z,5.60
2023-01-05T14:53:03.801Z,4.30
2023-01-05T14:55:39.280Z,6.20
2023-01-05T14:58:35.660Z,5.00
2023-01-05T15:01:16.912Z,4.90
2023-01-05T15:04:04.889Z,6.70
2023-01-05T15:06:36.788Z,5.80
2023-01-05T15:09:26.824Z,4.10
2023-01-05T15:12:07.511Z,5.70
2023-01-05T15:15:18.603Z,4.60
2023-01-05T15:18:06.370Z,4.50
2023-01-05T15:21:03.521Z,5.10
2023-01-05T15:23:55.078Z,7.70
2023-01-05T15:26:41.952Z,5.90
2023-01-05T15:29:45.310Z,4.80
2023-01-05T15:32:26.838Z,4.00
2023-01-05T15:35:03.849Z,4.40
2023-01-05T15:37:38.129Z,4.70
2023-01-05T15:40:26.211Z,4.00
2023-01-05T15:42:59.337Z,3.00
2023-01-05T15:45:34.503Z,3.90
2023-01-05T15:50:58.723Z,4.60
2023-01-05T15:53:35.587Z,6.60
2023-01-05T15:56:05.915Z,5.80
2023-01-05T15:58:45.081Z,7.30
2023-01-05T16:01:16.328Z,4.80
2023-01-05T16:03:47.144Z,4.00
2023-01-05T16:06:25.992Z,3.50
2023-01-05T16:08:57.117Z,4.70
2023-01-05T16:11:39.251Z,4.40
2023-01-05T16:14:15.359Z,4.80
2023-01-05T16:16:53.630Z,4.90
2023-01-05T16:19:34.966Z,4.90
2023-01-05T16:22:14.536Z,4.30
2023-01-05T16:24:54.066Z,4.80
2023-01-05T16:27:22.487Z,5.80
2023-01-05T16:29:51.057Z,4.70
2023-01-05T16:32:37.533Z,6.00
2023-01-05T16:35:21.314Z,4.60
2023-01-05T16:38:07.358Z,7.90
2023-01-05T16:40:56.847Z,5.80
2023-01-05T16:43:27.871Z,5.20
2023-01-05T16:45:58.622Z,7.60
2023-01-05T16:48:36.332Z,6.70
2023-01-05T16:51:10.543Z,7.00
2023-01-05T16:53:45.425Z,7.10
2023-01-05T16:56:23.898Z,6.60
2023-01-05T16:58:52.610Z,7.70
2023-01-05T17:01:27.364Z,7.30
2023-01-05T17:03:55.821Z,7.40
2023-01-05T17:06:30.222Z,9.50
2023-01-05T17:09:02.247Z,11.30
2023-01-05T17:11:38.030Z,9.40
2023-01-05T17:14:08.161Z,7.70
2023-01-05T17:16:36.720Z,8.10
2023-01-05T17:19:17.377Z,8.70
2023-01-05T17:21:55.534Z,8.20
2023-01-05T17:24:27.790Z,9.00
2023-01-05T17:26:55.911Z,9.80
2023-01-05T17:29:29.716Z,14.00
2023-01-05T17:31:58.339Z,9.30
2023-01-05T17:34:26.775Z,8.70
2023-01-05T17:36:58.982Z,14.30
2023-01-05T17:39:28.296Z,8.80
2023-01-05T17:42:17.029Z,8.70
2023-01-05T17:44:46.343Z,8.00
2023-01-05T17:47:15.020Z,8.90
2023-01-05T17:49:44.389Z,7.70
2023-01-05T17:52:14.042Z,7.40
2023-01-05T17:54:44.433Z,11.40
2023-01-05T17:57:13.515Z,10.90
2023-01-05T18:02:11.171Z,12.40
2023-01-05T18:04:39.275Z,11.60
2023-01-05T18:09:38.208Z,10.70
2023-01-05T18:12:06.591Z,13.00
2023-01-05T18:17:05.043Z,12.90
2023-01-05T18:19:33.758Z,11.50
2023-01-05T18:22:02.369Z,12.50
2023-01-05T18:24:30.744Z,12.10
2023-01-05T18:26:58.901Z,13.00
2023-01-05T18:29:27.536Z,14.80
2023-01-05T18:31:56.060Z,12.90
2023-01-05T18:34:24.260Z,14.50
2023-01-05T18:36:58.406Z,11.80
2023-01-05T18:39:33.952Z,15.00
2023-01-05T18:42:02.151Z,12.70
2023-01-05T18:44:30.272Z,10.30
2023-01-05T18:46:59.016Z,11.30
2023-01-05T18:49:27.885Z,12.80
2023-01-05T18:51:56.029Z,13.70
2023-01-05T18:54:24.196Z,13.40
2023-01-05T18:56:52.636Z,11.50
2023-01-05T18:59:20.802Z,13.00
2023-01-05T19:01:48.846Z,12.50
2023-01-05T19:04:24.216Z,12.30
2023-01-05T19:06:56.152Z,13.20
2023-01-05T19:09:24.320Z,11.90
2023-01-05T19:11:52.747Z,12.80
2023-01-05T19:14:21.669Z,9.90
2023-01-05T19:16:49.854Z,13.00
2023-01-05T19:19:22.009Z,11.30
2023-01-05T19:21:52.323Z,11.30
2023-01-05T19:24:25.659Z,16.10
2023-01-05T19:26:54.561Z,11.40
2023-01-05T19:29:24.531Z,12.60
2023-01-05T19:31:52.879Z,9.80
2023-01-05T19:34:21.144Z,12.50
2023-01-05T19:36:49.313Z,11.70
2023-01-05T19:39:21.831Z,11.00
2023-01-05T19:41:54.166Z,8.50
2023-01-05T19:44:23.928Z,10.10
2023-01-05T19:46:53.794Z,9.80
2023-01-05T19:49:27.489Z,8.40
2023-01-05T19:51:56.045Z,9.00
2023-01-05T19:54:26.503Z,10.50
2023-01-05T19:56:55.139Z,9.00
2023-01-05T19:59:33.014Z,11.80
2023-01-05T20:02:02.887Z,10.70
2023-01-05T20:04:32.172Z,12.40
2023-01-05T20:07:03.962Z,10.00
2023-01-05T20:09:32.892Z,9.50
2023-01-05T20:12:13.226Z,10.30
2023-01-05T20:14:44.006Z,8.40
2023-01-05T20:17:13.683Z,11.70
2023-01-05T20:19:41.967Z,9.40
2023-01-05T20:22:15.438Z,9.20
2023-01-05T20:24:43.826Z,9.00
2023-01-05T20:27:15.277Z,9.00
2023-01-05T20:29:44.106Z,8.20
2023-01-05T20:32:22.912Z,7.70
2023-01-05T20:35:00.493Z,10.10
2023-01-05T20:37:30.280Z,11.80
2023-01-05T20:40:00.402Z,9.40
2023-01-05T20:42:30.857Z,9.90
2023-01-05T20:45:00.798Z,7.40
2023-01-05T20:47:31.800Z,9.30
2023-01-05T20:50:07.452Z,10.50
2023-01-05T20:52:36.174Z,10.10
2023-01-05T20:55:04.526Z,8.90
2023-01-05T20:57:32.704Z,8.70
2023-01-05T21:00:00.751Z,7.80
2023-01-05T21:02:28.899Z,8.60
2023-01-05T21:04:57.160Z,8.10
2023-01-05T21:07:25.478Z,7.20
2023-01-05T21:09:54.646Z,8.80
2023-01-05T21:12:22.668Z,7.30
2023-01-05T21:14:50.615Z,7.70
2023-01-05T21:17:18.690Z,6.50
2023-01-05T21:19:46.932Z,8.60
2023-01-05T21:22:15.852Z,6.60
2023-01-05T21:24:45.481Z,8.30
2023-01-05T21:27:13.449Z,6.70
2023-01-05T21:29:41.717Z,7.80
2023-01-05T21:32:09.991Z,5.40
2023-01-05T21:34:38.051Z,8.70
2023-01-05T21:37:06.275Z,9.00
2023-01-05T21:39:34.585Z,7.90
2023-01-05T21:42:21.620Z,7.30
2023-01-05T21:44:49.629Z,7.40
2023-01-05T21:47:17.723Z,6.60
2023-01-05T21:49:45.966Z,8.30
2023-01-05T21:52:32.713Z,8.10
2023-01-05T21:55:19.802Z,9.20
2023-01-05T21:57:47.824Z,7.30
2023-01-05T22:00:16.852Z,8.90
2023-01-05T22:02:45.136Z,8.70
2023-01-05T22:05:13.359Z,5.10
2023-01-05T22:07:41.589Z,6.70
2023-01-05T22:10:10.116Z,6.30
2023-01-05T22:12:38.712Z,9.30
2023-01-05T22:15:07.225Z,5.90
2023-01-05T22:17:35.359Z,7.80
2023-01-05T22:20:03.549Z,8.60
2023-01-05T22:22:31.606Z,10.70
2023-01-05T22:24:59.583Z,10.30
2023-01-05T22:27:29.749Z,7.40
2023-01-05T22:29:57.878Z,7.10
2023-01-05T22:32:26.157Z,6.90
2023-01-05T22:34:54.107Z,9.80
2023-01-05T22:37:22.150Z,8.90
2023-01-05T22:39:50.363Z,9.50
2023-01-05T22:42:18.641Z,9.40
2023-01-05T22:44:47.128Z,6.60
2023-01-05T22:47:15.370Z,7.70
2023-01-05T22:49:43.525Z,10.00
2023-01-05T22:52:11.723Z,8.30
2023-01-05T22:54:40.332Z,7.00
2023-01-05T22:57:08.821Z,6.20
2023-01-05T22:59:36.825Z,6.60
2023-01-05T23:02:04.903Z,8.10
2023-01-05T23:04:33.105Z,7.20
2023-01-05T23:07:01.193Z,10.90
2023-01-05T23:09:29.340Z,6.20
2023-01-05T23:11:57.685Z,5.80
2023-01-05T23:14:26.016Z,9.20
2023-01-05T23:16:54.234Z,6.00
2023-01-05T23:19:22.387Z,5.40
2023-01-05T23:21:50.543Z,7.30
2023-01-05T23:24:19.413Z,6.90
2023-01-05T23:26:47.554Z,7.60
2023-01-05T23:29:15.663Z,6.20
2023-01-05T23:31:44.161Z,5.20
2023-01-05T23:34:12.336Z,7.70
2023-01-05T23:36:40.505Z,5.70
2023-01-05T23:39:08.953Z,8.00
2023-01-05T23:41:37.086Z,9.90
2023-01-05T23:44:08.094Z,7.00
2023-01-05T23:46:36.197Z,7.30
2023-01-05T23:49:04.324Z,6.60
2023-01-05T23:51:32.315Z,5.70
2023-01-05T23:54:00.597Z,12.50
2023-01-05T23:56:30.855Z,9.50
2023-01-05T23:59:08.412Z,4.50
