createdAt,value
2023-03-22T00:00:00.329Z,4.03
2023-03-22T00:02:30.509Z,4.25
2023-03-22T00:05:00.466Z,3.53
2023-03-22T00:07:28.488Z,4.00
2023-03-22T00:09:56.640Z,4.10
2023-03-22T00:12:24.899Z,3.87
2023-03-22T00:14:53.637Z,3.58
2023-03-22T00:17:23.062Z,4.37
2023-03-22T00:19:54.673Z,3.67
2023-03-22T00:22:25.672Z,3.85
2023-03-22T00:24:54.101Z,3.53
2023-03-22T00:27:22.132Z,3.83
2023-03-22T00:29:53.185Z,4.18
2023-03-22T00:32:21.467Z,4.45
2023-03-22T00:34:50.975Z,3.70
2023-03-22T00:37:19.099Z,4.20
2023-03-22T00:39:48.660Z,3.97
2023-03-22T00:42:16.623Z,4.72
2023-03-22T00:44:44.652Z,3.53
2023-03-22T00:47:13.331Z,3.92
2023-03-22T00:49:41.431Z,3.80
2023-03-22T00:52:09.816Z,4.30
2023-03-22T00:54:38.238Z,4.15
2023-03-22T00:57:07.853Z,4.45
2023-03-22T00:59:38.455Z,3.42
2023-03-22T01:02:07.266Z,4.35
2023-03-22T01:04:35.738Z,3.53
2023-03-22T01:07:07.690Z,3.62
2023-03-22T01:09:38.148Z,3.55
2023-03-22T01:12:07.928Z,3.53
2023-03-22T01:14:36.214Z,3.83
2023-03-22T01:17:04.785Z,3.58
2023-03-22T01:19:32.775Z,3.67
2023-03-22T01:22:01.351Z,3.40
2023-03-22T01:24:29.859Z,3.70
2023-03-22T01:26:58.312Z,3.55
2023-03-22T01:29:27.973Z,3.22
2023-03-22T01:31:56.069Z,3.25
2023-03-22T01:34:24.269Z,2.85
2023-03-22T01:36:53.025Z,3.30
2023-03-22T01:39:21.417Z,2.80
2023-03-22T01:41:50.413Z,3.12
2023-03-22T01:44:20.875Z,3.65
2023-03-22T01:46:52.190Z,2.50
2023-03-22T01:49:25.981Z,2.72
2023-03-22T01:51:57.085Z,2.60
2023-03-22T01:54:33.604Z,2.40
2023-03-22T01:57:04.429Z,2.97
2023-03-22T01:59:33.627Z,2.80
2023-03-22T02:02:04.391Z,3.10
2023-03-22T02:04:36.846Z,2.53
2023-03-22T02:07:10.460Z,2.60
2023-03-22T02:09:41.545Z,2.78
2023-03-22T02:12:24.137Z,2.47
2023-03-22T02:15:03.349Z,2.40
2023-03-22T02:17:44.569Z,2.62
2023-03-22T02:20:59.330Z,3.00
2023-03-22T02:23:55.201Z,2.60
2023-03-22T02:26:59.590Z,2.70
2023-03-22T02:29:39.154Z,2.97
2023-03-22T02:32:37.556Z,2.97
2023-03-22T02:35:43.033Z,2.50
2023-03-22T02:38:57.780Z,2.70
2023-03-22T02:41:35.241Z,2.78
2023-03-22T02:44:10.908Z,2.60
2023-03-22T02:46:46.024Z,2.47
2023-03-22T02:49:19.776Z,2.83
2023-03-22T02:51:53.755Z,3.00
2023-03-22T02:54:30.743Z,2.85
2023-03-22T02:57:05.558Z,2.45
2023-03-22T02:59:37.560Z,2.80
2023-03-22T03:02:09.385Z,2.78
2023-03-22T03:04:43.182Z,2.37
2023-03-22T03:07:14.342Z,2.37
2023-03-22T03:09:45.709Z,2.95
2023-03-22T03:12:18.776Z,2.95
2023-03-22T03:14:47.238Z,2.83
2023-03-22T03:17:29.274Z,3.40
2023-03-22T03:20:14.240Z,3.10
2023-03-22T03:22:56.241Z,3.47
2023-03-22T03:25:33.225Z,3.28
2023-03-22T03:28:09.495Z,3.03
2023-03-22T03:30:44.946Z,2.90
2023-03-22T03:33:17.393Z,3.33
2023-03-22T03:35:51.949Z,3.58
2023-03-22T03:38:23.937Z,2.45
2023-03-22T03:40:58.934Z,3.15
2023-03-22T03:43:27.195Z,2.28
2023-03-22T03:45:56.469Z,3.00
2023-03-22T03:48:29.082Z,2.55
2023-03-22T03:50:59.320Z,2.42
2023-03-22T03:53:27.602Z,2.40
2023-03-22T03:55:57.631Z,2.70
2023-03-22T03:58:27.023Z,2.70
2023-03-22T04:00:55.618Z,2.45
2023-03-22T04:03:24.460Z,2.58
2023-03-22T04:05:53.402Z,2.20
2023-03-22T04:08:21.492Z,2.50
2023-03-22T04:10:51.880Z,2.62
2023-03-22T04:13:21.721Z,2.53
2023-03-22T04:15:54.240Z,2.00
2023-03-22T04:18:23.661Z,2.22
2023-03-22T04:20:53.560Z,2.80
2023-03-22T04:23:23.247Z,2.08
2023-03-22T04:25:51.936Z,2.85
2023-03-22T04:28:22.252Z,2.70
2023-03-22T04:30:51.980Z,3.12
2023-03-22T04:33:23.058Z,3.12
2023-03-22T04:35:56.973Z,3.37
2023-03-22T04:38:26.247Z,3.70
2023-03-22T04:40:55.351Z,3.72
2023-03-22T04:43:25.218Z,3.65
2023-03-22T04:45:58.295Z,3.67
2023-03-22T04:48:28.136Z,3.45
2023-03-22T04:50:56.856Z,3.17
2023-03-22T04:53:27.439Z,3.58
2023-03-22T04:55:57.101Z,3.47
2023-03-22T04:58:27.960Z,2.90
2023-03-22T05:00:55.985Z,3.17
2023-03-22T05:03:24.388Z,3.45
2023-03-22T05:05:53.836Z,3.65
2023-03-22T05:08:22.733Z,3.62
2023-03-22T05:10:54.151Z,3.40
2023-03-22T05:13:25.003Z,3.55
2023-03-22T05:15:55.420Z,3.58
2023-03-22T05:18:26.363Z,4.32
2023-03-22T05:20:57.117Z,6.18
2023-03-22T05:23:26.331Z,5.68
2023-03-22T05:25:58.182Z,6.25
2023-03-22T05:28:28.733Z,5.47
2023-03-22T05:30:58.513Z,5.55
2023-03-22T05:33:29.684Z,4.55
2023-03-22T05:35:57.963Z,4.50
2023-03-22T05:38:26.632Z,5.20
2023-03-22T05:40:55.733Z,4.87
2023-03-22T05:43:24.029Z,4.78
2023-03-22T05:45:53.025Z,4.70
2023-03-22T05:48:23.598Z,4.80
2023-03-22T05:50:52.157Z,5.72
2023-03-22T05:53:20.446Z,5.43
2023-03-22T05:55:48.945Z,5.55
2023-03-22T05:58:19.145Z,6.35
2023-03-22T06:00:49.563Z,5.57
2023-03-22T06:03:19.580Z,4.90
2023-03-22T06:05:50.790Z,4.80
2023-03-22T06:08:19.584Z,4.25
2023-03-22T06:10:50.373Z,4.40
2023-03-22T06:13:19.110Z,4.53
2023-03-22T06:15:47.551Z,5.40
2023-03-22T06:18:15.925Z,5.25
2023-03-22T06:20:46.587Z,5.57
2023-03-22T06:23:16.910Z,6.47
2023-03-22T06:25:46.135Z,5.95
2023-03-22T06:28:14.693Z,5.45
2023-03-22T06:30:43.312Z,5.50
2023-03-22T06:33:13.115Z,5.53
2023-03-22T06:35:41.937Z,4.65
2023-03-22T06:38:11.115Z,3.90
2023-03-22T06:40:41.310Z,4.37
2023-03-22T06:43:09.664Z,4.43
2023-03-22T06:45:38.630Z,4.03
2023-03-22T06:48:08.038Z,4.68
2023-03-22T06:50:39.334Z,4.20
2023-03-22T06:53:09.766Z,4.43
2023-03-22T06:55:38.055Z,4.03
2023-03-22T06:58:07.908Z,4.85
2023-03-22T07:00:36.435Z,4.85
2023-03-22T07:03:04.651Z,3.75
2023-03-22T07:05:33.225Z,5.37
2023-03-22T07:08:01.853Z,4.10
2023-03-22T07:10:30.751Z,4.22
2023-03-22T07:12:59.109Z,4.03
2023-03-22T07:15:29.458Z,4.40
2023-03-22T07:17:58.741Z,4.10
2023-03-22T07:20:27.284Z,4.20
2023-03-22T07:22:57.355Z,4.75
2023-03-22T07:25:25.532Z,4.47
2023-03-22T07:27:55.588Z,4.37
2023-03-22T07:30:24.682Z,4.60
2023-03-22T07:32:54.308Z,4.40
2023-03-22T07:35:23.462Z,3.90
2023-03-22T07:37:53.212Z,5.10
2023-03-22T07:40:22.673Z,4.37
2023-03-22T07:42:53.343Z,4.53
2023-03-22T07:45:24.147Z,4.80
2023-03-22T07:47:56.071Z,4.72
2023-03-22T07:50:27.963Z,4.75
2023-03-22T07:52:56.154Z,4.78
2023-03-22T07:55:24.522Z,4.97
2023-03-22T07:57:53.762Z,4.60
2023-03-22T08:00:22.682Z,4.53
2023-03-22T08:02:51.675Z,4.20
2023-03-22T08:05:23.415Z,4.57
2023-03-22T08:07:52.580Z,4.75
2023-03-22T08:10:21.682Z,4.43
2023-03-22T08:12:49.725Z,4.45
2023-03-22T08:15:18.410Z,3.97
2023-03-22T08:17:46.492Z,4.50
2023-03-22T08:20:22.760Z,4.75
2023-03-22T08:22:52.997Z,4.43
2023-03-22T08:25:33.511Z,4.30
2023-03-22T08:28:04.254Z,4.55
2023-03-22T08:30:33.345Z,4.43
2023-03-22T08:33:01.935Z,4.00
2023-03-22T08:35:30.391Z,4.57
2023-03-22T08:38:01.299Z,4.40
2023-03-22T08:40:30.708Z,4.28
2023-03-22T08:42:59.640Z,3.95
2023-03-22T08:45:29.910Z,4.25
2023-03-22T08:47:59.970Z,4.43
2023-03-22T08:50:28.694Z,4.35
2023-03-22T08:52:58.165Z,3.95
2023-03-22T08:55:27.842Z,3.28
2023-03-22T08:57:59.823Z,4.50
2023-03-22T09:00:39.255Z,4.47
2023-03-22T09:03:16.298Z,3.80
2023-03-22T09:05:44.986Z,4.07
2023-03-22T09:08:19.226Z,4.28
2023-03-22T09:10:51.893Z,3.97
2023-03-22T09:13:21.315Z,3.83
2023-03-22T09:15:51.814Z,4.00
2023-03-22T09:18:21.096Z,3.92
2023-03-22T09:20:49.444Z,3.80
2023-03-22T09:23:19.662Z,3.33
2023-03-22T09:25:49.763Z,3.17
2023-03-22T09:28:19.309Z,3.08
2023-03-22T09:30:47.527Z,3.62
2023-03-22T09:33:16.495Z,2.55
2023-03-22T09:35:45.447Z,2.85
2023-03-22T09:38:13.866Z,3.12
2023-03-22T09:40:52.054Z,3.12
2023-03-22T09:43:22.166Z,3.05
2023-03-22T09:45:53.070Z,3.17
2023-03-22T09:48:28.538Z,3.55
2023-03-22T09:50:57.157Z,3.55
2023-03-22T09:53:28.828Z,3.55
2023-03-22T09:56:04.985Z,3.95
2023-03-22T09:58:37.843Z,3.35
2023-03-22T10:01:13.052Z,2.78
2023-03-22T10:04:04.199Z,3.03
2023-03-22T10:06:32.577Z,2.50
2023-03-22T10:09:08.384Z,2.87
2023-03-22T10:11:45.810Z,2.67
2023-03-22T10:14:40.002Z,2.50
2023-03-22T10:17:13.040Z,2.30
2023-03-22T10:19:52.657Z,2.22
2023-03-22T10:22:25.272Z,2.10
2023-03-22T10:24:55.647Z,2.15
2023-03-22T10:27:27.154Z,2.70
2023-03-22T10:30:00.605Z,2.28
2023-03-22T10:32:33.325Z,1.80
2023-03-22T10:35:01.687Z,1.90
2023-03-22T10:37:34.281Z,1.90
2023-03-22T10:40:07.790Z,2.08
2023-03-22T10:42:39.946Z,2.08
2023-03-22T10:45:13.299Z,2.10
2023-03-22T10:47:46.557Z,2.28
2023-03-22T10:50:19.471Z,1.60
2023-03-22T10:52:52.983Z,1.45
2023-03-22T10:55:21.470Z,2.00
2023-03-22T10:58:12.811Z,1.67
2023-03-22T11:00:45.694Z,1.98
2023-03-22T11:03:27.132Z,1.37
2023-03-22T11:06:00.573Z,1.58
2023-03-22T11:08:28.749Z,1.30
2023-03-22T11:11:00.313Z,1.40
2023-03-22T11:13:29.905Z,1.67
2023-03-22T11:16:02.591Z,1.55
2023-03-22T11:18:32.979Z,1.35
2023-03-22T11:21:07.253Z,1.30
2023-03-22T11:23:38.581Z,1.30
2023-03-22T11:26:10.640Z,1.40
2023-03-22T11:28:47.131Z,2.03
2023-03-22T11:31:17.796Z,1.02
2023-03-22T11:33:56.891Z,1.10
2023-03-22T11:36:26.215Z,1.30
2023-03-22T11:38:58.481Z,1.20
2023-03-22T11:41:29.099Z,0.70
2023-03-22T11:44:02.739Z,1.27
2023-03-22T11:46:31.981Z,1.00
2023-03-22T11:49:03.132Z,0.90
2023-03-22T11:51:35.055Z,0.55
2023-03-22T11:54:13.933Z,0.85
2023-03-22T11:56:44.677Z,0.95
2023-03-22T11:59:18.037Z,1.05
2023-03-22T12:01:53.206Z,0.90
2023-03-22T12:04:26.753Z,0.57
2023-03-22T12:06:58.059Z,0.88
2023-03-22T12:09:36.379Z,0.98
2023-03-22T12:12:06.493Z,1.00
2023-03-22T12:14:44.715Z,0.80
2023-03-22T12:17:17.092Z,1.10
2023-03-22T12:19:54.559Z,0.90
2023-03-22T12:22:28.209Z,0.93
2023-03-22T12:24:56.490Z,0.75
2023-03-22T12:27:31.710Z,1.15
2023-03-22T12:30:08.015Z,1.17
2023-03-22T12:32:42.027Z,1.30
2023-03-22T12:35:18.220Z,1.02
2023-03-22T12:37:50.629Z,0.88
2023-03-22T12:40:25.343Z,1.00
2023-03-22T12:43:00.517Z,0.98
2023-03-22T12:45:33.187Z,1.00
2023-03-22T12:48:11.313Z,1.05
2023-03-22T12:50:44.581Z,1.10
2023-03-22T12:53:16.345Z,1.30
2023-03-22T12:55:46.177Z,1.00
2023-03-22T12:58:18.013Z,1.02
2023-03-22T13:00:52.411Z,1.12
2023-03-22T13:03:26.968Z,0.98
2023-03-22T13:06:05.317Z,1.20
2023-03-22T13:09:19.593Z,1.30
2023-03-22T13:11:50.141Z,1.17
2023-03-22T13:14:52.814Z,1.27
2023-03-22T13:17:39.583Z,1.30
2023-03-22T13:20:27.358Z,1.30
2023-03-22T13:23:06.870Z,1.10
2023-03-22T13:25:37.020Z,1.05
2023-03-22T13:28:23.518Z,1.17
2023-03-22T13:30:53.429Z,1.50
2023-03-22T13:33:28.151Z,1.30
2023-03-22T13:35:59.020Z,1.12
2023-03-22T13:38:30.177Z,1.62
2023-03-22T13:41:01.976Z,1.35
2023-03-22T13:43:33.898Z,1.17
2023-03-22T13:46:14.082Z,1.33
2023-03-22T13:49:00.328Z,1.45
2023-03-22T13:51:32.021Z,1.67
2023-03-22T13:54:08.001Z,1.30
2023-03-22T13:56:52.977Z,1.27
2023-03-22T13:59:27.082Z,1.50
2023-03-22T14:02:00.307Z,1.30
2023-03-22T14:04:37.937Z,1.23
2023-03-22T14:07:11.155Z,1.33
2023-03-22T14:09:44.898Z,1.00
2023-03-22T14:12:20.637Z,1.02
2023-03-22T14:14:54.461Z,0.77
2023-03-22T14:17:32.956Z,1.37
2023-03-22T14:20:05.204Z,1.23
