createdAt,value
2022-08-07T00:04:41.050Z,52.18
2022-08-07T00:10:26.015Z,52.34
2022-08-07T00:15:55.411Z,52.64
2022-08-07T00:21:56.678Z,52.76
2022-08-07T00:26:58.787Z,53.19
2022-08-07T00:32:34.942Z,53.27
2022-08-07T00:37:48.176Z,53.52
2022-08-07T00:43:59.639Z,53.74
2022-08-07T00:49:04.905Z,53.93
2022-08-07T00:54:16.611Z,54.24
2022-08-07T01:00:15.886Z,54.59
2022-08-07T01:05:32.816Z,54.80
2022-08-07T01:10:56.390Z,55.09
2022-08-07T01:16:12.135Z,55.25
2022-08-07T01:21:38.401Z,55.35
2022-08-07T01:27:17.696Z,55.51
2022-08-07T01:32:31.029Z,55.53
2022-08-07T01:37:42.417Z,55.79
2022-08-07T01:43:10.004Z,56.02
2022-08-07T01:48:40.987Z,56.37
2022-08-07T01:54:08.869Z,56.28
2022-08-07T01:59:30.904Z,56.25
2022-08-07T02:04:56.626Z,56.39
2022-08-07T02:10:26.887Z,56.68
2022-08-07T02:15:37.639Z,56.77
2022-08-07T02:20:57.288Z,56.63
2022-08-07T02:26:33.171Z,56.94
2022-08-07T02:31:59.508Z,56.87
2022-08-07T02:37:11.525Z,57.21
2022-08-07T02:42:21.191Z,57.24
2022-08-07T02:47:44.994Z,57.78
2022-08-07T02:53:46.288Z,57.48
2022-08-07T02:59:18.410Z,57.69
2022-08-07T03:04:42.307Z,57.92
2022-08-07T03:09:56.464Z,58.06
2022-08-07T03:15:15.771Z,58.19
2022-08-07T03:21:04.076Z,58.40
2022-08-07T03:26:21.105Z,58.69
2022-08-07T03:31:42.470Z,58.88
2022-08-07T03:36:57.416Z,59.06
2022-08-07T03:42:16.942Z,59.10
2022-08-07T03:47:29.420Z,59.25
2022-08-07T03:52:40.790Z,59.37
2022-08-07T03:58:34.438Z,59.61
2022-08-07T04:04:17.070Z,59.73
2022-08-07T04:10:15.646Z,59.82
2022-08-07T04:15:37.209Z,60.19
2022-08-07T04:21:07.311Z,60.24
2022-08-07T04:26:35.312Z,60.41
2022-08-07T04:32:09.956Z,60.08
2022-08-07T04:37:52.807Z,59.86
2022-08-07T04:44:10.532Z,59.28
2022-08-07T04:49:38.430Z,58.73
2022-08-07T04:54:53.990Z,58.56
2022-08-07T05:00:17.248Z,57.91
2022-08-07T05:05:52.101Z,57.66
2022-08-07T05:11:19.360Z,57.21
2022-08-07T05:16:44.011Z,56.77
2022-08-07T05:22:01.780Z,56.63
2022-08-07T05:28:03.239Z,56.21
2022-08-07T05:32:52.202Z,55.56
2022-08-07T05:38:59.994Z,55.26
2022-08-07T05:44:12.000Z,54.99
2022-08-07T05:49:24.040Z,54.52
2022-08-07T05:54:55.555Z,54.06
2022-08-07T06:00:25.677Z,53.67
2022-08-07T06:05:40.764Z,53.62
2022-08-07T06:11:18.129Z,53.41
2022-08-07T06:16:56.386Z,52.53
2022-08-07T06:22:23.562Z,52.32
2022-08-07T06:28:01.918Z,52.34
2022-08-07T06:33:16.175Z,51.64
2022-08-07T06:38:28.498Z,51.20
2022-08-07T06:43:46.582Z,51.03
2022-08-07T06:49:13.697Z,50.13
2022-08-07T06:55:31.567Z,49.57
2022-08-07T07:00:47.786Z,49.18
2022-08-07T07:06:13.714Z,48.67
2022-08-07T07:12:09.131Z,48.00
2022-08-07T07:17:08.098Z,47.61
2022-08-07T07:24:05.970Z,47.26
2022-08-07T07:28:41.923Z,46.77
2022-08-07T07:33:49.068Z,46.30
2022-08-07T07:39:16.648Z,45.46
2022-08-07T07:44:38.566Z,45.19
2022-08-07T07:50:35.521Z,45.86
2022-08-07T07:55:37.758Z,45.91
2022-08-07T08:00:57.171Z,45.52
2022-08-07T08:06:08.038Z,45.30
2022-08-07T08:11:59.677Z,44.83
2022-08-07T08:17:56.230Z,44.20
2022-08-07T08:23:20.648Z,44.14
2022-08-07T08:28:38.578Z,43.52
2022-08-07T08:33:59.502Z,43.67
2022-08-07T08:39:39.571Z,44.04
2022-08-07T08:45:15.916Z,44.04
2022-08-07T08:50:39.723Z,43.87
2022-08-07T08:56:04.376Z,43.83
2022-08-07T09:01:24.254Z,43.36
2022-08-07T09:06:54.452Z,43.23
2022-08-07T09:12:41.961Z,42.75
2022-08-07T09:18:53.193Z,42.66
2022-08-07T09:25:17.857Z,42.37
2022-08-07T09:31:15.512Z,42.68
2022-08-07T09:37:03.172Z,42.76
2022-08-07T09:42:39.472Z,42.69
2022-08-07T09:48:05.180Z,42.32
2022-08-07T09:53:41.138Z,41.86
2022-08-07T09:59:14.742Z,41.16
2022-08-07T10:04:38.057Z,40.82
2022-08-07T10:10:03.373Z,40.98
2022-08-07T10:15:44.798Z,40.64
2022-08-07T10:21:50.590Z,40.66
2022-08-07T10:27:02.971Z,40.57
2022-08-07T10:32:52.921Z,40.50
2022-08-07T10:39:02.332Z,40.94
2022-08-07T10:44:38.642Z,41.11
2022-08-07T10:49:51.752Z,40.97
2022-08-07T10:55:27.132Z,41.12
2022-08-07T11:01:23.938Z,41.18
2022-08-07T11:06:55.813Z,41.14
2022-08-07T11:12:31.570Z,41.22
2022-08-07T11:17:46.067Z,41.63
2022-08-07T11:23:04.784Z,41.35
2022-08-07T11:28:31.343Z,41.22
2022-08-07T11:34:00.802Z,41.16
2022-08-07T11:40:01.123Z,41.25
2022-08-07T11:45:36.052Z,41.23
2022-08-07T11:51:41.993Z,41.26
2022-08-07T11:57:25.054Z,40.97
2022-08-07T12:03:41.639Z,41.10
2022-08-07T12:09:16.509Z,40.92
2022-08-07T12:14:38.561Z,40.51
2022-08-07T12:20:02.592Z,40.46
2022-08-07T12:26:21.360Z,40.13
2022-08-07T12:32:04.238Z,39.99
2022-08-07T12:37:27.876Z,39.61
2022-08-07T12:42:38.221Z,39.01
2022-08-07T12:48:28.367Z,39.07
2022-08-07T12:54:38.036Z,39.06
2022-08-07T12:59:54.736Z,39.02
2022-08-07T13:06:03.651Z,38.79
2022-08-07T13:10:59.610Z,38.84
2022-08-07T13:16:31.080Z,38.99
2022-08-07T13:21:54.997Z,38.65
2022-08-07T13:28:05.443Z,38.64
2022-08-07T13:33:06.864Z,38.39
2022-08-07T13:38:58.665Z,38.05
2022-08-07T13:44:10.366Z,37.90
2022-08-07T13:50:35.815Z,37.32
2022-08-07T13:55:07.317Z,37.27
2022-08-07T14:00:26.943Z,37.30
2022-08-07T14:05:38.258Z,37.15
2022-08-07T14:11:14.700Z,37.16
2022-08-07T14:16:35.008Z,37.41
2022-08-07T14:22:01.830Z,37.47
2022-08-07T14:28:12.551Z,37.57
2022-08-07T14:32:49.858Z,37.34
2022-08-07T14:38:05.999Z,37.35
2022-08-07T14:48:48.477Z,37.11
2022-08-07T14:54:30.180Z,37.21
2022-08-07T15:05:26.887Z,37.13
2022-08-07T15:11:01.772Z,37.34
2022-08-07T15:16:14.634Z,37.44
2022-08-07T15:27:23.270Z,37.41
2022-08-07T15:33:01.558Z,37.28
2022-08-07T15:38:29.886Z,37.42
2022-08-07T15:44:04.809Z,37.32
2022-08-07T15:54:51.689Z,37.18
2022-08-07T16:00:32.135Z,37.06
2022-08-07T16:05:58.607Z,37.13
2022-08-07T16:11:25.372Z,37.15
2022-08-07T16:18:02.587Z,36.91
2022-08-07T16:23:11.882Z,36.89
2022-08-07T16:29:18.458Z,37.03
2022-08-07T16:34:27.731Z,36.95
2022-08-07T16:40:12.869Z,37.07
2022-08-07T16:46:33.141Z,37.25
2022-08-07T16:52:01.636Z,37.44
2022-08-07T16:58:02.322Z,37.57
2022-08-07T17:03:57.700Z,37.75
2022-08-07T17:09:13.847Z,37.69
2022-08-07T17:14:39.096Z,37.59
2022-08-07T17:20:02.567Z,37.69
2022-08-07T17:25:17.641Z,38.08
2022-08-07T17:30:32.332Z,38.33
2022-08-07T17:36:04.391Z,38.52
2022-08-07T17:42:04.071Z,38.58
2022-08-07T17:47:16.836Z,38.83
2022-08-07T17:52:31.686Z,38.90
2022-08-07T17:57:56.400Z,39.15
2022-08-07T18:03:20.222Z,39.42
2022-08-07T18:08:34.247Z,39.72
2022-08-07T18:13:50.944Z,39.83
2022-08-07T18:21:03.958Z,40.03
2022-08-07T18:24:51.117Z,40.27
2022-08-07T18:30:31.502Z,40.43
2022-08-07T18:36:00.280Z,40.77
2022-08-07T18:41:45.306Z,41.21
2022-08-07T18:47:22.540Z,41.48
2022-08-07T18:53:06.763Z,41.79
2022-08-07T18:58:54.410Z,42.12
2022-08-07T19:04:09.809Z,42.34
2022-08-07T19:09:56.088Z,42.48
2022-08-07T19:16:03.108Z,42.80
2022-08-07T19:21:08.517Z,42.94
2022-08-07T19:26:25.295Z,43.46
2022-08-07T19:32:07.864Z,43.80
2022-08-07T19:37:55.319Z,44.29
2022-08-07T19:43:48.980Z,44.62
2022-08-07T19:49:18.551Z,45.09
2022-08-07T19:55:03.650Z,45.27
2022-08-07T20:00:39.920Z,45.60
2022-08-07T20:06:15.329Z,45.63
2022-08-07T20:12:22.364Z,46.06
2022-08-07T20:17:33.458Z,46.25
2022-08-07T20:22:59.615Z,46.63
2022-08-07T20:28:39.705Z,47.32
2022-08-07T20:34:39.963Z,47.77
2022-08-07T20:40:32.367Z,47.91
2022-08-07T20:46:27.301Z,48.25
2022-08-07T20:52:16.810Z,48.96
2022-08-07T20:58:02.363Z,49.22
2022-08-07T21:03:38.322Z,49.35
2022-08-07T21:09:07.503Z,49.69
2022-08-07T21:14:48.513Z,50.14
2022-08-07T21:20:29.466Z,50.39
2022-08-07T21:26:14.916Z,50.89
2022-08-07T21:32:42.318Z,51.16
2022-08-07T21:37:58.780Z,51.36
2022-08-07T21:43:36.639Z,51.64
2022-08-07T21:49:40.765Z,51.96
2022-08-07T21:56:35.809Z,52.49
2022-08-07T22:02:11.393Z,52.70
2022-08-07T22:07:59.390Z,53.05
2022-08-07T22:14:06.039Z,53.25
2022-08-07T22:20:30.047Z,53.68
2022-08-07T22:26:29.222Z,53.78
2022-08-07T22:32:20.517Z,54.26
2022-08-07T22:38:25.582Z,54.46
2022-08-07T22:43:57.063Z,54.67
2022-08-07T22:49:54.364Z,55.08
2022-08-07T22:55:45.732Z,55.06
2022-08-07T23:01:50.636Z,55.18
2022-08-07T23:07:41.539Z,55.41
2022-08-07T23:13:29.280Z,55.42
2022-08-07T23:19:38.846Z,55.58
2022-08-07T23:25:28.337Z,55.85
2022-08-07T23:31:07.142Z,55.95
2022-08-07T23:37:19.965Z,56.18
2022-08-07T23:43:02.628Z,56.23
2022-08-07T23:49:49.935Z,56.42
2022-08-07T23:55:53.602Z,56.89
