createdAt,value
2023-03-29T00:01:08.826Z,1.28
2023-03-29T00:03:35.757Z,1.43
2023-03-29T00:06:03.710Z,1.45
2023-03-29T00:08:30.398Z,1.53
2023-03-29T00:10:57.866Z,1.60
2023-03-29T00:13:25.661Z,1.69
2023-03-29T00:15:53.144Z,1.72
2023-03-29T00:18:19.776Z,1.77
2023-03-29T00:20:47.826Z,1.72
2023-03-29T00:23:14.594Z,1.80
2023-03-29T00:25:44.883Z,1.80
2023-03-29T00:28:11.441Z,1.83
2023-03-29T00:30:37.969Z,1.86
2023-03-29T00:33:04.700Z,1.87
2023-03-29T00:35:31.369Z,1.89
2023-03-29T00:37:57.928Z,1.95
2023-03-29T00:40:25.230Z,2.00
2023-03-29T00:42:51.802Z,1.96
2023-03-29T00:45:23.567Z,2.05
2023-03-29T00:48:02.893Z,2.02
2023-03-29T00:50:49.748Z,1.93
2023-03-29T00:53:34.338Z,1.98
2023-03-29T00:56:12.153Z,2.01
2023-03-29T00:58:51.893Z,2.02
2023-03-29T01:01:27.034Z,2.02
2023-03-29T01:04:01.820Z,2.01
2023-03-29T01:06:30.899Z,2.01
2023-03-29T01:09:02.206Z,2.11
2023-03-29T01:11:40.684Z,2.13
2023-03-29T01:14:26.201Z,1.90
2023-03-29T01:16:52.745Z,1.97
2023-03-29T01:19:22.798Z,1.95
2023-03-29T01:22:01.144Z,1.90
2023-03-29T01:24:39.638Z,1.83
2023-03-29T01:27:44.085Z,1.72
2023-03-29T01:30:19.810Z,1.63
2023-03-29T01:32:55.753Z,1.65
2023-03-29T01:35:38.167Z,1.58
2023-03-29T01:38:17.729Z,1.45
2023-03-29T01:40:44.410Z,1.49
2023-03-29T01:43:27.901Z,1.48
2023-03-29T01:46:09.226Z,1.30
2023-03-29T01:48:50.043Z,1.27
2023-03-29T01:51:41.634Z,1.32
2023-03-29T01:54:15.313Z,1.28
2023-03-29T01:56:45.179Z,1.25
2023-03-29T01:59:18.609Z,1.22
2023-03-29T02:01:56.508Z,1.17
2023-03-29T02:04:29.758Z,1.09
2023-03-29T02:06:58.813Z,1.05
2023-03-29T02:09:26.925Z,1.08
2023-03-29T02:11:55.484Z,1.04
2023-03-29T02:14:22.064Z,1.01
2023-03-29T02:16:48.629Z,1.08
2023-03-29T02:19:15.731Z,1.04
2023-03-29T02:21:52.384Z,1.01
2023-03-29T02:24:22.052Z,1.00
2023-03-29T02:26:49.406Z,0.98
2023-03-29T02:29:16.374Z,0.92
2023-03-29T02:32:05.195Z,0.80
2023-03-29T02:34:38.969Z,0.75
2023-03-29T02:37:12.594Z,0.70
2023-03-29T02:39:40.301Z,0.69
2023-03-29T02:42:08.429Z,0.78
2023-03-29T02:44:39.880Z,0.79
2023-03-29T02:47:13.885Z,0.75
2023-03-29T02:49:40.677Z,0.60
2023-03-29T02:52:14.257Z,0.56
2023-03-29T02:54:42.347Z,0.46
2023-03-29T02:57:10.094Z,0.37
2023-03-29T02:59:37.686Z,0.34
2023-03-29T03:02:04.928Z,0.32
2023-03-29T03:04:32.452Z,0.36
2023-03-29T03:06:59.126Z,0.40
2023-03-29T03:09:25.785Z,0.32
2023-03-29T03:11:52.330Z,0.15
2023-03-29T03:14:19.019Z,0.17
2023-03-29T03:16:45.655Z,0.14
2023-03-29T03:19:12.205Z,0.15
2023-03-29T03:21:38.711Z,0.19
2023-03-29T03:24:05.614Z,0.12
2023-03-29T03:26:32.218Z,0.25
2023-03-29T03:28:59.089Z,0.18
2023-03-29T03:31:25.687Z,0.25
2023-03-29T03:33:52.342Z,0.13
2023-03-29T03:36:18.893Z,0.11
2023-03-29T03:38:45.558Z,0.05
2023-03-29T03:41:12.357Z,0.01
2023-03-29T03:43:38.873Z,-0.05
2023-03-29T03:46:05.785Z,0.02
2023-03-29T03:48:32.507Z,0.05
2023-03-29T03:50:59.307Z,0.03
2023-03-29T03:53:28.092Z,-0.01
2023-03-29T03:55:55.537Z,-0.10
2023-03-29T03:58:22.606Z,-0.15
2023-03-29T04:00:50.244Z,-0.09
2023-03-29T04:03:18.125Z,-0.10
2023-03-29T04:05:46.542Z,-0.10
2023-03-29T04:08:14.056Z,-0.03
2023-03-29T04:10:41.270Z,-0.02
2023-03-29T04:13:07.903Z,0.03
2023-03-29T04:15:35.557Z,0.04
2023-03-29T04:18:02.352Z,0.03
2023-03-29T04:20:32.015Z,0.02
2023-03-29T04:22:58.724Z,-0.12
2023-03-29T04:25:25.321Z,-0.09
2023-03-29T04:27:51.863Z,-0.16
2023-03-29T04:30:18.487Z,-0.09
2023-03-29T04:32:45.079Z,-0.10
2023-03-29T04:35:11.612Z,0.02
2023-03-29T04:37:38.539Z,-0.02
2023-03-29T04:40:05.537Z,-0.05
2023-03-29T04:42:32.087Z,0.09
2023-03-29T04:44:58.940Z,0.26
2023-03-29T04:47:25.544Z,0.30
2023-03-29T04:49:52.201Z,0.47
2023-03-29T04:52:18.788Z,0.43
2023-03-29T04:54:45.403Z,0.51
2023-03-29T04:57:12.276Z,0.48
2023-03-29T04:59:39.048Z,0.50
2023-03-29T05:02:05.724Z,0.52
2023-03-29T05:04:32.440Z,0.73
2023-03-29T05:06:59.108Z,0.93
2023-03-29T05:09:25.664Z,1.17
2023-03-29T05:11:52.226Z,1.27
2023-03-29T05:14:18.949Z,1.75
2023-03-29T05:16:45.822Z,2.04
2023-03-29T05:19:12.572Z,2.31
2023-03-29T05:21:39.180Z,2.52
2023-03-29T11:10:15.410Z,20.21
2023-03-29T11:12:56.234Z,22.32
2023-03-29T11:15:49.325Z,23.02
2023-03-29T11:18:28.889Z,24.02
2023-03-29T11:21:03.489Z,24.60
2023-03-29T11:23:53.754Z,23.86
2023-03-29T11:26:29.856Z,24.16
2023-03-29T11:29:02.261Z,23.04
2023-03-29T11:31:44.132Z,19.10
2023-03-29T11:34:13.790Z,17.61
2023-03-29T11:36:59.352Z,15.38
2023-03-29T11:39:41.225Z,14.00
2023-03-29T11:42:23.515Z,14.32
2023-03-29T11:44:55.087Z,13.93
2023-03-29T11:47:26.792Z,13.20
2023-03-29T11:49:56.008Z,13.05
2023-03-29T11:52:30.254Z,12.90
2023-03-29T11:55:09.787Z,12.93
2023-03-29T11:57:47.959Z,12.83
2023-03-29T12:00:28.674Z,12.70
2023-03-29T12:06:07.166Z,12.22
2023-03-29T12:08:57.970Z,11.73
2023-03-29T12:11:55.279Z,11.42
2023-03-29T12:14:39.248Z,11.67
2023-03-29T12:17:14.444Z,11.47
2023-03-29T12:20:03.687Z,11.46
2023-03-29T12:22:31.290Z,11.39
2023-03-29T12:24:59.005Z,11.13
2023-03-29T12:27:30.344Z,11.03
2023-03-29T12:30:36.046Z,10.84
2023-03-29T12:33:26.333Z,10.71
2023-03-29T12:36:10.924Z,10.77
2023-03-29T12:38:38.932Z,10.48
2023-03-29T12:41:23.834Z,10.61
2023-03-29T12:43:51.048Z,10.50
2023-03-29T12:46:26.480Z,10.55
2023-03-29T12:49:00.459Z,10.67
2023-03-29T12:51:31.642Z,10.50
2023-03-29T12:54:15.917Z,10.53
2023-03-29T12:57:19.230Z,10.39
2023-03-29T12:59:51.690Z,9.95
2023-03-29T13:02:18.332Z,9.91
2023-03-29T13:04:55.156Z,9.60
2023-03-29T13:07:27.006Z,9.55
2023-03-29T13:09:54.863Z,9.63
2023-03-29T13:12:25.110Z,9.56
2023-03-29T13:15:02.072Z,9.55
2023-03-29T13:17:48.252Z,9.67
2023-03-29T13:20:36.088Z,9.68
2023-03-29T13:23:17.028Z,9.59
2023-03-29T13:26:04.520Z,9.57
2023-03-29T13:29:04.408Z,9.60
2023-03-29T13:32:01.562Z,9.54
2023-03-29T13:34:30.895Z,9.36
2023-03-29T13:37:03.544Z,9.30
2023-03-29T13:39:33.683Z,9.24
2023-03-29T13:42:18.800Z,9.18
2023-03-29T13:44:47.335Z,9.29
2023-03-29T13:47:26.089Z,9.32
2023-03-29T13:49:57.805Z,9.35
2023-03-29T13:52:34.810Z,9.58
2023-03-29T13:55:15.720Z,9.62
2023-03-29T13:57:49.728Z,9.78
2023-03-29T14:00:24.881Z,9.84
2023-03-29T14:03:02.910Z,9.88
2023-03-29T14:05:33.614Z,10.16
2023-03-29T14:08:08.470Z,10.25
2023-03-29T14:10:43.625Z,10.52
2023-03-29T14:13:15.035Z,10.13
2023-03-29T14:15:46.397Z,10.44
2023-03-29T14:18:16.333Z,10.52
2023-03-29T14:20:45.493Z,10.49
2023-03-29T14:23:17.371Z,10.54
2023-03-29T14:25:44.165Z,10.50
2023-03-29T14:28:25.901Z,10.63
2023-03-29T14:30:53.159Z,10.55
2023-03-29T14:33:33.032Z,10.61
2023-03-29T14:36:02.408Z,10.51
2023-03-29T14:38:30.624Z,10.53
2023-03-29T14:41:02.036Z,10.47
2023-03-29T14:43:30.649Z,10.38
2023-03-29T14:45:58.495Z,10.22
2023-03-29T14:48:25.806Z,10.19
2023-03-29T14:50:52.831Z,10.25
2023-03-29T14:53:22.642Z,10.24
2023-03-29T14:55:51.768Z,10.17
2023-03-29T14:58:32.200Z,9.98
2023-03-29T15:01:07.759Z,9.99
2023-03-29T15:04:13.881Z,9.99
2023-03-29T15:06:42.608Z,10.08
2023-03-29T15:09:26.253Z,9.87
2023-03-29T15:11:54.885Z,9.76
2023-03-29T15:14:23.956Z,9.67
2023-03-29T15:16:52.183Z,9.51
2023-03-29T15:19:22.130Z,9.41
2023-03-29T15:21:50.114Z,9.09
2023-03-29T15:24:31.449Z,9.03
2023-03-29T15:27:03.802Z,8.97
2023-03-29T15:29:36.092Z,8.89
2023-03-29T15:32:05.128Z,8.89
2023-03-29T15:34:33.336Z,8.94
2023-03-29T15:37:02.947Z,8.96
2023-03-29T15:39:29.825Z,8.83
2023-03-29T15:41:57.691Z,8.87
2023-03-29T15:44:31.985Z,8.83
2023-03-29T15:46:58.794Z,8.70
2023-03-29T15:49:26.399Z,8.58
2023-03-29T15:51:54.105Z,8.43
2023-03-29T15:54:21.978Z,8.44
2023-03-29T15:56:55.317Z,8.33
2023-03-29T15:59:22.908Z,8.25
2023-03-29T16:01:49.750Z,8.22
2023-03-29T16:04:19.656Z,8.12
2023-03-29T16:06:48.821Z,8.08
2023-03-29T16:09:16.711Z,8.03
2023-03-29T16:11:44.875Z,7.97
2023-03-29T16:14:29.117Z,7.94
2023-03-29T16:16:59.565Z,7.96
2023-03-29T16:19:28.054Z,7.96
2023-03-29T16:21:55.349Z,7.88
2023-03-29T16:24:25.233Z,7.75
2023-03-29T16:26:55.172Z,7.73
2023-03-29T16:29:22.801Z,7.83
2023-03-29T16:31:49.809Z,7.77
2023-03-29T16:34:16.876Z,7.74
2023-03-29T16:36:43.557Z,7.71
2023-03-29T16:39:10.398Z,7.65
2023-03-29T16:41:37.199Z,7.59
2023-03-29T16:44:04.189Z,7.55
2023-03-29T16:46:31.107Z,7.44
2023-03-29T16:48:57.884Z,7.28
2023-03-29T16:51:25.500Z,7.04
2023-03-29T16:53:52.207Z,6.89
2023-03-29T16:56:19.520Z,6.83
2023-03-29T16:58:46.216Z,6.80
2023-03-29T17:01:15.356Z,6.70
2023-03-29T17:03:43.335Z,6.66
2023-03-29T17:06:11.711Z,6.59
2023-03-29T17:08:38.705Z,6.48
2023-03-29T17:11:05.950Z,6.51
2023-03-29T17:13:33.037Z,6.37
2023-03-29T17:15:59.690Z,6.31
2023-03-29T17:18:27.435Z,6.29
2023-03-29T17:20:58.925Z,6.17
2023-03-29T17:23:25.871Z,6.17
2023-03-29T17:25:54.312Z,6.13
2023-03-29T17:28:23.895Z,6.03
2023-03-29T17:30:51.045Z,5.96
2023-03-29T17:33:19.832Z,5.98
2023-03-29T17:35:48.448Z,5.86
2023-03-29T17:38:15.071Z,5.76
2023-03-29T17:40:41.933Z,5.64
2023-03-29T17:43:08.588Z,5.47
2023-03-29T17:45:35.169Z,5.47
2023-03-29T17:48:04.099Z,5.41
2023-03-29T17:50:32.284Z,5.34
2023-03-29T17:52:58.846Z,5.21
2023-03-29T17:55:25.398Z,5.20
2023-03-29T17:57:51.918Z,5.15
2023-03-29T18:00:18.958Z,5.04
2023-03-29T18:02:45.664Z,5.01
2023-03-29T18:05:12.269Z,4.95
2023-03-29T18:07:38.957Z,4.93
2023-03-29T18:10:06.412Z,4.85
2023-03-29T18:12:33.067Z,4.74
2023-03-29T18:14:59.730Z,4.64
2023-03-29T18:17:26.740Z,4.60
2023-03-29T18:19:53.346Z,4.54
2023-03-29T18:22:19.957Z,4.53
2023-03-29T18:24:46.649Z,4.59
2023-03-29T18:27:13.373Z,4.58
2023-03-29T18:29:39.921Z,4.55
2023-03-29T18:32:06.528Z,4.49
2023-03-29T18:34:33.054Z,4.50
2023-03-29T18:36:59.821Z,4.45
2023-03-29T18:39:26.392Z,4.43
2023-03-29T18:41:52.921Z,4.46
2023-03-29T18:44:19.470Z,4.41
2023-03-29T18:46:46.091Z,4.37
2023-03-29T18:49:12.649Z,4.36
2023-03-29T18:51:39.397Z,4.25
2023-03-29T18:54:06.020Z,4.21
2023-03-29T18:56:32.552Z,4.18
2023-03-29T18:58:59.407Z,4.18
2023-03-29T19:01:25.986Z,4.14
2023-03-29T19:03:52.658Z,4.08
2023-03-29T19:06:19.206Z,4.08
2023-03-29T19:08:45.836Z,4.04
2023-03-29T19:11:14.058Z,3.97
2023-03-29T19:13:41.084Z,3.90
2023-03-29T19:16:09.145Z,3.86
2023-03-29T19:18:35.943Z,3.85
2023-03-29T19:21:02.487Z,3.81
2023-03-29T19:23:29.397Z,3.81
2023-03-29T19:25:58.645Z,3.78
2023-03-29T19:28:26.038Z,3.75
2023-03-29T19:30:52.844Z,3.73
2023-03-29T19:33:19.775Z,3.71
2023-03-29T19:35:46.614Z,3.70
2023-03-29T19:38:13.211Z,3.74
2023-03-29T19:40:40.024Z,3.68
2023-03-29T19:43:06.641Z,3.69
2023-03-29T19:45:33.380Z,3.68
2023-03-29T19:48:03.123Z,3.65
2023-03-29T19:50:30.364Z,3.68
2023-03-29T19:52:59.773Z,3.70
2023-03-29T19:55:26.416Z,3.78
2023-03-29T19:57:52.969Z,3.81
2023-03-29T20:00:20.116Z,3.73
2023-03-29T20:02:46.662Z,3.76
2023-03-29T20:05:13.283Z,3.74
2023-03-29T20:07:39.812Z,3.72
2023-03-29T20:10:08.052Z,3.68
2023-03-29T20:12:37.676Z,3.61
2023-03-29T20:15:04.859Z,3.54
2023-03-29T20:17:31.611Z,3.53
2023-03-29T20:19:58.223Z,3.54
2023-03-29T20:22:24.819Z,3.46
2023-03-29T20:24:52.337Z,3.43
2023-03-29T20:27:20.209Z,3.33
2023-03-29T20:29:47.027Z,3.31
2023-03-29T20:32:13.600Z,3.15
2023-03-29T20:34:40.254Z,3.16
2023-03-29T20:37:07.018Z,3.11
2023-03-29T20:39:33.694Z,3.13
2023-03-29T20:42:00.293Z,3.09
2023-03-29T20:44:26.894Z,3.05
2023-03-29T20:46:56.321Z,3.00
2023-03-29T20:49:25.615Z,2.95
2023-03-29T20:51:53.424Z,2.83
2023-03-29T20:54:19.980Z,2.87
2023-03-29T20:56:46.553Z,2.83
2023-03-29T20:59:13.129Z,2.72
2023-03-29T21:01:39.912Z,2.66
2023-03-29T21:04:07.313Z,2.59
2023-03-29T21:06:34.845Z,2.60
2023-03-29T21:09:01.376Z,2.51
2023-03-29T21:11:28.096Z,2.50
2023-03-29T21:13:54.624Z,2.46
2023-03-29T21:16:21.171Z,2.47
2023-03-29T21:18:47.726Z,2.46
2023-03-29T21:21:14.297Z,2.41
2023-03-29T21:23:40.774Z,2.44
2023-03-29T21:26:07.399Z,2.44
2023-03-29T21:28:34.143Z,2.45
2023-03-29T21:31:04.821Z,2.44
2023-03-29T21:33:31.788Z,2.46
2023-03-29T21:35:58.491Z,2.33
2023-03-29T21:38:25.251Z,2.35
2023-03-29T21:40:55.306Z,2.31
2023-03-29T21:43:21.880Z,2.16
2023-03-29T21:45:49.546Z,2.12
2023-03-29T21:48:16.717Z,2.12
2023-03-29T21:50:43.601Z,2.12
2023-03-29T21:53:13.030Z,2.07
2023-03-29T21:55:39.740Z,2.07
2023-03-29T21:58:06.281Z,2.09
2023-03-29T22:00:32.906Z,2.12
2023-03-29T22:02:59.476Z,1.94
2023-03-29T22:05:26.223Z,1.98
2023-03-29T22:07:52.783Z,1.95
2023-03-29T22:10:22.739Z,1.99
2023-03-29T22:12:51.568Z,2.01
2023-03-29T22:15:19.292Z,1.99
2023-03-29T22:17:46.245Z,1.98
2023-03-29T22:20:13.879Z,1.95
2023-03-29T22:22:44.532Z,1.96
2023-03-29T22:25:11.582Z,1.96
2023-03-29T22:27:38.328Z,1.95
2023-03-29T22:30:08.420Z,2.02
2023-03-29T22:32:35.485Z,1.99
2023-03-29T22:35:02.419Z,1.97
2023-03-29T22:37:29.291Z,1.94
2023-03-29T22:39:56.166Z,1.92
2023-03-29T22:42:23.124Z,1.82
2023-03-29T22:44:49.665Z,1.76
2023-03-29T22:47:16.243Z,1.76
2023-03-29T22:49:47.960Z,1.70
2023-03-29T22:52:14.501Z,1.67
2023-03-29T22:54:44.627Z,1.66
2023-03-29T22:57:11.250Z,1.58
2023-03-29T22:59:37.767Z,1.48
2023-03-29T23:02:04.420Z,1.40
2023-03-29T23:04:31.245Z,1.43
2023-03-29T23:06:58.926Z,1.42
2023-03-29T23:09:25.640Z,1.44
2023-03-29T23:11:52.169Z,1.37
2023-03-29T23:14:21.479Z,1.35
2023-03-29T23:16:48.725Z,1.42
2023-03-29T23:19:15.241Z,1.37
2023-03-29T23:21:42.064Z,1.38
2023-03-29T23:24:08.658Z,1.34
2023-03-29T23:26:35.312Z,1.34
2023-03-29T23:29:02.337Z,1.24
2023-03-29T23:31:28.934Z,1.26
2023-03-29T23:33:55.769Z,1.30
2023-03-29T23:36:22.583Z,1.25
2023-03-29T23:38:53.309Z,1.27
2023-03-29T23:41:22.460Z,1.29
2023-03-29T23:43:49.059Z,1.30
2023-03-29T23:46:17.331Z,1.26
2023-03-29T23:48:45.973Z,1.23
2023-03-29T23:51:12.882Z,1.18
2023-03-29T23:53:39.493Z,1.12
2023-03-29T23:56:07.876Z,1.17
2023-03-29T23:58:36.840Z,1.18
