createdAt,value
2017-03-15T00:00:15.764Z,101862
2017-03-15T00:01:15.810Z,101866
2017-03-15T00:02:15.858Z,101870
2017-03-15T00:03:15.830Z,101867
2017-03-15T00:04:15.348Z,101859
2017-03-15T00:05:15.371Z,101864
2017-03-15T00:06:15.991Z,101861
2017-03-15T00:07:16.096Z,101862
2017-03-15T00:08:15.598Z,101855
2017-03-15T00:09:16.131Z,101858
2017-03-15T00:10:16.136Z,101857
2017-03-15T00:11:16.233Z,101859
2017-03-15T00:12:15.682Z,101860
2017-03-15T00:13:16.355Z,101854
2017-03-15T00:14:16.011Z,101857
2017-03-15T00:15:16.506Z,101856
2017-03-15T00:16:16.499Z,101846
2017-03-15T00:17:16.615Z,101849
2017-03-15T00:18:16.733Z,101852
2017-03-15T00:19:16.766Z,101849
2017-03-15T00:20:16.521Z,101845
2017-03-15T00:21:16.919Z,101843
2017-03-15T00:22:16.992Z,101840
2017-03-15T00:23:16.485Z,101840
2017-03-15T00:24:16.503Z,101837
2017-03-15T00:25:17.180Z,101835
2017-03-15T00:26:17.337Z,101839
2017-03-15T00:27:16.745Z,101835
2017-03-15T00:28:17.286Z,101836
2017-03-15T00:29:16.851Z,101829
2017-03-15T00:30:17.436Z,101832
2017-03-15T00:31:17.576Z,101834
2017-03-15T00:32:17.516Z,101835
2017-03-15T00:33:17.061Z,101826
2017-03-15T00:34:17.127Z,101833
2017-03-15T00:35:17.172Z,101835
2017-03-15T00:36:17.744Z,101841
2017-03-15T00:37:17.980Z,101833
2017-03-15T00:38:17.291Z,101834
2017-03-15T00:39:17.354Z,101830
2017-03-15T00:40:17.428Z,101832
2017-03-15T00:41:17.988Z,101832
2017-03-15T00:42:17.463Z,101826
2017-03-15T00:43:17.866Z,101833
2017-03-15T00:44:18.144Z,101832
2017-03-15T00:45:18.205Z,101829
2017-03-15T00:46:18.250Z,101824
2017-03-15T00:47:17.848Z,101822
2017-03-15T00:48:18.429Z,101823
2017-03-15T00:49:18.077Z,101821
2017-03-15T00:50:17.959Z,101824
2017-03-15T00:51:18.600Z,101829
2017-03-15T00:52:18.046Z,101829
2017-03-15T00:53:18.712Z,101826
2017-03-15T00:54:18.226Z,101828
2017-03-15T00:55:18.382Z,101828
2017-03-15T00:56:18.267Z,101832
2017-03-15T00:57:18.881Z,101828
2017-03-15T00:58:18.409Z,101826
2017-03-15T00:59:19.071Z,101828
2017-03-15T01:00:18.575Z,101821
2017-03-15T01:01:18.741Z,101824
2017-03-15T01:02:18.560Z,101818
2017-03-15T01:03:19.144Z,101819
2017-03-15T01:04:19.161Z,101821
2017-03-15T01:05:19.179Z,101819
2017-03-15T01:06:19.302Z,101824
2017-03-15T01:07:19.484Z,101822
2017-03-15T01:08:19.305Z,101823
2017-03-15T01:09:19.418Z,101832
2017-03-15T01:10:19.414Z,101832
2017-03-15T01:11:18.915Z,101830
2017-03-15T01:12:18.990Z,101830
2017-03-15T01:13:19.210Z,101825
2017-03-15T01:14:19.614Z,101826
2017-03-15T01:15:19.643Z,101832
2017-03-15T01:16:19.107Z,101835
2017-03-15T01:17:19.780Z,101833
2017-03-15T01:18:19.786Z,101834
2017-03-15T01:19:19.516Z,101834
2017-03-15T01:20:19.929Z,101838
2017-03-15T01:21:19.375Z,101826
2017-03-15T01:22:20.039Z,101834
2017-03-15T01:23:19.505Z,101835
2017-03-15T01:24:19.550Z,101830
2017-03-15T01:25:20.312Z,101822
2017-03-15T01:26:19.703Z,101827
2017-03-15T01:27:20.318Z,101822
2017-03-15T01:28:19.813Z,101823
2017-03-15T01:29:19.850Z,101824
2017-03-15T01:30:20.433Z,101816
2017-03-15T01:31:20.129Z,101816
2017-03-15T01:32:20.021Z,101817
2017-03-15T01:33:20.590Z,101815
2017-03-15T01:34:20.680Z,101819
2017-03-15T01:35:20.781Z,101820
2017-03-15T01:36:20.250Z,101821
2017-03-15T01:37:21.037Z,101824
2017-03-15T01:38:20.967Z,101823
2017-03-15T01:39:20.998Z,101825
2017-03-15T01:40:20.530Z,101822
2017-03-15T01:41:21.161Z,101819
2017-03-15T01:42:21.263Z,101826
2017-03-15T01:43:21.557Z,101826
2017-03-15T01:44:20.874Z,101826
2017-03-15T01:45:21.498Z,101821
2017-03-15T01:46:20.969Z,101820
2017-03-15T01:47:21.002Z,101821
2017-03-15T01:48:21.084Z,101820
2017-03-15T01:49:21.798Z,101820
2017-03-15T01:50:21.181Z,101816
2017-03-15T01:51:21.816Z,101817
2017-03-15T01:52:21.815Z,101818
2017-03-15T01:53:21.291Z,101812
2017-03-15T01:54:21.890Z,101813
2017-03-15T01:55:21.501Z,101813
2017-03-15T01:56:21.926Z,101810
2017-03-15T01:57:22.013Z,101807
2017-03-15T01:58:21.542Z,101811
2017-03-15T01:59:21.533Z,101807
2017-03-15T02:00:22.145Z,101810
2017-03-15T02:01:21.841Z,101804
2017-03-15T02:02:22.191Z,101804
2017-03-15T02:03:22.323Z,101802
2017-03-15T02:04:21.875Z,101798
2017-03-15T02:05:22.514Z,101804
2017-03-15T02:06:22.752Z,101801
2017-03-15T02:07:22.657Z,101802
2017-03-15T02:08:22.111Z,101803
2017-03-15T02:09:22.256Z,101802
2017-03-15T02:10:22.279Z,101806
2017-03-15T02:11:22.861Z,101802
2017-03-15T02:12:23.117Z,101800
2017-03-15T02:13:22.497Z,101800
2017-03-15T02:14:22.448Z,101794
2017-03-15T02:15:22.550Z,101798
2017-03-15T02:16:22.596Z,101799
2017-03-15T02:17:22.694Z,101792
2017-03-15T02:18:23.405Z,101794
2017-03-15T02:19:23.328Z,101796
2017-03-15T02:20:22.821Z,101800
2017-03-15T02:21:22.842Z,101803
2017-03-15T02:22:23.391Z,101797
2017-03-15T02:23:22.934Z,101800
2017-03-15T02:24:23.482Z,101797
2017-03-15T02:25:23.598Z,101794
2017-03-15T02:26:23.659Z,101791
2017-03-15T02:27:23.705Z,101795
2017-03-15T02:28:23.278Z,101795
2017-03-15T02:29:23.333Z,101795
2017-03-15T02:30:23.294Z,101792
2017-03-15T02:31:23.958Z,101798
2017-03-15T02:32:23.418Z,101797
2017-03-15T02:33:23.503Z,101800
2017-03-15T02:34:24.046Z,101797
2017-03-15T02:35:24.158Z,101799
2017-03-15T02:36:23.632Z,101796
2017-03-15T02:37:23.751Z,101795
2017-03-15T02:38:23.825Z,101794
2017-03-15T02:39:24.407Z,101790
2017-03-15T02:40:23.876Z,101786
2017-03-15T02:41:24.524Z,101786
2017-03-15T02:42:24.570Z,101785
2017-03-15T02:44:24.650Z,101790
2017-03-15T02:45:24.703Z,101790
2017-03-15T02:46:24.743Z,101794
2017-03-15T02:47:24.864Z,101794
2017-03-15T02:48:24.886Z,101799
2017-03-15T02:49:24.395Z,101797
2017-03-15T02:50:25.007Z,101802
2017-03-15T02:51:25.015Z,101795
2017-03-15T02:52:24.511Z,101794
2017-03-15T02:53:24.566Z,101800
2017-03-15T02:54:25.125Z,101798
2017-03-15T02:55:24.594Z,101793
2017-03-15T02:56:25.192Z,101797
2017-03-15T02:57:24.685Z,101798
2017-03-15T02:58:25.272Z,101801
2017-03-15T02:59:25.314Z,101802
2017-03-15T03:00:24.764Z,101798
2017-03-15T03:01:24.846Z,101797
2017-03-15T03:02:24.921Z,101799
2017-03-15T03:03:25.542Z,101793
2017-03-15T03:04:25.590Z,101796
2017-03-15T03:05:25.614Z,101803
2017-03-15T03:06:25.093Z,101806
2017-03-15T03:07:25.090Z,101809
2017-03-15T03:08:25.188Z,101807
2017-03-15T03:09:25.847Z,101805
2017-03-15T03:10:25.871Z,101805
2017-03-15T03:11:25.962Z,101805
2017-03-15T03:12:25.488Z,101806
2017-03-15T03:13:26.073Z,101810
2017-03-15T03:14:25.580Z,101808
2017-03-15T03:15:26.167Z,101809
2017-03-15T03:16:25.621Z,101802
2017-03-15T03:17:26.302Z,101802
2017-03-15T03:18:26.344Z,101802
2017-03-15T03:19:26.343Z,101800
2017-03-15T03:20:25.873Z,101802
2017-03-15T03:21:26.455Z,101802
2017-03-15T03:22:25.978Z,101803
2017-03-15T03:23:26.560Z,101812
2017-03-15T03:24:26.086Z,101813
2017-03-15T03:25:26.105Z,101816
2017-03-15T03:26:26.662Z,101814
2017-03-15T03:27:26.210Z,101810
2017-03-15T03:28:26.854Z,101807
2017-03-15T03:29:26.356Z,101805
2017-03-15T03:30:26.389Z,101808
2017-03-15T03:31:27.034Z,101803
2017-03-15T03:32:27.005Z,101810
2017-03-15T03:33:27.087Z,101809
2017-03-15T03:34:26.615Z,101814
2017-03-15T03:35:27.141Z,101811
2017-03-15T03:36:26.591Z,101810
2017-03-15T03:37:26.664Z,101810
2017-03-15T03:38:27.208Z,101807
2017-03-15T03:39:27.240Z,101811
2017-03-15T03:40:26.830Z,101812
2017-03-15T03:41:27.398Z,101818
2017-03-15T03:42:27.485Z,101816
2017-03-15T03:43:27.490Z,101819
2017-03-15T03:44:27.591Z,101816
2017-03-15T03:45:27.068Z,101816
2017-03-15T03:46:27.130Z,101818
2017-03-15T03:47:27.674Z,101820
2017-03-15T03:48:27.771Z,101818
2017-03-15T03:49:27.249Z,101820
2017-03-15T03:50:27.802Z,101820
2017-03-15T03:51:27.858Z,101816
2017-03-15T03:52:27.350Z,101818
2017-03-15T03:53:27.403Z,101815
2017-03-15T03:54:27.463Z,101821
2017-03-15T03:55:28.067Z,101818
2017-03-15T03:56:28.063Z,101818
2017-03-15T03:57:28.096Z,101812
2017-03-15T03:58:28.207Z,101815
2017-03-15T03:59:28.234Z,101812
2017-03-15T04:00:27.741Z,101804
2017-03-15T04:01:28.351Z,101813
2017-03-15T04:02:28.367Z,101805
2017-03-15T04:03:28.105Z,101810
2017-03-15T04:04:27.997Z,101813
2017-03-15T04:05:28.592Z,101816
2017-03-15T04:06:28.104Z,101819
2017-03-15T04:07:28.694Z,101822
2017-03-15T04:08:28.665Z,101829
2017-03-15T04:09:28.887Z,101833
2017-03-15T04:10:28.189Z,101832
2017-03-15T04:11:28.770Z,101835
2017-03-15T04:12:28.811Z,101842
2017-03-15T04:13:28.772Z,101844
2017-03-15T04:14:28.873Z,101842
2017-03-15T04:15:28.522Z,101841
2017-03-15T04:16:28.961Z,101839
2017-03-15T04:17:29.070Z,101837
2017-03-15T04:18:29.079Z,101844
2017-03-15T04:19:29.069Z,101841
2017-03-15T04:20:29.092Z,101842
2017-03-15T04:21:29.373Z,101832
2017-03-15T04:22:28.620Z,101842
2017-03-15T04:23:28.686Z,101841
2017-03-15T04:24:28.767Z,101844
2017-03-15T04:25:29.339Z,101847
2017-03-15T04:26:29.365Z,101849
2017-03-15T04:27:29.539Z,101855
2017-03-15T04:28:29.369Z,101850
2017-03-15T04:29:29.397Z,101858
2017-03-15T04:30:28.971Z,101857
2017-03-15T04:31:29.028Z,101854
2017-03-15T04:32:29.108Z,101849
2017-03-15T04:33:29.282Z,101849
2017-03-15T04:34:29.629Z,101846
2017-03-15T04:35:29.698Z,101840
2017-03-15T04:36:29.175Z,101837
2017-03-15T04:37:29.120Z,101835
2017-03-15T04:38:29.689Z,101839
2017-03-15T04:39:29.928Z,101846
2017-03-15T04:40:29.817Z,101849
2017-03-15T04:41:29.310Z,101851
2017-03-15T04:42:29.325Z,101852
2017-03-15T04:43:29.910Z,101845
2017-03-15T04:44:29.903Z,101851
2017-03-15T04:45:29.641Z,101850
2017-03-15T04:46:29.542Z,101850
2017-03-15T04:47:29.556Z,101851
2017-03-15T04:48:30.156Z,101847
2017-03-15T04:49:29.635Z,101849
2017-03-15T04:50:36.164Z,101851
2017-03-15T04:51:30.456Z,101854
2017-03-15T04:52:29.794Z,101859
2017-03-15T04:53:29.780Z,101858
2017-03-15T04:54:30.421Z,101862
2017-03-15T04:55:30.499Z,101853
2017-03-15T04:56:30.549Z,101859
2017-03-15T04:57:30.230Z,101858
2017-03-15T04:58:30.622Z,101855
2017-03-15T04:59:30.204Z,101851
2017-03-15T05:00:30.184Z,101854
2017-03-15T05:01:30.829Z,101857
2017-03-15T05:02:30.328Z,101861
2017-03-15T05:03:30.528Z,101852
2017-03-15T05:04:30.904Z,101862
2017-03-15T05:05:30.912Z,101863
2017-03-15T05:06:30.446Z,101864
2017-03-15T05:07:30.510Z,101858
2017-03-15T05:08:30.523Z,101864
2017-03-15T05:09:31.278Z,101868
2017-03-15T05:10:30.626Z,101865
2017-03-15T05:11:30.697Z,101866
2017-03-15T05:12:31.232Z,101871
2017-03-15T05:13:30.747Z,101868
2017-03-15T05:14:31.323Z,101866
2017-03-15T05:15:31.083Z,101865
2017-03-15T05:16:31.458Z,101868
2017-03-15T05:17:31.528Z,101869
2017-03-15T05:18:31.637Z,101868
2017-03-15T05:19:31.073Z,101866
2017-03-15T05:20:31.651Z,101873
2017-03-15T05:21:31.300Z,101871
2017-03-15T05:22:31.676Z,101874
2017-03-15T05:23:31.744Z,101874
2017-03-15T05:24:31.301Z,101873
2017-03-15T05:25:31.864Z,101874
2017-03-15T05:26:31.411Z,101874
2017-03-15T05:27:32.180Z,101875
2017-03-15T05:28:32.069Z,101867
2017-03-15T05:29:32.101Z,101875
2017-03-15T05:30:32.096Z,101870
2017-03-15T05:31:32.908Z,101869
2017-03-15T05:32:32.264Z,101868
2017-03-15T05:33:32.624Z,101870
2017-03-15T05:34:32.323Z,101868
2017-03-15T05:35:32.398Z,101868
2017-03-15T05:36:31.950Z,101869
2017-03-15T05:37:32.477Z,101869
2017-03-15T05:38:32.566Z,101867
2017-03-15T05:39:32.291Z,101873
2017-03-15T05:40:32.654Z,101872
2017-03-15T05:41:32.070Z,101868
2017-03-15T05:42:32.127Z,101869
2017-03-15T05:43:32.141Z,101866
2017-03-15T05:44:32.818Z,101869
2017-03-15T05:45:32.586Z,101867
2017-03-15T05:46:32.403Z,101867
2017-03-15T05:47:33.576Z,101870
2017-03-15T05:48:33.046Z,101868
2017-03-15T05:49:33.146Z,101872
2017-03-15T05:50:32.633Z,101873
2017-03-15T05:51:32.895Z,101878
2017-03-15T05:52:33.431Z,101881
2017-03-15T05:53:32.839Z,101884
2017-03-15T05:54:33.419Z,101883
2017-03-15T05:55:33.471Z,101880
2017-03-15T05:56:33.564Z,101880
2017-03-15T05:57:33.726Z,101874
2017-03-15T05:58:33.106Z,101878
2017-03-15T05:59:33.725Z,101877
2017-03-15T06:00:33.729Z,101876
2017-03-15T06:01:33.220Z,101880
2017-03-15T06:02:33.252Z,101883
2017-03-15T06:03:34.027Z,101882
2017-03-15T06:04:33.942Z,101884
2017-03-15T06:05:33.988Z,101887
2017-03-15T06:06:33.577Z,101889
2017-03-15T06:07:33.688Z,101890
2017-03-15T06:08:33.758Z,101887
2017-03-15T06:09:35.963Z,101883
2017-03-15T06:10:34.473Z,101889
2017-03-15T06:11:34.013Z,101883
2017-03-15T06:12:34.640Z,101886
2017-03-15T06:13:34.182Z,101881
2017-03-15T06:14:34.690Z,101878
2017-03-15T06:15:34.424Z,101881
2017-03-15T06:16:34.761Z,101881
2017-03-15T06:17:34.299Z,101881
2017-03-15T06:18:34.904Z,101878
2017-03-15T06:19:35.025Z,101875
2017-03-15T06:20:35.027Z,101880
2017-03-15T06:21:34.751Z,101885
2017-03-15T06:22:34.671Z,101880
2017-03-15T06:23:35.240Z,101881
2017-03-15T06:24:35.232Z,101874
2017-03-15T06:25:35.319Z,101878
2017-03-15T06:26:35.398Z,101879
2017-03-15T06:27:35.567Z,101879
2017-03-15T06:28:34.896Z,101882
2017-03-15T06:29:35.530Z,101886
2017-03-15T06:30:34.982Z,101889
2017-03-15T06:31:35.079Z,101887
2017-03-15T06:32:35.594Z,101883
2017-03-15T06:33:35.439Z,101882
2017-03-15T06:34:35.697Z,101882
2017-03-15T06:35:35.817Z,101884
2017-03-15T06:36:35.874Z,101886
2017-03-15T06:37:35.461Z,101886
2017-03-15T06:38:36.036Z,101891
2017-03-15T06:39:35.741Z,101893
2017-03-15T06:40:36.128Z,101887
2017-03-15T06:41:36.161Z,101893
2017-03-15T06:42:35.637Z,101890
2017-03-15T06:43:35.708Z,101888
2017-03-15T06:44:35.773Z,101883
2017-03-15T06:45:36.000Z,101885
2017-03-15T06:46:35.867Z,101883
2017-03-15T06:47:37.041Z,101892
2017-03-15T06:48:36.621Z,101886
2017-03-15T06:49:35.959Z,101892
2017-03-15T06:50:36.008Z,101887
2017-03-15T06:51:36.232Z,101887
2017-03-15T06:52:36.136Z,101893
2017-03-15T06:53:36.217Z,101896
2017-03-15T06:54:36.849Z,101891
2017-03-15T06:55:36.841Z,101900
2017-03-15T06:56:36.868Z,101897
2017-03-15T06:57:37.229Z,101902
2017-03-15T06:58:39.546Z,101903
2017-03-15T06:59:37.660Z,101907
2017-03-15T07:00:37.203Z,101915
2017-03-15T07:01:36.579Z,101916
2017-03-15T07:02:37.917Z,101912
2017-03-15T07:03:36.887Z,101918
2017-03-15T07:04:37.367Z,101911
2017-03-15T07:05:37.809Z,101912
2017-03-15T07:06:37.449Z,101909
2017-03-15T07:07:37.531Z,101909
2017-03-15T07:08:37.196Z,101906
2017-03-15T07:09:37.531Z,101902
2017-03-15T07:10:38.080Z,101908
2017-03-15T07:11:37.144Z,101895
2017-03-15T07:12:37.174Z,101899
2017-03-15T07:13:38.505Z,101901
2017-03-15T07:14:37.816Z,101895
2017-03-15T07:15:37.845Z,101896
2017-03-15T07:16:37.348Z,101895
2017-03-15T07:17:38.085Z,101892
2017-03-15T07:18:38.056Z,101898
2017-03-15T07:19:38.808Z,101890
2017-03-15T07:20:37.691Z,101894
2017-03-15T07:21:38.198Z,101893
2017-03-15T07:22:38.689Z,101898
2017-03-15T07:23:37.738Z,101905
2017-03-15T07:24:37.756Z,101909
2017-03-15T07:25:37.874Z,101903
2017-03-15T07:26:37.885Z,101907
2017-03-15T07:27:37.889Z,101906
2017-03-15T07:28:37.961Z,101905
2017-03-15T07:29:38.536Z,101902
2017-03-15T07:30:38.727Z,101902
2017-03-15T07:31:38.744Z,101898
2017-03-15T07:32:38.791Z,101899
2017-03-15T07:33:38.826Z,101900
2017-03-15T07:34:38.904Z,101896
2017-03-15T07:35:38.960Z,101894
2017-03-15T07:36:39.537Z,101901
2017-03-15T07:37:39.064Z,101905
2017-03-15T07:38:39.092Z,101906
2017-03-15T07:39:39.148Z,101905
2017-03-15T07:40:39.173Z,101906
2017-03-15T07:41:39.197Z,101900
2017-03-15T07:42:39.220Z,101905
2017-03-15T07:43:38.774Z,101902
2017-03-15T07:44:39.590Z,101897
2017-03-15T07:45:40.605Z,101899
2017-03-15T07:46:39.549Z,101895
2017-03-15T07:47:39.123Z,101898
2017-03-15T07:48:39.685Z,101890
2017-03-15T07:49:39.819Z,101894
2017-03-15T07:50:39.500Z,101897
2017-03-15T07:51:39.969Z,101888
2017-03-15T07:52:40.695Z,101888
2017-03-15T07:53:39.992Z,101885
2017-03-15T07:54:39.472Z,101882
2017-03-15T07:55:40.157Z,101885
2017-03-15T07:56:40.356Z,101880
2017-03-15T07:57:39.724Z,101887
2017-03-15T07:58:39.789Z,101886
2017-03-15T07:59:39.741Z,101889
2017-03-15T08:00:39.814Z,101890
2017-03-15T08:01:40.328Z,101896
2017-03-15T08:02:40.069Z,101893
2017-03-15T08:03:41.218Z,101894
2017-03-15T08:04:39.916Z,101902
2017-03-15T08:05:39.995Z,101901
2017-03-15T08:06:40.610Z,101898
2017-03-15T08:07:41.239Z,101894
2017-03-15T08:08:40.864Z,101897
2017-03-15T08:09:41.415Z,101893
2017-03-15T08:10:40.258Z,101900
2017-03-15T08:11:41.015Z,101898
2017-03-15T08:12:42.316Z,101898
2017-03-15T08:13:41.047Z,101897
2017-03-15T08:14:40.706Z,101904
2017-03-15T08:15:40.492Z,101904
2017-03-15T08:16:41.659Z,101903
2017-03-15T08:17:41.103Z,101902
2017-03-15T08:18:41.168Z,101900
2017-03-15T08:19:41.235Z,101897
2017-03-15T08:20:40.899Z,101888
2017-03-15T08:21:41.878Z,101894
2017-03-15T08:22:40.895Z,101899
2017-03-15T08:23:41.499Z,101898
2017-03-15T08:24:40.946Z,101897
2017-03-15T08:25:40.983Z,101894
2017-03-15T08:26:42.322Z,101902
2017-03-15T08:27:41.044Z,101902
2017-03-15T08:28:41.118Z,101906
2017-03-15T08:29:42.282Z,101900
2017-03-15T08:30:44.103Z,101901
2017-03-15T08:31:41.801Z,101900
2017-03-15T08:32:42.002Z,101900
2017-03-15T08:33:41.381Z,101901
2017-03-15T08:34:41.988Z,101903
2017-03-15T08:35:42.019Z,101906
2017-03-15T08:36:41.580Z,101903
2017-03-15T08:37:42.690Z,101904
2017-03-15T08:38:41.928Z,101905
2017-03-15T08:39:42.327Z,101902
2017-03-15T08:40:42.360Z,101905
2017-03-15T08:41:41.860Z,101901
2017-03-15T08:42:41.945Z,101903
2017-03-15T08:43:41.980Z,101900
2017-03-15T08:44:42.021Z,101898
2017-03-15T08:45:42.133Z,101893
2017-03-15T08:46:42.175Z,101895
2017-03-15T08:47:42.250Z,101893
2017-03-15T08:48:42.319Z,101897
2017-03-15T08:49:42.879Z,101897
2017-03-15T08:50:42.950Z,101896
2017-03-15T08:51:42.449Z,101896
2017-03-15T08:52:43.633Z,101893
2017-03-15T08:53:42.540Z,101888
2017-03-15T08:54:43.176Z,101895
2017-03-15T08:55:42.596Z,101887
2017-03-15T08:56:43.341Z,101884
2017-03-15T08:57:42.679Z,101887
2017-03-15T08:58:42.720Z,101891
2017-03-15T08:59:42.791Z,101892
2017-03-15T09:00:49.430Z,101897
2017-03-15T09:01:42.814Z,101897
2017-03-15T09:02:49.033Z,101896
2017-03-15T09:03:42.958Z,101898
2017-03-15T09:04:45.538Z,101900
2017-03-15T09:05:43.008Z,101895
2017-03-15T09:06:43.598Z,101893
2017-03-15T09:07:43.620Z,101896
2017-03-15T09:08:43.227Z,101897
2017-03-15T09:09:43.292Z,101896
2017-03-15T09:10:43.919Z,101901
2017-03-15T09:11:43.985Z,101900
2017-03-15T09:12:43.500Z,101907
2017-03-15T09:13:44.072Z,101912
2017-03-15T09:14:44.698Z,101912
2017-03-15T09:15:44.780Z,101914
2017-03-15T09:16:44.228Z,101909
2017-03-15T09:17:43.731Z,101917
2017-03-15T09:18:43.762Z,101916
2017-03-15T09:19:44.386Z,101912
2017-03-15T09:20:44.439Z,101915
2017-03-15T09:21:43.966Z,101912
2017-03-15T09:22:44.566Z,101906
2017-03-15T09:23:44.138Z,101903
2017-03-15T09:24:45.287Z,101907
2017-03-15T09:25:44.744Z,101915
2017-03-15T09:26:44.349Z,101919
2017-03-15T09:27:44.849Z,101916
2017-03-15T09:28:47.642Z,101920
2017-03-15T09:29:45.129Z,101915
2017-03-15T09:30:45.243Z,101912
2017-03-15T09:31:45.127Z,101915
2017-03-15T09:32:45.200Z,101919
2017-03-15T09:33:45.424Z,101925
2017-03-15T09:34:45.528Z,101926
2017-03-15T09:35:46.452Z,101927
2017-03-15T09:36:50.627Z,101928
2017-03-15T09:37:45.728Z,101926
2017-03-15T09:38:47.830Z,101931
2017-03-15T09:39:45.043Z,101926
2017-03-15T09:40:45.164Z,101929
2017-03-15T09:41:46.234Z,101926
2017-03-15T09:42:45.851Z,101922
2017-03-15T09:43:45.339Z,101925
2017-03-15T09:44:45.977Z,101928
2017-03-15T09:45:47.205Z,101925
2017-03-15T09:46:49.783Z,101924
2017-03-15T09:47:47.615Z,101925
2017-03-15T09:48:47.399Z,101922
2017-03-15T09:49:46.955Z,101927
2017-03-15T09:50:48.966Z,101921
2017-03-15T09:51:49.799Z,101924
2017-03-15T09:52:46.402Z,101927
2017-03-15T09:53:45.999Z,101923
2017-03-15T09:54:46.614Z,101922
2017-03-15T09:55:46.814Z,101920
2017-03-15T09:56:47.273Z,101925
2017-03-15T09:57:46.693Z,101926
2017-03-15T09:58:47.439Z,101929
2017-03-15T09:59:46.979Z,101927
2017-03-15T10:00:46.972Z,101925
2017-03-15T10:01:47.654Z,101924
2017-03-15T10:02:47.034Z,101924
2017-03-15T10:03:46.586Z,101927
2017-03-15T10:04:47.203Z,101924
2017-03-15T10:05:46.727Z,101923
2017-03-15T10:06:46.813Z,101923
2017-03-15T10:07:48.646Z,101926
2017-03-15T10:08:49.019Z,101922
2017-03-15T10:09:48.311Z,101929
2017-03-15T10:10:48.211Z,101923
2017-03-15T10:11:47.775Z,101914
2017-03-15T10:12:47.537Z,101925
2017-03-15T10:13:48.266Z,101921
2017-03-15T10:14:47.647Z,101924
2017-03-15T10:15:47.197Z,101927
2017-03-15T10:16:47.228Z,101930
2017-03-15T10:17:47.336Z,101922
2017-03-15T10:18:47.293Z,101927
2017-03-15T10:19:48.393Z,101927
2017-03-15T10:20:47.929Z,101922
2017-03-15T10:21:48.938Z,101929
2017-03-15T10:22:48.002Z,101929
2017-03-15T10:23:47.571Z,101926
2017-03-15T10:24:47.698Z,101922
2017-03-15T10:25:48.222Z,101927
2017-03-15T10:26:48.314Z,101924
2017-03-15T10:27:48.322Z,101935
2017-03-15T10:28:48.469Z,101934
2017-03-15T10:29:48.439Z,101932
2017-03-15T10:30:48.531Z,101933
2017-03-15T10:31:48.564Z,101940
2017-03-15T10:32:48.026Z,101934
2017-03-15T10:33:48.741Z,101932
2017-03-15T10:34:48.156Z,101937
2017-03-15T10:35:48.254Z,101941
2017-03-15T10:36:49.726Z,101947
2017-03-15T10:37:49.434Z,101944
2017-03-15T10:38:48.462Z,101948
2017-03-15T10:39:48.488Z,101945
2017-03-15T10:40:48.569Z,101941
2017-03-15T10:41:48.644Z,101941
2017-03-15T10:42:49.016Z,101941
2017-03-15T10:43:49.291Z,101941
2017-03-15T10:44:49.412Z,101937
2017-03-15T10:45:50.083Z,101949
2017-03-15T10:46:49.419Z,101947
2017-03-15T10:47:50.167Z,101946
2017-03-15T10:48:49.527Z,101940
2017-03-15T10:49:49.721Z,101946
2017-03-15T10:50:50.130Z,101946
2017-03-15T10:51:49.664Z,101949
2017-03-15T10:52:49.806Z,101950
2017-03-15T10:53:49.323Z,101953
2017-03-15T10:54:49.900Z,101948
2017-03-15T10:55:50.502Z,101950
2017-03-15T10:56:50.077Z,101944
2017-03-15T10:57:51.649Z,101943
2017-03-15T10:58:50.076Z,101947
2017-03-15T10:59:50.151Z,101951
2017-03-15T11:00:53.708Z,101950
2017-03-15T11:01:50.316Z,101953
2017-03-15T11:02:51.293Z,101953
2017-03-15T11:03:50.985Z,101952
2017-03-15T11:04:50.445Z,101953
2017-03-15T11:05:51.247Z,101953
2017-03-15T11:06:51.177Z,101955
2017-03-15T11:07:50.552Z,101949
2017-03-15T11:08:50.703Z,101951
2017-03-15T11:09:52.869Z,101955
2017-03-15T11:10:53.085Z,101956
2017-03-15T11:11:51.512Z,101947
2017-03-15T11:12:51.304Z,101949
2017-03-15T11:13:50.947Z,101951
2017-03-15T11:14:51.494Z,101951
2017-03-15T11:15:50.533Z,101949
2017-03-15T11:16:50.975Z,101950
2017-03-15T11:17:50.478Z,101950
2017-03-15T11:18:51.728Z,101947
2017-03-15T11:19:50.506Z,101943
2017-03-15T11:20:50.572Z,101952
2017-03-15T11:21:50.615Z,101954
2017-03-15T11:22:50.675Z,101950
2017-03-15T11:23:52.102Z,101948
2017-03-15T11:24:52.198Z,101950
2017-03-15T11:25:51.502Z,101950
2017-03-15T11:26:51.497Z,101949
2017-03-15T11:27:51.533Z,101949
2017-03-15T11:28:52.127Z,101951
2017-03-15T11:29:54.636Z,101947
2017-03-15T11:30:51.198Z,101943
2017-03-15T11:31:51.187Z,101948
2017-03-15T11:32:52.330Z,101941
2017-03-15T11:33:51.271Z,101946
2017-03-15T11:34:52.676Z,101941
2017-03-15T11:35:52.348Z,101947
2017-03-15T11:36:51.346Z,101940
2017-03-15T11:37:52.331Z,101941
2017-03-15T11:38:53.142Z,101941
2017-03-15T11:39:53.199Z,101939
2017-03-15T11:40:51.542Z,101937
2017-03-15T11:41:52.718Z,101933
2017-03-15T11:42:53.776Z,101942
2017-03-15T11:43:52.235Z,101941
2017-03-15T11:44:52.168Z,101942
2017-03-15T11:45:52.265Z,101940
2017-03-15T11:46:51.745Z,101938
2017-03-15T11:47:52.873Z,101939
2017-03-15T11:48:51.839Z,101937
2017-03-15T11:49:52.677Z,101932
2017-03-15T11:50:51.952Z,101934
2017-03-15T11:51:52.613Z,101934
2017-03-15T11:52:53.291Z,101933
2017-03-15T11:53:53.187Z,101933
2017-03-15T11:54:52.164Z,101932
2017-03-15T11:55:52.739Z,101925
2017-03-15T11:56:53.260Z,101921
2017-03-15T11:57:52.286Z,101928
2017-03-15T11:58:52.928Z,101926
2017-03-15T11:59:53.260Z,101929
2017-03-15T12:00:52.473Z,101926
2017-03-15T12:01:53.036Z,101925
2017-03-15T12:02:53.707Z,101922
2017-03-15T12:03:52.654Z,101922
2017-03-15T12:04:53.220Z,101924
2017-03-15T12:05:52.814Z,101919
2017-03-15T12:06:52.869Z,101919
2017-03-15T12:07:53.459Z,101924
2017-03-15T12:08:52.913Z,101921
2017-03-15T12:09:54.879Z,101917
2017-03-15T12:10:53.060Z,101916
2017-03-15T12:11:54.380Z,101916
2017-03-15T12:12:53.113Z,101912
2017-03-15T12:13:53.718Z,101911
2017-03-15T12:14:53.733Z,101916
2017-03-15T12:15:53.225Z,101916
2017-03-15T12:16:53.761Z,101914
2017-03-15T12:17:53.887Z,101917
2017-03-15T12:18:53.447Z,101909
2017-03-15T12:19:54.537Z,101911
2017-03-15T12:20:54.037Z,101911
2017-03-15T12:21:54.253Z,101911
2017-03-15T12:22:53.552Z,101911
2017-03-15T12:23:53.591Z,101915
2017-03-15T12:24:53.592Z,101914
2017-03-15T12:25:53.700Z,101911
2017-03-15T12:26:54.332Z,101913
2017-03-15T12:27:54.263Z,101912
2017-03-15T12:28:54.381Z,101901
2017-03-15T12:29:54.434Z,101902