createdAt,value
2019-06-10T00:00:13.798Z,16.40
2019-06-10T00:02:38.119Z,16.40
2019-06-10T00:05:07.837Z,16.30
2019-06-10T00:07:37.320Z,16.30
2019-06-10T00:10:10.648Z,16.30
2019-06-10T00:12:41.841Z,16.30
2019-06-10T00:15:11.331Z,16.30
2019-06-10T00:17:53.210Z,16.30
2019-06-10T00:20:12.590Z,16.30
2019-06-10T00:22:42.004Z,16.30
2019-06-10T00:25:12.005Z,16.30
2019-06-10T00:27:42.186Z,16.30
2019-06-10T00:30:12.384Z,16.30
2019-06-10T00:32:42.155Z,16.20
2019-06-10T00:35:12.444Z,16.30
2019-06-10T00:37:42.737Z,16.30
2019-06-10T00:40:14.038Z,16.30
2019-06-10T00:42:43.346Z,16.30
2019-06-10T00:45:17.763Z,16.30
2019-06-10T00:47:43.990Z,16.30
2019-06-10T00:50:14.773Z,16.30
2019-06-10T00:52:45.388Z,16.30
2019-06-10T00:55:15.297Z,16.30
2019-06-10T00:57:44.778Z,16.30
2019-06-10T01:00:24.924Z,16.30
2019-06-10T01:02:45.715Z,16.30
2019-06-10T01:05:15.435Z,16.30
2019-06-10T01:07:45.279Z,16.30
2019-06-10T01:10:15.374Z,16.30
2019-06-10T01:12:45.863Z,16.30
2019-06-10T01:15:15.625Z,16.30
2019-06-10T01:17:45.505Z,16.20
2019-06-10T01:20:16.118Z,16.30
2019-06-10T01:22:45.649Z,16.20
2019-06-10T01:25:15.136Z,16.20
2019-06-10T01:27:45.070Z,16.20
2019-06-10T01:30:20.553Z,16.20
2019-06-10T01:32:45.996Z,16.20
2019-06-10T01:35:15.878Z,16.20
2019-06-10T01:37:46.514Z,16.20
2019-06-10T01:40:17.687Z,16.20
2019-06-10T01:42:47.223Z,16.10
2019-06-10T01:45:17.318Z,16.10
2019-06-10T01:47:47.201Z,16.10
2019-06-10T01:50:17.675Z,16.10
2019-06-10T01:52:48.580Z,16.10
2019-06-10T01:55:18.286Z,16.10
2019-06-10T01:57:47.728Z,16.10
2019-06-10T02:00:23.327Z,16.10
2019-06-10T02:02:52.348Z,16.10
2019-06-10T02:05:22.863Z,16.10
2019-06-10T02:07:52.636Z,16.10
2019-06-10T02:10:23.057Z,16.10
2019-06-10T02:12:53.428Z,16.10
2019-06-10T02:15:22.977Z,16.10
2019-06-10T02:17:52.357Z,16.10
2019-06-10T02:20:23.885Z,16.10
2019-06-10T02:22:52.925Z,16.00
2019-06-10T02:25:25.685Z,16.00
2019-06-10T02:27:55.142Z,15.90
2019-06-10T02:30:40.078Z,15.90
2019-06-10T02:32:55.912Z,15.90
2019-06-10T02:35:38.094Z,15.80
2019-06-10T02:37:56.958Z,15.80
2019-06-10T02:40:32.164Z,15.80
2019-06-10T02:42:59.004Z,15.70
2019-06-10T02:45:33.697Z,15.70
2019-06-10T02:48:03.891Z,15.70
2019-06-10T02:51:06.803Z,15.70
2019-06-10T02:53:37.897Z,15.70
2019-06-10T02:56:08.468Z,15.80
2019-06-10T02:58:40.160Z,15.80
2019-06-10T03:01:10.283Z,15.80
2019-06-10T03:03:48.150Z,15.80
2019-06-10T03:06:14.464Z,15.80
2019-06-10T03:08:43.712Z,15.80
2019-06-10T03:11:14.262Z,15.80
2019-06-10T03:13:44.270Z,15.80
2019-06-10T03:16:25.805Z,15.80
2019-06-10T03:18:55.369Z,15.80
2019-06-10T03:21:25.993Z,15.90
2019-06-10T03:23:55.489Z,15.90
2019-06-10T03:26:25.674Z,15.80
2019-06-10T03:28:55.872Z,15.80
2019-06-10T03:31:33.942Z,15.80
2019-06-10T03:33:56.970Z,15.80
2019-06-10T03:36:27.309Z,15.70
2019-06-10T03:38:56.995Z,15.70
2019-06-10T03:41:27.971Z,15.70
2019-06-10T03:43:57.510Z,15.70
2019-06-10T03:46:28.369Z,15.70
2019-06-10T03:48:58.316Z,15.70
2019-06-10T03:51:28.629Z,15.70
2019-06-10T03:53:58.301Z,15.70
2019-06-10T03:56:28.213Z,15.70
2019-06-10T03:58:57.704Z,15.70
2019-06-10T04:01:29.788Z,15.70
2019-06-10T04:03:58.309Z,15.70
2019-06-10T04:06:29.367Z,15.60
2019-06-10T04:08:58.952Z,15.60
2019-06-10T04:11:31.515Z,15.70
2019-06-10T04:14:02.376Z,15.70
2019-06-10T04:16:34.097Z,15.70
2019-06-10T04:19:03.833Z,15.70
2019-06-10T04:21:33.408Z,15.70
2019-06-10T04:24:03.138Z,15.70
2019-06-10T04:26:32.906Z,15.70
2019-06-10T04:29:02.657Z,15.70
2019-06-10T04:31:33.045Z,15.80
2019-06-10T04:34:03.326Z,15.80
2019-06-10T04:36:33.481Z,15.80
2019-06-10T04:39:03.362Z,15.90
2019-06-10T04:41:33.067Z,16.00
2019-06-10T04:44:02.859Z,16.00
2019-06-10T04:46:32.652Z,16.00
2019-06-10T04:49:02.794Z,16.00
2019-06-10T04:51:33.063Z,16.10
2019-06-10T04:54:03.164Z,16.00
2019-06-10T04:56:33.506Z,16.00
2019-06-10T04:59:03.310Z,16.10
2019-06-10T05:01:33.654Z,16.00
2019-06-10T05:04:03.375Z,16.00
2019-06-10T05:06:33.030Z,16.00
2019-06-10T05:09:04.242Z,16.10
2019-06-10T05:11:34.165Z,16.10
2019-06-10T05:14:03.691Z,16.10
2019-06-10T05:16:35.842Z,16.10
2019-06-10T05:19:04.666Z,16.10
2019-06-10T05:21:34.223Z,16.20
2019-06-10T05:24:04.269Z,16.20
2019-06-10T05:26:34.021Z,16.20
2019-06-10T05:29:03.435Z,16.10
2019-06-10T05:31:35.021Z,16.20
2019-06-10T05:34:04.445Z,16.20
2019-06-10T05:36:34.635Z,16.20
2019-06-10T05:39:05.804Z,16.30
2019-06-10T05:41:35.339Z,16.30
2019-06-10T05:44:05.210Z,16.30
2019-06-10T05:46:35.081Z,16.20
2019-06-10T05:49:04.606Z,16.20
2019-06-10T05:51:35.365Z,16.10
2019-06-10T05:54:05.081Z,16.10
2019-06-10T05:56:35.698Z,16.10
2019-06-10T05:59:05.247Z,16.10
2019-06-10T06:01:38.029Z,16.00
2019-06-10T06:04:08.654Z,16.20
2019-06-10T06:06:41.497Z,16.20
2019-06-10T06:09:09.565Z,16.40
2019-06-10T06:11:39.837Z,16.50
2019-06-10T06:14:09.318Z,16.70
2019-06-10T06:16:38.716Z,16.70
2019-06-10T06:19:08.112Z,16.80
2019-06-10T06:21:42.724Z,16.80
2019-06-10T06:24:08.785Z,16.90
2019-06-10T06:26:39.694Z,17.00
2019-06-10T06:29:09.299Z,17.00
2019-06-10T06:31:39.400Z,17.10
2019-06-10T06:34:09.133Z,17.20
2019-06-10T06:36:38.569Z,17.20
2019-06-10T06:39:09.010Z,17.40
2019-06-10T06:41:39.090Z,17.40
2019-06-10T06:44:08.810Z,17.40
2019-06-10T06:46:39.696Z,17.40
2019-06-10T06:49:09.218Z,17.50
2019-06-10T06:51:51.734Z,17.60
2019-06-10T06:54:12.536Z,17.70
2019-06-10T06:56:43.793Z,17.70
2019-06-10T06:59:13.430Z,17.80
2019-06-10T07:01:44.180Z,18.00
2019-06-10T07:04:14.114Z,18.10
2019-06-10T07:06:46.034Z,18.10
2019-06-10T07:09:16.532Z,17.90
2019-06-10T07:11:46.873Z,18.00
2019-06-10T07:14:18.177Z,18.10
2019-06-10T07:16:47.655Z,18.10
2019-06-10T07:19:17.126Z,18.10
2019-06-10T07:22:05.295Z,18.10
2019-06-10T07:24:18.405Z,18.10
2019-06-10T07:26:52.191Z,18.10
2019-06-10T07:29:19.258Z,18.10
2019-06-10T07:31:50.341Z,18.10
2019-06-10T07:34:22.120Z,18.10
2019-06-10T07:36:52.159Z,18.20
2019-06-10T07:39:22.827Z,18.30
2019-06-10T07:41:53.021Z,18.40
2019-06-10T07:44:22.768Z,18.60
2019-06-10T07:46:53.206Z,18.90
2019-06-10T07:49:23.822Z,19.20
2019-06-10T07:51:54.085Z,19.20
2019-06-10T07:54:23.620Z,19.30
2019-06-10T07:56:53.934Z,19.30
2019-06-10T07:59:23.956Z,19.40
2019-06-10T08:01:55.231Z,19.50
2019-06-10T08:04:24.771Z,19.50
2019-06-10T08:06:54.234Z,19.40
2019-06-10T08:09:23.731Z,19.50
2019-06-10T08:11:53.385Z,19.60
2019-06-10T08:14:22.847Z,19.70
2019-06-10T08:16:53.288Z,19.80
2019-06-10T08:19:34.404Z,20.00
2019-06-10T08:21:54.743Z,20.00
2019-06-10T08:24:24.930Z,20.20
2019-06-10T08:26:54.445Z,20.20
2019-06-10T08:29:24.149Z,20.20
2019-06-10T08:31:53.657Z,20.40
2019-06-10T08:34:23.265Z,20.30
2019-06-10T08:36:54.329Z,20.60
2019-06-10T08:39:23.775Z,20.90
2019-06-10T08:41:53.241Z,21.50
2019-06-10T08:44:22.999Z,21.80
2019-06-10T08:46:53.016Z,22.00
2019-06-10T08:49:23.846Z,22.40
2019-06-10T08:51:54.105Z,22.60
2019-06-10T08:54:23.694Z,22.70
2019-06-10T08:56:54.132Z,22.60
2019-06-10T08:59:24.224Z,22.70
2019-06-10T09:01:56.676Z,22.40
2019-06-10T09:04:29.240Z,22.50
2019-06-10T09:06:57.015Z,22.80
2019-06-10T09:09:27.194Z,22.60
2019-06-10T09:11:56.614Z,22.70
2019-06-10T09:14:26.054Z,22.60
2019-06-10T09:16:55.543Z,22.60
2019-06-10T09:19:25.422Z,22.80
2019-06-10T09:21:56.418Z,22.80
2019-06-10T09:24:26.497Z,22.90
2019-06-10T09:26:55.969Z,23.00
2019-06-10T09:29:25.701Z,23.30
2019-06-10T09:31:55.932Z,23.60
2019-06-10T09:34:25.567Z,23.70
2019-06-10T09:36:56.833Z,23.70
2019-06-10T09:39:26.676Z,23.90
2019-06-10T09:42:01.520Z,24.10
2019-06-10T09:44:27.253Z,24.20
2019-06-10T09:47:00.274Z,24.50
2019-06-10T09:49:29.284Z,24.70
2019-06-10T09:51:58.680Z,25.10
2019-06-10T09:54:28.216Z,25.30
2019-06-10T09:56:57.725Z,24.80
2019-06-10T09:59:27.133Z,25.00
2019-06-10T10:02:00.072Z,25.20
2019-06-10T10:04:28.446Z,25.60
2019-06-10T10:06:58.369Z,25.50
2019-06-10T10:09:27.779Z,25.40
2019-06-10T10:11:57.241Z,25.40
2019-06-10T10:14:26.663Z,25.60
2019-06-10T10:17:00.105Z,25.40
2019-06-10T10:19:28.926Z,25.60
2019-06-10T10:21:58.769Z,25.70
2019-06-10T10:24:28.238Z,25.90
2019-06-10T10:27:01.705Z,26.10
2019-06-10T10:29:28.801Z,26.00
2019-06-10T10:31:58.247Z,26.20
2019-06-10T10:34:28.050Z,26.60
2019-06-10T10:36:57.525Z,26.20
2019-06-10T10:39:27.383Z,26.10
2019-06-10T10:41:57.375Z,26.50
2019-06-10T10:44:26.998Z,26.80
2019-06-10T10:46:56.456Z,27.20
2019-06-10T10:49:25.934Z,27.30
2019-06-10T10:51:55.428Z,27.50
2019-06-10T10:54:32.953Z,27.50
2019-06-10T10:56:59.042Z,27.70
2019-06-10T10:59:27.865Z,28.00
2019-06-10T11:01:57.320Z,28.00
2019-06-10T11:04:26.749Z,27.30
2019-06-10T11:06:58.969Z,27.00
2019-06-10T11:09:28.958Z,26.30
2019-06-10T11:12:02.897Z,26.00
2019-06-10T11:14:33.511Z,26.30
2019-06-10T11:17:03.310Z,26.30
2019-06-10T11:19:33.067Z,26.40
2019-06-10T11:22:03.350Z,26.30
2019-06-10T11:24:40.602Z,26.30
2019-06-10T11:27:03.976Z,26.30
2019-06-10T11:29:53.642Z,26.60
2019-06-10T11:32:23.539Z,26.90
2019-06-10T11:34:56.740Z,27.10
2019-06-10T11:37:24.402Z,27.30
2019-06-10T11:39:54.949Z,27.50
2019-06-10T11:42:24.549Z,27.50
2019-06-10T11:44:57.347Z,27.10
2019-06-10T11:47:25.393Z,27.30
2019-06-10T11:49:55.415Z,27.50
2019-06-10T11:52:26.343Z,27.10
2019-06-10T11:55:08.865Z,27.10
2019-06-10T11:57:26.960Z,26.90
2019-06-10T11:59:57.772Z,27.10
2019-06-10T12:02:27.946Z,27.10
2019-06-10T12:04:59.331Z,27.20
2019-06-10T12:07:28.966Z,26.80
2019-06-10T12:10:00.833Z,26.80
2019-06-10T12:12:33.478Z,26.90
2019-06-10T12:15:01.464Z,26.90
2019-06-10T12:17:42.936Z,26.50
2019-06-10T12:20:03.348Z,26.50
2019-06-10T12:22:33.147Z,26.90
2019-06-10T12:25:27.223Z,27.40
2019-06-10T12:27:34.342Z,27.70
2019-06-10T12:30:05.146Z,28.00
2019-06-10T12:32:34.754Z,28.10
2019-06-10T12:35:05.454Z,28.20
2019-06-10T12:37:35.252Z,27.90
2019-06-10T12:40:05.982Z,27.50
2019-06-10T12:42:35.611Z,27.60
2019-06-10T12:45:08.637Z,27.20
2019-06-10T12:47:38.282Z,27.00
2019-06-10T12:50:09.110Z,26.80
2019-06-10T12:52:38.558Z,26.50
2019-06-10T12:55:08.949Z,26.20
2019-06-10T12:57:38.634Z,25.80
2019-06-10T13:00:19.385Z,25.40
2019-06-10T13:02:42.595Z,25.00
2019-06-10T13:05:12.229Z,24.60
2019-06-10T13:07:43.505Z,24.10
2019-06-10T13:10:13.618Z,23.60
2019-06-10T13:12:43.093Z,22.90
2019-06-10T13:15:12.645Z,22.60
2019-06-10T13:17:43.996Z,22.30
2019-06-10T13:20:13.690Z,22.20
2019-06-10T13:22:43.846Z,22.10
2019-06-10T13:25:13.529Z,22.10
2019-06-10T13:27:42.987Z,22.10
2019-06-10T13:30:12.656Z,21.90
2019-06-10T13:32:43.474Z,21.90
2019-06-10T13:35:13.117Z,21.60
2019-06-10T13:37:42.969Z,21.50
2019-06-10T13:40:13.091Z,21.40
2019-06-10T13:42:42.657Z,21.50
2019-06-10T13:45:13.058Z,21.40
2019-06-10T13:47:43.079Z,21.40
2019-06-10T13:50:15.246Z,21.40
2019-06-10T13:52:45.406Z,21.50
2019-06-10T13:55:16.264Z,21.60
2019-06-10T13:57:45.741Z,21.80
2019-06-10T14:00:16.151Z,22.00
2019-06-10T14:02:45.638Z,22.20
2019-06-10T14:05:18.238Z,22.40
2019-06-10T14:07:46.491Z,22.50
2019-06-10T14:10:19.173Z,22.70
2019-06-10T14:12:49.586Z,22.70
2019-06-10T14:15:22.366Z,22.70
2019-06-10T14:17:52.734Z,22.70
2019-06-10T14:20:23.037Z,22.50
2019-06-10T14:22:53.033Z,22.40
2019-06-10T14:25:23.252Z,22.30
2019-06-10T14:27:53.311Z,22.10
2019-06-10T14:30:23.161Z,22.10
2019-06-10T14:32:53.249Z,22.00
2019-06-10T14:35:26.686Z,22.20
2019-06-10T14:37:55.001Z,22.50
2019-06-10T14:40:25.175Z,22.60
2019-06-10T14:42:55.485Z,22.70
2019-06-10T14:45:25.785Z,22.60
2019-06-10T14:47:58.625Z,22.60
2019-06-10T14:50:27.220Z,22.50
2019-06-10T14:52:56.953Z,22.40
2019-06-10T14:55:26.830Z,22.30
2019-06-10T14:57:56.718Z,22.20
2019-06-10T15:00:26.461Z,22.10
2019-06-10T15:02:55.969Z,22.10
2019-06-10T15:05:25.555Z,22.10
2019-06-10T15:07:55.067Z,22.00
2019-06-10T15:10:24.907Z,22.00
2019-06-10T15:12:54.794Z,22.00
2019-06-10T15:15:25.085Z,22.00
2019-06-10T15:17:55.309Z,22.00
2019-06-10T15:20:24.791Z,22.10
2019-06-10T15:22:54.271Z,22.10
2019-06-10T15:25:27.970Z,22.10
2019-06-10T15:27:54.957Z,22.10
2019-06-10T15:30:31.205Z,22.00
2019-06-10T15:32:59.136Z,22.10
2019-06-10T15:35:28.720Z,22.00
2019-06-10T15:38:03.951Z,21.90
2019-06-10T15:40:32.555Z,22.00
2019-06-10T15:43:05.577Z,22.00
2019-06-10T15:45:33.553Z,22.00
2019-06-10T15:48:03.073Z,22.00
2019-06-10T15:50:32.790Z,22.20
2019-06-10T15:53:03.187Z,22.40
2019-06-10T15:56:04.968Z,22.50
2019-06-10T15:58:04.593Z,22.70
2019-06-10T16:00:34.271Z,23.10
2019-06-10T16:03:03.762Z,23.40
2019-06-10T16:05:33.241Z,23.70
2019-06-10T16:08:03.248Z,23.60
2019-06-10T16:10:32.906Z,23.70
2019-06-10T16:13:03.392Z,23.80
2019-06-10T16:15:33.220Z,23.60
2019-06-10T16:18:03.012Z,23.50
2019-06-10T16:20:32.885Z,23.50
2019-06-10T16:23:03.030Z,23.50
2019-06-10T16:25:32.574Z,23.50
2019-06-10T16:28:02.748Z,23.60
2019-06-10T16:30:32.666Z,23.60
2019-06-10T16:33:02.885Z,23.40
2019-06-10T16:35:32.401Z,23.20
2019-06-10T16:38:01.920Z,22.90
2019-06-10T16:40:32.495Z,22.80
2019-06-10T16:43:02.402Z,22.70
2019-06-10T16:45:33.999Z,22.50
2019-06-10T16:48:03.622Z,22.40
2019-06-10T16:50:34.088Z,22.30
2019-06-10T16:53:04.067Z,22.30
2019-06-10T16:55:33.614Z,22.30
2019-06-10T16:58:03.096Z,22.30
2019-06-10T17:00:34.901Z,22.40
2019-06-10T17:03:04.165Z,22.30
2019-06-10T17:05:33.909Z,22.30
2019-06-10T17:08:03.401Z,22.30
2019-06-10T17:10:34.413Z,22.30
2019-06-10T17:13:06.140Z,22.30
2019-06-10T17:15:35.658Z,22.20
2019-06-10T17:18:05.582Z,22.10
2019-06-10T17:20:35.098Z,22.10
2019-06-10T17:23:24.624Z,22.00
2019-06-10T17:25:54.550Z,21.90
2019-06-10T17:28:28.436Z,21.90
2019-06-10T17:30:57.951Z,21.90
2019-06-10T17:33:29.786Z,21.80
2019-06-10T17:35:58.969Z,21.70
2019-06-10T17:38:29.025Z,21.70
2019-06-10T17:40:58.936Z,21.60
2019-06-10T17:43:29.338Z,21.40
2019-06-10T17:45:58.828Z,21.30
2019-06-10T17:48:29.233Z,21.10
2019-06-10T17:50:58.926Z,20.90
2019-06-10T17:53:28.473Z,20.80
2019-06-10T17:55:58.062Z,20.70
2019-06-10T17:58:39.348Z,20.60
2019-06-10T18:00:58.710Z,20.50
2019-06-10T18:03:29.319Z,20.40
2019-06-10T18:05:59.114Z,20.30
2019-06-10T18:08:29.600Z,20.20
2019-06-10T18:10:59.250Z,20.20
2019-06-10T18:13:30.075Z,20.10
2019-06-10T18:15:59.610Z,20.00
2019-06-10T18:18:30.482Z,19.90
2019-06-10T18:21:03.163Z,19.80
2019-06-10T18:23:32.928Z,19.70
2019-06-10T18:26:03.203Z,19.60
2019-06-10T18:28:45.536Z,19.50
2019-06-10T18:31:04.571Z,19.40
2019-06-10T18:33:36.360Z,19.20
2019-06-10T18:36:05.597Z,19.10
2019-06-10T18:38:36.938Z,18.90
2019-06-10T18:41:06.401Z,18.70
2019-06-10T18:43:36.914Z,18.60
2019-06-10T18:46:06.823Z,18.40
2019-06-10T18:48:38.090Z,18.20
2019-06-10T18:51:08.065Z,18.10
2019-06-10T18:53:37.569Z,18.00
2019-06-10T18:56:07.083Z,17.90
2019-06-10T18:58:37.834Z,17.80
2019-06-10T19:01:08.296Z,17.70
2019-06-10T19:03:38.296Z,17.70
2019-06-10T19:06:09.682Z,17.60
2019-06-10T19:08:40.748Z,17.60
2019-06-10T19:11:10.746Z,17.50
2019-06-10T19:13:42.791Z,17.50
2019-06-10T19:16:13.027Z,17.50
2019-06-10T19:18:43.351Z,17.40
2019-06-10T19:21:13.364Z,17.50
2019-06-10T19:23:43.945Z,17.40
2019-06-10T19:26:13.764Z,17.40
2019-06-10T19:28:45.069Z,17.40
2019-06-10T19:31:14.926Z,17.30
2019-06-10T19:33:45.312Z,17.30
2019-06-10T19:36:15.138Z,17.30
2019-06-10T19:38:44.639Z,17.30
2019-06-10T19:41:14.182Z,17.30
2019-06-10T19:43:45.487Z,17.30
2019-06-10T19:46:15.273Z,17.30
2019-06-10T19:48:57.386Z,17.30
2019-06-10T19:51:15.924Z,17.20
2019-06-10T19:53:45.441Z,17.20
2019-06-10T19:56:14.856Z,17.20
2019-06-10T19:58:46.361Z,17.20
2019-06-10T20:01:15.425Z,17.10
2019-06-10T20:03:47.001Z,17.10
2019-06-10T20:06:16.344Z,17.10
2019-06-10T20:08:46.206Z,17.10
2019-06-10T20:11:16.224Z,17.10
2019-06-10T20:13:46.852Z,17.00
2019-06-10T20:16:16.378Z,17.00
2019-06-10T20:18:48.186Z,17.00
2019-06-10T20:21:17.257Z,17.00
2019-06-10T20:23:47.875Z,16.90
2019-06-10T20:26:17.826Z,16.80
2019-06-10T20:28:52.213Z,16.80
2019-06-10T20:31:18.606Z,16.70
2019-06-10T20:33:48.054Z,16.70
2019-06-10T20:36:22.441Z,16.70
2019-06-10T20:38:48.980Z,16.70
2019-06-10T20:41:19.798Z,16.60
2019-06-10T20:43:49.591Z,16.60
2019-06-10T20:46:23.328Z,16.60
2019-06-10T20:48:54.441Z,16.60
2019-06-10T20:51:26.874Z,16.60
2019-06-10T20:53:54.501Z,16.60
2019-06-10T20:56:23.976Z,16.50
2019-06-10T20:58:53.377Z,16.60
2019-06-10T21:01:25.369Z,16.50
2019-06-10T21:03:54.533Z,16.50
2019-06-10T21:06:25.561Z,16.50
2019-06-10T21:08:56.054Z,16.50
2019-06-10T21:11:25.548Z,16.50
2019-06-10T21:13:55.774Z,16.50
2019-06-10T21:16:25.578Z,16.50
2019-06-10T21:18:55.655Z,16.40
2019-06-10T21:21:25.688Z,16.40
2019-06-10T21:23:55.469Z,16.40
2019-06-10T21:26:25.037Z,16.30
2019-06-10T21:28:55.278Z,16.30
2019-06-10T21:31:24.880Z,16.30
2019-06-10T21:33:55.927Z,16.30
2019-06-10T21:36:25.579Z,16.20
2019-06-10T21:38:55.858Z,16.20
2019-06-10T21:41:25.565Z,16.10
2019-06-10T21:43:59.096Z,16.10
2019-06-10T21:46:26.878Z,16.00
2019-06-10T21:48:56.398Z,16.00
2019-06-10T21:51:25.873Z,16.00
2019-06-10T21:53:55.441Z,15.90
2019-06-10T21:56:25.314Z,15.80
2019-06-10T21:58:55.763Z,15.70
2019-06-10T22:01:25.337Z,15.80
2019-06-10T22:04:00.701Z,15.70
2019-06-10T22:06:27.018Z,15.70
2019-06-10T22:08:56.762Z,15.70
2019-06-10T22:11:27.479Z,15.70
2019-06-10T22:13:56.857Z,15.60
2019-06-10T22:16:26.288Z,15.60
2019-06-10T22:18:55.656Z,15.60
2019-06-10T22:21:25.485Z,15.60
2019-06-10T22:23:56.730Z,15.60
2019-06-10T22:26:26.286Z,15.50
2019-06-10T22:28:57.531Z,15.50
2019-06-10T22:31:27.273Z,15.50
2019-06-10T22:33:57.660Z,15.50
2019-06-10T22:36:27.253Z,15.50
2019-06-10T22:38:59.102Z,15.50
2019-06-10T22:41:28.423Z,15.50
2019-06-10T22:43:57.908Z,15.50
2019-06-10T22:46:27.285Z,15.50
2019-06-10T22:48:57.581Z,15.50
2019-06-10T22:51:26.984Z,15.50
2019-06-10T22:53:58.557Z,15.50
2019-06-10T22:56:28.210Z,15.50
2019-06-10T22:58:57.613Z,15.50
2019-06-10T23:01:34.223Z,15.50
2019-06-10T23:03:58.321Z,15.50
2019-06-10T23:06:27.757Z,15.60
2019-06-10T23:08:58.122Z,15.50
2019-06-10T23:11:28.569Z,15.50
2019-06-10T23:13:59.320Z,15.50
2019-06-10T23:16:29.060Z,15.60
2019-06-10T23:18:59.895Z,15.60
2019-06-10T23:21:31.609Z,15.60
2019-06-10T23:24:03.160Z,15.60
2019-06-10T23:26:33.156Z,15.50
2019-06-10T23:29:03.427Z,15.50
2019-06-10T23:31:48.361Z,15.50
2019-06-10T23:34:04.122Z,15.50
2019-06-10T23:36:33.896Z,15.50
2019-06-10T23:39:04.187Z,15.50
2019-06-10T23:41:33.724Z,15.50
2019-06-10T23:44:04.370Z,15.50
2019-06-10T23:46:33.961Z,15.50
2019-06-10T23:49:04.637Z,15.50
2019-06-10T23:51:34.592Z,15.50
2019-06-10T23:54:06.222Z,15.50
2019-06-10T23:56:35.950Z,15.50
2019-06-10T23:59:05.421Z,15.50
