createdAt,value
2022-12-09T00:01:12.375Z,26.02
2022-12-09T00:03:39.710Z,29.52
2022-12-09T00:06:12.804Z,27.33
2022-12-09T00:08:39.513Z,28.45
2022-12-09T00:11:07.092Z,29.10
2022-12-09T00:13:34.049Z,30.35
2022-12-09T00:16:00.811Z,24.52
2022-12-09T00:18:27.410Z,29.23
2022-12-09T00:20:53.934Z,16.30
2022-12-09T00:23:20.993Z,23.15
2022-12-09T00:25:47.538Z,27.35
2022-12-09T00:28:14.386Z,28.95
2022-12-09T00:30:41.089Z,15.77
2022-12-09T00:33:07.725Z,26.60
2022-12-09T00:35:34.373Z,26.08
2022-12-09T00:38:00.895Z,26.15
2022-12-09T00:40:27.383Z,25.88
2022-12-09T00:42:53.796Z,27.27
2022-12-09T00:45:20.233Z,28.05
2022-12-09T00:47:46.730Z,23.70
2022-12-09T00:50:13.290Z,28.13
2022-12-09T00:52:39.765Z,26.40
2022-12-09T00:55:06.936Z,22.75
2022-12-09T00:57:33.638Z,25.98
2022-12-09T01:00:00.348Z,27.42
2022-12-09T01:02:27.055Z,25.00
2022-12-09T01:04:53.698Z,25.67
2022-12-09T01:07:20.377Z,26.55
2022-12-09T01:09:47.159Z,25.90
2022-12-09T01:12:13.690Z,26.02
2022-12-09T01:14:40.129Z,28.85
2022-12-09T01:17:06.879Z,28.80
2022-12-09T01:19:34.357Z,27.05
2022-12-09T01:22:01.159Z,27.05
2022-12-09T01:24:28.081Z,28.00
2022-12-09T01:26:54.739Z,24.90
2022-12-09T01:29:21.215Z,26.38
2022-12-09T01:31:48.333Z,27.27
2022-12-09T01:34:15.030Z,26.13
2022-12-09T01:36:41.562Z,28.08
2022-12-09T01:39:08.285Z,24.80
2022-12-09T01:41:35.218Z,19.13
2022-12-09T01:44:10.454Z,24.73
2022-12-09T01:46:37.770Z,27.70
2022-12-09T01:49:05.753Z,29.88
2022-12-09T01:51:32.443Z,26.20
2022-12-09T01:53:59.313Z,29.17
2022-12-09T01:56:32.138Z,24.52
2022-12-09T01:59:04.210Z,28.50
2022-12-09T02:01:31.030Z,30.23
2022-12-09T02:03:58.183Z,30.00
2022-12-09T02:06:24.677Z,27.58
2022-12-09T02:08:51.627Z,30.58
2022-12-09T02:11:36.644Z,28.23
2022-12-09T02:14:06.161Z,29.63
2022-12-09T02:16:41.208Z,28.42
2022-12-09T02:21:54.508Z,28.13
2022-12-09T02:24:50.445Z,25.25
2022-12-09T02:27:23.411Z,25.90
2022-12-09T02:30:14.834Z,30.10
2022-12-09T02:33:02.785Z,26.63
2022-12-09T02:35:37.681Z,28.83
2022-12-09T02:38:13.833Z,30.17
2022-12-09T02:40:49.070Z,27.98
2022-12-09T02:43:20.149Z,27.42
2022-12-09T02:45:48.963Z,29.30
2022-12-09T02:48:18.353Z,29.95
2022-12-09T02:50:46.894Z,27.60
2022-12-09T02:53:15.415Z,27.55
2022-12-09T02:55:44.151Z,28.65
2022-12-09T02:58:10.677Z,26.85
2022-12-09T03:00:39.338Z,27.80
2022-12-09T03:03:11.497Z,27.48
2022-12-09T03:05:56.403Z,27.55
2022-12-09T03:08:42.890Z,29.33
2022-12-09T03:11:12.987Z,27.85
2022-12-09T03:14:03.658Z,30.17
2022-12-09T03:16:35.348Z,26.30
2022-12-09T03:19:22.125Z,29.27
2022-12-09T03:21:51.298Z,27.42
2022-12-09T03:24:22.642Z,24.58
2022-12-09T03:26:51.644Z,28.63
2022-12-09T03:29:23.221Z,26.85
2022-12-09T03:31:51.764Z,28.65
2022-12-09T03:34:24.976Z,30.30
2022-12-09T03:36:53.218Z,29.45
2022-12-09T03:39:25.519Z,29.08
2022-12-09T03:41:56.557Z,28.58
2022-12-09T03:44:30.627Z,28.55
2022-12-09T03:46:57.526Z,28.20
2022-12-09T03:49:24.262Z,30.15
2022-12-09T03:51:56.706Z,25.50
2022-12-09T03:54:44.023Z,29.05
2022-12-09T03:57:19.084Z,30.40
2022-12-09T03:59:54.070Z,30.42
2022-12-09T04:02:21.172Z,29.63
2022-12-09T04:04:47.741Z,30.67
2022-12-09T04:07:14.418Z,27.77
2022-12-09T04:09:41.384Z,29.13
2022-12-09T04:12:08.272Z,27.85
2022-12-09T04:14:35.034Z,29.67
2022-12-09T04:17:02.355Z,28.75
2022-12-09T04:19:29.089Z,28.33
2022-12-09T04:21:55.568Z,25.98
2022-12-09T04:24:23.111Z,27.60
2022-12-09T04:26:49.613Z,29.60
2022-12-09T04:29:16.102Z,27.88
2022-12-09T04:31:43.042Z,27.95
2022-12-09T04:34:10.266Z,28.38
2022-12-09T04:36:38.082Z,29.75
2022-12-09T04:39:05.350Z,30.38
2022-12-09T04:41:32.059Z,27.60
2022-12-09T04:43:58.585Z,29.35
2022-12-09T04:46:25.334Z,28.17
2022-12-09T04:48:52.773Z,31.02
2022-12-09T04:51:19.543Z,30.05
2022-12-09T04:53:46.372Z,30.38
2022-12-09T04:56:21.500Z,29.27
2022-12-09T05:01:18.702Z,28.17
2022-12-09T05:03:51.023Z,26.75
2022-12-09T05:06:19.286Z,27.80
2022-12-09T05:08:46.532Z,28.08
2022-12-09T05:11:18.091Z,29.55
2022-12-09T05:13:45.399Z,26.92
2022-12-09T05:16:16.970Z,26.95
2022-12-09T05:18:45.541Z,26.90
2022-12-09T05:21:15.932Z,27.90
2022-12-09T05:23:43.246Z,27.23
2022-12-09T05:26:13.317Z,26.17
2022-12-09T05:28:40.292Z,27.30
2022-12-09T05:31:11.404Z,27.13
2022-12-09T05:33:38.032Z,26.70
2022-12-09T05:36:08.787Z,27.13
2022-12-09T05:38:35.431Z,25.65
2022-12-09T05:41:02.143Z,27.92
2022-12-09T05:43:28.906Z,30.23
2022-12-09T05:45:55.978Z,30.90
2022-12-09T05:48:22.701Z,29.88
2022-12-09T05:50:59.412Z,26.75
2022-12-09T05:53:26.522Z,24.33
2022-12-09T05:55:53.505Z,26.25
2022-12-09T05:58:20.538Z,26.73
2022-12-09T06:00:47.802Z,27.00
2022-12-09T06:03:14.885Z,29.13
2022-12-09T06:05:42.314Z,26.73
2022-12-09T06:08:09.284Z,26.73
2022-12-09T06:10:39.637Z,28.77
2022-12-09T06:13:07.269Z,27.13
2022-12-09T06:15:35.129Z,26.48
2022-12-09T06:18:02.293Z,25.85
2022-12-09T06:20:29.229Z,28.42
2022-12-09T06:22:56.354Z,26.52
2022-12-09T06:25:23.280Z,27.38
2022-12-09T06:27:51.406Z,28.75
2022-12-09T06:30:17.985Z,28.90
2022-12-09T06:32:44.625Z,29.00
2022-12-09T06:35:11.493Z,27.10
2022-12-09T06:37:38.582Z,28.13
2022-12-09T06:40:06.037Z,28.38
2022-12-09T06:42:32.681Z,29.40
2022-12-09T06:44:59.437Z,31.83
2022-12-09T06:47:26.457Z,34.88
2022-12-09T06:49:53.323Z,33.33
2022-12-09T06:52:20.197Z,22.30
2022-12-09T06:54:46.778Z,19.13
2022-12-09T06:57:13.343Z,29.80
2022-12-09T06:59:39.836Z,32.83
2022-12-09T07:02:07.440Z,29.08
2022-12-09T07:04:34.428Z,31.05
2022-12-09T07:07:01.434Z,30.80
2022-12-09T07:09:28.509Z,32.42
2022-12-09T07:11:55.366Z,29.50
2022-12-09T07:14:22.162Z,31.40
2022-12-09T07:16:49.021Z,30.60
2022-12-09T07:19:21.356Z,31.42
2022-12-09T07:21:49.655Z,31.50
2022-12-09T07:24:19.233Z,32.28
2022-12-09T07:26:46.987Z,31.42
2022-12-09T07:29:13.583Z,30.48
2022-12-09T07:31:40.632Z,31.88
2022-12-09T07:34:07.627Z,30.20
2022-12-09T07:36:36.575Z,35.75
2022-12-09T07:39:10.287Z,34.97
2022-12-09T07:41:36.945Z,36.70
2022-12-09T07:44:04.117Z,35.38
2022-12-09T07:46:31.439Z,34.22
2022-12-09T07:48:58.768Z,40.85
2022-12-09T07:51:26.013Z,58.67
2022-12-09T07:53:53.796Z,56.90
2022-12-09T07:56:21.694Z,42.08
2022-12-09T07:58:51.316Z,33.20
2022-12-09T08:01:27.543Z,32.10
2022-12-09T08:03:54.934Z,33.15
2022-12-09T08:06:25.910Z,33.40
2022-12-09T08:08:53.892Z,35.55
2022-12-09T08:11:23.672Z,32.60
2022-12-09T08:13:51.748Z,34.80
2022-12-09T08:16:21.563Z,30.70
2022-12-09T08:18:49.764Z,36.90
2022-12-09T08:21:21.353Z,35.67
2022-12-09T08:23:48.729Z,32.03
2022-12-09T08:26:19.250Z,33.28
2022-12-09T08:28:46.233Z,29.40
2022-12-09T08:31:16.837Z,33.10
2022-12-09T08:33:44.168Z,28.38
2022-12-09T08:36:15.161Z,29.02
2022-12-09T08:38:42.843Z,30.80
2022-12-09T08:41:14.163Z,33.30
2022-12-09T08:43:42.120Z,31.92
2022-12-09T08:46:09.487Z,32.35
2022-12-09T08:48:38.220Z,29.75
2022-12-09T08:51:05.891Z,29.58
2022-12-09T08:53:32.940Z,29.58
2022-12-09T08:55:59.867Z,28.02
2022-12-09T08:58:26.522Z,26.92
2022-12-09T09:00:53.534Z,27.48
2022-12-09T09:03:20.375Z,26.65
2022-12-09T09:05:47.662Z,24.58
2022-12-09T09:08:14.537Z,21.58
2022-12-09T09:10:41.635Z,20.95
2022-12-09T09:13:08.415Z,22.42
2022-12-09T09:15:35.226Z,20.80
2022-12-09T09:18:02.194Z,22.08
2022-12-09T09:20:28.941Z,20.38
2022-12-09T09:23:02.628Z,21.00
2022-12-09T09:25:29.945Z,20.85
2022-12-09T09:27:56.600Z,19.52
2022-12-09T09:30:23.623Z,19.20
2022-12-09T09:32:50.308Z,19.25
2022-12-09T09:35:17.254Z,19.55
2022-12-09T09:37:44.012Z,19.38
2022-12-09T09:40:11.483Z,20.40
2022-12-09T09:42:48.430Z,19.90
2022-12-09T09:45:19.871Z,21.98
2022-12-09T09:47:52.144Z,21.23
2022-12-09T09:50:36.152Z,22.70
2022-12-09T09:53:17.539Z,22.77
2022-12-09T09:55:54.984Z,21.13
2022-12-09T09:58:35.956Z,20.80
2022-12-09T10:01:07.753Z,20.58
2022-12-09T10:03:58.896Z,18.90
2022-12-09T10:06:47.711Z,20.63
2022-12-09T10:09:45.530Z,20.35
2022-12-09T10:12:36.139Z,19.90
2022-12-09T10:15:40.865Z,21.90
2022-12-09T10:18:26.030Z,21.65
2022-12-09T10:20:53.778Z,19.70
2022-12-09T10:23:21.656Z,17.85
2022-12-09T10:25:56.747Z,18.95
2022-12-09T10:30:54.512Z,19.77
2022-12-09T10:33:34.318Z,19.13
2022-12-09T10:36:01.510Z,19.63
2022-12-09T10:38:30.279Z,18.45
2022-12-09T10:40:57.128Z,18.27
2022-12-09T10:43:37.412Z,17.27
2022-12-09T10:46:30.914Z,17.42
2022-12-09T10:49:03.973Z,18.77
2022-12-09T10:51:50.213Z,25.70
2022-12-09T10:54:26.440Z,17.98
2022-12-09T10:57:16.407Z,19.75
2022-12-09T10:59:58.675Z,19.88
2022-12-09T11:02:28.568Z,21.67
2022-12-09T11:04:56.230Z,20.45
2022-12-09T11:07:28.013Z,20.13
2022-12-09T11:09:57.757Z,22.20
2022-12-09T11:12:29.956Z,20.83
2022-12-09T11:14:59.847Z,21.13
2022-12-09T11:17:36.832Z,21.25
2022-12-09T11:20:07.277Z,21.77
2022-12-09T11:22:41.245Z,21.42
2022-12-09T11:25:30.333Z,21.35
2022-12-09T11:28:15.103Z,19.17
2022-12-09T11:33:58.143Z,22.35
2022-12-09T11:36:32.644Z,22.48
2022-12-09T11:39:17.909Z,21.73
2022-12-09T11:42:11.443Z,20.73
2022-12-09T11:44:57.991Z,19.10
2022-12-09T11:50:32.600Z,17.27
2022-12-09T11:53:12.936Z,18.67
2022-12-09T11:55:53.151Z,18.35
2022-12-09T11:58:44.073Z,20.17
2022-12-09T12:01:52.869Z,20.13
2022-12-09T12:04:34.705Z,18.75
2022-12-09T12:07:11.534Z,19.23
2022-12-09T12:09:55.631Z,20.05
2022-12-09T12:13:14.825Z,18.65
2022-12-09T12:15:55.760Z,18.42
2022-12-09T12:18:23.311Z,19.65
2022-12-09T12:20:58.615Z,17.48
2022-12-09T12:25:59.750Z,17.60
2022-12-09T12:28:31.969Z,17.75
2022-12-09T12:31:18.724Z,17.00
2022-12-09T12:34:23.490Z,17.67
2022-12-09T12:37:05.625Z,17.55
2022-12-09T12:40:27.041Z,18.90
2022-12-09T12:43:37.189Z,16.40
2022-12-09T12:46:28.196Z,15.55
2022-12-09T12:49:15.764Z,16.67
2022-12-09T12:52:47.501Z,16.75
2022-12-09T12:55:43.258Z,13.35
2022-12-09T12:58:30.500Z,14.95
2022-12-09T13:01:15.169Z,13.63
2022-12-09T13:04:10.821Z,13.75
2022-12-09T13:06:43.897Z,13.38
2022-12-09T13:09:36.563Z,14.23
2022-12-09T13:12:09.658Z,14.52
2022-12-09T13:14:52.148Z,15.45
2022-12-09T13:17:22.107Z,15.55
2022-12-09T13:19:54.947Z,15.40
2022-12-09T13:22:31.574Z,16.60
2022-12-09T13:25:16.733Z,14.65
2022-12-09T13:28:00.339Z,16.25
2022-12-09T13:30:35.190Z,15.55
2022-12-09T13:33:24.827Z,18.63
2022-12-09T13:36:20.931Z,18.38
2022-12-09T13:38:48.098Z,17.90
2022-12-09T13:41:27.005Z,17.77
2022-12-09T13:43:54.999Z,18.38
2022-12-09T13:46:23.733Z,17.85
2022-12-09T13:48:51.767Z,16.10
2022-12-09T13:51:19.384Z,15.10
2022-12-09T13:53:50.706Z,17.55
2022-12-09T13:56:17.320Z,18.08
2022-12-09T13:59:06.108Z,18.27
2022-12-09T14:01:51.344Z,19.27
2022-12-09T14:04:45.731Z,19.10
2022-12-09T14:07:13.427Z,18.80
2022-12-09T14:09:48.846Z,18.70
2022-12-09T14:12:28.462Z,19.55
2022-12-09T14:14:56.837Z,20.83
2022-12-09T14:17:26.941Z,18.65
2022-12-09T14:20:00.785Z,17.48
2022-12-09T14:22:35.662Z,19.67
2022-12-09T14:25:28.303Z,19.42
2022-12-09T14:28:10.112Z,18.50
2022-12-09T14:31:03.415Z,20.20
2022-12-09T14:33:39.635Z,20.10
2022-12-09T14:36:25.310Z,19.73
2022-12-09T14:41:53.983Z,19.00
2022-12-09T14:44:31.100Z,21.95
2022-12-09T14:47:21.263Z,21.00
2022-12-09T14:49:49.762Z,18.67
2022-12-09T14:52:26.613Z,20.50
2022-12-09T14:54:54.765Z,21.77
2022-12-09T14:57:54.007Z,20.25
2022-12-09T15:00:37.473Z,20.58
2022-12-09T15:03:32.139Z,20.77
2022-12-09T15:05:57.341Z,18.35
2022-12-09T15:08:27.776Z,20.42
2022-12-09T15:10:54.435Z,23.92
2022-12-09T15:13:28.669Z,27.55
2022-12-09T15:15:55.411Z,28.42
2022-12-09T15:18:25.321Z,30.17
2022-12-09T15:20:59.759Z,33.60
2022-12-09T15:23:34.507Z,34.05
2022-12-09T15:26:08.331Z,33.28
2022-12-09T15:28:37.526Z,35.75
2022-12-09T15:31:16.391Z,34.58
2022-12-09T15:33:50.624Z,37.67
2022-12-09T15:36:24.071Z,40.20
2022-12-09T15:38:53.344Z,37.22
2022-12-09T15:41:39.175Z,35.92
2022-12-09T15:44:14.362Z,37.50
2022-12-09T15:49:12.120Z,36.17
2022-12-09T15:51:41.297Z,37.58
2022-12-09T15:54:14.853Z,33.30
2022-12-09T15:56:46.994Z,42.13
2022-12-09T15:59:19.742Z,42.55
2022-12-09T16:01:52.371Z,45.13
2022-12-09T16:04:22.586Z,44.20
2022-12-09T16:06:50.255Z,43.92
2022-12-09T16:09:20.066Z,43.42
2022-12-09T16:11:50.002Z,42.80
2022-12-09T16:14:18.804Z,48.33
2022-12-09T16:16:49.863Z,42.47
2022-12-09T16:19:31.824Z,45.95
2022-12-09T16:22:05.395Z,46.38
2022-12-09T16:24:51.102Z,46.28
2022-12-09T16:27:25.429Z,38.05
2022-12-09T16:30:03.837Z,42.33
2022-12-09T16:32:34.200Z,35.50
2022-12-09T16:35:20.017Z,35.88
2022-12-09T16:37:58.427Z,39.95
2022-12-09T16:40:24.854Z,38.60
2022-12-09T16:43:17.098Z,34.22
2022-12-09T16:45:55.229Z,37.28
2022-12-09T16:48:23.503Z,37.10
2022-12-09T16:50:58.014Z,37.50
2022-12-09T16:53:28.602Z,33.58
2022-12-09T16:55:59.729Z,39.90
2022-12-09T16:58:31.797Z,34.80
2022-12-09T17:01:00.065Z,38.95
2022-12-09T17:03:47.666Z,40.75
2022-12-09T17:06:16.149Z,35.63
2022-12-09T17:08:42.664Z,36.55
2022-12-09T17:11:10.866Z,35.92
2022-12-09T17:13:37.792Z,28.92
2022-12-09T17:16:05.815Z,36.88
2022-12-09T17:18:32.610Z,36.38
2022-12-09T17:21:04.479Z,35.65
2022-12-09T17:23:36.139Z,36.92
2022-12-09T17:26:08.236Z,34.42
2022-12-09T17:28:35.783Z,35.17
2022-12-09T17:31:06.438Z,35.03
2022-12-09T17:33:32.912Z,34.28
2022-12-09T17:35:59.767Z,33.85
2022-12-09T17:38:29.230Z,34.50
2022-12-09T17:40:56.534Z,33.42
2022-12-09T17:43:23.138Z,34.65
2022-12-09T17:45:52.144Z,33.08
2022-12-09T17:48:18.653Z,33.92
2022-12-09T17:50:45.191Z,31.10
2022-12-09T17:53:11.647Z,34.63
2022-12-09T17:55:39.260Z,33.72
2022-12-09T17:58:05.805Z,33.20
2022-12-09T18:00:33.709Z,38.70
2022-12-09T18:03:00.384Z,35.05
2022-12-09T18:05:26.837Z,33.60
2022-12-09T18:07:53.415Z,34.60
2022-12-09T18:10:19.863Z,35.42
2022-12-09T18:12:46.330Z,34.55
2022-12-09T18:15:13.493Z,34.10
2022-12-09T18:17:39.954Z,34.85
2022-12-09T18:20:07.370Z,35.03
2022-12-09T18:22:34.325Z,35.17
2022-12-09T18:25:01.217Z,34.47
2022-12-09T18:27:27.852Z,34.30
2022-12-09T18:29:54.356Z,41.05
2022-12-09T18:32:20.823Z,36.03
2022-12-09T18:34:47.586Z,37.35
2022-12-09T18:37:14.078Z,34.15
2022-12-09T18:39:40.830Z,38.75
2022-12-09T18:42:07.557Z,38.30
2022-12-09T18:44:34.069Z,35.88
2022-12-09T18:47:01.172Z,39.35
2022-12-09T18:49:28.457Z,38.88
2022-12-09T18:51:55.753Z,43.85
2022-12-09T18:54:27.758Z,38.67
2022-12-09T18:56:55.984Z,35.72
2022-12-09T18:59:25.066Z,36.40
2022-12-09T19:01:52.121Z,34.88
2022-12-09T19:04:22.004Z,43.78
2022-12-09T19:06:50.357Z,45.55
2022-12-09T19:09:19.525Z,39.28
2022-12-09T19:11:48.217Z,35.92
2022-12-09T19:14:15.930Z,36.67
2022-12-09T19:16:43.456Z,35.95
2022-12-09T19:19:12.770Z,34.92
2022-12-09T19:21:39.659Z,34.05
2022-12-09T19:24:07.398Z,34.42
2022-12-09T19:26:35.182Z,36.00
2022-12-09T19:29:07.304Z,38.67
2022-12-09T19:31:39.365Z,34.63
2022-12-09T19:34:19.846Z,38.53
2022-12-09T19:36:47.862Z,33.67
2022-12-09T19:39:15.423Z,35.83
2022-12-09T19:41:43.397Z,39.17
2022-12-09T19:44:11.989Z,37.97
2022-12-09T19:46:38.682Z,40.45
2022-12-09T19:49:05.377Z,42.85
2022-12-09T19:51:32.191Z,40.65
2022-12-09T19:54:00.946Z,43.10
2022-12-09T19:56:28.103Z,47.20
2022-12-09T19:58:54.904Z,35.45
2022-12-09T20:01:24.495Z,41.47
2022-12-09T20:03:56.721Z,43.50
2022-12-09T20:06:23.650Z,38.90
2022-12-09T20:08:50.165Z,39.33
2022-12-09T20:11:19.833Z,41.13
2022-12-09T20:13:47.112Z,39.58
2022-12-09T20:16:16.499Z,37.05
2022-12-09T20:18:43.121Z,37.45
2022-12-09T20:21:11.787Z,38.80
2022-12-09T20:23:40.137Z,35.78
2022-12-09T20:26:27.999Z,37.17
2022-12-09T20:28:56.569Z,36.50
2022-12-09T20:31:29.344Z,41.83
2022-12-09T20:34:04.863Z,44.65
2022-12-09T20:36:33.693Z,45.65
2022-12-09T20:39:02.706Z,42.92
2022-12-09T20:41:29.887Z,54.35
2022-12-09T20:43:58.323Z,35.40
2022-12-09T20:46:30.600Z,38.20
2022-12-09T20:48:58.426Z,39.95
2022-12-09T20:51:26.517Z,40.40
2022-12-09T20:53:54.257Z,44.03
2022-12-09T20:56:22.625Z,42.20
2022-12-09T20:58:51.344Z,44.20
2022-12-09T21:01:19.724Z,75.13
2022-12-09T21:03:47.912Z,67.72
2022-12-09T21:06:15.896Z,48.35
2022-12-09T21:08:43.714Z,44.50
2022-12-09T21:11:17.622Z,43.90
2022-12-09T21:13:47.270Z,56.10
2022-12-09T21:16:25.575Z,58.72
2022-12-09T21:18:57.250Z,61.90
2022-12-09T21:21:26.539Z,44.30
2022-12-09T21:23:54.557Z,43.58
2022-12-09T21:26:23.667Z,42.50
2022-12-09T21:28:51.567Z,45.92
2022-12-09T21:31:21.477Z,42.75
2022-12-09T21:33:49.697Z,44.63
2022-12-09T21:36:21.872Z,42.30
2022-12-09T21:38:48.382Z,41.83
2022-12-09T21:41:18.006Z,41.67
2022-12-09T21:43:45.437Z,43.13
2022-12-09T21:46:18.944Z,43.08
2022-12-09T21:48:52.002Z,41.08
2022-12-09T21:51:19.745Z,45.58
2022-12-09T21:53:47.008Z,43.70
2022-12-09T21:56:15.809Z,51.25
2022-12-09T21:58:44.126Z,49.45
2022-12-09T22:01:14.606Z,43.80
2022-12-09T22:03:41.358Z,41.33
2022-12-09T22:06:09.569Z,49.55
2022-12-09T22:08:36.934Z,44.10
2022-12-09T22:11:17.969Z,42.55
2022-12-09T22:13:45.406Z,43.95
2022-12-09T22:16:14.803Z,44.13
2022-12-09T22:18:42.292Z,38.85
2022-12-09T22:21:28.023Z,48.90
2022-12-09T22:23:56.848Z,48.95
2022-12-09T22:26:24.131Z,43.60
2022-12-09T22:28:51.216Z,44.03
2022-12-09T22:31:21.434Z,41.47
2022-12-09T22:33:49.419Z,42.70
2022-12-09T22:36:16.373Z,53.33
2022-12-09T22:38:43.626Z,61.67
2022-12-09T22:41:22.009Z,46.97
2022-12-09T22:43:49.931Z,44.50
2022-12-09T22:46:19.030Z,48.60
2022-12-09T22:48:45.930Z,45.22
2022-12-09T22:51:25.780Z,44.25
2022-12-09T22:53:54.588Z,45.40
2022-12-09T22:56:21.468Z,41.88
2022-12-09T22:58:48.192Z,44.17
2022-12-09T23:01:17.492Z,47.53
2022-12-09T23:03:44.434Z,52.80
2022-12-09T23:06:11.388Z,46.88
2022-12-09T23:08:40.085Z,42.53
2022-12-09T23:11:10.978Z,42.58
2022-12-09T23:13:41.235Z,43.95
2022-12-09T23:16:12.317Z,46.20
2022-12-09T23:18:39.221Z,45.47
2022-12-09T23:21:14.691Z,44.97
2022-12-09T23:23:41.225Z,150.82
2022-12-09T23:26:10.730Z,48.78
2022-12-09T23:28:43.330Z,40.92
2022-12-09T23:31:12.083Z,59.80
2022-12-09T23:33:40.136Z,41.50
2022-12-09T23:36:08.981Z,42.47
2022-12-09T23:38:36.041Z,43.92
2022-12-09T23:41:03.393Z,43.50
2022-12-09T23:43:31.171Z,41.13
2022-12-09T23:46:09.981Z,41.13
2022-12-09T23:48:41.285Z,42.15
2022-12-09T23:51:11.659Z,43.53
2022-12-09T23:53:38.558Z,42.70
2022-12-09T23:56:05.705Z,42.75
2022-12-09T23:58:32.622Z,42.53
