createdAt,value
2015-12-03T00:00:08.973Z,75
2015-12-03T00:03:12.245Z,75
2015-12-03T00:06:14.489Z,75
2015-12-03T00:07:15.522Z,75
2015-12-03T00:08:16.508Z,75
2015-12-03T00:09:17.310Z,75
2015-12-03T00:12:20.550Z,75
2015-12-03T00:15:22.810Z,75
2015-12-03T00:17:24.314Z,75
2015-12-03T00:19:25.851Z,75
2015-12-03T00:20:26.604Z,75
2015-12-03T00:22:29.124Z,75
2015-12-03T00:24:30.632Z,75
2015-12-03T00:25:31.370Z,75
2015-12-03T00:26:32.122Z,75
2015-12-03T00:29:34.409Z,75
2015-12-03T00:30:35.166Z,75
2015-12-03T00:31:35.949Z,75
2015-12-03T00:32:37.603Z,75
2015-12-03T00:33:38.435Z,75
2015-12-03T00:34:39.205Z,75
2015-12-03T00:35:39.931Z,75
2015-12-03T00:36:40.638Z,75
2015-12-03T00:38:42.237Z,75
2015-12-03T00:39:42.959Z,75
2015-12-03T00:40:43.696Z,74
2015-12-03T00:41:44.276Z,74
2015-12-03T00:43:46.469Z,74
2015-12-03T00:44:46.957Z,74
2015-12-03T00:45:47.459Z,74
2015-12-03T00:46:47.978Z,74
2015-12-03T00:49:49.985Z,75
2015-12-03T00:50:50.738Z,75
2015-12-03T00:51:51.522Z,75
2015-12-03T00:52:53.243Z,75
2015-12-03T00:53:54.042Z,75
2015-12-03T00:54:54.780Z,75
2015-12-03T00:56:56.255Z,75
2015-12-03T00:57:57.054Z,75
2015-12-03T00:58:57.791Z,75
2015-12-03T00:59:58.559Z,74
2015-12-03T01:06:03.809Z,75
2015-12-03T01:08:05.362Z,75
2015-12-03T01:10:06.835Z,75
2015-12-03T01:12:08.420Z,75
2015-12-03T01:13:10.127Z,75
2015-12-03T01:14:10.894Z,75
2015-12-03T01:16:12.416Z,75
2015-12-03T01:17:13.152Z,75
2015-12-03T01:18:13.890Z,75
2015-12-03T01:19:14.690Z,75
2015-12-03T01:22:44.011Z,75
2015-12-03T01:23:18.699Z,75
2015-12-03T01:25:20.188Z,75
2015-12-03T01:27:21.712Z,75
2015-12-03T01:28:22.449Z,75
2015-12-03T01:29:23.232Z,75
2015-12-03T01:32:25.521Z,75
2015-12-03T01:33:27.259Z,75
2015-12-03T01:34:27.995Z,75
2015-12-03T01:35:28.779Z,75
2015-12-03T01:36:29.532Z,75
2015-12-03T01:39:31.804Z,75
2015-12-03T01:41:33.279Z,75
2015-12-03T01:42:34.125Z,75
2015-12-03T01:44:36.583Z,75
2015-12-03T01:46:38.075Z,75
2015-12-03T01:47:38.828Z,75
2015-12-03T01:49:40.350Z,75
2015-12-03T01:51:41.840Z,75
2015-12-03T01:52:42.670Z,75
2015-12-03T01:53:44.391Z,75
2015-12-03T01:55:45.897Z,75
2015-12-03T01:58:48.155Z,75
2015-12-03T01:59:48.892Z,75
2015-12-03T02:00:49.644Z,75
2015-12-03T02:01:50.413Z,75
2015-12-03T02:03:52.950Z,75
2015-12-03T02:05:54.440Z,75
2015-12-03T02:07:55.960Z,75
2015-12-03T02:11:59.732Z,75
2015-12-03T02:13:00.530Z,75
2015-12-03T02:14:02.229Z,75
2015-12-03T02:15:02.981Z,75
2015-12-03T02:16:03.966Z,75
2015-12-03T02:17:04.943Z,75
2015-12-03T02:18:05.971Z,75
2015-12-03T02:19:06.983Z,75
2015-12-03T02:22:09.992Z,75
2015-12-03T02:23:10.788Z,75
2015-12-03T02:27:15.291Z,75
2015-12-03T02:28:16.310Z,75
2015-12-03T02:30:18.344Z,75
2015-12-03T02:33:21.415Z,75
2015-12-03T02:36:25.155Z,75
2015-12-03T02:39:28.178Z,75
2015-12-03T02:42:31.252Z,75
2015-12-03T02:44:33.992Z,75
2015-12-03T02:49:39.036Z,75
2015-12-03T02:50:40.039Z,75
2015-12-03T02:51:41.058Z,75
2015-12-03T02:53:43.125Z,75
2015-12-03T02:54:44.862Z,75
2015-12-03T02:57:47.886Z,75
2015-12-03T02:59:49.892Z,75
2015-12-03T03:00:50.910Z,75
2015-12-03T03:01:51.944Z,75
2015-12-03T03:02:52.931Z,75
2015-12-03T03:03:53.997Z,75
2015-12-03T03:04:55.733Z,76
2015-12-03T03:10:02.045Z,76
2015-12-03T03:12:04.595Z,76
2015-12-03T03:13:05.895Z,76
2015-12-03T03:15:08.916Z,75
2015-12-03T03:16:09.950Z,76
2015-12-03T03:19:13.692Z,76
2015-12-03T03:20:15.008Z,76
2015-12-03T03:21:16.245Z,76
2015-12-03T03:22:17.528Z,76
2015-12-03T03:23:18.750Z,76
2015-12-03T03:24:20.112Z,76
2015-12-03T03:25:21.804Z,76
2015-12-03T03:26:23.088Z,76
2015-12-03T03:27:24.372Z,76
2015-12-03T03:28:25.594Z,76
2015-12-03T03:29:26.877Z,76
2015-12-03T03:31:29.415Z,76
2015-12-03T03:32:30.667Z,76
2015-12-03T03:33:31.935Z,76
2015-12-03T03:35:34.972Z,76
2015-12-03T03:37:37.509Z,76
2015-12-03T03:38:38.809Z,76
2015-12-03T03:39:40.046Z,76
2015-12-03T03:40:41.329Z,76
2015-12-03T03:41:42.582Z,76
2015-12-03T03:43:45.119Z,76
2015-12-03T03:45:48.203Z,76
2015-12-03T03:46:49.440Z,76
2015-12-03T03:47:50.692Z,76
2015-12-03T03:50:54.481Z,76
2015-12-03T03:51:55.765Z,76
2015-12-03T03:52:57.018Z,76
2015-12-03T03:54:59.616Z,76
2015-12-03T03:57:02.609Z,76
2015-12-03T03:58:03.861Z,76
2015-12-03T03:59:05.114Z,76
2015-12-03T04:01:07.905Z,76
2015-12-03T04:02:09.173Z,76
2015-12-03T04:05:13.024Z,76
2015-12-03T04:06:14.745Z,76
2015-12-03T04:09:19.097Z,76
2015-12-03T04:10:20.587Z,76
2015-12-03T04:13:25.189Z,76
2015-12-03T04:14:26.706Z,76
2015-12-03T04:15:28.272Z,76
2015-12-03T04:16:30.025Z,76
2015-12-03T04:20:36.097Z,76
2015-12-03T04:21:37.600Z,76
2015-12-03T04:22:39.119Z,76
2015-12-03T04:23:40.653Z,76
2015-12-03T04:24:42.171Z,76
2015-12-03T04:27:47.008Z,76
2015-12-03T04:28:48.542Z,76
2015-12-03T04:30:51.562Z,76
2015-12-03T04:33:56.148Z,76
2015-12-03T04:34:57.713Z,76
2015-12-03T04:35:59.000Z,76
2015-12-03T04:37:00.688Z,76
2015-12-03T04:39:03.742Z,76
2015-12-03T04:40:05.025Z,76
2015-12-03T04:41:06.294Z,76
2015-12-03T04:42:07.547Z,76
2015-12-03T04:44:10.083Z,76
2015-12-03T04:45:11.351Z,76
2015-12-03T04:46:12.666Z,76
2015-12-03T04:48:15.922Z,76
2015-12-03T04:49:17.441Z,76
2015-12-03T04:50:18.710Z,76
2015-12-03T04:51:20.227Z,76
2015-12-03T04:52:21.496Z,76
2015-12-03T04:53:22.749Z,76
2015-12-03T04:55:25.552Z,76
2015-12-03T04:56:26.897Z,76
2015-12-03T04:57:28.604Z,76
2015-12-03T05:00:31.940Z,76
2015-12-03T05:01:33.958Z,76
2015-12-03T05:06:40.565Z,76
2015-12-03T05:07:42.287Z,76
2015-12-03T05:08:43.571Z,76
2015-12-03T05:09:44.824Z,76
2015-12-03T05:10:46.093Z,76
2015-12-03T05:11:47.381Z,76
2015-12-03T05:12:48.688Z,76
2015-12-03T05:14:51.140Z,76
2015-12-03T05:15:52.407Z,76
2015-12-03T05:16:53.738Z,76
2015-12-03T05:17:55.445Z,76
2015-12-03T05:18:56.712Z,76
2015-12-03T05:20:59.250Z,76
2015-12-03T05:22:00.503Z,76
2015-12-03T05:23:01.803Z,76
2015-12-03T05:26:05.575Z,76
2015-12-03T05:28:08.659Z,76
2015-12-03T05:34:16.240Z,76
2015-12-03T05:35:17.508Z,76
2015-12-03T05:36:18.776Z,76
2015-12-03T05:37:20.091Z,76
2015-12-03T05:38:21.797Z,76
2015-12-03T05:39:23.097Z,76
2015-12-03T05:40:24.360Z,76
2015-12-03T05:41:25.612Z,76
2015-12-03T05:42:26.880Z,76
2015-12-03T05:43:28.164Z,76
2015-12-03T05:44:29.433Z,76
2015-12-03T05:45:30.686Z,76
2015-12-03T05:47:33.253Z,76
2015-12-03T05:48:34.991Z,76
2015-12-03T05:49:36.259Z,76
2015-12-03T05:50:37.511Z,76
2015-12-03T05:51:38.795Z,76
2015-12-03T05:52:40.048Z,76
2015-12-03T05:53:41.333Z,76
2015-12-03T05:54:42.617Z,76
2015-12-03T05:55:43.870Z,76
2015-12-03T05:56:45.122Z,76
2015-12-03T05:57:46.453Z,76
2015-12-03T05:58:48.175Z,76
2015-12-03T05:59:49.428Z,76
2015-12-03T06:00:50.680Z,76
2015-12-03T06:01:51.964Z,76
2015-12-03T06:02:53.233Z,76
2015-12-03T06:05:57.036Z,76
2015-12-03T06:06:58.273Z,76
2015-12-03T06:07:59.620Z,76
2015-12-03T06:09:01.326Z,76
2015-12-03T06:10:02.627Z,76
2015-12-03T06:12:05.117Z,76
2015-12-03T06:14:07.653Z,76
2015-12-03T06:16:09.955Z,76
2015-12-03T06:18:12.539Z,76
2015-12-03T06:19:14.276Z,76
2015-12-03T06:21:16.782Z,76
2015-12-03T06:22:18.066Z,76
2015-12-03T06:23:19.318Z,76
2015-12-03T06:24:20.588Z,76
2015-12-03T06:25:21.841Z,76
2015-12-03T06:26:23.124Z,76
2015-12-03T06:27:24.376Z,76
2015-12-03T06:29:27.443Z,76
2015-12-03T06:30:28.697Z,76
2015-12-03T06:31:29.965Z,76
2015-12-03T06:32:31.249Z,76
2015-12-03T06:33:32.518Z,76
2015-12-03T06:34:33.802Z,76
2015-12-03T06:35:35.038Z,76
2015-12-03T06:36:36.277Z,76
2015-12-03T06:37:37.577Z,76
2015-12-03T06:38:38.891Z,76
2015-12-03T06:40:41.849Z,76
2015-12-03T06:42:44.386Z,76
2015-12-03T06:44:46.906Z,76
2015-12-03T06:45:48.455Z,76
2015-12-03T06:46:49.725Z,76
2015-12-03T06:47:50.961Z,76
2015-12-03T06:48:52.293Z,76
2015-12-03T06:53:59.088Z,76
2015-12-03T06:56:01.608Z,76
2015-12-03T06:58:04.160Z,76
2015-12-03T06:59:05.459Z,76
2015-12-03T07:00:07.181Z,76
2015-12-03T07:01:08.498Z,76
2015-12-03T07:02:09.720Z,76
2015-12-03T07:05:13.526Z,76
2015-12-03T07:06:14.793Z,76
2015-12-03T07:09:18.645Z,76
2015-12-03T07:10:20.367Z,76
2015-12-03T07:11:21.667Z,76
2015-12-03T07:12:22.888Z,76
2015-12-03T07:13:24.172Z,76
2015-12-03T07:14:25.471Z,76
2015-12-03T07:16:27.978Z,76
2015-12-03T07:17:29.230Z,75
2015-12-03T07:27:41.115Z,75
2015-12-03T07:29:43.451Z,76
2015-12-03T07:30:45.203Z,75
2015-12-03T07:31:46.174Z,75
2015-12-03T07:35:50.246Z,75
2015-12-03T07:36:51.233Z,75
2015-12-03T07:39:54.335Z,75
2015-12-03T07:40:56.042Z,75
2015-12-03T07:43:59.083Z,75
2015-12-03T07:48:02.856Z,75
2015-12-03T07:49:03.641Z,75
2015-12-03T07:51:06.412Z,75
2015-12-03T07:53:07.919Z,75
2015-12-03T07:55:09.422Z,75
2015-12-03T07:57:10.927Z,75
2015-12-03T07:59:12.449Z,75
2015-12-03T08:00:13.270Z,75
2015-12-03T08:08:19.997Z,75
2015-12-03T08:09:20.765Z,75
2015-12-03T08:10:21.566Z,75
2015-12-03T08:12:23.804Z,74
2015-12-03T08:13:24.058Z,74
2015-12-03T08:14:24.310Z,74
2015-12-03T08:16:25.035Z,74
2015-12-03T08:18:26.040Z,74
2015-12-03T08:19:26.512Z,74
2015-12-03T08:20:27.061Z,74
2015-12-03T08:21:28.798Z,74
2015-12-03T08:23:29.273Z,74
2015-12-03T08:25:29.779Z,74
2015-12-03T08:27:30.501Z,74
2015-12-03T08:28:30.769Z,74
2015-12-03T08:31:32.997Z,74
2015-12-03T08:32:33.249Z,74
2015-12-03T08:33:33.518Z,73
2015-12-03T08:34:33.475Z,74
2015-12-03T08:35:33.711Z,74
2015-12-03T08:38:33.923Z,74
2015-12-03T08:40:34.474Z,73
2015-12-03T08:41:36.196Z,73
2015-12-03T08:43:36.763Z,73
2015-12-03T08:44:36.157Z,73
2015-12-03T08:47:35.851Z,73
2015-12-03T08:48:35.871Z,73
2015-12-03T08:49:35.843Z,73
2015-12-03T08:50:35.563Z,73
2015-12-03T08:51:37.348Z,73
2015-12-03T08:52:37.101Z,73
2015-12-03T08:54:37.965Z,73
2015-12-03T08:55:36.280Z,73
2015-12-03T08:57:35.472Z,73
2015-12-03T08:58:35.194Z,73
2015-12-03T09:00:34.706Z,73
2015-12-03T09:02:36.179Z,73
2015-12-03T09:05:34.375Z,72
2015-12-03T09:06:33.565Z,72
2015-12-03T09:08:31.461Z,72
2015-12-03T09:09:30.448Z,72
2015-12-03T09:10:32.733Z,72
2015-12-03T09:13:32.882Z,72
2015-12-03T09:14:28.789Z,72
2015-12-03T09:17:25.953Z,72
2015-12-03T09:19:27.427Z,72
2015-12-03T09:20:23.680Z,72
2015-12-03T09:21:25.401Z,72
2015-12-03T09:23:26.813Z,72
2015-12-03T09:24:25.769Z,72
2015-12-03T09:25:21.959Z,72
2015-12-03T09:27:19.636Z,72
2015-12-03T09:31:17.539Z,72
2015-12-03T09:39:07.636Z,72
2015-12-03T09:44:11.383Z,71
2015-12-03T09:45:13.683Z,71
2015-12-03T09:46:16.013Z,71
2015-12-03T09:47:18.267Z,71
2015-12-03T09:49:22.835Z,70
2015-12-03T09:51:26.653Z,70
2015-12-03T09:52:28.468Z,70
2015-12-03T09:54:32.239Z,70
2015-12-03T09:55:34.257Z,70
2015-12-03T09:56:36.322Z,70
2015-12-03T09:57:38.341Z,70
2015-12-03T10:00:44.258Z,70
2015-12-03T10:01:45.980Z,70
2015-12-03T10:02:47.998Z,70
2015-12-03T10:03:50.002Z,70
2015-12-03T10:04:52.066Z,70
2015-12-03T10:05:54.054Z,70
2015-12-03T10:06:56.095Z,70
2015-12-03T10:07:58.129Z,70
2015-12-03T10:08:59.897Z,70
2015-12-03T10:10:01.962Z,70
2015-12-03T10:11:04.059Z,70
2015-12-03T10:12:05.734Z,70
2015-12-03T10:13:07.798Z,70
2015-12-03T10:14:09.801Z,70
2015-12-03T10:15:11.570Z,70
2015-12-03T10:16:13.353Z,70
2015-12-03T10:17:15.122Z,70
2015-12-03T10:18:16.906Z,70
2015-12-03T10:19:18.706Z,70
2015-12-03T10:20:20.459Z,70
2015-12-03T10:21:22.289Z,70
2015-12-03T10:22:23.996Z,70
2015-12-03T10:23:25.545Z,70
2015-12-03T10:24:27.047Z,70
2015-12-03T10:25:28.801Z,70
2015-12-03T10:26:30.350Z,70
2015-12-03T10:27:32.134Z,70
2015-12-03T10:28:33.871Z,70
2015-12-03T10:29:35.671Z,70
2015-12-03T10:30:37.173Z,70
2015-12-03T10:31:39.004Z,70
2015-12-03T10:32:40.711Z,70
2015-12-03T10:33:42.494Z,70
2015-12-03T10:34:44.262Z,70
2015-12-03T10:35:46.032Z,70
2015-12-03T10:36:47.753Z,70
2015-12-03T10:37:49.584Z,70
2015-12-03T10:38:51.383Z,70
2015-12-03T10:39:53.136Z,70
2015-12-03T10:40:54.670Z,70
2015-12-03T10:41:56.486Z,70
2015-12-03T10:42:58.223Z,70
2015-12-03T10:43:59.975Z,70
2015-12-03T10:45:01.759Z,70
2015-12-03T10:46:03.512Z,70
2015-12-03T10:47:05.030Z,70
2015-12-03T10:48:06.549Z,70
2015-12-03T10:49:08.051Z,70
2015-12-03T10:50:09.569Z,69
2015-12-03T10:51:10.572Z,69
2015-12-03T10:52:11.888Z,69
2015-12-03T10:53:13.625Z,69
2015-12-03T10:54:14.627Z,69
2015-12-03T10:55:15.880Z,69
2015-12-03T10:56:17.134Z,69
2015-12-03T10:57:18.136Z,69
2015-12-03T10:58:19.139Z,69
2015-12-03T10:59:20.158Z,68
2015-12-03T11:00:20.628Z,68
2015-12-03T11:01:21.381Z,68
2015-12-03T11:02:22.196Z,69
2015-12-03T11:03:23.903Z,69
2015-12-03T11:04:24.906Z,68
2015-12-03T11:05:25.658Z,68
2015-12-03T11:06:26.427Z,68
2015-12-03T11:07:26.897Z,68
2015-12-03T11:08:27.385Z,68
2015-12-03T11:09:27.888Z,67
2015-12-03T11:10:28.141Z,67
2015-12-03T11:11:28.377Z,67
2015-12-03T11:12:28.396Z,67
2015-12-03T11:13:30.132Z,67
2015-12-03T11:14:30.354Z,67
2015-12-03T11:15:30.591Z,67
2015-12-03T11:16:30.812Z,67
2015-12-03T11:17:31.034Z,67
2015-12-03T11:18:31.279Z,67
2015-12-03T11:19:31.273Z,67
2015-12-03T11:20:31.235Z,66
2015-12-03T11:21:30.939Z,66
2015-12-03T11:22:30.711Z,67
2015-12-03T11:23:32.411Z,66
2015-12-03T11:24:32.114Z,67
2015-12-03T11:25:32.114Z,67
2015-12-03T11:26:32.113Z,67
2015-12-03T11:27:32.050Z,66
2015-12-03T11:28:31.800Z,66
2015-12-03T11:29:31.506Z,66
2015-12-03T11:30:31.241Z,66
2015-12-03T11:31:30.931Z,66
2015-12-03T11:32:30.464Z,66
2015-12-03T11:33:32.185Z,66
2015-12-03T11:34:31.890Z,66
2015-12-03T11:35:31.628Z,66
2015-12-03T11:36:31.348Z,66
2015-12-03T11:37:31.067Z,66
2015-12-03T11:38:30.789Z,66
2015-12-03T11:39:30.542Z,67
2015-12-03T11:40:30.513Z,67
2015-12-03T11:41:30.499Z,67
2015-12-03T11:42:30.502Z,66
2015-12-03T11:43:32.240Z,66
2015-12-03T11:44:31.993Z,67
2015-12-03T11:45:31.930Z,67
2015-12-03T11:46:31.919Z,66
2015-12-03T11:47:31.359Z,66
2015-12-03T11:48:30.830Z,66
2015-12-03T11:49:30.333Z,66
2015-12-03T11:50:30.022Z,66
2015-12-03T11:51:29.744Z,67
2015-12-03T11:52:29.812Z,66
2015-12-03T11:53:31.501Z,66
2015-12-03T11:54:31.223Z,66
2015-12-03T11:55:30.660Z,66
2015-12-03T11:56:30.164Z,66
2015-12-03T11:57:29.339Z,66
2015-12-03T11:58:28.794Z,66
2015-12-03T11:59:28.032Z,66
2015-12-03T12:00:27.207Z,65
2015-12-03T12:01:26.163Z,65
2015-12-03T12:02:24.931Z,65
2015-12-03T12:03:26.638Z,65
2015-12-03T12:04:25.356Z,65
2015-12-03T12:05:24.063Z,65
2015-12-03T12:06:22.723Z,65
2015-12-03T12:07:21.554Z,65
2015-12-03T12:08:20.118Z,65
2015-12-03T12:09:18.840Z,65
2015-12-03T12:10:17.499Z,65
2015-12-03T12:11:16.190Z,65
2015-12-03T12:12:14.940Z,65
2015-12-03T12:14:15.338Z,65
2015-12-03T12:15:14.340Z,65
2015-12-03T12:16:12.999Z,65
2015-12-03T12:19:09.069Z,65
2015-12-03T12:20:08.022Z,65
2015-12-03T12:21:06.981Z,65
2015-12-03T12:22:05.984Z,65
2015-12-03T12:23:07.705Z,65
2015-12-03T12:24:06.661Z,64
2015-12-03T12:25:05.101Z,64
2015-12-03T12:26:03.538Z,64
2015-12-03T12:27:01.979Z,64
2015-12-03T12:28:00.422Z,65
2015-12-03T12:28:59.110Z,65
2015-12-03T12:29:57.815Z,64
2015-12-03T12:30:56.255Z,65
2015-12-03T12:31:55.008Z,65
2015-12-03T12:32:56.714Z,64
2015-12-03T12:33:55.186Z,64
2015-12-03T12:34:53.626Z,64
2015-12-03T12:35:52.021Z,64
2015-12-03T12:36:50.459Z,64
2015-12-03T12:37:48.899Z,64
2015-12-03T12:38:51.183Z,64
2015-12-03T12:39:53.468Z,64
2015-12-03T12:40:55.737Z,64
2015-12-03T12:41:58.082Z,64
2015-12-03T12:42:59.803Z,64
2015-12-03T12:44:02.106Z,63
2015-12-03T12:45:04.109Z,63
2015-12-03T12:46:06.128Z,64
2015-12-03T12:47:08.411Z,63
2015-12-03T12:48:10.445Z,63
2015-12-03T12:49:12.478Z,63
2015-12-03T12:50:14.498Z,64
2015-12-03T12:51:16.781Z,63
2015-12-03T12:52:18.862Z,63
2015-12-03T12:53:20.568Z,63
2015-12-03T12:54:22.603Z,63
2015-12-03T12:55:24.620Z,63
2015-12-03T12:56:26.655Z,63
2015-12-03T12:57:28.408Z,63
2015-12-03T12:58:30.191Z,63
2015-12-03T12:59:31.898Z,63
2015-12-03T13:00:33.478Z,63
2015-12-03T13:01:35.247Z,63
2015-12-03T13:02:36.811Z,63
2015-12-03T13:03:38.518Z,62
2015-12-03T13:04:40.279Z,62
2015-12-03T13:05:41.080Z,62
2015-12-03T13:06:42.052Z,62
2015-12-03T13:07:47.521Z,62
2015-12-03T13:10:47.464Z,63
2015-12-03T13:11:48.920Z,63
2015-12-03T13:12:50.439Z,63
2015-12-03T13:13:52.301Z,63
2015-12-03T13:14:53.756Z,63
2015-12-03T13:15:55.181Z,63
2015-12-03T13:16:56.708Z,63
2015-12-03T13:17:58.445Z,63
2015-12-03T13:19:00.199Z,63
2015-12-03T13:20:01.952Z,63
2015-12-03T13:21:03.737Z,63
2015-12-03T13:22:05.489Z,63
2015-12-03T13:23:08.086Z,63
2015-12-03T13:24:09.400Z,63
2015-12-03T13:25:11.247Z,63
2015-12-03T13:26:13.031Z,63
2015-12-03T13:27:14.675Z,63
2015-12-03T13:28:16.131Z,63
2015-12-03T13:29:17.633Z,63
2015-12-03T13:30:19.433Z,63
2015-12-03T13:31:21.202Z,63
2015-12-03T13:32:22.955Z,63
2015-12-03T13:33:24.769Z,63
2015-12-03T13:34:26.491Z,63
2015-12-03T13:35:28.010Z,63
2015-12-03T13:36:29.763Z,63
2015-12-03T13:37:31.561Z,63
2015-12-03T13:38:33.315Z,63
2015-12-03T13:39:35.317Z,63
2015-12-03T13:40:37.352Z,63
2015-12-03T13:41:39.369Z,63
2015-12-03T13:42:41.419Z,64
2015-12-03T13:43:43.750Z,63
2015-12-03T13:44:45.456Z,63
2015-12-03T13:45:47.491Z,63
2015-12-03T13:46:49.508Z,63
2015-12-03T13:47:51.543Z,63
2015-12-03T13:48:53.577Z,63
2015-12-03T13:49:55.595Z,63
2015-12-03T13:50:57.630Z,63
2015-12-03T13:51:59.663Z,63
2015-12-03T13:53:01.682Z,63
2015-12-03T13:54:03.763Z,63
2015-12-03T13:55:05.483Z,64
2015-12-03T13:56:07.768Z,64
2015-12-03T13:57:10.052Z,64
2015-12-03T13:58:12.352Z,64
2015-12-03T13:59:14.636Z,64
2015-12-03T14:00:16.920Z,64
2015-12-03T14:01:19.189Z,64
2015-12-03T14:02:21.519Z,64
2015-12-03T14:03:23.756Z,64
2015-12-03T14:04:26.102Z,64
2015-12-03T14:05:27.808Z,64
2015-12-03T14:06:30.093Z,64
2015-12-03T14:07:32.424Z,64
2015-12-03T14:08:34.661Z,63
2015-12-03T14:09:36.695Z,64
2015-12-03T14:10:39.011Z,64
2015-12-03T14:11:41.247Z,64
2015-12-03T14:12:43.531Z,64
2015-12-03T14:13:45.847Z,64
2015-12-03T14:14:48.147Z,64
2015-12-03T14:15:49.868Z,64
2015-12-03T14:16:52.153Z,64
2015-12-03T14:17:54.436Z,64
2015-12-03T14:18:56.720Z,64
2015-12-03T14:19:58.989Z,64
2015-12-03T14:21:01.288Z,64
2015-12-03T14:22:03.556Z,64
2015-12-03T14:23:05.841Z,64
2015-12-03T14:24:08.141Z,64
2015-12-03T14:25:06.625Z,64
2015-12-03T14:26:08.349Z,65
2015-12-03T14:27:07.024Z,65
2015-12-03T14:28:05.963Z,66
2015-12-03T14:29:05.184Z,66
2015-12-03T14:30:04.406Z,66
2015-12-03T14:31:03.863Z,66
2015-12-03T14:32:03.331Z,66
2015-12-03T14:34:02.542Z,66
2015-12-03T14:35:02.295Z,66
2015-12-03T14:36:04.016Z,67
2015-12-03T14:37:03.987Z,67
2015-12-03T14:38:03.974Z,67
2015-12-03T14:39:03.946Z,67
2015-12-03T14:40:03.933Z,67
2015-12-03T14:41:03.904Z,67
2015-12-03T14:42:04.142Z,67
2015-12-03T14:43:04.363Z,67
2015-12-03T14:44:04.600Z,67
2015-12-03T14:45:04.900Z,67
2015-12-03T14:46:06.605Z,68
2015-12-03T14:47:07.093Z,67
2015-12-03T14:48:07.330Z,68
2015-12-03T14:49:07.833Z,68
2015-12-03T14:50:08.336Z,68
2015-12-03T14:51:08.806Z,68
2015-12-03T14:52:09.294Z,68
2015-12-03T14:53:09.781Z,68
2015-12-03T14:54:10.284Z,68
2015-12-03T14:55:10.834Z,68
2015-12-03T14:56:12.539Z,68
2015-12-03T14:57:13.292Z,68
2015-12-03T14:58:14.061Z,68
2015-12-03T14:59:14.531Z,68
2015-12-03T15:01:16.022Z,68
2015-12-03T15:03:17.526Z,68
2015-12-03T15:04:18.279Z,68
2015-12-03T15:05:19.094Z,68
2015-12-03T15:06:20.800Z,68
2015-12-03T15:07:21.537Z,68
2015-12-03T15:08:22.289Z,69
2015-12-03T15:09:23.294Z,69
2015-12-03T15:10:24.311Z,69
2015-12-03T15:11:25.299Z,69
2015-12-03T15:12:26.317Z,69
2015-12-03T15:13:27.320Z,69
2015-12-03T15:14:28.322Z,69
2015-12-03T15:15:29.388Z,69
2015-12-03T15:16:31.110Z,69
2015-12-03T15:17:32.113Z,69
2015-12-03T15:18:33.380Z,69
2015-12-03T15:19:34.649Z,69
2015-12-03T15:20:35.902Z,69
2015-12-03T15:21:37.171Z,69
2015-12-03T15:22:38.423Z,69
2015-12-03T15:23:39.690Z,69
2015-12-03T15:24:40.975Z,69
2015-12-03T15:25:42.274Z,69
2015-12-03T15:26:43.997Z,69
2015-12-03T15:27:45.249Z,69
2015-12-03T15:28:46.518Z,69
2015-12-03T15:29:47.770Z,69
2015-12-03T15:30:49.038Z,69
2015-12-03T15:31:50.291Z,69
2015-12-03T15:32:51.810Z,69
2015-12-03T15:33:53.329Z,69
2015-12-03T15:34:54.862Z,69
2015-12-03T15:35:56.427Z,69
2015-12-03T15:36:58.149Z,69
2015-12-03T15:37:59.667Z,69
2015-12-03T15:39:01.201Z,70
2015-12-03T15:40:02.970Z,70
2015-12-03T15:41:04.737Z,70
2015-12-03T15:42:06.507Z,70
2015-12-03T15:43:08.291Z,70
2015-12-03T15:44:10.074Z,70
2015-12-03T15:45:11.843Z,70
2015-12-03T15:46:13.674Z,70
2015-12-03T15:47:15.410Z,70
2015-12-03T15:48:17.179Z,70
2015-12-03T15:49:18.963Z,70
2015-12-03T15:50:20.732Z,70
2015-12-03T15:51:22.515Z,70
2015-12-03T15:52:24.284Z,70
2015-12-03T15:53:26.068Z,70
2015-12-03T15:54:27.867Z,70
2015-12-03T15:55:29.901Z,70
2015-12-03T15:56:31.982Z,70
2015-12-03T15:57:33.704Z,70
2015-12-03T15:58:35.754Z,70
2015-12-03T15:59:37.772Z,71
2015-12-03T16:00:40.072Z,71
2015-12-03T16:01:42.356Z,71
2015-12-03T16:02:44.656Z,71
2015-12-03T16:03:46.940Z,71
2015-12-03T16:04:49.224Z,71
2015-12-03T16:05:51.507Z,71
2015-12-03T16:06:53.854Z,71
2015-12-03T16:07:55.576Z,71
2015-12-03T16:08:54.031Z,71
2015-12-03T16:09:52.471Z,71
2015-12-03T16:10:50.925Z,71
2015-12-03T16:11:49.365Z,71
2015-12-03T16:12:48.070Z,71
2015-12-03T16:13:46.529Z,71
2015-12-03T16:14:45.232Z,71
2015-12-03T16:15:43.922Z,71
2015-12-03T16:16:42.691Z,71
2015-12-03T16:17:44.412Z,71
2015-12-03T16:18:43.118Z,71
2015-12-03T16:19:41.824Z,71
2015-12-03T16:20:40.514Z,71
2015-12-03T16:21:39.237Z,71
2015-12-03T16:22:37.940Z,71
2015-12-03T16:23:36.631Z,71
2015-12-03T16:24:35.337Z,71
2015-12-03T16:25:34.044Z,72
2015-12-03T16:26:33.061Z,72
2015-12-03T16:27:34.783Z,72
2015-12-03T16:28:33.755Z,72
2015-12-03T16:29:32.728Z,72
2015-12-03T16:30:31.681Z,72
2015-12-03T16:31:30.637Z,72
2015-12-03T16:32:29.609Z,72
2015-12-03T16:33:28.815Z,72
2015-12-03T16:34:28.035Z,72
2015-12-03T16:35:27.257Z,72
2015-12-03T16:36:26.526Z,72
2015-12-03T16:37:28.249Z,72
2015-12-03T16:38:27.452Z,72
2015-12-03T16:39:26.678Z,72
2015-12-03T16:40:25.899Z,72
2015-12-03T16:41:25.105Z,72
2015-12-03T16:42:24.327Z,72
2015-12-03T16:43:26.314Z,72
2015-12-03T16:44:25.286Z,72
2015-12-03T16:45:21.241Z,72
2015-12-03T16:46:20.495Z,72
2015-12-03T16:47:22.154Z,72
2015-12-03T16:48:21.436Z,72
2015-12-03T16:49:20.658Z,72
2015-12-03T16:50:19.880Z,72
2015-12-03T16:51:19.085Z,72
2015-12-03T16:52:18.307Z,72
2015-12-03T16:53:17.528Z,72
2015-12-03T16:54:19.781Z,72
2015-12-03T16:55:15.971Z,72
2015-12-03T16:56:15.241Z,72
2015-12-03T16:57:16.963Z,72
2015-12-03T16:58:16.181Z,72
2015-12-03T16:59:15.404Z,72
2015-12-03T17:00:14.609Z,73
2015-12-03T17:01:14.097Z,73
2015-12-03T17:02:13.568Z,73
2015-12-03T17:03:13.040Z,73
2015-12-03T17:04:12.527Z,73
2015-12-03T17:05:11.999Z,73
2015-12-03T17:06:11.538Z,73
2015-12-03T17:07:13.260Z,73
2015-12-03T17:08:12.763Z,73
2015-12-03T17:09:12.216Z,73
2015-12-03T17:10:11.689Z,73
2015-12-03T17:11:11.161Z,73
2015-12-03T17:12:10.633Z,73
2015-12-03T17:13:10.103Z,73
2015-12-03T17:14:09.575Z,73
2015-12-03T17:15:09.046Z,73
2015-12-03T17:16:08.582Z,73
2015-12-03T17:17:10.318Z,73
2015-12-03T17:18:09.790Z,73
2015-12-03T17:19:09.259Z,73
2015-12-03T17:20:08.732Z,73
2015-12-03T17:21:08.218Z,73
2015-12-03T17:22:07.691Z,73
2015-12-03T17:23:07.115Z,73
2015-12-03T17:24:06.649Z,73
2015-12-03T17:25:06.104Z,73
2015-12-03T17:26:05.905Z,73
2015-12-03T17:27:07.627Z,73
2015-12-03T17:28:07.364Z,73
2015-12-03T17:29:07.098Z,73
2015-12-03T17:30:06.821Z,73
2015-12-03T17:31:06.558Z,73
2015-12-03T17:32:06.295Z,73
2015-12-03T17:33:05.767Z,73
2015-12-03T17:34:05.504Z,73
2015-12-03T17:35:05.226Z,73
2015-12-03T17:36:05.026Z,73
2015-12-03T17:37:06.746Z,73
2015-12-03T17:38:06.499Z,73
2015-12-03T17:39:06.203Z,73
2015-12-03T17:40:05.957Z,73
2015-12-03T17:41:05.694Z,73
2015-12-03T17:42:05.416Z,73
2015-12-03T17:43:05.169Z,73
2015-12-03T17:44:04.889Z,73
2015-12-03T17:45:04.627Z,73
2015-12-03T17:46:04.412Z,73
2015-12-03T17:47:06.134Z,73
2015-12-03T17:48:05.886Z,73
2015-12-03T17:49:05.605Z,73
2015-12-03T17:50:05.328Z,73
2015-12-03T17:51:05.066Z,73
2015-12-03T17:52:04.802Z,73
2015-12-03T17:53:04.524Z,73
2015-12-03T17:54:04.260Z,73
2015-12-03T17:55:04.014Z,73
2015-12-03T17:56:03.782Z,73
2015-12-03T17:57:05.519Z,73
2015-12-03T17:58:05.241Z,73
2015-12-03T17:59:04.975Z,73
2015-12-03T18:00:04.715Z,73
2015-12-03T18:01:05.858Z,73
2015-12-03T18:02:04.452Z,73
2015-12-03T18:03:04.442Z,73
2015-12-03T18:04:04.148Z,73
2015-12-03T18:05:04.134Z,73
2015-12-03T18:06:04.184Z,73
2015-12-03T18:07:05.921Z,73
2015-12-03T18:08:05.908Z,73
2015-12-03T18:09:05.911Z,73
2015-12-03T18:10:05.898Z,73
2015-12-03T18:11:05.884Z,73
2015-12-03T18:12:05.872Z,73
2015-12-03T18:13:05.875Z,73
2015-12-03T18:14:05.862Z,73
2015-12-03T18:15:05.848Z,73
2015-12-03T18:16:05.899Z,73
2015-12-03T18:17:07.621Z,73
2015-12-03T18:18:07.623Z,73
2015-12-03T18:19:07.610Z,73
2015-12-03T18:20:07.598Z,73
2015-12-03T18:21:07.584Z,73
2015-12-03T18:22:07.587Z,73
2015-12-03T18:23:07.511Z,73
2015-12-03T18:24:07.561Z,73
2015-12-03T18:26:07.596Z,73