createdAt,value
2022-12-16T05:52:01.284Z,14.05
2022-12-16T05:57:21.948Z,14.73
2022-12-16T06:02:38.822Z,14.50
2022-12-16T14:40:40.204Z,21.92
2022-12-16T14:45:57.103Z,21.70
2022-12-16T14:51:26.123Z,24.75
2022-12-16T14:56:41.787Z,24.23
2022-12-16T15:01:57.330Z,23.08
2022-12-16T15:07:12.895Z,23.77
2022-12-16T15:12:29.799Z,23.80
2022-12-16T15:17:59.797Z,24.10
2022-12-16T17:24:49.303Z,29.67
2022-12-16T17:35:37.383Z,30.45
2022-12-16T17:40:57.335Z,28.90
2022-12-16T17:46:32.862Z,29.40
2022-12-16T17:51:57.271Z,29.42
2022-12-16T17:57:13.679Z,28.67
2022-12-16T18:02:31.474Z,28.70
2022-12-16T18:08:00.716Z,29.13
2022-12-16T18:13:20.840Z,30.60
2022-12-16T18:18:44.446Z,29.70
2022-12-16T18:24:02.266Z,27.85
2022-12-16T18:29:25.855Z,27.80
2022-12-16T18:34:48.491Z,28.63
2022-12-16T18:40:04.584Z,29.60
2022-12-16T18:45:24.150Z,30.42
2022-12-16T18:50:39.559Z,29.85
2022-12-16T18:55:54.218Z,30.00
2022-12-16T19:01:09.604Z,27.23
2022-12-16T19:06:24.792Z,28.80
2022-12-16T19:11:39.982Z,28.67
2022-12-16T19:16:55.436Z,26.88
2022-12-16T19:22:10.783Z,28.15
2022-12-16T19:27:26.523Z,27.35
2022-12-16T19:32:41.187Z,29.27
2022-12-16T19:37:57.016Z,28.70
2022-12-16T19:43:12.423Z,30.17
2022-12-16T19:48:27.510Z,30.08
2022-12-16T19:53:42.572Z,31.63
2022-12-16T19:58:57.653Z,32.38
2022-12-16T20:04:12.643Z,30.05
2022-12-16T20:09:27.535Z,30.58
2022-12-16T20:14:42.789Z,28.55
2022-12-16T20:19:57.696Z,31.33
2022-12-16T20:25:14.062Z,34.75
2022-12-16T20:30:29.376Z,36.10
2022-12-16T20:35:44.625Z,34.80
2022-12-16T20:40:59.528Z,33.95
2022-12-16T20:46:14.905Z,32.38
2022-12-16T20:51:30.343Z,36.30
2022-12-16T20:56:49.611Z,32.78
2022-12-16T21:07:42.065Z,29.90
2022-12-16T21:13:00.619Z,29.13
2022-12-16T21:18:19.760Z,32.45
2022-12-16T21:23:34.827Z,30.48
2022-12-16T21:28:49.818Z,33.47
2022-12-16T21:34:04.931Z,33.90
2022-12-16T21:39:22.665Z,35.40
2022-12-16T21:44:38.109Z,35.30
2022-12-16T21:49:56.072Z,36.28
2022-12-16T21:55:24.859Z,33.95
2022-12-16T22:00:39.824Z,33.90
2022-12-16T22:05:56.067Z,34.92
2022-12-16T22:11:11.734Z,33.88
2022-12-16T22:16:27.995Z,31.63
2022-12-16T22:21:43.322Z,33.00
2022-12-16T22:26:58.715Z,32.67
2022-12-16T22:32:14.349Z,31.33
2022-12-16T22:37:29.896Z,30.45
2022-12-16T22:42:46.260Z,28.95
2022-12-16T22:48:01.676Z,30.60
2022-12-16T22:53:17.400Z,31.98
2022-12-16T22:58:32.515Z,30.38
2022-12-16T23:03:48.232Z,28.35
2022-12-16T23:09:03.764Z,27.80
2022-12-16T23:14:18.959Z,29.35
2022-12-16T23:19:34.183Z,26.67
2022-12-16T23:24:49.511Z,27.75
2022-12-16T23:30:04.937Z,27.85
2022-12-16T23:35:20.440Z,27.52
2022-12-16T23:40:36.060Z,27.10
2022-12-16T23:45:57.318Z,29.30
2022-12-16T23:51:14.590Z,26.85
2022-12-16T23:56:30.267Z,27.95
