createdAt,value
2023-01-08T00:00:28.712Z,7.1
2023-01-08T00:01:32.038Z,7
2023-01-08T00:02:35.131Z,7
2023-01-08T00:03:40.210Z,7.1
2023-01-08T00:04:44.562Z,7
2023-01-08T00:05:47.044Z,7
2023-01-08T00:06:49.757Z,7
2023-01-08T00:07:52.399Z,7
2023-01-08T00:08:55.527Z,6.9
2023-01-08T00:09:59.812Z,6.9
2023-01-08T00:11:03.335Z,6.9
2023-01-08T00:12:07.178Z,6.9
2023-01-08T00:13:10.515Z,6.9
2023-01-08T00:14:14.426Z,6.9
2023-01-08T00:15:17.039Z,6.9
2023-01-08T00:16:20.972Z,6.9
2023-01-08T00:17:24.207Z,6.9
2023-01-08T00:18:26.635Z,6.9
2023-01-08T00:19:29.744Z,6.9
2023-01-08T00:20:32.287Z,6.9
2023-01-08T00:21:35.388Z,6.8
2023-01-08T00:22:38.701Z,6.9
2023-01-08T00:23:41.850Z,6.9
2023-01-08T00:24:45.713Z,6.9
2023-01-08T00:25:49.841Z,6.8
2023-01-08T00:26:53.328Z,6.9
2023-01-08T00:27:57.148Z,6.9
2023-01-08T00:29:00.179Z,6.9
2023-01-08T00:30:04.177Z,6.8
2023-01-08T00:31:07.999Z,6.8
2023-01-08T00:32:11.284Z,6.9
2023-01-08T00:33:14.432Z,6.9
2023-01-08T00:34:17.782Z,6.9
2023-01-08T00:35:20.806Z,6.9
2023-01-08T00:36:24.876Z,6.9
2023-01-08T00:37:29.116Z,6.9
2023-01-08T00:38:32.400Z,6.9
2023-01-08T00:39:36.392Z,6.9
2023-01-08T00:40:40.227Z,6.9
2023-01-08T00:41:59.498Z,6.9
2023-01-08T00:44:08.256Z,6.9
2023-01-08T00:45:12.369Z,6.9
2023-01-08T00:46:15.985Z,6.9
2023-01-08T00:47:18.642Z,6.8
2023-01-08T00:48:21.589Z,6.8
2023-01-08T00:49:24.419Z,6.8
2023-01-08T00:50:28.240Z,6.9
2023-01-08T00:51:31.229Z,7
2023-01-08T00:52:34.228Z,6.9
2023-01-08T00:53:37.384Z,6.9
2023-01-08T00:54:41.627Z,6.9
2023-01-08T00:55:44.850Z,6.8
2023-01-08T00:56:48.715Z,6.9
2023-01-08T00:57:51.235Z,6.8
2023-01-08T00:58:54.222Z,6.8
2023-01-08T00:59:57.470Z,6.8
2023-01-08T01:01:00.838Z,6.8
2023-01-08T01:02:05.274Z,6.8
2023-01-08T01:03:08.047Z,6.8
2023-01-08T01:04:11.212Z,6.8
2023-01-08T01:05:15.007Z,6.8
2023-01-08T01:06:18.850Z,6.8
2023-01-08T01:07:21.859Z,6.9
2023-01-08T01:08:24.383Z,6.8
2023-01-08T01:09:27.459Z,6.8
2023-01-08T01:10:30.928Z,6.8
2023-01-08T01:11:33.206Z,6.8
2023-01-08T01:12:37.021Z,6.8
2023-01-08T01:13:39.674Z,6.8
2023-01-08T01:14:42.107Z,6.8
2023-01-08T01:15:45.580Z,6.8
2023-01-08T01:16:49.541Z,6.9
2023-01-08T01:17:53.008Z,6.9
2023-01-08T01:18:55.690Z,6.9
2023-01-08T01:19:57.847Z,6.9
2023-01-08T01:21:00.890Z,6.9
2023-01-08T01:22:03.640Z,6.9
2023-01-08T01:23:06.823Z,6.8
2023-01-08T01:24:09.843Z,6.8
2023-01-08T01:25:12.273Z,6.8
2023-01-08T01:26:15.423Z,6.8
2023-01-08T01:27:19.154Z,6.8
2023-01-08T01:28:23.454Z,6.8
2023-01-08T01:29:26.552Z,6.8
2023-01-08T01:30:29.790Z,6.8
2023-01-08T01:31:33.482Z,6.8
2023-01-08T01:32:36.518Z,6.9
2023-01-08T01:33:39.946Z,6.9
2023-01-08T01:34:42.137Z,6.9
2023-01-08T01:35:45.258Z,6.8
2023-01-08T01:36:48.589Z,6.8
2023-01-08T01:37:51.619Z,6.8
2023-01-08T01:38:55.000Z,6.8
2023-01-08T01:39:58.172Z,6.8
2023-01-08T01:41:00.984Z,6.8
2023-01-08T01:42:04.754Z,6.8
2023-01-08T01:43:07.584Z,6.8
2023-01-08T01:44:11.758Z,6.8
2023-01-08T01:45:14.847Z,6.7
2023-01-08T01:46:18.252Z,6.7
2023-01-08T01:47:21.303Z,6.7
2023-01-08T01:48:24.390Z,6.7
2023-01-08T01:49:27.276Z,6.7
2023-01-08T01:50:30.923Z,6.7
2023-01-08T01:51:33.736Z,6.7
2023-01-08T01:52:36.809Z,6.6
2023-01-08T01:53:39.907Z,6.6
2023-01-08T01:54:42.607Z,6.6
2023-01-08T01:55:45.156Z,6.6
2023-01-08T01:56:47.871Z,6.6
2023-01-08T01:57:51.127Z,6.5
2023-01-08T01:58:54.582Z,6.5
2023-01-08T01:59:59.161Z,6.4
2023-01-08T02:01:02.737Z,6.5
2023-01-08T02:02:06.862Z,6.5
2023-01-08T02:03:10.383Z,6.5
2023-01-08T02:04:13.777Z,6.5
2023-01-08T02:05:17.748Z,6.5
2023-01-08T02:06:20.840Z,6.5
2023-01-08T02:07:23.845Z,6.5
2023-01-08T02:08:26.976Z,6.5
2023-01-08T02:09:29.488Z,6.5
2023-01-08T02:10:32.492Z,6.5
2023-01-08T02:11:35.624Z,6.5
2023-01-08T02:12:39.016Z,6.6
2023-01-08T02:13:42.587Z,6.6
2023-01-08T02:14:45.496Z,6.6
2023-01-08T02:15:49.762Z,6.6
2023-01-08T02:16:53.036Z,6.6
2023-01-08T02:17:56.560Z,6.7
2023-01-08T02:19:00.187Z,6.7
2023-01-08T02:20:02.972Z,6.7
2023-01-08T02:21:05.733Z,6.7
2023-01-08T02:22:08.439Z,6.7
2023-01-08T02:23:11.447Z,6.7
2023-01-08T02:24:14.518Z,6.7
2023-01-08T02:25:17.569Z,6.7
2023-01-08T02:26:20.875Z,6.8
2023-01-08T02:27:23.694Z,6.8
2023-01-08T02:28:26.760Z,6.8
2023-01-08T02:29:29.626Z,6.8
2023-01-08T02:30:32.893Z,6.8
2023-01-08T02:31:37.131Z,6.8
2023-01-08T02:32:40.385Z,6.8
2023-01-08T02:33:43.537Z,6.8
2023-01-08T02:34:46.622Z,6.8
2023-01-08T02:35:50.013Z,6.8
2023-01-08T02:36:52.835Z,6.8
2023-01-08T02:37:54.986Z,6.9
2023-01-08T02:38:58.037Z,6.9
2023-01-08T02:40:00.806Z,6.9
2023-01-08T02:41:04.866Z,6.9
2023-01-08T02:42:08.245Z,6.9
2023-01-08T02:43:10.668Z,7
2023-01-08T02:44:14.077Z,7
2023-01-08T02:45:17.842Z,6.9
2023-01-08T02:46:22.421Z,6.9
2023-01-08T02:47:26.722Z,7
2023-01-08T02:48:29.167Z,7
2023-01-08T02:49:32.522Z,6.9
2023-01-08T02:50:35.404Z,7
2023-01-08T02:51:38.471Z,7
2023-01-08T02:52:41.465Z,7
2023-01-08T02:53:44.857Z,7
2023-01-08T02:54:47.833Z,6.9
2023-01-08T02:55:51.168Z,6.9
2023-01-08T02:56:54.154Z,6.9
2023-01-08T02:57:57.355Z,7
2023-01-08T02:59:00.399Z,6.9
2023-01-08T03:00:03.791Z,7
2023-01-08T03:01:07.751Z,7
2023-01-08T03:02:12.123Z,7
2023-01-08T03:03:16.337Z,6.9
2023-01-08T03:04:19.966Z,7
2023-01-08T03:05:23.109Z,6.9
2023-01-08T03:06:25.702Z,7
2023-01-08T03:07:29.161Z,7
2023-01-08T03:08:32.414Z,7
2023-01-08T03:09:36.075Z,6.9
2023-01-08T03:10:39.497Z,6.9
2023-01-08T03:11:42.786Z,7
2023-01-08T03:12:46.165Z,6.9
2023-01-08T03:13:49.238Z,7
2023-01-08T03:14:52.532Z,7
2023-01-08T03:15:55.318Z,7
2023-01-08T03:16:59.511Z,7
2023-01-08T03:18:02.987Z,6.9
2023-01-08T03:19:08.945Z,6.9
2023-01-08T03:20:12.025Z,7
2023-01-08T03:21:15.032Z,6.9
2023-01-08T03:22:18.587Z,7
2023-01-08T03:23:21.953Z,7
2023-01-08T03:24:25.337Z,7
2023-01-08T03:25:27.813Z,7
2023-01-08T03:26:30.904Z,7
2023-01-08T03:27:33.347Z,7
2023-01-08T03:28:36.203Z,7
2023-01-08T03:29:39.288Z,7.1
2023-01-08T03:30:43.095Z,7.1
2023-01-08T03:31:46.024Z,7
2023-01-08T03:32:49.145Z,7.1
2023-01-08T03:33:52.997Z,7.1
2023-01-08T03:34:57.437Z,7
2023-01-08T03:36:00.160Z,7
2023-01-08T03:37:03.916Z,7
2023-01-08T03:38:06.959Z,7.1
2023-01-08T03:39:09.688Z,7.1
2023-01-08T03:40:12.703Z,7.1
2023-01-08T03:41:15.532Z,7.1
2023-01-08T03:42:17.979Z,7.1
2023-01-08T03:43:21.091Z,7.1
2023-01-08T03:44:24.163Z,7.1
2023-01-08T03:45:27.001Z,7.1
2023-01-08T03:46:30.002Z,7.1
2023-01-08T03:47:33.295Z,7.1
2023-01-08T03:48:36.128Z,7.1
2023-01-08T03:49:39.380Z,7.1
2023-01-08T03:50:43.881Z,7.1
2023-01-08T03:51:46.990Z,7.2
2023-01-08T03:52:49.769Z,7.1
2023-01-08T03:53:53.023Z,7.1
2023-01-08T03:54:56.356Z,7.1
2023-01-08T03:55:59.461Z,7.1
2023-01-08T03:57:03.205Z,7.1
2023-01-08T03:58:06.000Z,7.1
2023-01-08T03:59:08.837Z,7.1
2023-01-08T04:00:11.724Z,7.2
2023-01-08T04:01:16.076Z,7.2
2023-01-08T04:02:20.714Z,7.2
2023-01-08T04:03:23.787Z,7.2
2023-01-08T04:04:27.372Z,7.1
2023-01-08T04:05:30.896Z,7.2
2023-01-08T04:06:35.214Z,7.2
2023-01-08T04:07:38.100Z,7.2
2023-01-08T04:08:40.891Z,7.2
2023-01-08T04:09:44.759Z,7.2
2023-01-08T04:10:47.727Z,7.2
2023-01-08T04:11:50.575Z,7.2
2023-01-08T04:12:54.227Z,7.2
2023-01-08T04:13:56.693Z,7.2
2023-01-08T04:15:00.146Z,7.2
2023-01-08T04:16:03.325Z,7.2
2023-01-08T04:17:06.748Z,7.2
2023-01-08T04:18:09.548Z,7.2
2023-01-08T04:19:12.258Z,7.2
2023-01-08T04:20:15.431Z,7.2
2023-01-08T04:21:18.644Z,7.2
2023-01-08T04:22:23.010Z,7.2
2023-01-08T04:23:26.028Z,7.2
2023-01-08T04:24:29.016Z,7.2
2023-01-08T04:25:32.592Z,7.2
2023-01-08T04:26:35.688Z,7.2
2023-01-08T04:27:38.458Z,7.2
2023-01-08T04:28:41.510Z,7.2
2023-01-08T04:29:44.313Z,7.3
2023-01-08T04:30:47.158Z,7.2
2023-01-08T04:31:50.493Z,7.2
2023-01-08T04:32:53.630Z,7.2
2023-01-08T04:33:57.008Z,7.2
2023-01-08T04:34:59.511Z,7.2
2023-01-08T04:36:02.417Z,7.2
2023-01-08T04:37:06.285Z,7.2
2023-01-08T04:38:13.188Z,7.3
2023-01-08T04:39:16.623Z,7.3
2023-01-08T04:40:19.345Z,7.3
2023-01-08T04:41:22.646Z,7.3
2023-01-08T04:42:25.341Z,7.3
2023-01-08T04:43:28.487Z,7.3
2023-01-08T04:44:31.265Z,7.3
2023-01-08T04:45:34.608Z,7.3
2023-01-08T04:46:38.087Z,7.2
2023-01-08T04:47:41.485Z,7.2
2023-01-08T04:48:44.482Z,7.2
2023-01-08T04:49:48.303Z,7.2
2023-01-08T04:50:51.732Z,7.3
2023-01-08T04:51:55.475Z,7.3
2023-01-08T04:52:59.023Z,7.3
2023-01-08T04:54:03.476Z,7.3
2023-01-08T04:55:06.852Z,7.3
2023-01-08T04:56:10.001Z,7.3
2023-01-08T04:57:13.888Z,7.3
2023-01-08T04:58:17.272Z,7.3
2023-01-08T04:59:20.545Z,7.3
2023-01-08T05:00:23.098Z,7.3
2023-01-08T05:01:26.954Z,7.3
2023-01-08T05:02:31.484Z,7.3
2023-01-08T05:03:35.020Z,7.3
2023-01-08T05:04:38.243Z,7.3
2023-01-08T05:05:40.684Z,7.3
2023-01-08T05:06:44.330Z,7.3
2023-01-08T05:07:47.530Z,7.3
2023-01-08T05:08:51.281Z,7.4
2023-01-08T05:09:55.356Z,7.3
2023-01-08T05:10:58.398Z,7.4
2023-01-08T05:12:01.439Z,7.4
2023-01-08T05:13:05.473Z,7.4
2023-01-08T05:14:08.745Z,7.3
2023-01-08T05:15:11.822Z,7.3
2023-01-08T05:16:15.736Z,7.3
2023-01-08T05:17:18.997Z,7.3
2023-01-08T05:18:22.069Z,7.4
2023-01-08T05:19:24.788Z,7.4
2023-01-08T05:20:28.339Z,7.4
2023-01-08T05:21:30.886Z,7.4
2023-01-08T05:22:33.593Z,7.4
2023-01-08T05:23:36.604Z,7.4
2023-01-08T05:24:39.836Z,7.4
2023-01-08T05:25:44.355Z,7.4
2023-01-08T05:26:47.168Z,7.4
2023-01-08T05:27:50.257Z,7.3
2023-01-08T05:28:53.796Z,7.4
2023-01-08T05:29:57.208Z,7.4
2023-01-08T05:31:01.304Z,7.4
2023-01-08T05:32:04.225Z,7.4
2023-01-08T05:33:06.862Z,7.4
2023-01-08T05:34:10.203Z,7.4
2023-01-08T05:35:12.659Z,7.4
2023-01-08T05:36:16.008Z,7.4
2023-01-08T05:37:18.528Z,7.4
2023-01-08T05:38:21.913Z,7.4
2023-01-08T05:39:25.478Z,7.4
2023-01-08T05:40:28.995Z,7.5
2023-01-08T05:41:33.181Z,7.5
2023-01-08T05:42:36.293Z,7.5
2023-01-08T05:43:38.808Z,7.5
2023-01-08T05:44:41.782Z,7.5
2023-01-08T05:45:44.217Z,7.5
2023-01-08T05:46:47.380Z,7.5
2023-01-08T05:47:49.809Z,7.5
2023-01-08T05:48:53.139Z,7.5
2023-01-08T05:49:56.805Z,7.5
2023-01-08T05:50:59.269Z,7.4
2023-01-08T05:52:02.351Z,7.4
2023-01-08T05:53:05.208Z,7.4
2023-01-08T05:54:08.364Z,7.4
2023-01-08T05:55:11.198Z,7.4
2023-01-08T05:56:14.033Z,7.4
2023-01-08T05:57:18.517Z,7.5
2023-01-08T05:58:21.871Z,7.4
2023-01-08T05:59:24.091Z,7.4
2023-01-08T06:00:27.581Z,7.4
2023-01-08T06:01:31.280Z,7.4
2023-01-08T06:02:34.840Z,7.4
2023-01-08T06:03:37.045Z,7.4
2023-01-08T06:04:40.084Z,7.4
2023-01-08T06:05:43.594Z,7.4
2023-01-08T06:06:46.738Z,7.4
2023-01-08T06:07:49.436Z,7.4
2023-01-08T06:08:52.808Z,7.4
2023-01-08T06:09:55.971Z,7.4
2023-01-08T06:10:59.550Z,7.3
2023-01-08T06:12:02.575Z,7.3
2023-01-08T06:13:07.026Z,7.3
2023-01-08T06:14:09.939Z,7.3
2023-01-08T06:15:12.703Z,7.3
2023-01-08T06:16:16.465Z,7.3
2023-01-08T06:17:19.312Z,7.3
2023-01-08T06:18:22.041Z,7.3
2023-01-08T06:19:24.225Z,7.3
2023-01-08T06:20:27.261Z,7.3
2023-01-08T06:21:30.019Z,7.3
2023-01-08T06:22:35.202Z,7.3
2023-01-08T06:23:38.006Z,7.3
2023-01-08T06:24:41.622Z,7.2
2023-01-08T06:25:44.999Z,7.2
2023-01-08T06:26:48.206Z,7.2
2023-01-08T06:27:51.097Z,7.2
2023-01-08T06:28:55.281Z,7.2
2023-01-08T06:29:57.622Z,7.2
2023-01-08T06:31:00.876Z,7.2
2023-01-08T06:32:04.041Z,7.2
2023-01-08T06:33:07.119Z,7.2
2023-01-08T06:34:10.789Z,7.2
2023-01-08T06:35:13.859Z,7.2
2023-01-08T06:36:16.655Z,7.2
2023-01-08T06:37:20.191Z,7.2
2023-01-08T06:38:23.310Z,7.2
2023-01-08T06:39:26.111Z,7.2
2023-01-08T06:40:29.648Z,7.2
2023-01-08T06:41:32.895Z,7.2
2023-01-08T06:42:35.115Z,7.2
2023-01-08T06:43:38.348Z,7.2
2023-01-08T06:44:42.660Z,7.2
2023-01-08T06:45:45.548Z,7.2
2023-01-08T06:46:48.628Z,7.2
2023-01-08T06:47:51.890Z,7.2
2023-01-08T06:48:55.243Z,7.2
2023-01-08T06:49:58.089Z,7.2
2023-01-08T06:51:01.380Z,7.2
2023-01-08T06:52:04.818Z,7.1
2023-01-08T06:53:08.114Z,7.1
2023-01-08T06:54:14.845Z,7.1
2023-01-08T06:55:17.653Z,7.1
2023-01-08T06:56:20.640Z,7.1
2023-01-08T06:57:23.637Z,7.1
2023-01-08T06:58:27.450Z,7.1
2023-01-08T06:59:31.401Z,7.1
2023-01-08T07:00:35.706Z,7.1
2023-01-08T07:01:38.217Z,6.9
2023-01-08T07:02:42.471Z,7
2023-01-08T07:03:46.306Z,7
2023-01-08T07:04:49.029Z,7
2023-01-08T07:05:52.086Z,7
2023-01-08T07:06:55.459Z,7
2023-01-08T07:07:57.927Z,7
2023-01-08T07:09:00.439Z,7
2023-01-08T07:10:03.880Z,7
2023-01-08T07:11:07.355Z,6.9
2023-01-08T07:12:10.429Z,7
2023-01-08T07:13:13.598Z,7
2023-01-08T07:14:17.288Z,6.9
2023-01-08T07:15:20.716Z,6.9
2023-01-08T07:16:25.075Z,7
2023-01-08T07:17:28.371Z,7
2023-01-08T07:18:31.744Z,7
2023-01-08T07:19:34.725Z,7
2023-01-08T07:20:37.815Z,6.9
2023-01-08T07:21:40.532Z,6.9
2023-01-08T07:22:44.064Z,6.9
2023-01-08T07:23:47.917Z,7
2023-01-08T07:24:51.605Z,6.9
2023-01-08T07:25:54.761Z,6.9
2023-01-08T07:26:57.749Z,7
2023-01-08T07:28:01.539Z,7
2023-01-08T07:29:05.039Z,7
2023-01-08T07:30:31.401Z,7
2023-01-08T07:31:35.953Z,6.9
2023-01-08T07:32:39.100Z,6.9
2023-01-08T07:33:42.469Z,6.9
2023-01-08T07:34:46.122Z,6.9
2023-01-08T07:35:49.483Z,6.9
2023-01-08T07:36:52.764Z,6.9
2023-01-08T07:37:55.783Z,6.9
2023-01-08T07:38:59.443Z,7
2023-01-08T07:40:02.285Z,6.9
2023-01-08T07:41:05.836Z,6.9
2023-01-08T07:42:09.188Z,6.9
2023-01-08T07:43:11.997Z,6.9
2023-01-08T07:44:15.018Z,6.9
2023-01-08T07:45:18.411Z,6.9
2023-01-08T07:46:22.127Z,6.9
2023-01-08T07:47:25.996Z,6.9
2023-01-08T07:48:28.710Z,7
2023-01-08T07:49:31.821Z,6.9
2023-01-08T07:50:35.160Z,6.9
2023-01-08T07:51:38.630Z,6.9
2023-01-08T07:52:41.683Z,6.9
2023-01-08T07:53:44.949Z,6.9
2023-01-08T07:54:47.753Z,6.9
2023-01-08T07:55:50.881Z,6.9
2023-01-08T07:56:54.344Z,6.9
2023-01-08T07:57:56.881Z,6.9
2023-01-08T07:58:59.934Z,6.9
2023-01-08T08:00:03.089Z,6.9
2023-01-08T08:01:06.072Z,6.9
2023-01-08T08:02:09.960Z,6.9
2023-01-08T08:03:15.015Z,6.9
2023-01-08T08:04:18.399Z,6.9
2023-01-08T08:05:20.588Z,6.9
2023-01-08T08:06:23.474Z,6.9
2023-01-08T08:07:26.253Z,6.9
2023-01-08T08:08:29.333Z,6.9
2023-01-08T08:09:32.659Z,6.8
2023-01-08T08:10:35.715Z,6.8
2023-01-08T08:11:38.428Z,6.8
2023-01-08T08:12:41.196Z,6.8
2023-01-08T08:13:43.346Z,6.8
2023-01-08T08:14:45.858Z,6.8
2023-01-08T08:15:49.761Z,6.9
2023-01-08T08:16:53.282Z,6.9
2023-01-08T08:17:56.600Z,6.9
2023-01-08T08:19:00.781Z,6.9
2023-01-08T08:20:03.582Z,7
2023-01-08T08:21:06.918Z,6.9
2023-01-08T08:22:10.544Z,6.9
2023-01-08T08:23:14.201Z,6.9
2023-01-08T08:24:16.682Z,6.9
2023-01-08T08:25:20.082Z,6.9
2023-01-08T08:26:23.169Z,6.9
2023-01-08T08:27:25.619Z,7
2023-01-08T08:28:28.958Z,6.9
2023-01-08T08:29:31.681Z,6.9
2023-01-08T08:30:34.425Z,6.9
2023-01-08T08:31:37.608Z,6.9
2023-01-08T08:32:41.030Z,6.9
2023-01-08T08:33:44.630Z,6.9
2023-01-08T08:34:48.855Z,6.9
2023-01-08T08:35:51.317Z,6.9
2023-01-08T08:36:54.367Z,6.8
2023-01-08T08:37:57.641Z,6.9
2023-01-08T08:39:01.101Z,6.9
2023-01-08T08:40:04.587Z,6.9
2023-01-08T08:41:07.253Z,6.9
2023-01-08T08:42:09.981Z,6.9
2023-01-08T08:43:13.060Z,6.9
2023-01-08T08:44:16.233Z,6.9
2023-01-08T08:45:19.618Z,7
2023-01-08T08:46:22.748Z,7
2023-01-08T08:47:26.088Z,7
2023-01-08T08:48:29.456Z,7
2023-01-08T08:49:33.015Z,7
2023-01-08T08:50:37.172Z,7
2023-01-08T08:51:39.411Z,7
2023-01-08T08:52:42.743Z,7.1
2023-01-08T08:53:45.991Z,7
2023-01-08T08:54:48.462Z,7
2023-01-08T08:55:51.463Z,7
2023-01-08T08:56:54.207Z,7.1
2023-01-08T08:57:56.919Z,7
2023-01-08T08:58:59.744Z,7
2023-01-08T09:00:03.172Z,7.1
2023-01-08T09:01:06.985Z,7.1
2023-01-08T09:02:10.469Z,7.1
2023-01-08T09:03:14.624Z,7.2
2023-01-08T09:04:17.115Z,7.2
2023-01-08T09:05:21.076Z,7.2
2023-01-08T09:06:25.147Z,7.1
2023-01-08T09:07:27.570Z,7.2
2023-01-08T09:08:30.132Z,7.2
2023-01-08T09:09:33.453Z,7.1
2023-01-08T09:10:36.539Z,7.2
2023-01-08T09:11:39.237Z,7.2
2023-01-08T09:12:42.398Z,7.2
2023-01-08T09:13:45.840Z,7.2
2023-01-08T09:14:48.810Z,7.2
2023-01-08T09:15:51.819Z,7.2
2023-01-08T09:16:54.543Z,7.2
2023-01-08T09:17:57.056Z,7.2
2023-01-08T09:19:00.565Z,7.2
2023-01-08T09:20:03.929Z,7.2
2023-01-08T09:21:07.821Z,7.3
2023-01-08T09:22:12.093Z,7.3
2023-01-08T09:23:14.801Z,7.3
2023-01-08T09:24:17.257Z,7.3
2023-01-08T09:25:20.812Z,7.4
2023-01-08T09:26:23.814Z,7.3
2023-01-08T09:27:26.619Z,7.4
2023-01-08T09:28:29.670Z,7.4
2023-01-08T09:29:32.441Z,7.3
2023-01-08T09:30:35.924Z,7.4
2023-01-08T09:31:39.447Z,7.4
2023-01-08T09:32:42.532Z,7.4
2023-01-08T09:33:45.535Z,7.4
2023-01-08T09:34:48.238Z,7.4
2023-01-08T09:35:51.240Z,7.5
2023-01-08T09:36:54.723Z,7.5
2023-01-08T09:37:59.241Z,7.5
2023-01-08T09:39:02.740Z,7.4
2023-01-08T09:40:06.136Z,7.4
2023-01-08T09:41:09.195Z,7.4
2023-01-08T09:42:11.625Z,7.5
2023-01-08T09:43:15.272Z,7.5
2023-01-08T09:44:18.292Z,7.5
2023-01-08T09:45:21.960Z,7.6
2023-01-08T09:46:25.624Z,7.5
2023-01-08T09:47:28.237Z,7.5
2023-01-08T09:48:31.003Z,7.5
2023-01-08T09:49:33.789Z,7.5
2023-01-08T09:50:36.226Z,7.5
2023-01-08T09:51:39.616Z,7.6
2023-01-08T09:52:45.818Z,7.6
2023-01-08T09:53:49.990Z,7.6
2023-01-08T09:54:53.400Z,7.6
2023-01-08T09:56:11.898Z,7.5
2023-01-08T09:57:15.268Z,7.6
2023-01-08T09:58:18.253Z,7.5
2023-01-08T09:59:21.320Z,7.6
2023-01-08T10:00:24.230Z,7.6
2023-01-08T10:01:29.013Z,7.6
2023-01-08T10:02:33.104Z,7.6
2023-01-08T10:03:36.480Z,7.6
2023-01-08T10:04:40.183Z,7.7
2023-01-08T10:05:43.018Z,7.7
2023-01-08T10:06:45.218Z,7.7
2023-01-08T10:07:48.323Z,7.6
2023-01-08T10:08:52.237Z,7.7
2023-01-08T10:09:56.170Z,7.7
2023-01-08T10:10:58.952Z,7.7
2023-01-08T10:12:02.287Z,7.7
2023-01-08T10:13:05.350Z,7.7
2023-01-08T10:14:08.403Z,7.7
2023-01-08T10:15:11.752Z,7.8
2023-01-08T10:16:14.218Z,7.8
2023-01-08T10:17:17.647Z,7.8
2023-01-08T10:18:20.744Z,7.8
2023-01-08T10:19:23.532Z,7.7
2023-01-08T10:20:26.703Z,7.8
2023-01-08T10:21:28.884Z,7.8
2023-01-08T10:22:32.000Z,7.8
2023-01-08T10:23:34.709Z,7.8
2023-01-08T10:24:38.239Z,7.8
2023-01-08T10:25:40.945Z,7.8
2023-01-08T10:26:43.928Z,7.8
2023-01-08T10:27:47.310Z,7.8
2023-01-08T10:28:50.203Z,7.8
2023-01-08T10:29:53.561Z,7.8
2023-01-08T10:30:56.564Z,7.8
2023-01-08T10:31:59.623Z,7.9
2023-01-08T10:33:02.318Z,7.9
2023-01-08T10:34:05.372Z,7.9
2023-01-08T10:35:08.513Z,7.9
2023-01-08T10:36:11.860Z,7.8
2023-01-08T10:37:14.947Z,7.9
2023-01-08T10:38:18.599Z,7.9
2023-01-08T10:39:21.680Z,7.9
2023-01-08T10:40:25.287Z,7.9
2023-01-08T10:41:28.817Z,7.9
2023-01-08T10:42:32.249Z,7.9
2023-01-08T10:43:35.651Z,7.9
2023-01-08T10:44:39.018Z,7.9
2023-01-08T10:45:42.581Z,8
2023-01-08T10:46:45.682Z,7.9
2023-01-08T10:47:49.031Z,8
2023-01-08T10:48:52.103Z,8
2023-01-08T10:49:56.097Z,7.9
2023-01-08T10:50:58.878Z,7.9
2023-01-08T10:52:02.599Z,7.9
2023-01-08T10:53:05.044Z,7.9
2023-01-08T10:54:08.770Z,7.9
2023-01-08T10:55:12.074Z,7.9
2023-01-08T10:56:16.309Z,7.9
2023-01-08T10:57:19.671Z,7.9
2023-01-08T10:58:23.301Z,7.9
2023-01-08T10:59:26.231Z,8
2023-01-08T11:00:29.820Z,8
2023-01-08T11:01:33.336Z,8
2023-01-08T11:02:41.054Z,8
2023-01-08T11:03:45.151Z,8.1
2023-01-08T11:04:48.520Z,8.1
2023-01-08T11:05:52.171Z,8
2023-01-08T11:06:55.239Z,8.1
2023-01-08T11:07:58.244Z,8.1
2023-01-08T11:09:01.067Z,8.1
2023-01-08T11:10:04.192Z,8.1
2023-01-08T11:11:07.858Z,8.1
2023-01-08T11:12:11.722Z,8.1
2023-01-08T11:13:14.815Z,8.1
2023-01-08T11:14:17.257Z,8.2
2023-01-08T11:15:21.017Z,8.3
2023-01-08T11:16:24.717Z,8.4
2023-01-08T11:17:27.701Z,8.4
2023-01-08T11:18:30.538Z,8.4
2023-01-08T11:19:34.369Z,8.4
2023-01-08T11:20:37.081Z,8.4
2023-01-08T11:21:39.807Z,8.4
2023-01-08T11:22:42.821Z,8.4
2023-01-08T11:23:45.609Z,8.4
2023-01-08T11:24:49.002Z,8.4
2023-01-08T11:25:52.091Z,8.4
2023-01-08T11:26:55.483Z,8.3
2023-01-08T11:27:59.062Z,8.3
2023-01-08T11:29:02.195Z,8.3
2023-01-08T11:30:05.669Z,8.3
2023-01-08T11:31:09.088Z,8.3
2023-01-08T11:32:12.190Z,8.3
2023-01-08T11:33:15.357Z,8.2
2023-01-08T11:34:18.211Z,8.3
2023-01-08T11:35:21.242Z,8.3
2023-01-08T11:36:24.307Z,8.2
2023-01-08T11:37:28.054Z,8.2
2023-01-08T11:38:31.701Z,8.3
2023-01-08T11:39:35.330Z,8.2
2023-01-08T11:40:38.482Z,8.3
2023-01-08T11:41:41.868Z,8.3
2023-01-08T11:42:44.696Z,8.3
2023-01-08T11:43:48.401Z,8.4
2023-01-08T11:44:51.862Z,8.4
2023-01-08T11:45:55.709Z,8.4
2023-01-08T11:46:59.201Z,8.4
2023-01-08T11:48:03.301Z,8.4
2023-01-08T11:49:06.570Z,8.4
2023-01-08T11:50:09.777Z,8.4
2023-01-08T11:51:12.867Z,8.4
2023-01-08T11:52:16.484Z,8.4
2023-01-08T11:53:19.211Z,8.3
2023-01-08T11:54:22.057Z,8.3
2023-01-08T11:55:25.067Z,8.3
2023-01-08T11:56:28.076Z,8.3
2023-01-08T11:57:30.900Z,8.4
2023-01-08T11:58:33.723Z,8.4
2023-01-08T11:59:37.485Z,8.4
2023-01-08T12:00:41.152Z,8.4
2023-01-08T12:01:44.687Z,8.5
2023-01-08T12:02:48.543Z,8.4
2023-01-08T12:03:51.144Z,8.4
2023-01-08T12:04:54.142Z,8.4
2023-01-08T12:05:57.796Z,8.4
2023-01-08T12:07:00.795Z,8.3
2023-01-08T12:08:04.090Z,8.3
2023-01-08T12:09:07.175Z,8.4
2023-01-08T12:10:10.237Z,8.3
2023-01-08T12:11:13.334Z,8.4
2023-01-08T12:12:16.822Z,8.4
2023-01-08T12:13:20.320Z,8.4
2023-01-08T12:14:23.447Z,8.4
2023-01-08T12:15:27.183Z,8.4
2023-01-08T12:16:30.880Z,8.3
2023-01-08T12:17:34.099Z,8.4
2023-01-08T12:18:37.160Z,8.4
2023-01-08T12:19:40.515Z,8.4
2023-01-08T12:20:43.617Z,8.4
2023-01-08T12:21:46.087Z,8.4
2023-01-08T12:22:49.360Z,8.4
2023-01-08T12:23:51.809Z,8.4
2023-01-08T12:24:55.436Z,8.4
2023-01-08T12:25:58.514Z,8.5
2023-01-08T12:27:01.542Z,8.5
2023-01-08T12:28:04.711Z,8.5
2023-01-08T12:29:08.210Z,8.5
2023-01-08T12:30:11.595Z,8.4
2023-01-08T12:31:15.585Z,8.5
2023-01-08T12:32:20.081Z,8.4
2023-01-08T12:33:23.409Z,8.5
2023-01-08T12:34:26.880Z,8.4
2023-01-08T12:35:29.656Z,8.5
2023-01-08T12:36:33.370Z,8.5
2023-01-08T12:37:36.763Z,8.6
2023-01-08T12:38:40.097Z,8.6
2023-01-08T12:39:43.229Z,8.6
2023-01-08T12:40:45.964Z,8.6
2023-01-08T12:41:49.223Z,8.7
2023-01-08T12:43:06.357Z,8.7
2023-01-08T12:44:09.609Z,8.7
2023-01-08T12:45:12.962Z,8.7
2023-01-08T12:46:17.296Z,8.7
2023-01-08T12:47:21.165Z,8.7
2023-01-08T12:48:23.984Z,8.8
2023-01-08T12:49:27.368Z,8.8
2023-01-08T12:50:30.123Z,8.8
2023-01-08T12:51:33.555Z,8.7
2023-01-08T12:52:36.574Z,8.7
2023-01-08T12:53:40.312Z,8.7
2023-01-08T12:54:43.702Z,8.7
2023-01-08T12:55:46.769Z,8.7
2023-01-08T12:56:50.309Z,8.7
2023-01-08T12:57:53.640Z,8.7
2023-01-08T12:58:56.071Z,8.6
2023-01-08T12:59:59.240Z,8.6
2023-01-08T13:01:02.791Z,8.6
2023-01-08T13:02:06.921Z,8.6
2023-01-08T13:03:11.029Z,8.6
2023-01-08T13:04:15.108Z,8.7
2023-01-08T13:05:18.129Z,8.6
2023-01-08T13:06:21.789Z,8.7
2023-01-08T13:07:24.231Z,8.6
2023-01-08T13:08:27.021Z,8.6
2023-01-08T13:09:30.086Z,8.7
2023-01-08T13:10:33.116Z,8.7
2023-01-08T13:11:36.930Z,8.7
2023-01-08T13:12:40.290Z,8.7
2023-01-08T13:13:43.892Z,8.6
2023-01-08T13:14:47.400Z,8.6
2023-01-08T13:15:50.099Z,8.6
2023-01-08T13:16:53.159Z,8.6
2023-01-08T13:17:56.760Z,8.6
2023-01-08T13:19:00.604Z,8.7
2023-01-08T13:20:04.378Z,8.7
2023-01-08T13:21:06.848Z,8.7
2023-01-08T13:22:09.701Z,8.7
2023-01-08T13:23:12.432Z,8.7
2023-01-08T13:24:15.836Z,8.7
2023-01-08T13:25:18.998Z,8.7
2023-01-08T13:26:22.338Z,8.7
2023-01-08T13:27:25.116Z,8.6
2023-01-08T13:28:28.227Z,8.7
2023-01-08T13:29:30.784Z,8.7
2023-01-08T13:30:33.895Z,8.7
2023-01-08T13:31:36.928Z,8.7
2023-01-08T13:32:40.737Z,8.7
2023-01-08T13:33:44.415Z,8.8
2023-01-08T13:34:48.510Z,8.7
2023-01-08T13:35:51.514Z,8.7
2023-01-08T13:36:54.791Z,8.8
2023-01-08T13:37:58.257Z,8.8
2023-01-08T13:39:01.421Z,8.7
2023-01-08T13:40:05.230Z,8.7
2023-01-08T13:41:08.296Z,8.8
2023-01-08T13:42:11.306Z,8.8
2023-01-08T13:43:14.111Z,8.8
2023-01-08T13:44:17.197Z,8.8
2023-01-08T13:45:20.265Z,8.7
2023-01-08T13:46:24.010Z,8.7
2023-01-08T13:47:27.449Z,8.7
2023-01-08T13:48:30.613Z,8.7
2023-01-08T13:49:33.920Z,8.7
2023-01-08T13:50:38.023Z,8.8
2023-01-08T13:51:41.243Z,8.8
2023-01-08T13:52:44.513Z,8.8
2023-01-08T13:53:47.734Z,8.8
2023-01-08T13:54:51.022Z,8.8
2023-01-08T13:55:54.500Z,8.8
2023-01-08T13:56:57.551Z,8.8
2023-01-08T13:58:00.873Z,8.8
2023-01-08T13:59:03.749Z,8.8
2023-01-08T14:00:07.497Z,8.7
2023-01-08T14:01:11.848Z,8.7
2023-01-08T14:02:16.186Z,8.8
2023-01-08T14:03:20.074Z,8.8
2023-01-08T14:04:22.525Z,8.9
2023-01-08T14:05:26.230Z,8.9
2023-01-08T14:06:30.317Z,8.8
2023-01-08T14:07:33.409Z,8.8
2023-01-08T14:08:37.049Z,8.8
2023-01-08T14:09:40.413Z,8.9
2023-01-08T14:10:43.735Z,8.9
2023-01-08T14:11:46.457Z,8.9
2023-01-08T14:12:49.193Z,8.9
2023-01-08T14:13:52.559Z,8.9
2023-01-08T14:14:56.197Z,8.9
2023-01-08T14:16:01.925Z,8.9
2023-01-08T14:17:04.895Z,9
2023-01-08T14:18:07.896Z,9
2023-01-08T14:19:10.942Z,9
2023-01-08T14:20:14.725Z,9
2023-01-08T14:21:17.775Z,9
2023-01-08T14:22:21.973Z,8.9
2023-01-08T14:23:25.043Z,8.9
2023-01-08T14:24:28.832Z,8.9
2023-01-08T14:25:31.628Z,8.9
2023-01-08T14:26:35.339Z,9
2023-01-08T14:27:38.466Z,8.9
2023-01-08T14:28:41.844Z,8.9
2023-01-08T14:29:45.916Z,8.9
2023-01-08T14:30:49.192Z,8.9
2023-01-08T14:31:52.622Z,8.9
2023-01-08T14:32:55.819Z,8.9
2023-01-08T14:33:58.813Z,8.9
2023-01-08T14:35:01.575Z,8.9
2023-01-08T14:36:03.711Z,8.8
2023-01-08T14:37:06.793Z,8.9
2023-01-08T14:38:10.279Z,8.9
2023-01-08T14:39:13.658Z,8.8
2023-01-08T14:40:16.932Z,8.8