createdAt,value
2018-09-19T00:00:49.131Z,3.57
2018-09-19T00:03:23.555Z,3.50
2018-09-19T00:05:57.882Z,4.13
2018-09-19T00:08:32.267Z,3.97
2018-09-19T00:11:06.798Z,4.10
2018-09-19T00:13:41.119Z,4.37
2018-09-19T00:16:15.530Z,4.13
2018-09-19T00:18:50.149Z,3.80
2018-09-19T00:21:24.459Z,4.60
2018-09-19T00:23:58.998Z,4.20
2018-09-19T00:26:33.342Z,4.20
2018-09-19T00:29:07.718Z,4.80
2018-09-19T00:31:42.141Z,3.90
2018-09-19T00:34:16.477Z,5.10
2018-09-19T00:36:50.964Z,4.20
2018-09-19T00:39:25.329Z,4.87
2018-09-19T00:41:59.687Z,4.73
2018-09-19T00:44:34.091Z,4.37
2018-09-19T00:47:08.458Z,4.70
2018-09-19T00:49:42.901Z,5.13
2018-09-19T00:52:17.240Z,4.90
2018-09-19T00:54:51.638Z,4.70
2018-09-19T00:57:25.967Z,4.40
2018-09-19T01:00:00.407Z,5.00
2018-09-19T01:02:34.764Z,4.43
2018-09-19T01:05:09.144Z,4.87
2018-09-19T01:07:43.505Z,4.70
2018-09-19T01:10:17.934Z,5.30
2018-09-19T01:12:52.318Z,5.40
2018-09-19T01:15:26.737Z,5.03
2018-09-19T01:18:01.083Z,5.07
2018-09-19T01:20:35.496Z,5.00
2018-09-19T01:23:09.821Z,5.30
2018-09-19T01:25:44.330Z,4.90
2018-09-19T01:28:18.677Z,4.47
2018-09-19T01:30:53.071Z,4.27
2018-09-19T01:33:27.435Z,4.70
2018-09-19T01:36:01.807Z,5.90
2018-09-19T01:38:36.170Z,5.93
2018-09-19T01:41:10.508Z,5.30
2018-09-19T01:43:44.930Z,5.27
2018-09-19T01:46:19.253Z,4.87
2018-09-19T01:48:53.589Z,5.13
2018-09-19T01:51:27.959Z,4.23
2018-09-19T01:54:02.305Z,4.70
2018-09-19T01:56:36.619Z,5.10
2018-09-19T01:59:10.949Z,4.97
2018-09-19T02:01:45.525Z,5.03
2018-09-19T02:04:19.879Z,4.80
2018-09-19T02:06:54.233Z,4.67
2018-09-19T02:09:28.576Z,5.30
2018-09-19T02:12:02.857Z,5.10
2018-09-19T02:14:37.225Z,4.67
2018-09-19T02:17:11.629Z,5.10
2018-09-19T02:19:45.946Z,4.90
2018-09-19T02:22:20.266Z,4.97
2018-09-19T02:24:54.605Z,5.13
2018-09-19T02:27:28.958Z,4.87
2018-09-19T02:30:03.292Z,5.13
2018-09-19T02:32:37.627Z,4.80
2018-09-19T02:35:12.185Z,4.80
2018-09-19T02:37:46.689Z,5.53
2018-09-19T02:40:21.005Z,4.90
2018-09-19T02:42:55.345Z,4.87
2018-09-19T02:45:29.701Z,4.60
2018-09-19T02:48:04.053Z,4.53
2018-09-19T02:50:38.401Z,4.90
2018-09-19T02:53:12.868Z,5.00
2018-09-19T02:55:47.178Z,4.60
2018-09-19T02:58:21.561Z,4.50
2018-09-19T03:00:55.982Z,5.03
2018-09-19T03:03:35.145Z,4.37
2018-09-19T03:06:09.594Z,4.93
2018-09-19T03:08:44.033Z,4.40
2018-09-19T03:11:18.646Z,4.60
2018-09-19T03:13:53.161Z,4.20
2018-09-19T03:16:27.568Z,4.57
2018-09-19T03:19:01.979Z,4.53
2018-09-19T03:21:36.481Z,4.73
2018-09-19T03:24:11.001Z,4.53
2018-09-19T03:26:45.458Z,4.57
2018-09-19T03:29:19.981Z,3.90
2018-09-19T03:31:54.447Z,4.33
2018-09-19T03:34:28.930Z,5.37
2018-09-19T03:37:03.409Z,4.90
2018-09-19T03:39:37.880Z,4.50
2018-09-19T03:42:12.322Z,4.90
2018-09-19T03:44:46.944Z,5.13
2018-09-19T03:47:21.462Z,5.10
2018-09-19T03:49:55.902Z,4.80
2018-09-19T03:52:30.388Z,5.10
2018-09-19T03:55:04.931Z,5.17
2018-09-19T03:57:39.442Z,4.93
2018-09-19T04:00:13.938Z,4.93
2018-09-19T04:02:48.344Z,5.13
2018-09-19T04:05:22.816Z,4.87
2018-09-19T04:07:57.298Z,4.83
2018-09-19T04:10:31.778Z,5.27
2018-09-19T04:13:06.471Z,5.30
2018-09-19T04:15:41.067Z,5.50
2018-09-19T04:18:15.549Z,4.97
2018-09-19T04:20:50.040Z,5.40
2018-09-19T04:23:24.539Z,5.27
2018-09-19T04:25:58.895Z,5.53
2018-09-19T04:28:33.187Z,5.83
2018-09-19T04:31:07.727Z,6.00
2018-09-19T04:33:42.156Z,5.70
2018-09-19T04:36:16.638Z,5.87
2018-09-19T04:38:51.102Z,5.80
2018-09-19T04:41:25.606Z,5.50
2018-09-19T04:44:00.063Z,5.90
2018-09-19T04:46:34.550Z,5.50
2018-09-19T04:49:09.300Z,6.30
2018-09-19T04:51:43.689Z,6.13
2018-09-19T04:54:18.028Z,6.13
2018-09-19T04:56:52.374Z,6.30
2018-09-19T04:59:26.762Z,6.57
2018-09-19T05:02:01.207Z,6.00
2018-09-19T05:04:35.672Z,7.17
2018-09-19T05:07:10.297Z,6.70
2018-09-19T05:09:45.081Z,7.20
2018-09-19T05:12:20.192Z,6.70
2018-09-19T05:14:55.183Z,6.10
2018-09-19T05:17:29.647Z,6.00
2018-09-19T05:20:04.403Z,5.77
2018-09-19T05:22:38.835Z,6.80
2018-09-19T05:25:13.190Z,7.30
2018-09-19T05:27:47.641Z,6.57
2018-09-19T05:30:22.061Z,6.53
2018-09-19T05:32:56.448Z,5.87
2018-09-19T05:35:30.810Z,6.00
2018-09-19T05:38:05.422Z,5.93
2018-09-19T05:40:39.781Z,5.80
2018-09-19T05:43:14.231Z,5.90
2018-09-19T05:45:48.783Z,5.80
2018-09-19T05:48:23.463Z,5.90
2018-09-19T05:50:57.881Z,5.60
2018-09-19T05:53:32.342Z,5.50
2018-09-19T05:56:06.700Z,5.47
2018-09-19T05:58:41.114Z,5.00
2018-09-19T06:01:15.434Z,5.60
2018-09-19T06:03:49.975Z,6.13
2018-09-19T06:06:24.322Z,6.30
2018-09-19T06:08:58.734Z,5.97
2018-09-19T06:11:33.058Z,6.20
2018-09-19T06:14:07.674Z,6.83
2018-09-19T06:16:42.109Z,6.13
2018-09-19T06:19:16.491Z,6.47
2018-09-19T06:21:50.897Z,6.80
2018-09-19T06:24:25.246Z,7.50
2018-09-19T06:26:59.670Z,6.83
2018-09-19T06:29:34.080Z,6.77
2018-09-19T06:32:08.470Z,6.67
2018-09-19T06:34:42.883Z,6.90
2018-09-19T06:37:17.239Z,6.53
2018-09-19T06:39:51.641Z,7.23
2018-09-19T06:42:26.015Z,7.73
2018-09-19T06:45:00.379Z,7.20
2018-09-19T06:47:34.776Z,7.03
2018-09-19T06:50:09.143Z,6.80
2018-09-19T06:52:43.522Z,7.47
2018-09-19T06:55:17.874Z,7.00
2018-09-19T06:57:52.225Z,7.60
2018-09-19T07:00:26.642Z,8.07
2018-09-19T07:03:00.961Z,8.23
2018-09-19T07:05:35.445Z,7.60
2018-09-19T07:08:09.832Z,8.07
2018-09-19T07:10:44.235Z,7.83
2018-09-19T07:13:18.554Z,8.70
2018-09-19T07:15:52.957Z,8.13
2018-09-19T07:18:27.393Z,9.10
2018-09-19T07:21:01.728Z,8.60
2018-09-19T07:23:36.068Z,8.53
2018-09-19T07:26:10.427Z,8.50
2018-09-19T07:28:44.723Z,9.73
2018-09-19T07:31:19.049Z,9.67
2018-09-19T07:33:53.413Z,9.73
2018-09-19T07:36:27.782Z,9.10
2018-09-19T07:39:02.232Z,9.67
2018-09-19T07:41:36.564Z,9.60
2018-09-19T07:44:10.912Z,8.87
2018-09-19T07:46:45.309Z,9.33
2018-09-19T07:49:19.683Z,8.07
2018-09-19T07:51:54.281Z,8.03
2018-09-19T07:54:28.668Z,8.70
2018-09-19T07:57:03.083Z,8.70
2018-09-19T07:59:37.380Z,8.73
2018-09-19T08:02:11.733Z,8.27
2018-09-19T08:04:46.085Z,8.37
2018-09-19T08:07:20.439Z,7.53
2018-09-19T08:09:54.749Z,7.73
2018-09-19T08:12:29.224Z,7.90
2018-09-19T08:15:03.637Z,7.33
2018-09-19T08:17:37.966Z,7.90
2018-09-19T08:20:12.288Z,7.47
2018-09-19T08:22:46.865Z,7.80
2018-09-19T08:25:21.104Z,7.27
2018-09-19T08:27:55.562Z,7.07
2018-09-19T08:30:29.940Z,7.10
2018-09-19T08:33:04.288Z,7.10
2018-09-19T08:35:38.610Z,6.77
2018-09-19T08:38:13.066Z,7.60
2018-09-19T08:40:47.433Z,6.83
2018-09-19T08:43:21.765Z,7.70
2018-09-19T08:45:56.114Z,7.28
2018-09-19T08:48:30.514Z,6.67
2018-09-19T08:51:04.822Z,6.57
2018-09-19T08:53:39.214Z,7.10
2018-09-19T08:56:13.573Z,7.27
2018-09-19T08:58:48.053Z,7.17
2018-09-19T09:01:22.368Z,7.60
2018-09-19T09:03:56.802Z,7.37
2018-09-19T09:06:31.344Z,7.08
2018-09-19T09:09:07.106Z,6.90
2018-09-19T09:11:41.444Z,6.57
2018-09-19T09:14:16.074Z,6.05
2018-09-19T09:16:50.461Z,6.78
2018-09-19T09:19:24.960Z,7.20
2018-09-19T09:21:59.267Z,6.37
2018-09-19T09:24:33.631Z,6.10
2018-09-19T09:27:08.078Z,7.08
2018-09-19T09:29:42.435Z,6.97
2018-09-19T09:34:50.501Z,6.40
2018-09-19T09:37:24.862Z,6.87
2018-09-19T09:39:59.537Z,6.05
2018-09-19T09:42:33.901Z,7.00
2018-09-19T09:45:08.351Z,6.33
2018-09-19T09:47:42.734Z,7.30
2018-09-19T09:50:17.313Z,6.78
2018-09-19T09:52:51.561Z,6.92
2018-09-19T09:55:25.942Z,6.20
2018-09-19T09:58:00.271Z,6.08
2018-09-19T10:00:41.328Z,6.45
2018-09-19T10:03:15.740Z,6.10
2018-09-19T10:05:50.361Z,6.17
2018-09-19T10:08:24.722Z,6.65
2018-09-19T10:10:59.209Z,5.80
2018-09-19T10:13:33.594Z,5.75
2018-09-19T10:16:08.123Z,5.25
2018-09-19T10:18:42.456Z,5.08
2018-09-19T10:21:16.934Z,5.70
2018-09-19T10:23:51.278Z,5.22
2018-09-19T10:26:25.778Z,5.67
2018-09-19T10:29:00.106Z,5.65
2018-09-19T10:31:34.797Z,4.97
2018-09-19T10:34:09.173Z,4.53
2018-09-19T10:36:43.575Z,5.10
2018-09-19T10:39:17.897Z,4.97
2018-09-19T10:41:52.338Z,4.67
2018-09-19T10:44:27.903Z,5.15
2018-09-19T10:47:02.333Z,5.20
2018-09-19T10:49:36.802Z,5.20
2018-09-19T10:52:12.162Z,5.45
2018-09-19T10:54:47.183Z,5.50
2018-09-19T10:57:22.378Z,5.17
2018-09-19T10:59:56.857Z,5.17
2018-09-19T11:02:31.170Z,5.28
2018-09-19T11:05:06.323Z,4.47
2018-09-19T11:07:41.217Z,4.78
2018-09-19T11:10:15.631Z,5.12
2018-09-19T11:12:49.974Z,4.53
2018-09-19T11:15:25.350Z,4.28
2018-09-19T11:17:59.771Z,4.33
2018-09-19T11:20:34.147Z,4.83
2018-09-19T11:23:08.585Z,4.58
2018-09-19T11:25:43.021Z,4.90
2018-09-19T11:28:18.444Z,5.17
2018-09-19T11:30:52.910Z,5.17
2018-09-19T11:33:28.397Z,4.80
2018-09-19T11:36:04.301Z,4.92
2018-09-19T11:38:39.694Z,4.37
2018-09-19T11:41:14.061Z,4.30
2018-09-19T11:43:48.469Z,4.50
2018-09-19T11:46:22.822Z,5.20
2018-09-19T11:48:57.171Z,5.33
2018-09-19T11:51:31.762Z,5.60
2018-09-19T11:54:06.176Z,5.40
2018-09-19T11:56:40.559Z,5.65
2018-09-19T11:59:15.178Z,4.90
2018-09-19T12:01:49.537Z,5.65
2018-09-19T12:04:23.885Z,5.75
2018-09-19T12:06:58.234Z,5.53
2018-09-19T12:09:32.610Z,5.40
2018-09-19T12:12:07.053Z,5.45
2018-09-19T12:14:41.582Z,4.72
2018-09-19T12:17:15.934Z,5.03
2018-09-19T12:19:50.348Z,4.08
2018-09-19T12:22:24.711Z,4.50
2018-09-19T12:24:59.102Z,4.50
2018-09-19T12:27:33.542Z,3.92
2018-09-19T12:30:07.925Z,4.35
2018-09-19T12:32:42.333Z,4.17
2018-09-19T12:35:16.727Z,3.47
2018-09-19T12:37:51.103Z,3.90
2018-09-19T12:40:25.559Z,4.70
2018-09-19T12:43:00.015Z,4.60
2018-09-19T12:45:34.805Z,4.37
2018-09-19T12:48:09.110Z,4.67
2018-09-19T12:50:43.500Z,4.70
2018-09-19T12:53:18.085Z,4.33
2018-09-19T12:55:53.371Z,3.90
2018-09-19T12:58:27.814Z,4.10
2018-09-19T13:01:02.160Z,3.98
2018-09-19T13:03:36.478Z,3.60
2018-09-19T13:06:10.917Z,2.75
2018-09-19T13:08:45.289Z,3.12
2018-09-19T13:11:19.625Z,3.83
2018-09-19T13:13:53.982Z,3.10
2018-09-19T13:16:28.434Z,3.20
2018-09-19T13:19:02.817Z,3.45
2018-09-19T13:21:37.144Z,3.62
2018-09-19T13:24:11.473Z,3.45
2018-09-19T13:26:45.808Z,3.60
2018-09-19T13:29:20.146Z,3.47
2018-09-19T13:31:55.143Z,3.25
2018-09-19T13:34:29.518Z,3.60
2018-09-19T13:37:04.937Z,3.27
2018-09-19T13:39:39.290Z,3.95
2018-09-19T13:42:13.719Z,3.15
2018-09-19T13:44:48.041Z,3.12
2018-09-19T13:47:22.369Z,2.70
2018-09-19T13:50:02.480Z,2.87
2018-09-19T13:52:37.133Z,2.83
2018-09-19T13:55:11.540Z,2.90
2018-09-19T13:57:45.851Z,2.58
2018-09-19T14:00:20.229Z,2.40
2018-09-19T14:02:55.795Z,2.47
2018-09-19T14:05:30.169Z,2.72
2018-09-19T14:08:04.541Z,2.77
2018-09-19T14:10:38.895Z,2.60
2018-09-19T14:13:13.291Z,2.90
2018-09-19T14:15:47.666Z,2.80
2018-09-19T14:18:22.069Z,3.02
2018-09-19T14:20:56.438Z,3.20
2018-09-19T14:23:31.174Z,3.12
2018-09-19T14:26:05.531Z,3.33
2018-09-19T14:28:39.883Z,3.00
2018-09-19T14:31:14.174Z,3.10
2018-09-19T14:33:48.581Z,3.25
2018-09-19T14:36:22.987Z,2.83
2018-09-19T14:38:57.363Z,2.95
2018-09-19T14:41:31.705Z,3.85
2018-09-19T14:44:06.076Z,3.72
2018-09-19T14:46:40.438Z,3.22
2018-09-19T14:49:14.803Z,3.20
2018-09-19T14:51:49.135Z,3.30
2018-09-19T14:54:23.877Z,3.30
2018-09-19T14:56:58.260Z,2.90
2018-09-19T14:59:32.642Z,3.37
2018-09-19T15:02:07.172Z,3.15
2018-09-19T15:04:41.527Z,2.90
2018-09-19T15:07:15.849Z,2.80
2018-09-19T15:09:50.393Z,3.50
2018-09-19T15:12:24.715Z,3.20
2018-09-19T15:14:59.094Z,3.67
2018-09-19T15:17:33.429Z,3.30
2018-09-19T15:20:08.150Z,3.52
2018-09-19T15:22:42.472Z,3.10
2018-09-19T15:25:16.938Z,2.92
2018-09-19T15:27:51.306Z,3.12
2018-09-19T15:30:25.742Z,3.92
2018-09-19T15:33:00.077Z,3.15
2018-09-19T15:35:34.487Z,3.20
2018-09-19T15:38:09.541Z,3.45
2018-09-19T15:40:43.916Z,3.08
2018-09-19T15:43:18.257Z,3.35
2018-09-19T15:45:52.941Z,3.00
2018-09-19T15:48:27.334Z,3.12
2018-09-19T15:51:01.858Z,3.17
2018-09-19T15:53:36.176Z,3.25
2018-09-19T15:56:10.555Z,3.12
2018-09-19T15:58:44.986Z,3.25
2018-09-19T16:01:19.487Z,3.65
2018-09-19T16:03:53.873Z,3.10
2018-09-19T16:06:28.264Z,3.17
2018-09-19T16:09:02.654Z,3.10
2018-09-19T16:11:37.110Z,3.12
2018-09-19T16:14:11.482Z,3.02
2018-09-19T16:16:45.863Z,3.40
2018-09-19T16:19:20.275Z,3.35
2018-09-19T16:21:54.632Z,3.15
2018-09-19T16:24:29.086Z,3.67
2018-09-19T16:27:03.544Z,3.62
2018-09-19T16:29:37.946Z,4.47
2018-09-19T16:32:12.323Z,6.22
2018-09-19T16:34:46.709Z,4.70
2018-09-19T16:37:21.060Z,4.20
2018-09-19T16:39:55.410Z,3.62
2018-09-19T16:42:29.778Z,3.95
2018-09-19T16:45:04.221Z,3.60
2018-09-19T16:47:38.592Z,3.47
2018-09-19T16:50:13.057Z,3.50
2018-09-19T16:52:47.424Z,3.72
2018-09-19T16:55:21.750Z,3.47
2018-09-19T16:57:56.206Z,3.87
2018-09-19T17:00:30.565Z,3.90
2018-09-19T17:03:04.993Z,3.35
2018-09-19T17:05:39.469Z,3.70
2018-09-19T17:08:13.855Z,3.60
2018-09-19T17:10:48.168Z,4.10
2018-09-19T17:13:22.583Z,3.63
2018-09-19T17:15:56.935Z,3.93
2018-09-19T17:18:31.378Z,4.00
2018-09-19T17:21:05.798Z,3.97
2018-09-19T17:23:40.223Z,4.50
2018-09-19T17:26:14.567Z,3.90
2018-09-19T17:28:48.993Z,3.87
2018-09-19T17:31:23.444Z,3.70
2018-09-19T17:33:57.871Z,3.90
2018-09-19T17:36:32.261Z,4.37
2018-09-19T17:39:09.645Z,4.90
2018-09-19T17:41:44.054Z,6.27
2018-09-19T17:44:18.450Z,4.00
2018-09-19T17:46:52.834Z,3.83
2018-09-19T17:49:27.285Z,3.73
2018-09-19T17:52:01.872Z,4.10
2018-09-19T17:54:36.332Z,4.40
2018-09-19T17:57:10.673Z,4.20
2018-09-19T17:59:45.179Z,4.40
2018-09-19T18:02:19.765Z,4.17
2018-09-19T18:04:54.280Z,4.70
2018-09-19T18:07:28.782Z,4.13
2018-09-19T18:10:03.264Z,4.20
2018-09-19T18:12:37.715Z,4.23
2018-09-19T18:15:12.370Z,4.17
2018-09-19T18:17:46.760Z,3.70
2018-09-19T18:20:21.384Z,4.00
2018-09-19T18:22:55.944Z,3.60
2018-09-19T18:25:30.510Z,4.00
2018-09-19T18:28:04.934Z,4.17
2018-09-19T18:30:39.835Z,4.50
2018-09-19T18:33:14.222Z,4.77
2018-09-19T18:35:48.766Z,4.67
2018-09-19T18:38:23.283Z,4.00
2018-09-19T18:40:57.959Z,4.20
2018-09-19T18:43:32.380Z,3.90
2018-09-19T18:46:06.821Z,4.00
2018-09-19T18:48:41.394Z,4.07
2018-09-19T18:51:15.906Z,4.10
2018-09-19T18:53:50.269Z,3.77
2018-09-19T18:56:24.994Z,4.63
2018-09-19T18:58:59.372Z,4.53
2018-09-19T19:01:33.965Z,4.90
2018-09-19T19:04:08.469Z,4.00
2018-09-19T19:06:43.218Z,4.67
2018-09-19T19:09:17.574Z,4.50
2018-09-19T19:11:51.974Z,4.70
2018-09-19T19:14:26.429Z,3.83
2018-09-19T19:17:00.811Z,4.50
2018-09-19T19:19:35.141Z,4.97
2018-09-19T19:22:09.573Z,4.30
2018-09-19T19:24:43.919Z,4.30
2018-09-19T19:27:18.311Z,4.50
2018-09-19T19:29:52.698Z,4.37
2018-09-19T19:32:27.077Z,4.70
2018-09-19T19:35:01.441Z,4.60
2018-09-19T19:37:35.929Z,4.13
2018-09-19T19:40:10.279Z,3.87
2018-09-19T19:42:44.667Z,4.17
2018-09-19T19:45:19.054Z,4.40
2018-09-19T19:47:53.651Z,4.20
2018-09-19T19:50:27.971Z,4.23
2018-09-19T19:53:02.395Z,4.30
2018-09-19T19:55:36.743Z,4.37
2018-09-19T19:58:11.197Z,4.40
2018-09-19T20:00:45.578Z,4.20
2018-09-19T20:03:20.041Z,4.30
2018-09-19T20:05:54.435Z,4.40
2018-09-19T20:08:28.865Z,4.27
2018-09-19T20:11:03.263Z,4.17
2018-09-19T20:13:37.649Z,4.20
2018-09-19T20:16:11.995Z,4.20
2018-09-19T20:18:46.383Z,4.43
2018-09-19T20:21:20.713Z,4.80
2018-09-19T20:23:55.047Z,4.80
2018-09-19T20:26:29.371Z,4.93
2018-09-19T20:29:03.847Z,4.70
2018-09-19T20:31:38.242Z,4.33
2018-09-19T20:34:12.648Z,4.37
2018-09-19T20:36:46.938Z,4.50
2018-09-19T20:39:21.307Z,4.70
2018-09-19T20:41:55.622Z,4.60
2018-09-19T20:44:29.994Z,5.27
2018-09-19T20:47:04.381Z,5.07
2018-09-19T20:49:38.738Z,4.70
2018-09-19T20:52:13.221Z,4.80
2018-09-19T20:54:47.619Z,5.07
2018-09-19T20:57:21.970Z,4.63
2018-09-19T20:59:56.367Z,4.77
2018-09-19T21:02:30.829Z,4.20
2018-09-19T21:05:05.185Z,4.30
2018-09-19T21:07:39.721Z,3.97
2018-09-19T21:10:14.094Z,4.40
2018-09-19T21:12:48.471Z,4.07
2018-09-19T21:15:23.208Z,5.40
2018-09-19T21:17:57.605Z,4.50
2018-09-19T21:20:32.005Z,4.77
2018-09-19T21:23:06.386Z,4.73
2018-09-19T21:25:40.706Z,4.47
2018-09-19T21:28:15.077Z,4.87
2018-09-19T21:30:49.478Z,4.43
2018-09-19T21:33:23.859Z,4.37
2018-09-19T21:35:58.490Z,4.57
2018-09-19T21:38:32.922Z,4.50
2018-09-19T21:41:07.432Z,4.93
2018-09-19T21:43:41.844Z,4.50
2018-09-19T21:46:16.164Z,4.53
2018-09-19T21:48:50.556Z,4.20
2018-09-19T21:51:24.925Z,4.57
2018-09-19T21:53:59.312Z,4.63
2018-09-19T21:56:33.721Z,4.73
2018-09-19T21:59:08.051Z,4.70
2018-09-19T22:01:43.371Z,4.90
2018-09-19T22:04:17.762Z,4.53
2018-09-19T22:06:52.081Z,4.50
2018-09-19T22:09:26.506Z,4.73
2018-09-19T22:12:00.991Z,4.87
2018-09-19T22:14:35.339Z,4.83
2018-09-19T22:17:10.754Z,4.53
2018-09-19T22:19:45.124Z,4.30
2018-09-19T22:22:19.426Z,5.17
2018-09-19T22:24:53.920Z,4.63
2018-09-19T22:27:28.298Z,4.10
2018-09-19T22:30:02.611Z,4.50
2018-09-19T22:32:36.993Z,4.30
2018-09-19T22:35:11.309Z,4.67
2018-09-19T22:37:45.671Z,4.83
2018-09-19T22:40:20.052Z,5.00
2018-09-19T22:42:55.494Z,6.20
2018-09-19T22:45:29.847Z,4.80
2018-09-19T22:48:04.194Z,5.00
2018-09-19T22:50:38.633Z,5.20
2018-09-19T22:53:13.047Z,5.10
2018-09-19T22:55:47.392Z,5.03
2018-09-19T22:58:21.744Z,5.07
2018-09-19T23:00:56.081Z,4.97
2018-09-19T23:03:30.448Z,5.30
2018-09-19T23:06:04.814Z,5.07
2018-09-19T23:08:39.200Z,5.13
2018-09-19T23:11:13.565Z,5.27
2018-09-19T23:13:48.190Z,5.90
2018-09-19T23:16:22.563Z,5.63
2018-09-19T23:18:56.925Z,5.27
2018-09-19T23:21:31.221Z,5.30
2018-09-19T23:24:05.693Z,5.47
2018-09-19T23:26:40.247Z,5.27
2018-09-19T23:29:14.636Z,5.40
2018-09-19T23:31:49.018Z,5.40
2018-09-19T23:34:23.391Z,5.20
2018-09-19T23:36:57.818Z,5.33
2018-09-19T23:39:32.296Z,4.80
2018-09-19T23:42:07.050Z,5.10
2018-09-19T23:44:41.433Z,5.23
2018-09-19T23:47:15.822Z,5.40
2018-09-19T23:49:50.193Z,5.10
2018-09-19T23:52:24.618Z,5.07
2018-09-19T23:54:59.014Z,5.43
2018-09-19T23:57:33.379Z,5.20
