createdAt,value
2018-09-26T00:00:03.110Z,6.1
2018-09-26T00:05:03.115Z,6.1
2018-09-26T00:10:02.852Z,6.1
2018-09-26T00:15:02.468Z,6.0
2018-09-26T00:20:03.235Z,6.0
2018-09-26T00:25:02.901Z,6.0
2018-09-26T00:30:02.562Z,6.0
2018-09-26T00:35:03.271Z,5.9
2018-09-26T00:40:03.042Z,6.0
2018-09-26T00:45:02.715Z,6.0
2018-09-26T00:50:02.301Z,6.1
2018-09-26T00:55:03.027Z,6.1
2018-09-26T01:00:02.607Z,6.1
2018-09-26T01:05:03.217Z,6.1
2018-09-26T01:10:03.217Z,6.1
2018-09-26T01:15:02.743Z,6.1
2018-09-26T01:20:02.431Z,6.4
2018-09-26T01:25:03.137Z,6.4
2018-09-26T01:30:02.765Z,6.5
2018-09-26T01:35:02.469Z,6.5
2018-09-26T01:40:03.186Z,6.4
2018-09-26T01:45:02.755Z,6.4
2018-09-26T01:50:02.409Z,6.4
2018-09-26T01:55:03.172Z,6.4
2018-09-26T02:00:02.983Z,6.5
2018-09-26T02:05:02.748Z,6.5
2018-09-26T02:10:02.658Z,6.5
2018-09-26T02:15:03.278Z,6.5
2018-09-26T02:20:02.919Z,7.0
2018-09-26T02:25:02.588Z,7.0
2018-09-26T02:30:03.242Z,7.0
2018-09-26T02:35:03.009Z,7.1
2018-09-26T02:40:02.895Z,7.1
2018-09-26T02:45:02.522Z,7.0
2018-09-26T02:50:03.262Z,7.0
2018-09-26T02:55:02.945Z,7.0
2018-09-26T03:00:02.889Z,6.9
2018-09-26T03:05:02.789Z,7.1
2018-09-26T03:10:02.658Z,7.4
2018-09-26T03:15:03.303Z,7.4
2018-09-26T03:20:02.921Z,7.1
2018-09-26T03:25:02.691Z,7.1
2018-09-26T03:30:03.350Z,7.6
2018-09-26T03:35:02.890Z,7.6
2018-09-26T03:40:02.784Z,7.5
2018-09-26T03:45:02.358Z,7.4
2018-09-26T03:50:03.077Z,7.4
2018-09-26T03:55:02.831Z,7.4
2018-09-26T04:00:02.933Z,7.4
2018-09-26T04:05:02.559Z,7.1
2018-09-26T04:10:02.378Z,7.0
2018-09-26T04:15:03.277Z,7.0
2018-09-26T04:20:02.862Z,7.1
2018-09-26T04:25:02.748Z,7.4
2018-09-26T04:30:02.470Z,7.5
2018-09-26T04:35:02.386Z,7.4
2018-09-26T04:40:03.168Z,7.4
2018-09-26T04:45:02.704Z,7.4
2018-09-26T04:50:02.333Z,7.1
2018-09-26T04:55:02.892Z,7.4
2018-09-26T05:00:02.618Z,7.4
2018-09-26T05:05:03.202Z,7.4
2018-09-26T05:10:02.970Z,7.5
2018-09-26T05:15:02.649Z,7.5
2018-09-26T05:20:02.427Z,7.5
2018-09-26T05:25:03.014Z,7.5
2018-09-26T05:30:02.690Z,7.5
2018-09-26T05:35:02.414Z,7.5
2018-09-26T05:40:02.998Z,7.5
2018-09-26T05:45:02.658Z,7.5
2018-09-26T05:50:02.384Z,7.6
2018-09-26T05:55:03.173Z,7.6
2018-09-26T06:00:02.717Z,7.6
2018-09-26T06:05:02.404Z,7.9
2018-09-26T06:10:03.322Z,7.9
2018-09-26T06:15:02.974Z,7.9
2018-09-26T06:20:02.669Z,8.0
2018-09-26T06:25:03.307Z,8.0
2018-09-26T06:30:02.967Z,8.1
2018-09-26T06:35:02.584Z,8.1
2018-09-26T06:40:02.930Z,8.1
2018-09-26T06:45:02.603Z,8.3
2018-09-26T06:50:03.241Z,8.3
2018-09-26T06:55:02.843Z,8.5
2018-09-26T07:00:02.473Z,8.5
2018-09-26T07:05:03.170Z,8.6
2018-09-26T07:10:02.860Z,8.6
2018-09-26T07:15:02.524Z,8.6
2018-09-26T07:20:03.318Z,8.8
2018-09-26T07:25:02.979Z,9.0
2018-09-26T07:30:03.095Z,9.1
2018-09-26T07:35:02.668Z,9.3
2018-09-26T07:40:02.273Z,9.3
2018-09-26T07:45:02.951Z,9.8
2018-09-26T07:50:02.524Z,10.0
2018-09-26T07:55:03.229Z,10.0
2018-09-26T08:00:02.989Z,10.1
2018-09-26T08:05:02.466Z,10.5
2018-09-26T08:10:03.268Z,10.6
2018-09-26T08:15:03.327Z,10.6
2018-09-26T08:20:03.015Z,10.8
2018-09-26T08:25:02.616Z,11.1
2018-09-26T08:30:03.280Z,11.6
2018-09-26T08:35:02.923Z,11.6
2018-09-26T08:40:02.629Z,12.1
2018-09-26T08:45:03.311Z,12.8
2018-09-26T08:50:02.919Z,12.5
2018-09-26T08:55:02.661Z,12.5
2018-09-26T09:00:03.334Z,12.8
2018-09-26T09:05:02.922Z,12.3
2018-09-26T09:10:02.745Z,12.3
2018-09-26T09:15:02.477Z,12.8
2018-09-26T09:20:03.215Z,13.3
2018-09-26T09:25:02.756Z,13.6
2018-09-26T09:30:02.547Z,13.6
2018-09-26T09:35:03.288Z,14.1
2018-09-26T09:40:02.957Z,14.3
2018-09-26T09:45:02.618Z,14.8
2018-09-26T09:50:02.296Z,14.3
2018-09-26T09:55:02.955Z,14.8
2018-09-26T10:00:02.598Z,15.6
2018-09-26T10:05:03.232Z,15.8
2018-09-26T10:10:02.983Z,15.5
2018-09-26T10:15:02.577Z,15.8
2018-09-26T10:20:02.291Z,16.7
2018-09-26T10:25:03.043Z,17.0
2018-09-26T10:30:03.041Z,17.2
2018-09-26T10:35:02.723Z,17.1
2018-09-26T10:40:03.280Z,16.3
2018-09-26T10:45:02.836Z,16.6
2018-09-26T10:50:02.582Z,17.2
2018-09-26T10:55:03.262Z,17.1
2018-09-26T11:00:02.895Z,17.5
2018-09-26T11:05:02.481Z,17.7
2018-09-26T11:10:03.089Z,17.5
2018-09-26T11:15:02.696Z,17.5
2018-09-26T11:20:03.275Z,17.3
2018-09-26T11:25:02.849Z,18.2
2018-09-26T11:30:02.543Z,18.2
2018-09-26T11:35:03.183Z,18.1
2018-09-26T11:40:02.875Z,18.6
2018-09-26T11:45:02.464Z,19.2
2018-09-26T11:50:03.036Z,18.7
2018-09-26T11:55:02.688Z,19.5
2018-09-26T12:00:02.726Z,19.0
2018-09-26T12:05:02.815Z,19.0
2018-09-26T12:10:02.880Z,18.6
2018-09-26T12:15:02.488Z,19.0
2018-09-26T12:20:03.065Z,19.0
2018-09-26T12:25:02.629Z,19.5
2018-09-26T12:30:03.222Z,19.0
2018-09-26T12:35:02.888Z,19.2
2018-09-26T12:40:02.544Z,20.2
2018-09-26T12:45:03.213Z,20.3
2018-09-26T12:50:02.674Z,20.2
2018-09-26T12:55:02.396Z,20.1
2018-09-26T13:00:02.944Z,20.7
2018-09-26T13:05:02.601Z,20.6
2018-09-26T13:10:02.307Z,20.2
2018-09-26T13:15:02.936Z,20.2
2018-09-26T13:20:02.575Z,20.3
2018-09-26T13:25:03.170Z,20.2
2018-09-26T13:30:02.734Z,20.3
2018-09-26T13:35:02.443Z,20.7
2018-09-26T13:40:03.186Z,20.3
2018-09-26T13:45:02.817Z,20.7
2018-09-26T13:50:02.487Z,20.7
2018-09-26T13:55:03.060Z,20.6
2018-09-26T14:00:02.739Z,20.6
2018-09-26T14:05:02.480Z,21.0
2018-09-26T14:10:03.193Z,20.7
2018-09-26T14:15:02.785Z,20.7
2018-09-26T14:20:02.488Z,21.2
2018-09-26T14:25:03.141Z,21.3
2018-09-26T14:30:02.738Z,19.7
2018-09-26T14:35:02.415Z,19.7
2018-09-26T14:40:03.177Z,19.5
2018-09-26T14:45:02.804Z,20.8
2018-09-26T14:50:02.458Z,19.7
2018-09-26T14:55:03.133Z,19.5
2018-09-26T15:00:02.671Z,20.6
2018-09-26T15:05:02.322Z,20.7
2018-09-26T15:10:03.126Z,20.0
2018-09-26T15:15:02.793Z,20.3
2018-09-26T15:20:02.504Z,20.8
2018-09-26T15:25:02.405Z,21.0
2018-09-26T15:30:03.059Z,21.2
2018-09-26T15:35:02.830Z,20.2
2018-09-26T15:40:02.595Z,20.2
2018-09-26T15:45:02.703Z,21.0
2018-09-26T15:50:02.372Z,20.7
2018-09-26T15:55:03.017Z,20.2
2018-09-26T16:00:02.603Z,20.7
2018-09-26T16:05:02.378Z,19.2
2018-09-26T16:10:02.989Z,18.7
2018-09-26T16:15:02.591Z,18.6
2018-09-26T16:20:03.291Z,18.5
2018-09-26T16:25:02.910Z,18.2
2018-09-26T16:30:02.569Z,18.1
2018-09-26T16:35:03.566Z,18.1
2018-09-26T16:40:03.270Z,17.8
2018-09-26T16:45:02.924Z,17.7
2018-09-26T16:50:02.772Z,17.7
2018-09-26T16:55:02.409Z,17.3
2018-09-26T17:00:03.012Z,17.2
2018-09-26T17:05:02.949Z,17.1
2018-09-26T17:10:02.740Z,17.1
2018-09-26T17:15:02.342Z,17.0
2018-09-26T17:20:02.991Z,16.6
2018-09-26T17:25:02.691Z,16.6
2018-09-26T17:30:02.267Z,16.3
2018-09-26T17:35:03.045Z,16.3
2018-09-26T17:40:02.898Z,16.2
2018-09-26T17:45:02.434Z,15.8
2018-09-26T17:50:03.044Z,15.8
2018-09-26T17:55:02.812Z,15.6
2018-09-26T18:00:02.477Z,15.5
2018-09-26T18:05:03.250Z,15.1
2018-09-26T18:10:02.923Z,15.1
2018-09-26T18:15:02.701Z,14.8
2018-09-26T18:20:03.313Z,15.0
2018-09-26T18:25:02.935Z,15.1
2018-09-26T18:30:02.583Z,15.0
2018-09-26T18:35:03.558Z,15.1
2018-09-26T18:40:02.316Z,15.0
2018-09-26T18:45:03.081Z,14.6
2018-09-26T18:50:03.376Z,14.5
2018-09-26T18:55:03.176Z,14.3
2018-09-26T19:00:02.915Z,14.1
2018-09-26T19:05:02.760Z,14.3
2018-09-26T19:10:03.186Z,14.1
2018-09-26T19:15:02.950Z,13.6
2018-09-26T19:20:03.036Z,13.6
2018-09-26T19:25:02.777Z,13.8
2018-09-26T19:30:02.587Z,13.6
2018-09-26T19:35:03.305Z,13.8
2018-09-26T19:40:02.948Z,13.5
2018-09-26T19:45:02.691Z,13.6
2018-09-26T19:50:02.836Z,13.5
2018-09-26T19:55:02.420Z,13.3
2018-09-26T20:00:03.179Z,13.3
2018-09-26T20:05:02.823Z,13.5
2018-09-26T20:10:02.588Z,13.3
2018-09-26T20:15:02.337Z,12.8
2018-09-26T20:20:03.093Z,13.1
2018-09-26T20:25:02.791Z,13.1
2018-09-26T20:30:02.854Z,12.8
2018-09-26T20:35:02.727Z,12.6
2018-09-26T20:40:03.015Z,12.8
2018-09-26T20:45:02.744Z,13.1
2018-09-26T20:50:02.355Z,12.6
2018-09-26T20:55:02.885Z,12.3
2018-09-26T21:00:02.521Z,12.6
2018-09-26T21:05:03.129Z,12.5
2018-09-26T21:10:02.784Z,12.5
2018-09-26T21:15:02.396Z,12.3
2018-09-26T21:20:02.986Z,12.3
2018-09-26T21:25:02.662Z,12.3
2018-09-26T21:30:02.405Z,12.1
2018-09-26T21:35:03.021Z,12.1
2018-09-26T21:40:02.693Z,12.1
2018-09-26T21:45:02.313Z,12.0
2018-09-26T21:50:02.766Z,11.8
2018-09-26T21:55:02.812Z,11.6
2018-09-26T22:00:02.473Z,11.6
2018-09-26T22:05:03.034Z,12.0
2018-09-26T22:10:02.762Z,12.1
2018-09-26T22:15:02.338Z,12.0
2018-09-26T22:20:02.887Z,12.1
2018-09-26T22:25:02.581Z,11.6
2018-09-26T22:30:03.217Z,11.6
2018-09-26T22:35:02.702Z,11.3
2018-09-26T22:40:02.338Z,11.3
2018-09-26T22:45:02.998Z,11.1
2018-09-26T22:50:02.584Z,11.1
2018-09-26T22:55:03.213Z,11.1
2018-09-26T23:00:02.783Z,11.0
2018-09-26T23:05:02.998Z,10.8
2018-09-26T23:10:02.664Z,11.3
2018-09-26T23:15:02.367Z,11.1
2018-09-26T23:20:02.975Z,11.0
2018-09-26T23:25:02.598Z,11.1
2018-09-26T23:30:03.336Z,10.8
2018-09-26T23:35:02.990Z,11.0
2018-09-26T23:40:02.641Z,11.0
2018-09-26T23:45:02.241Z,11.0
2018-09-26T23:50:03.159Z,11.0
2018-09-26T23:55:02.759Z,11.0
