createdAt,value
2023-09-18T00:01:38.958Z,10.2
2023-09-18T00:17:21.257Z,10.8
2023-09-18T00:33:03.551Z,9.89
2023-09-18T00:48:45.601Z,9.6
2023-09-18T01:04:28.174Z,9.2
2023-09-18T01:20:11.067Z,9.1
2023-09-18T01:35:53.498Z,9.1
2023-09-18T01:51:35.937Z,9.7
2023-09-18T02:07:18.603Z,9.2
2023-09-18T02:23:01.202Z,10
2023-09-18T02:38:43.436Z,10.8
2023-09-18T02:54:26.282Z,10.1
2023-09-18T03:10:08.903Z,10.1
2023-09-18T03:25:51.559Z,11.4
2023-09-18T03:41:34.517Z,10.8
2023-09-18T03:57:16.808Z,10.5
2023-09-18T04:12:59.570Z,9.7
2023-09-18T04:28:42.352Z,10
2023-09-18T04:44:25.202Z,10.3
2023-09-18T05:00:07.684Z,10.8
2023-09-18T05:15:50.353Z,9.39
2023-09-18T05:16:37.614Z,9.5
2023-09-18T05:32:20.088Z,9.8
2023-09-18T05:48:02.884Z,9.2
2023-09-18T06:03:45.107Z,8.1
2023-09-18T06:19:28.007Z,7.7
2023-09-18T06:35:10.583Z,6.9
2023-09-18T06:50:52.691Z,6.6
2023-09-18T07:06:35.437Z,5.7
2023-09-18T07:22:17.495Z,5.9
2023-09-18T07:37:59.711Z,5.6
2023-09-18T07:53:41.916Z,5.5
2023-09-18T08:09:24.305Z,4.8
2023-09-18T08:25:06.631Z,4.1
2023-09-18T08:40:48.698Z,3.4
2023-09-18T08:56:30.632Z,3.2
2023-09-18T09:12:12.718Z,3.2
2023-09-18T09:27:55.455Z,3.2
2023-09-18T09:43:37.921Z,3.4
2023-09-18T09:59:20.772Z,3
2023-09-18T10:15:03.353Z,3.2
2023-09-18T10:30:45.514Z,3.4
2023-09-18T10:46:27.559Z,3.5
2023-09-18T11:02:10.096Z,3.1
2023-09-18T11:17:52.402Z,3.4
2023-09-18T11:33:34.799Z,3.9
2023-09-18T12:04:59.613Z,3.8
2023-09-18T12:20:41.724Z,3.3
2023-09-18T12:36:23.908Z,3.2
2023-09-18T12:52:05.869Z,3.4
2023-09-18T13:07:48.630Z,3.4
2023-09-18T13:23:30.910Z,3.4
2023-09-18T13:39:13.474Z,3.3
2023-09-18T13:54:55.888Z,4
2023-09-18T14:10:38.544Z,3.6
2023-09-18T14:26:20.640Z,3.1
2023-09-18T14:42:03.508Z,2.8
2023-09-18T14:57:46.168Z,2.8
2023-09-18T15:29:11.156Z,1.9
2023-09-18T15:44:53.828Z,1.9
2023-09-18T16:00:35.701Z,2.09
2023-09-18T16:16:18.385Z,2.6
2023-09-18T16:32:01.176Z,3.1
2023-09-18T16:47:43.642Z,2.9
2023-09-18T17:03:26.105Z,3
2023-09-18T17:19:08.975Z,2.7
2023-09-18T17:34:50.971Z,2.9
2023-09-18T17:50:33.681Z,2.9
2023-09-18T18:06:15.729Z,2.7
2023-09-18T18:21:57.923Z,3.4
2023-09-18T18:37:40.742Z,3.2
2023-09-18T18:53:23.000Z,2.2
2023-09-18T19:09:05.794Z,2
2023-09-18T19:24:48.342Z,1.9
2023-09-18T19:40:30.781Z,2.09
2023-09-18T19:56:13.520Z,2
2023-09-18T20:11:56.044Z,2
2023-09-18T20:27:38.750Z,1.9
2023-09-18T20:43:20.778Z,2.2
2023-09-18T20:59:03.382Z,1.7
2023-09-18T21:14:45.837Z,1.7
2023-09-18T21:30:28.352Z,1.9
2023-09-18T21:46:11.262Z,1.9
2023-09-18T22:01:53.682Z,2
2023-09-18T22:17:35.666Z,1.9
2023-09-18T22:33:18.229Z,2.09
2023-09-18T22:49:01.131Z,2.2
2023-09-18T23:04:43.368Z,2.2
2023-09-18T23:20:26.208Z,2.3
2023-09-18T23:36:08.449Z,2.2
2023-09-18T23:51:51.394Z,2.09
