createdAt,value
2019-05-02T00:01:07.139Z,97549.96
2019-05-02T00:02:12.338Z,97547.48
2019-05-02T00:03:16.086Z,97547.48
2019-05-02T00:04:21.053Z,97544.05
2019-05-02T00:05:27.408Z,97544.05
2019-05-02T00:06:29.093Z,97545.88
2019-05-02T00:07:32.303Z,97545.88
2019-05-02T00:08:35.109Z,97536.30
2019-05-02T00:09:47.393Z,97540.82
2019-05-02T00:10:42.475Z,97540.27
2019-05-02T00:11:57.691Z,97540.27
2019-05-02T00:12:50.999Z,97539.41
2019-05-02T00:13:55.537Z,97536.89
2019-05-02T00:15:02.105Z,97539.02
2019-05-02T00:16:02.717Z,97539.02
2019-05-02T00:17:05.622Z,97540.45
2019-05-02T00:18:08.833Z,97537.34
2019-05-02T00:19:13.973Z,97537.34
2019-05-02T00:20:21.289Z,97534.30
2019-05-02T00:21:22.091Z,97536.74
2019-05-02T00:22:27.355Z,97536.74
2019-05-02T00:23:30.514Z,97538.63
2019-05-02T00:24:33.949Z,97533.68
2019-05-02T00:25:37.838Z,97529.86
2019-05-02T00:26:40.966Z,97534.86
2019-05-02T00:27:44.578Z,97532.72
2019-05-02T00:28:47.899Z,97533.98
2019-05-02T00:29:53.764Z,97533.98
2019-05-02T00:30:56.387Z,97533.59
2019-05-02T00:31:59.179Z,97533.59
2019-05-02T00:33:02.266Z,97530.92
2019-05-02T00:34:05.179Z,97525.59
2019-05-02T00:35:07.938Z,97525.59
2019-05-02T00:36:10.760Z,97522.23
2019-05-02T00:37:13.557Z,97526.88
2019-05-02T00:38:16.360Z,97523.53
2019-05-02T00:39:22.678Z,97524.15
2019-05-02T00:40:27.453Z,97526.34
2019-05-02T00:41:33.136Z,97517.80
2019-05-02T00:42:34.376Z,97519.69
2019-05-02T00:43:37.170Z,97522.12
2019-05-02T00:44:42.154Z,97522.13
2019-05-02T00:45:44.573Z,97522.13
2019-05-02T00:46:47.418Z,97522.31
2019-05-02T00:47:58.702Z,97523.02
2019-05-02T00:49:01.990Z,97517.34
2019-05-02T00:50:06.319Z,97518.16
2019-05-02T00:51:09.304Z,97509.02
2019-05-02T00:52:12.162Z,97521.22
2019-05-02T00:53:14.948Z,97513.17
2019-05-02T00:54:19.292Z,97514.69
2019-05-02T00:55:28.903Z,97516.51
2019-05-02T00:56:30.077Z,97516.51
2019-05-02T00:57:32.868Z,97517.62
2019-05-02T00:58:35.658Z,97516.51
2019-05-02T00:59:42.474Z,97515.23
2019-05-02T01:01:02.889Z,97515.23
2019-05-02T01:02:16.356Z,97512.19
2019-05-02T01:03:19.171Z,97512.19
2019-05-02T01:04:29.020Z,97511.81
2019-05-02T01:05:33.817Z,97504.62
2019-05-02T01:06:36.491Z,97510.75
2019-05-02T01:07:41.256Z,97505.75
2019-05-02T01:08:44.085Z,97505.75
2019-05-02T01:09:48.017Z,97506.70
2019-05-02T01:10:52.202Z,97510.55
2019-05-02T01:11:55.411Z,97506.69
2019-05-02T01:12:58.624Z,97500.09
2019-05-02T01:14:01.743Z,97491.84
2019-05-02T01:15:08.329Z,97504.24
2019-05-02T01:16:09.562Z,97499.64
2019-05-02T01:17:12.353Z,97491.27
2019-05-02T01:18:15.202Z,97491.27
2019-05-02T01:19:18.040Z,97498.91
2019-05-02T01:20:22.329Z,97491.76
2019-05-02T01:21:27.338Z,97498.28
2019-05-02T01:22:31.519Z,97499.75
2019-05-02T01:23:34.430Z,97491.42
2019-05-02T01:24:39.918Z,97491.80
2019-05-02T01:25:41.675Z,97494.84
2019-05-02T01:27:04.560Z,97494.84
2019-05-02T01:28:31.254Z,97492.85
2019-05-02T01:29:51.546Z,97492.85
2019-05-02T01:31:25.246Z,97490.94
2019-05-02T01:32:39.776Z,97487.44
2019-05-02T01:34:00.039Z,97487.44
2019-05-02T01:35:13.558Z,97482.23
2019-05-02T01:36:22.690Z,97482.23
2019-05-02T01:37:43.066Z,97486.34
2019-05-02T01:38:49.234Z,97485.45
2019-05-02T01:39:53.602Z,97485.45
2019-05-02T01:40:56.456Z,97479.41
2019-05-02T01:41:59.946Z,97478.92
2019-05-02T01:43:04.119Z,97480.44
2019-05-02T01:44:07.661Z,97480.44
2019-05-02T01:45:11.159Z,97475.98
2019-05-02T01:46:16.926Z,97475.98
2019-05-02T01:47:20.206Z,97473.59
2019-05-02T01:48:23.001Z,97481.95
2019-05-02T01:49:25.869Z,97479.06
2019-05-02T01:50:33.618Z,97479.16
2019-05-02T01:51:36.659Z,97475.71
2019-05-02T01:52:38.243Z,97476.91
2019-05-02T01:53:41.470Z,97479.86
2019-05-02T01:54:45.648Z,97472.71
2019-05-02T01:55:51.972Z,97471.53
2019-05-02T01:56:53.240Z,97470.97
2019-05-02T01:57:56.032Z,97470.97
2019-05-02T01:58:58.946Z,97472.32
2019-05-02T02:00:04.356Z,97473.22
2019-05-02T02:01:06.385Z,97473.22
2019-05-02T02:02:09.953Z,97472.02
2019-05-02T02:03:12.753Z,97475.19
2019-05-02T02:04:16.122Z,97466.50
2019-05-02T02:05:20.146Z,97472.97
2019-05-02T02:06:23.394Z,97472.97
2019-05-02T02:07:26.267Z,97467.31
2019-05-02T02:08:32.638Z,97468.66
2019-05-02T02:09:33.868Z,97464.20
2019-05-02T02:10:36.676Z,97464.20
2019-05-02T02:11:39.458Z,97463.25
2019-05-02T02:13:02.196Z,97463.25
2019-05-02T02:13:46.723Z,97464.20
2019-05-02T02:14:53.525Z,97464.20
2019-05-02T02:15:59.912Z,97461.27
2019-05-02T02:17:00.076Z,97464.60
2019-05-02T02:18:02.878Z,97462.92
2019-05-02T02:19:24.836Z,97462.92
2019-05-02T02:20:30.206Z,97466.73
2019-05-02T02:21:57.419Z,97462.63
2019-05-02T02:23:16.752Z,97456.41
2019-05-02T02:24:25.259Z,97460.22
2019-05-02T02:25:37.386Z,97458.78
2019-05-02T02:26:43.692Z,97460.88
2019-05-02T02:27:44.804Z,97457.34
2019-05-02T02:28:47.653Z,97455.05
2019-05-02T02:29:50.548Z,97455.05
2019-05-02T02:30:57.731Z,97450.73
2019-05-02T02:31:58.345Z,97450.73
2019-05-02T02:33:07.389Z,97455.91
2019-05-02T02:34:06.257Z,97455.91
2019-05-02T02:35:10.572Z,97456.70
2019-05-02T02:36:14.118Z,97457.57
2019-05-02T02:37:16.937Z,97455.76
2019-05-02T02:38:20.108Z,97456.06
2019-05-02T02:39:23.195Z,97453.68
2019-05-02T02:40:32.960Z,97450.89
2019-05-02T02:41:30.923Z,97450.89
2019-05-02T02:42:34.183Z,97449.17
2019-05-02T02:43:37.076Z,97455.63
2019-05-02T02:44:50.017Z,97449.55
2019-05-02T02:46:00.314Z,97449.55
2019-05-02T02:47:04.166Z,97449.12
2019-05-02T02:48:07.436Z,97449.12
2019-05-02T02:49:14.187Z,97442.77
2019-05-02T02:50:14.774Z,97442.77
2019-05-02T02:51:24.082Z,97440.77
2019-05-02T02:52:22.386Z,97440.77
2019-05-02T02:53:31.044Z,97443.55
2019-05-02T02:54:36.601Z,97434.03
2019-05-02T02:55:38.360Z,97448.04
2019-05-02T02:56:42.718Z,97446.29
2019-05-02T02:57:45.942Z,97442.91
2019-05-02T02:58:48.768Z,97442.27
2019-05-02T02:59:52.087Z,97446.01
2019-05-02T03:00:54.901Z,97444.80
2019-05-02T03:02:08.693Z,97450.53
2019-05-02T03:03:03.033Z,97450.53
2019-05-02T03:04:09.541Z,97445.52
2019-05-02T03:05:11.255Z,97437.09
2019-05-02T03:06:14.071Z,97441.32
2019-05-02T03:07:25.895Z,97441.78
2019-05-02T03:08:21.311Z,97441.55
2019-05-02T03:09:26.619Z,97441.55
2019-05-02T03:10:29.030Z,97441.22
2019-05-02T03:11:39.974Z,97441.22
2019-05-02T03:13:01.504Z,97435.48
2019-05-02T03:14:21.494Z,97435.48
2019-05-02T03:15:29.786Z,97430.19
2019-05-02T03:16:33.087Z,97435.36
2019-05-02T03:17:36.165Z,97431.34
2019-05-02T03:18:45.998Z,97437.45
2019-05-02T03:19:54.542Z,97439.22
2019-05-02T03:20:54.378Z,97429.41
2019-05-02T03:22:01.387Z,97429.58
2019-05-02T03:23:01.629Z,97426.88
2019-05-02T03:24:08.312Z,97430.52
2019-05-02T03:25:11.262Z,97430.52
2019-05-02T03:26:15.461Z,97428.84
2019-05-02T03:27:18.810Z,97430.44
2019-05-02T03:28:21.716Z,97425.52
2019-05-02T03:29:39.269Z,97425.27
2019-05-02T03:30:36.879Z,97419.95
2019-05-02T03:31:35.358Z,97425.19
2019-05-02T03:32:38.525Z,97425.19
2019-05-02T03:33:54.538Z,97428.12
2019-05-02T03:34:51.684Z,97423.47
2019-05-02T03:35:50.786Z,97428.95
2019-05-02T03:36:54.038Z,97428.95
2019-05-02T03:37:56.894Z,97418.84
2019-05-02T03:39:06.951Z,97427.13
2019-05-02T03:40:05.194Z,97424.00
2019-05-02T03:41:13.649Z,97424.17
2019-05-02T03:42:13.230Z,97418.99
2019-05-02T03:43:19.044Z,97416.11
2019-05-02T03:44:25.941Z,97423.47
2019-05-02T03:45:24.868Z,97424.66
2019-05-02T03:46:30.360Z,97424.06
2019-05-02T03:47:36.769Z,97425.97
2019-05-02T03:48:38.031Z,97421.27
2019-05-02T03:49:48.914Z,97422.10
2019-05-02T03:50:45.680Z,97420.50
2019-05-02T03:51:48.900Z,97425.20
2019-05-02T03:52:52.067Z,97414.06
2019-05-02T03:54:06.473Z,97423.59
2019-05-02T03:54:59.351Z,97421.75
2019-05-02T03:56:10.747Z,97420.98
2019-05-02T03:57:06.578Z,97425.13
2019-05-02T03:58:14.285Z,97434.58
2019-05-02T03:59:14.391Z,97428.52
2019-05-02T04:00:21.536Z,97429.62
2019-05-02T04:01:24.614Z,97428.92
2019-05-02T04:02:28.750Z,97429.36
2019-05-02T04:03:33.920Z,97424.13
2019-05-02T04:04:37.285Z,97430.25
2019-05-02T04:05:42.296Z,97429.46
2019-05-02T04:06:47.044Z,97429.46
2019-05-02T04:07:50.768Z,97432.55
2019-05-02T04:09:00.012Z,97429.55
2019-05-02T04:09:59.959Z,97432.09
2019-05-02T04:11:02.856Z,97431.04
2019-05-02T04:12:11.355Z,97431.04
2019-05-02T04:13:10.084Z,97426.97
2019-05-02T04:14:35.905Z,97433.72
2019-05-02T04:15:28.826Z,97431.83
2019-05-02T04:16:32.881Z,97429.03
2019-05-02T04:17:38.164Z,97429.97
2019-05-02T04:18:54.571Z,97431.58
2019-05-02T04:19:47.728Z,97428.61
2019-05-02T04:20:52.039Z,97429.62
2019-05-02T04:21:55.257Z,97423.34
2019-05-02T04:22:59.467Z,97430.81
2019-05-02T04:24:12.768Z,97433.98
2019-05-02T04:25:06.873Z,97433.98
2019-05-02T04:26:12.808Z,97429.41
2019-05-02T04:27:14.534Z,97424.97
2019-05-02T04:28:17.441Z,97431.30
2019-05-02T04:29:24.552Z,97435.61
2019-05-02T04:30:25.488Z,97433.14
2019-05-02T04:31:32.215Z,97435.39
2019-05-02T04:32:36.152Z,97438.58
2019-05-02T04:33:39.323Z,97440.45
2019-05-02T04:34:42.110Z,97435.28
2019-05-02T04:35:46.856Z,97444.30
2019-05-02T04:36:59.852Z,97439.06
2019-05-02T04:37:54.369Z,97439.06
2019-05-02T04:38:59.559Z,97444.87
2019-05-02T04:40:04.021Z,97440.63
2019-05-02T04:41:09.324Z,97440.63
2019-05-02T04:42:19.530Z,97438.74
2019-05-02T04:43:18.448Z,97433.05
2019-05-02T04:44:21.378Z,97439.92
2019-05-02T04:45:29.438Z,97439.92
2019-05-02T04:46:31.076Z,97437.27
2019-05-02T04:47:39.061Z,97440.02
2019-05-02T04:48:48.532Z,97440.02
2019-05-02T04:49:51.546Z,97434.05
2019-05-02T04:50:59.689Z,97434.05
2019-05-02T04:52:06.291Z,97437.88
2019-05-02T04:53:04.732Z,97441.34
2019-05-02T04:54:21.330Z,97430.41
2019-05-02T04:55:22.913Z,97441.38
2019-05-02T04:56:22.007Z,97433.37
2019-05-02T04:57:29.209Z,97438.14
2019-05-02T04:58:34.784Z,97439.83
2019-05-02T04:59:39.660Z,97442.81
2019-05-02T05:00:45.159Z,97442.55
2019-05-02T05:01:52.929Z,97436.34
2019-05-02T05:02:53.555Z,97440.43
2019-05-02T05:03:58.259Z,97431.52
2019-05-02T05:05:04.169Z,97436.78
2019-05-02T05:06:14.443Z,97440.00
2019-05-02T05:07:17.829Z,97440.00
2019-05-02T05:08:26.200Z,97447.69
2019-05-02T05:09:27.753Z,97443.23
2019-05-02T05:10:40.364Z,97444.06
2019-05-02T05:11:34.146Z,97443.08
2019-05-02T05:12:40.874Z,97444.44
2019-05-02T05:13:41.897Z,97442.75
2019-05-02T05:14:45.226Z,97439.49
2019-05-02T05:15:51.986Z,97439.92
2019-05-02T05:16:56.086Z,97435.22
2019-05-02T05:17:59.501Z,97440.41
2019-05-02T05:19:02.347Z,97437.36
2019-05-02T05:20:12.090Z,97441.76
2019-05-02T05:21:10.656Z,97437.78
2019-05-02T05:22:14.092Z,97431.30
2019-05-02T05:23:23.888Z,97435.80
2019-05-02T05:24:42.355Z,97432.02
2019-05-02T05:25:50.626Z,97432.80
2019-05-02T05:26:57.802Z,97436.43
2019-05-02T05:28:05.620Z,97436.43
2019-05-02T05:29:05.536Z,97439.34
2019-05-02T05:43:44.863Z,97438.08
2019-05-02T05:44:48.402Z,97444.47
2019-05-02T05:45:56.589Z,97446.05
2019-05-02T05:46:59.172Z,97446.05
2019-05-02T05:48:02.262Z,97444.10
2019-05-02T05:49:05.167Z,97441.07
2019-05-02T05:50:08.340Z,97434.84
2019-05-02T05:51:11.904Z,97431.55
2019-05-02T05:52:17.983Z,97437.58
2019-05-02T05:53:21.387Z,97430.73
2019-05-02T05:54:25.688Z,97438.70
2019-05-02T05:55:31.427Z,97434.80
2019-05-02T05:56:39.779Z,97432.63
2019-05-02T05:57:38.831Z,97435.14
2019-05-02T05:58:48.131Z,97436.72
2019-05-02T05:59:48.022Z,97431.61
2019-05-02T06:00:55.412Z,97431.61
2019-05-02T06:01:57.736Z,97431.55
2019-05-02T06:03:10.126Z,97431.17
2019-05-02T06:04:07.883Z,97431.17
2019-05-02T06:05:10.069Z,97432.63
2019-05-02T06:06:14.792Z,97432.63
2019-05-02T06:07:19.864Z,97433.23
2019-05-02T06:08:22.635Z,97434.47
2019-05-02T06:09:26.364Z,97434.47
2019-05-02T06:10:30.451Z,97428.84
2019-05-02T06:11:33.387Z,97428.66
2019-05-02T06:12:37.038Z,97432.25
2019-05-02T06:13:42.990Z,97437.72
2019-05-02T06:14:46.458Z,97428.02
2019-05-02T06:16:01.610Z,97433.39
2019-05-02T06:16:54.413Z,97424.30
2019-05-02T06:17:59.990Z,97426.75
2019-05-02T06:19:01.666Z,97430.78
2019-05-02T06:20:08.078Z,97434.22
2019-05-02T06:21:10.889Z,97434.86
2019-05-02T06:22:16.574Z,97430.84
2019-05-02T06:23:18.168Z,97428.41
2019-05-02T06:24:21.335Z,97429.88
2019-05-02T06:25:32.648Z,97427.73
2019-05-02T06:26:28.815Z,97428.47
2019-05-02T06:27:32.051Z,97429.13
2019-05-02T06:28:36.195Z,97428.70
2019-05-02T06:29:41.524Z,97431.13
2019-05-02T06:30:44.511Z,97431.13
2019-05-02T06:31:47.820Z,97424.52
2019-05-02T06:32:54.929Z,97424.39
2019-05-02T06:33:55.641Z,97424.48
2019-05-02T06:34:58.794Z,97418.66
2019-05-02T06:36:02.519Z,97420.85
2019-05-02T06:37:08.237Z,97420.85
2019-05-02T06:38:10.240Z,97424.59
2019-05-02T06:39:13.117Z,97430.98
2019-05-02T06:40:16.694Z,97430.98
2019-05-02T06:41:20.971Z,97427.44
2019-05-02T06:42:27.738Z,97430.06
2019-05-02T06:43:29.418Z,97420.62
2019-05-02T06:44:32.385Z,97422.08
2019-05-02T06:45:37.727Z,97422.08
2019-05-02T06:46:42.009Z,97418.00
2019-05-02T06:47:44.892Z,97419.20
2019-05-02T06:48:52.319Z,97414.12
2019-05-02T06:49:56.021Z,97412.19
2019-05-02T06:50:58.283Z,97412.19
2019-05-02T06:52:01.702Z,97413.55
2019-05-02T06:53:09.638Z,97413.69
2019-05-02T06:55:22.275Z,97413.49
2019-05-02T06:56:25.640Z,97413.49
2019-05-02T06:57:28.471Z,97418.73
2019-05-02T06:58:31.653Z,97418.73
2019-05-02T06:59:36.759Z,97406.60
2019-05-02T07:00:56.697Z,97406.60
2019-05-02T07:01:45.174Z,97413.61
2019-05-02T07:02:49.089Z,97411.84
2019-05-02T07:03:52.304Z,97411.09
2019-05-02T07:04:56.010Z,97407.80
2019-05-02T07:06:02.821Z,97415.33
2019-05-02T07:07:05.432Z,97415.33
2019-05-02T07:08:11.801Z,97414.75
2019-05-02T07:09:15.943Z,97409.17
2019-05-02T07:10:24.849Z,97414.75
2019-05-02T07:11:24.253Z,97413.30
2019-05-02T07:12:30.576Z,97425.22
2019-05-02T07:13:36.296Z,97423.52
2019-05-02T07:14:45.549Z,97423.52
2019-05-02T07:16:01.505Z,97412.89
2019-05-02T07:17:26.568Z,97414.33
2019-05-02T07:18:29.910Z,97412.05
2019-05-02T07:19:41.237Z,97416.23
2019-05-02T07:20:46.316Z,97416.36
2019-05-02T07:21:53.144Z,97402.63
2019-05-02T07:22:53.918Z,97414.45
2019-05-02T07:23:58.508Z,97415.05
2019-05-02T07:25:01.863Z,97415.05
2019-05-02T07:26:07.668Z,97425.98
2019-05-02T07:27:10.576Z,97419.05
2019-05-02T07:28:13.664Z,97412.22
2019-05-02T07:29:16.981Z,97414.19
2019-05-02T07:30:30.021Z,97420.27
2019-05-02T07:31:30.796Z,97420.41
2019-05-02T07:32:37.623Z,97416.05
2019-05-02T07:33:42.564Z,97414.45
2019-05-02T07:34:48.135Z,97414.45
2019-05-02T07:35:55.282Z,97416.86
2019-05-02T07:36:58.059Z,97400.48
2019-05-02T07:38:00.877Z,97400.48
2019-05-02T07:39:06.132Z,97399.34
2019-05-02T07:40:12.129Z,97411.04
2019-05-02T07:41:14.566Z,97404.02
2019-05-02T07:42:20.518Z,97404.55
2019-05-02T07:43:25.087Z,97408.11
2019-05-02T07:44:32.709Z,97408.11
2019-05-02T07:45:33.724Z,97405.97
2019-05-02T07:46:36.527Z,97407.36
2019-05-02T07:47:40.106Z,97410.53
2019-05-02T07:48:43.874Z,97397.72
2019-05-02T07:49:48.748Z,97397.72
2019-05-02T07:50:54.741Z,97401.53
2019-05-02T07:52:00.560Z,97405.47
2019-05-02T07:53:04.337Z,97408.87
2019-05-02T07:54:08.531Z,97405.96
2019-05-02T07:55:14.114Z,97406.75
2019-05-02T07:56:19.021Z,97406.52
2019-05-02T07:57:25.206Z,97406.12
2019-05-02T07:58:26.366Z,97406.12
2019-05-02T07:59:33.405Z,97400.69
2019-05-02T08:00:38.499Z,97400.69
2019-05-02T08:03:21.273Z,97397.00
2019-05-02T08:04:24.497Z,97397.00
2019-05-02T08:05:27.320Z,97407.16
2019-05-02T08:06:35.256Z,97403.16
2019-05-02T08:07:35.696Z,97400.83
2019-05-02T08:08:39.082Z,97402.08
2019-05-02T08:09:44.051Z,97405.93
2019-05-02T08:10:47.415Z,97400.59
2019-05-02T08:11:53.481Z,97401.96
2019-05-02T08:12:59.891Z,97394.19
2019-05-02T08:14:03.984Z,97394.19
2019-05-02T08:15:13.154Z,97398.45
2019-05-02T08:16:16.034Z,97396.27
2019-05-02T08:17:22.608Z,97397.69
2019-05-02T08:18:30.270Z,97400.89
2019-05-02T08:19:37.419Z,97403.35
2019-05-02T08:20:40.796Z,97400.72
2019-05-02T08:21:44.403Z,97400.72
2019-05-02T08:22:51.778Z,97407.97
2019-05-02T08:23:57.070Z,97404.60
2019-05-02T08:25:00.069Z,97404.60
2019-05-02T08:26:07.859Z,97408.15
2019-05-02T08:27:42.163Z,97402.60
2019-05-02T08:28:56.262Z,97402.54
2019-05-02T08:30:04.433Z,97402.75
2019-05-02T08:31:08.704Z,97403.30
2019-05-02T08:32:12.065Z,97394.00
2019-05-02T08:33:15.192Z,97394.00
2019-05-02T08:34:20.616Z,97391.34
2019-05-02T08:35:23.972Z,97391.34
2019-05-02T08:36:27.308Z,97393.31
2019-05-02T08:37:35.171Z,97392.06
2019-05-02T08:38:36.943Z,97392.06
2019-05-02T08:39:40.331Z,97401.59
2019-05-02T08:40:47.725Z,97396.46
2019-05-02T08:41:51.372Z,97401.00
2019-05-02T08:42:52.987Z,97401.00
2019-05-02T08:43:56.245Z,97395.56
2019-05-02T08:45:00.902Z,97403.38
2019-05-02T08:46:04.278Z,97396.11
2019-05-02T08:47:18.365Z,97398.61
2019-05-02T08:48:11.636Z,97390.72
2019-05-02T08:49:18.847Z,97390.72
2019-05-02T08:50:20.909Z,97399.63
2019-05-02T08:51:23.775Z,97391.67
2019-05-02T08:52:27.092Z,97398.39
2019-05-02T08:53:31.539Z,97399.72
2019-05-02T08:54:46.081Z,97395.95
2019-05-02T08:55:49.336Z,97394.48
2019-05-02T08:56:53.492Z,97390.44
2019-05-02T08:57:56.707Z,97391.72
2019-05-02T08:59:00.024Z,97388.77
2019-05-02T09:00:02.920Z,97388.81
2019-05-02T09:01:09.257Z,97392.25
2019-05-02T09:02:11.707Z,97392.25
2019-05-02T09:03:14.530Z,97391.44
2019-05-02T09:04:17.823Z,97390.84
2019-05-02T09:05:21.217Z,97385.91
2019-05-02T09:06:28.863Z,97385.72
2019-05-02T09:07:37.016Z,97386.44
2019-05-02T09:08:38.072Z,97387.94
2019-05-02T09:09:42.077Z,97389.33
2019-05-02T09:10:45.218Z,97393.79
2019-05-02T09:12:07.043Z,97382.16
2019-05-02T09:12:55.900Z,97388.59
2019-05-02T09:13:58.854Z,97396.80
2019-05-02T09:15:03.054Z,97396.80
2019-05-02T09:16:06.207Z,97389.74
2019-05-02T09:17:14.318Z,97385.37
2019-05-02T09:18:14.863Z,97385.37
2019-05-02T09:19:21.438Z,97383.71
2019-05-02T09:20:27.250Z,97382.75
2019-05-02T09:21:35.675Z,97382.75
2019-05-02T09:22:36.318Z,97384.66
2019-05-02T09:23:41.191Z,97384.66
2019-05-02T09:24:45.346Z,97375.78
2019-05-02T09:25:51.938Z,97374.83
2019-05-02T09:26:57.456Z,97368.63
2019-05-02T09:28:01.875Z,97372.53
2019-05-02T09:29:07.530Z,97375.12
2019-05-02T09:30:17.266Z,97374.73
2019-05-02T09:31:22.653Z,97373.20
2019-05-02T09:32:42.033Z,97368.27
2019-05-02T09:33:49.019Z,97372.20
2019-05-02T09:35:02.244Z,97373.89
2019-05-02T09:36:08.775Z,97378.00
2019-05-02T09:37:13.277Z,97378.20
2019-05-02T09:38:16.740Z,97369.56
2019-05-02T09:39:22.666Z,97367.06
2019-05-02T09:40:27.406Z,97362.63
2019-05-02T09:41:34.491Z,97352.20
2019-05-02T09:42:35.089Z,97352.20
2019-05-02T09:43:39.269Z,97351.03
2019-05-02T09:44:47.919Z,97357.95
2019-05-02T09:45:51.987Z,97353.53
2019-05-02T09:46:57.069Z,97353.53
2019-05-02T09:48:05.156Z,97360.72
2019-05-02T09:49:11.948Z,97360.72
2019-05-02T09:50:20.766Z,97353.80
2019-05-02T09:51:25.229Z,97352.62
2019-05-02T09:52:34.102Z,97351.66
2019-05-02T09:53:32.723Z,97351.66
2019-05-02T09:54:36.923Z,97347.53
2019-05-02T09:55:50.238Z,97350.55
2019-05-02T09:56:47.920Z,97345.43
2019-05-02T09:57:51.988Z,97352.34
2019-05-02T09:59:04.822Z,97355.72
2019-05-02T10:00:03.003Z,97350.70
2019-05-02T10:01:31.843Z,97350.70
2019-05-02T10:02:37.112Z,97342.38
2019-05-02T10:42:54.715Z,97305.41
2019-05-02T10:43:59.613Z,97303.95
2019-05-02T10:45:03.079Z,97290.33
2019-05-02T10:46:14.315Z,97300.94
2019-05-02T10:47:26.518Z,97292.53
2019-05-02T10:48:29.436Z,97308.13
2019-05-02T10:49:43.888Z,97306.04
2019-05-02T10:50:52.331Z,97306.04
2019-05-02T10:51:55.385Z,97303.19
2019-05-02T10:54:23.100Z,97302.95
2019-05-02T10:55:26.190Z,97297.05
2019-05-02T10:56:28.993Z,97281.61
2019-05-02T10:57:32.654Z,97300.06
2019-05-02T10:58:37.761Z,97300.06
2019-05-02T10:59:42.143Z,97295.18
2019-05-02T11:00:45.578Z,97295.18
2019-05-02T11:02:13.387Z,97289.53
2019-05-02T11:03:38.028Z,97287.57
2019-05-02T11:04:45.318Z,97287.57
2019-05-02T11:05:50.199Z,97286.58
2019-05-02T11:06:56.757Z,97285.05
2019-05-02T11:08:04.703Z,97285.05
2019-05-02T11:09:09.222Z,97279.82
2019-05-02T11:10:15.619Z,97280.33
2019-05-02T11:11:21.875Z,97273.69
2019-05-02T11:12:47.355Z,97263.35
2019-05-02T11:14:07.355Z,97261.70
2019-05-02T11:15:41.859Z,97265.59
2019-05-02T11:17:09.065Z,97267.02
2019-05-02T11:18:15.871Z,97267.02
2019-05-02T11:19:37.489Z,97269.39
2019-05-02T11:20:42.083Z,97269.39
2019-05-02T11:21:56.360Z,97272.58
2019-05-02T11:22:54.501Z,97272.58
2019-05-02T11:23:57.202Z,97257.70
2019-05-02T11:25:04.900Z,97257.70
2019-05-02T11:26:07.832Z,97261.98
2019-05-02T11:27:12.813Z,97261.98
2019-05-02T11:28:16.843Z,97258.80
2019-05-02T11:29:19.856Z,97258.80
2019-05-02T11:30:26.519Z,97250.78
2019-05-02T11:31:28.579Z,97247.61
2019-05-02T11:32:32.739Z,97247.61
2019-05-02T11:33:36.374Z,97248.98
2019-05-02T11:34:42.048Z,97257.41
2019-05-02T11:35:48.906Z,97252.45
2019-05-02T11:36:49.768Z,97252.45
2019-05-02T11:37:55.842Z,97262.88
2019-05-02T11:39:09.505Z,97263.36
2019-05-02T11:40:06.008Z,97258.25
2019-05-02T11:41:08.452Z,97255.48
2019-05-02T11:42:12.475Z,97257.23
2019-05-02T11:43:15.435Z,97257.23
2019-05-02T11:44:18.844Z,97251.41
2019-05-02T11:45:24.850Z,97246.45
2019-05-02T11:46:27.715Z,97243.67
2019-05-02T11:47:32.855Z,97243.67
2019-05-02T11:48:36.495Z,97248.78
2019-05-02T11:49:39.311Z,97249.80
2019-05-02T11:50:42.447Z,97250.21
2019-05-02T11:51:52.688Z,97250.17
2019-05-02T11:52:53.651Z,97242.34
2019-05-02T11:54:05.111Z,97235.69
2019-05-02T11:55:04.267Z,97244.38
2019-05-02T11:56:10.657Z,97244.38
2019-05-02T11:57:13.308Z,97239.35
2019-05-02T11:58:16.628Z,97237.98
2019-05-02T11:59:27.667Z,97237.98
2019-05-02T12:00:25.553Z,97242.39
2019-05-02T12:01:37.256Z,97231.53
2019-05-02T12:02:58.055Z,97240.69
2019-05-02T12:04:00.005Z,97232.70
2019-05-02T12:05:03.001Z,97244.70
2019-05-02T12:06:06.704Z,97241.73
2019-05-02T12:07:12.716Z,97242.67
2019-05-02T12:08:15.537Z,97233.66
2019-05-02T12:09:22.328Z,97241.09
2019-05-02T12:10:38.591Z,97240.83
2019-05-02T12:11:42.636Z,97237.21
2019-05-02T12:12:46.643Z,97231.91
2019-05-02T12:13:56.910Z,97231.30
2019-05-02T12:15:02.533Z,97225.60
2019-05-02T12:17:32.615Z,97239.83
2019-05-02T12:18:37.635Z,97236.80
2019-05-02T12:19:42.466Z,97229.92
2019-05-02T12:20:45.702Z,97229.92
2019-05-02T12:21:48.887Z,97229.53
2019-05-02T12:22:52.759Z,97241.76
2019-05-02T12:23:55.814Z,97235.48
2019-05-02T12:24:58.749Z,97235.48
2019-05-02T12:26:02.799Z,97222.90
2019-05-02T12:27:08.926Z,97235.22
2019-05-02T12:28:12.242Z,97237.19
2019-05-02T12:29:15.270Z,97240.38
2019-05-02T12:30:18.189Z,97227.00
2019-05-02T12:31:22.136Z,97241.89
2019-05-02T12:32:33.452Z,97224.53
2019-05-02T12:33:39.703Z,97224.67
2019-05-02T12:34:42.628Z,97234.07
2019-05-02T12:35:45.484Z,97234.07
2019-05-02T12:36:52.317Z,97235.13
2019-05-02T12:37:58.022Z,97235.13
2019-05-02T12:39:02.427Z,97228.65
2019-05-02T12:40:06.274Z,97218.20
2019-05-02T12:41:19.500Z,97224.38
2019-05-02T12:42:16.109Z,97228.17
2019-05-02T12:43:22.750Z,97223.79
2019-05-02T12:44:23.678Z,97223.79
2019-05-02T12:45:28.378Z,97219.50
2019-05-02T12:46:31.781Z,97217.73
2019-05-02T12:47:34.866Z,97207.07
2019-05-02T12:48:37.685Z,97207.76
2019-05-02T12:49:42.288Z,97207.76
2019-05-02T12:50:45.009Z,97215.09
2019-05-02T12:51:52.371Z,97208.30
2019-05-02T12:52:58.452Z,97208.30
2019-05-02T12:54:02.279Z,97211.88
2019-05-02T12:55:05.634Z,97216.45
2019-05-02T12:56:08.558Z,97218.70
2019-05-02T12:57:12.592Z,97218.70
2019-05-02T12:58:15.894Z,97210.59
2019-05-02T12:59:19.378Z,97219.00
2019-05-02T13:00:22.371Z,97211.66
2019-05-02T13:01:25.281Z,97221.69
2019-05-02T13:02:47.275Z,97217.80
2019-05-02T13:04:04.241Z,97224.72
2019-05-02T13:05:07.053Z,97212.75
2019-05-02T13:06:12.723Z,97208.38
2019-05-02T13:07:16.941Z,97208.38
2019-05-02T13:08:21.820Z,97206.99
2019-05-02T13:09:24.853Z,97221.61
2019-05-02T13:10:44.912Z,97213.55
2019-05-02T13:12:06.552Z,97209.28
2019-05-02T13:13:12.179Z,97207.97
2019-05-02T13:14:19.169Z,97203.25
2019-05-02T13:15:19.633Z,97203.25
2019-05-02T13:16:24.799Z,97202.45
2019-05-02T13:17:30.303Z,97192.92
2019-05-02T13:18:37.066Z,97191.14
2019-05-02T13:19:41.207Z,97197.38
2019-05-02T13:20:44.457Z,97193.60
2019-05-02T13:22:15.921Z,97206.92
2019-05-02T13:23:37.486Z,97206.91
2019-05-02T13:25:02.320Z,97177.95
2019-05-02T13:26:18.211Z,97183.11
2019-05-02T13:27:13.553Z,97183.11
2019-05-02T13:28:21.674Z,97186.94
2019-05-02T13:29:22.467Z,97185.47
2019-05-02T13:30:46.968Z,97185.47
2019-05-02T13:31:56.141Z,97183.19
2019-05-02T13:33:02.487Z,97180.34
2019-05-02T13:34:16.197Z,97184.89
2019-05-02T13:35:31.643Z,97178.15
2019-05-02T13:36:33.361Z,97165.99
2019-05-02T13:37:36.299Z,97190.34
2019-05-02T13:38:42.257Z,97190.34
2019-05-02T13:39:54.581Z,97172.08
2019-05-02T13:41:02.429Z,97173.03
2019-05-02T13:42:05.042Z,97182.25
2019-05-02T13:43:07.906Z,97180.14
2019-05-02T13:44:14.419Z,97178.37
2019-05-02T13:45:34.863Z,97177.87
2019-05-02T13:46:37.676Z,97177.87
2019-05-02T13:47:42.521Z,97164.41
2019-05-02T13:48:45.520Z,97154.97