createdAt,value
2018-04-01T00:01:11.387Z,99516
2018-04-01T00:03:38.719Z,99515
2018-04-01T00:06:07.903Z,99515
2018-04-01T00:08:35.243Z,99514
2018-04-01T00:11:02.572Z,99516
2018-04-01T00:13:29.921Z,99520
2018-04-01T00:15:57.347Z,99520
2018-04-01T00:18:25.468Z,99518
2018-04-01T00:20:53.010Z,99526
2018-04-01T00:23:20.371Z,99521
2018-04-01T00:25:47.720Z,99529
2018-04-01T00:28:15.488Z,99530
2018-04-01T00:30:42.840Z,99528
2018-04-01T00:33:10.164Z,99533
2018-04-01T00:35:38.610Z,99535
2018-04-01T00:38:05.944Z,99533
2018-04-01T00:40:34.058Z,99544
2018-04-01T00:43:01.404Z,99544
2018-04-01T00:45:28.759Z,99543
2018-04-01T00:47:56.129Z,99553
2018-04-01T00:50:24.301Z,99548
2018-04-01T00:52:52.044Z,99554
2018-04-01T00:55:19.376Z,99551
2018-04-01T00:57:46.728Z,99552
2018-04-01T01:00:14.071Z,99554
2018-04-01T01:02:41.433Z,99556
2018-04-01T01:05:09.844Z,99562
2018-04-01T01:07:37.180Z,99545
2018-04-01T01:10:04.535Z,99548
2018-04-01T01:12:31.984Z,99557
2018-04-01T01:14:59.311Z,99561
2018-04-01T01:17:26.666Z,99556
2018-04-01T01:19:54.915Z,99566
2018-04-01T01:22:22.247Z,99560
2018-04-01T01:24:49.603Z,99563
2018-04-01T01:27:16.947Z,99561
2018-04-01T01:29:44.286Z,99564
2018-04-01T01:32:11.628Z,99577
2018-04-01T01:34:38.983Z,99566
2018-04-01T01:37:06.792Z,99568
2018-04-01T01:39:34.456Z,99562
2018-04-01T01:42:01.805Z,99561
2018-04-01T01:44:29.130Z,99572
2018-04-01T01:46:56.480Z,99578
2018-04-01T01:49:24.363Z,99578
2018-04-01T01:51:51.687Z,99583
2018-04-01T01:54:19.950Z,99579
2018-04-01T01:56:47.302Z,99582
2018-04-01T01:59:14.666Z,99589
2018-04-01T02:01:42.007Z,99586
2018-04-01T02:04:11.944Z,99580
2018-04-01T02:06:39.263Z,99577
2018-04-01T02:09:06.615Z,99587
2018-04-01T02:11:34.295Z,99574
2018-04-01T02:14:02.414Z,99569
2018-04-01T02:16:31.077Z,99567
2018-04-01T02:18:59.348Z,99571
2018-04-01T02:21:26.733Z,99563
2018-04-01T02:23:54.027Z,99577
2018-04-01T02:26:21.799Z,99577
2018-04-01T02:28:49.893Z,99575
2018-04-01T02:31:17.309Z,99586
2018-04-01T02:33:45.459Z,99591
2018-04-01T02:36:12.797Z,99594
2018-04-01T02:38:40.117Z,99592
2018-04-01T02:41:07.468Z,99584
2018-04-01T02:43:35.989Z,99591
2018-04-01T02:46:03.307Z,99587
2018-04-01T02:48:32.245Z,99584
2018-04-01T02:50:59.571Z,99587
2018-04-01T02:53:26.925Z,99580
2018-04-01T02:55:54.273Z,99581
2018-04-01T02:58:23.285Z,99575
2018-04-01T03:00:51.734Z,99576
2018-04-01T03:03:19.092Z,99572
2018-04-01T03:05:47.374Z,99570
2018-04-01T03:08:15.569Z,99569
2018-04-01T03:10:43.588Z,99573
2018-04-01T03:13:11.940Z,99575
2018-04-01T03:15:39.309Z,99581
2018-04-01T03:18:07.576Z,99579
2018-04-01T03:20:34.924Z,99577
2018-04-01T03:23:03.021Z,99584
2018-04-01T03:25:30.360Z,99582
2018-04-01T03:27:57.679Z,99586
2018-04-01T03:30:25.022Z,99587
2018-04-01T03:32:52.363Z,99589
2018-04-01T03:35:20.465Z,99599
2018-04-01T03:37:48.588Z,99591
2018-04-01T03:40:15.928Z,99592
2018-04-01T03:42:43.279Z,99588
2018-04-01T03:45:10.624Z,99598
2018-04-01T03:47:38.689Z,99598
2018-04-01T03:50:06.013Z,99595
2018-04-01T03:52:33.335Z,99610
2018-04-01T03:55:00.683Z,99612
2018-04-01T03:57:28.935Z,99607
2018-04-01T03:59:56.289Z,99613
2018-04-01T04:02:23.627Z,99616
2018-04-01T04:04:50.975Z,99616
2018-04-01T04:07:18.307Z,99610
2018-04-01T04:09:46.573Z,99616
2018-04-01T04:12:13.894Z,99624
2018-04-01T04:14:41.238Z,99629
2018-04-01T04:17:08.588Z,99626
2018-04-01T04:19:36.399Z,99629
2018-04-01T04:22:03.744Z,99626
2018-04-01T04:24:31.087Z,99634
2018-04-01T04:26:58.555Z,99637
2018-04-01T04:29:26.836Z,99636
2018-04-01T04:31:54.174Z,99636
2018-04-01T04:34:21.693Z,99643
2018-04-01T04:36:50.021Z,99641
2018-04-01T04:39:17.384Z,99640
2018-04-01T04:41:44.699Z,99649
2018-04-01T04:44:12.555Z,99647
2018-04-01T04:46:40.425Z,99649
2018-04-01T04:49:07.762Z,99647
2018-04-01T04:51:35.094Z,99647
2018-04-01T04:54:03.192Z,99654
2018-04-01T04:56:30.554Z,99647
2018-04-01T04:58:59.403Z,99645
2018-04-01T05:01:27.040Z,99651
2018-04-01T05:03:54.390Z,99648
2018-04-01T05:06:21.719Z,99647
2018-04-01T05:08:49.067Z,99657
2018-04-01T05:11:16.392Z,99649
2018-04-01T05:13:45.960Z,99656
2018-04-01T05:16:13.302Z,99654
2018-04-01T05:18:40.622Z,99659
2018-04-01T05:21:07.969Z,99651
2018-04-01T05:23:36.089Z,99656
2018-04-01T05:26:03.413Z,99656
2018-04-01T05:28:31.291Z,99663
2018-04-01T05:30:58.627Z,99665
2018-04-01T05:33:26.664Z,99665
2018-04-01T05:35:54.071Z,99677
2018-04-01T05:38:23.053Z,99673
2018-04-01T05:40:50.364Z,99679
2018-04-01T05:43:17.689Z,99687
2018-04-01T05:45:45.027Z,99678
2018-04-01T05:48:12.383Z,99691
2018-04-01T05:50:39.711Z,99689
2018-04-01T05:53:07.043Z,99693
2018-04-01T05:55:34.402Z,99696
2018-04-01T05:58:01.732Z,99699
2018-04-01T06:00:29.071Z,99706
2018-04-01T06:02:56.391Z,99704
2018-04-01T06:05:23.710Z,99705
2018-04-01T06:07:51.278Z,99711
2018-04-01T06:10:18.927Z,99711
2018-04-01T06:12:46.285Z,99709
2018-04-01T06:15:14.055Z,99718
2018-04-01T06:17:41.402Z,99716
2018-04-01T06:20:08.749Z,99715
2018-04-01T06:22:36.091Z,99726
2018-04-01T06:25:03.424Z,99724
2018-04-01T06:27:31.528Z,99723
2018-04-01T06:29:58.851Z,99725
2018-04-01T06:32:26.202Z,99733
2018-04-01T06:34:53.532Z,99734
2018-04-01T06:37:21.617Z,99731
2018-04-01T06:39:48.992Z,99733
2018-04-01T06:42:16.284Z,99736
2018-04-01T06:44:44.420Z,99739
2018-04-01T06:47:11.756Z,99749
2018-04-01T06:49:39.090Z,99755
2018-04-01T06:52:07.195Z,99753
2018-04-01T06:54:34.549Z,99755
2018-04-01T06:57:02.743Z,99756
2018-04-01T06:59:30.799Z,99753
2018-04-01T07:01:58.539Z,99758
2018-04-01T07:04:25.877Z,99761
2018-04-01T07:06:54.014Z,99762
2018-04-01T07:09:21.332Z,99768
2018-04-01T07:11:48.684Z,99771
2018-04-01T07:14:16.519Z,99776
2018-04-01T07:16:45.231Z,99777
2018-04-01T07:19:12.739Z,99783
2018-04-01T07:21:40.116Z,99780
2018-04-01T07:24:08.288Z,99788
2018-04-01T07:26:35.615Z,99790
2018-04-01T07:29:02.952Z,99797
2018-04-01T07:31:30.274Z,99795
2018-04-01T07:33:57.784Z,99802
2018-04-01T07:36:25.762Z,99799
2018-04-01T07:38:53.114Z,99803
2018-04-01T07:41:20.463Z,99804
2018-04-01T07:43:48.795Z,99817
2018-04-01T07:46:16.914Z,99818
2018-04-01T07:48:44.256Z,99821
2018-04-01T07:51:11.598Z,99817
2018-04-01T07:53:38.965Z,99821
2018-04-01T07:56:07.000Z,99823
2018-04-01T07:58:35.260Z,99826
2018-04-01T08:01:03.279Z,99833
2018-04-01T08:03:30.699Z,99839
2018-04-01T08:05:58.378Z,99839
2018-04-01T08:08:25.720Z,99843
2018-04-01T08:10:55.789Z,99844
2018-04-01T08:13:26.272Z,99852
2018-04-01T08:15:54.370Z,99855
2018-04-01T08:18:22.848Z,99852
2018-04-01T08:20:50.202Z,99870
2018-04-01T08:23:27.412Z,99867
2018-04-01T08:25:54.747Z,99869
2018-04-01T08:28:22.484Z,99870
2018-04-01T08:30:50.600Z,99865
2018-04-01T08:33:17.952Z,99880
2018-04-01T08:35:45.311Z,99873
2018-04-01T08:38:12.647Z,99885
2018-04-01T08:40:40.009Z,99882
2018-04-01T08:43:07.360Z,99890
2018-04-01T08:45:35.488Z,99894
2018-04-01T08:48:02.867Z,99888
2018-04-01T08:50:30.660Z,99892
2018-04-01T08:52:58.236Z,99894
2018-04-01T08:55:25.573Z,99897
2018-04-01T08:57:52.926Z,99903
2018-04-01T09:00:20.438Z,99920
2018-04-01T09:02:47.872Z,99903
2018-04-01T09:05:15.210Z,99925
2018-04-01T09:07:42.546Z,99912
2018-04-01T09:10:10.790Z,99910
2018-04-01T09:12:38.971Z,99913
2018-04-01T09:15:07.068Z,99923
2018-04-01T09:17:34.429Z,99931
2018-04-01T09:20:02.630Z,99939
2018-04-01T09:22:29.978Z,99939
2018-04-01T09:24:57.308Z,99938
2018-04-01T09:27:24.668Z,99942
2018-04-01T09:29:52.037Z,99946
2018-04-01T09:32:19.866Z,99957
2018-04-01T09:34:47.221Z,99954
2018-04-01T09:37:14.544Z,99960
2018-04-01T09:39:41.887Z,99958
2018-04-01T09:42:09.223Z,99964
2018-04-01T09:44:37.887Z,99968
2018-04-01T09:47:05.233Z,99975
2018-04-01T09:49:32.595Z,99974
2018-04-01T09:51:59.919Z,99979
2018-04-01T09:54:27.272Z,99969
2018-04-01T09:56:54.713Z,99983
2018-04-01T09:59:22.096Z,99975
2018-04-01T10:01:50.951Z,99977
2018-04-01T10:04:19.052Z,99990
2018-04-01T10:06:47.919Z,99999
2018-04-01T10:09:18.950Z,100002
2018-04-01T10:11:47.223Z,100004
2018-04-01T10:14:15.327Z,100012
2018-04-01T10:16:43.473Z,100007
2018-04-01T10:19:11.625Z,100011
2018-04-01T10:21:39.754Z,100014
2018-04-01T10:24:09.082Z,100017
2018-04-01T10:26:37.179Z,100017
2018-04-01T10:29:06.554Z,100017
2018-04-01T10:31:34.682Z,100028
2018-04-01T10:34:02.776Z,100028
2018-04-01T10:36:31.625Z,100042
2018-04-01T10:39:01.451Z,100037
2018-04-01T10:41:29.523Z,100045
2018-04-01T10:43:57.603Z,100039
2018-04-01T10:46:26.485Z,100040
2018-04-01T10:48:54.612Z,100048
2018-04-01T10:51:22.696Z,100057
2018-04-01T10:53:57.138Z,100070
2018-04-01T10:56:25.185Z,100070
2018-04-01T10:58:52.513Z,100075
2018-04-01T11:01:19.869Z,100066
2018-04-01T11:03:47.633Z,100075
2018-04-01T11:06:14.988Z,100070
2018-04-01T11:08:42.340Z,100079
2018-04-01T11:11:09.709Z,100093
2018-04-01T11:13:37.049Z,100097
2018-04-01T11:16:04.381Z,100091
2018-04-01T11:18:31.731Z,100101
2018-04-01T11:20:59.077Z,100106
2018-04-01T11:23:26.423Z,100105
2018-04-01T11:25:54.479Z,100113
2018-04-01T11:28:22.774Z,100108
2018-04-01T11:30:50.117Z,100116
2018-04-01T11:33:17.476Z,100122
2018-04-01T11:35:44.805Z,100126
2018-04-01T11:38:13.273Z,100123
2018-04-01T11:40:41.561Z,100131
2018-04-01T11:43:08.967Z,100128
2018-04-01T11:45:36.311Z,100129
2018-04-01T11:48:03.680Z,100142
2018-04-01T11:50:31.021Z,100147
2018-04-01T11:52:58.359Z,100147
2018-04-01T11:55:25.707Z,100149
2018-04-01T11:57:53.038Z,100151
2018-04-01T12:00:20.717Z,100143
2018-04-01T12:02:49.076Z,100154
2018-04-01T12:05:16.888Z,100148
2018-04-01T12:07:45.359Z,100156
2018-04-01T12:10:12.719Z,100150
2018-04-01T12:12:40.411Z,100160
2018-04-01T12:15:08.534Z,100157
2018-04-01T12:17:35.889Z,100158
2018-04-01T12:20:04.244Z,100150
2018-04-01T12:22:31.799Z,100154
2018-04-01T12:24:59.699Z,100157
2018-04-01T12:27:27.068Z,100151
2018-04-01T12:29:54.396Z,100154
2018-04-01T12:32:21.776Z,100148
2018-04-01T12:34:49.127Z,100147
2018-04-01T12:37:17.267Z,100150
2018-04-01T12:39:45.008Z,100139
2018-04-01T12:42:12.347Z,100163
2018-04-01T12:44:39.682Z,100162
2018-04-01T12:47:07.044Z,100165
2018-04-01T12:49:34.398Z,100161
2018-04-01T12:52:01.740Z,100167
2018-04-01T12:54:29.112Z,100165
2018-04-01T12:56:56.470Z,100175
2018-04-01T12:59:23.833Z,100177
2018-04-01T13:01:51.256Z,100185
2018-04-01T13:04:18.551Z,100182
2018-04-01T13:06:46.724Z,100191
2018-04-01T13:09:14.364Z,100185
2018-04-01T13:11:41.720Z,100185
2018-04-01T13:14:09.987Z,100184
2018-04-01T13:16:37.353Z,100188
2018-04-01T13:19:04.695Z,100176
2018-04-01T13:21:32.097Z,100181
2018-04-01T13:23:59.455Z,100180
2018-04-01T13:26:27.304Z,100189
2018-04-01T13:28:54.651Z,100187
2018-04-01T13:31:23.104Z,100178
2018-04-01T13:33:51.623Z,100182
2018-04-01T13:36:19.749Z,100180
2018-04-01T13:38:47.910Z,100193
2018-04-01T13:41:15.627Z,100189
2018-04-01T13:43:45.437Z,100192
2018-04-01T13:46:13.648Z,100195
2018-04-01T13:48:42.132Z,100196
2018-04-01T13:51:10.561Z,100203
2018-04-01T13:53:37.915Z,100203
2018-04-01T13:56:06.200Z,100200
2018-04-01T13:58:34.238Z,100198
2018-04-01T14:01:01.586Z,100199
2018-04-01T14:03:29.212Z,100206
2018-04-01T14:05:56.548Z,100211
2018-04-01T14:08:24.910Z,100196
2018-04-01T14:10:52.276Z,100208
2018-04-01T14:13:19.604Z,100209
2018-04-01T14:15:46.973Z,100213
2018-04-01T14:18:14.329Z,100207
2018-04-01T14:20:41.663Z,100211
2018-04-01T14:23:09.031Z,100217
2018-04-01T14:25:37.314Z,100218
2018-04-01T14:28:04.643Z,100217
2018-04-01T14:30:32.326Z,100232
2018-04-01T14:32:59.713Z,100243
2018-04-01T14:35:27.050Z,100242
2018-04-01T14:37:54.576Z,100244
2018-04-01T14:40:22.353Z,100243
2018-04-01T14:42:49.480Z,100246
2018-04-01T14:45:16.852Z,100248
2018-04-01T14:47:45.523Z,100264
2018-04-01T14:50:12.895Z,100271
2018-04-01T14:52:40.237Z,100280
2018-04-01T14:55:07.578Z,100279
2018-04-01T14:57:35.645Z,100280
2018-04-01T15:00:03.241Z,100289
2018-04-01T15:02:30.595Z,100280
2018-04-01T15:04:58.864Z,100286
2018-04-01T15:07:28.649Z,100297
2018-04-01T15:10:05.638Z,100289
2018-04-01T15:12:35.016Z,100290
2018-04-01T15:15:03.309Z,100288
2018-04-01T15:17:30.666Z,100290
2018-04-01T15:19:59.307Z,100293
2018-04-01T15:22:27.152Z,100289
2018-04-01T15:24:55.555Z,100290
2018-04-01T15:27:23.665Z,100288
2018-04-01T15:29:51.106Z,100293
2018-04-01T15:32:19.490Z,100285
2018-04-01T15:34:46.867Z,100297
2018-04-01T15:37:14.342Z,100295
2018-04-01T15:39:42.294Z,100289
2018-04-01T15:42:10.500Z,100300
2018-04-01T15:44:37.860Z,100312
2018-04-01T15:47:05.211Z,100310
2018-04-01T15:49:33.376Z,100312
2018-04-01T15:52:04.857Z,100317
2018-04-01T15:54:33.309Z,100318
2018-04-01T15:57:00.667Z,100315
2018-04-01T15:59:28.024Z,100325
2018-04-01T16:01:55.765Z,100331
2018-04-01T16:04:23.125Z,100334
2018-04-01T16:06:50.479Z,100339
2018-04-01T16:09:17.849Z,100337
2018-04-01T17:37:43.054Z,100435
2018-04-01T17:40:11.343Z,100457
2018-04-01T17:42:39.182Z,100466
2018-04-01T17:45:06.564Z,100446
2018-04-01T17:47:34.652Z,100463
2018-04-01T17:50:02.111Z,100457
2018-04-01T17:52:30.055Z,100455
2018-04-01T17:54:57.769Z,100459
2018-04-01T17:57:26.113Z,100466
2018-04-01T17:59:54.289Z,100454
2018-04-01T18:02:21.728Z,100468
2018-04-01T18:04:49.068Z,100460
2018-04-01T18:07:18.161Z,100474
2018-04-01T18:09:46.665Z,100461
2018-04-01T18:12:14.335Z,100480
2018-04-01T18:14:50.308Z,100476
2018-04-01T18:17:18.746Z,100485
2018-04-01T18:19:46.094Z,100481
2018-04-01T18:22:14.467Z,100479
2018-04-01T18:24:42.233Z,100485
2018-04-01T18:27:09.596Z,100477
2018-04-01T18:29:40.775Z,100490
2018-04-01T18:32:09.143Z,100491
2018-04-01T18:34:37.309Z,100485
2018-04-01T18:37:04.788Z,100497
2018-04-01T18:39:32.194Z,100488
2018-04-01T18:41:59.552Z,100498
2018-04-01T18:44:26.918Z,100498
2018-04-01T18:46:54.397Z,100506
2018-04-01T18:49:21.867Z,100507
2018-04-01T18:51:50.937Z,100510
2018-04-01T18:54:18.299Z,100515
2018-04-01T18:56:49.164Z,100519
2018-04-01T18:59:18.702Z,100521
2018-04-01T19:01:46.486Z,100528
2018-04-01T19:04:14.176Z,100529
2018-04-01T19:06:42.002Z,100532
2018-04-01T19:09:09.388Z,100531
2018-04-01T19:11:36.887Z,100537
2018-04-01T19:14:04.286Z,100543
2018-04-01T19:16:32.796Z,100552
2018-04-01T19:19:02.428Z,100552
2018-04-01T19:21:31.753Z,100561
2018-04-01T19:24:00.194Z,100565
2018-04-01T19:26:28.311Z,100563
2018-04-01T19:28:56.409Z,100553
2018-04-01T19:31:24.518Z,100563
2018-04-01T19:33:52.660Z,100569
2018-04-01T19:36:20.914Z,100556
2018-04-01T19:38:49.400Z,100567
2018-04-01T19:41:18.459Z,100552
2018-04-01T19:43:46.724Z,100561
2018-04-01T19:46:16.177Z,100561
2018-04-01T19:48:44.251Z,100565
2018-04-01T19:51:12.345Z,100572
2018-04-01T19:53:40.425Z,100568
2018-04-01T19:56:09.240Z,100569
2018-04-01T19:58:37.350Z,100571
2018-04-01T20:01:05.439Z,100573
2018-04-01T20:03:33.564Z,100568
2018-04-01T20:06:01.639Z,100577
2018-04-01T20:08:29.745Z,100572
2018-04-01T20:10:57.838Z,100575
2018-04-01T20:13:25.993Z,100574
2018-04-01T20:15:54.076Z,100574
2018-04-01T20:18:22.192Z,100574
2018-04-01T20:20:50.271Z,100558
2018-04-01T20:23:18.365Z,100563
2018-04-01T20:25:46.505Z,100563
2018-04-01T20:28:14.616Z,100569
2018-04-01T20:30:43.466Z,100569
2018-04-01T20:33:12.300Z,100565
2018-04-01T20:35:41.232Z,100570
2018-04-01T20:38:10.448Z,100566
2018-04-01T20:40:38.619Z,100583
2018-04-01T20:43:06.735Z,100581
2018-04-01T20:45:35.104Z,100576
2018-04-01T20:48:03.200Z,100581
2018-04-01T20:50:31.321Z,100577
2018-04-01T20:53:00.139Z,100582
2018-04-01T20:55:28.259Z,100582
2018-04-01T20:57:56.380Z,100577
2018-04-01T21:00:24.464Z,100578
2018-04-01T21:02:52.571Z,100580
2018-04-01T21:05:20.758Z,100579
2018-04-01T21:07:49.283Z,100574
2018-04-01T21:10:17.372Z,100579
2018-04-01T21:12:45.458Z,100582
2018-04-01T21:15:13.578Z,100575
2018-04-01T21:17:41.660Z,100578
2018-04-01T21:20:10.608Z,100577
2018-04-01T21:22:40.758Z,100590
2018-04-01T21:25:11.603Z,100590
2018-04-01T21:27:39.691Z,100589
2018-04-01T21:30:09.567Z,100594
2018-04-01T21:32:38.419Z,100582
2018-04-01T21:35:06.769Z,100592
2018-04-01T21:37:35.085Z,100593
2018-04-01T21:40:04.777Z,100586
2018-04-01T21:42:32.883Z,100591
2018-04-01T21:45:00.943Z,100589
2018-04-01T21:47:29.039Z,100589
2018-04-01T21:49:57.900Z,100596
2018-04-01T21:52:26.003Z,100601
2018-04-01T21:54:54.850Z,100596
2018-04-01T21:57:23.550Z,100595
2018-04-01T21:59:51.591Z,100596
2018-04-01T22:02:19.691Z,100590
2018-04-01T22:04:47.782Z,100593
2018-04-01T22:07:15.858Z,100592
2018-04-01T22:09:44.719Z,100581
2018-04-01T22:12:12.969Z,100583
2018-04-01T22:14:41.456Z,100583
2018-04-01T22:17:09.536Z,100579
2018-04-01T22:19:37.844Z,100583
2018-04-01T22:22:05.912Z,100592
2018-04-01T22:24:34.576Z,100586
2018-04-01T22:27:03.615Z,100578
2018-04-01T22:29:31.725Z,100579
2018-04-01T22:31:59.807Z,100578
2018-04-01T22:34:28.796Z,100577
2018-04-01T22:36:56.893Z,100587
2018-04-01T22:39:25.002Z,100580
2018-04-01T22:41:53.858Z,100591
2018-04-01T22:44:21.946Z,100594
2018-04-01T22:46:50.023Z,100581
2018-04-01T22:49:18.287Z,100590
2018-04-01T22:51:46.910Z,100579
2018-04-01T22:54:15.158Z,100577
2018-04-01T22:56:43.251Z,100579
2018-04-01T22:59:12.094Z,100580
2018-04-01T23:01:40.192Z,100571
2018-04-01T23:04:08.313Z,100578
2018-04-01T23:06:36.393Z,100577
2018-04-01T23:09:04.498Z,100576
2018-04-01T23:11:32.595Z,100565
2018-04-01T23:14:01.444Z,100568
2018-04-01T23:16:29.537Z,100568
2018-04-01T23:18:57.623Z,100563
2018-04-01T23:21:26.496Z,100565
2018-04-01T23:23:54.604Z,100570
2018-04-01T23:26:23.458Z,100559
2018-04-01T23:28:51.907Z,100563
2018-04-01T23:31:19.992Z,100559
2018-04-01T23:33:48.087Z,100572
2018-04-01T23:36:16.160Z,100567
2018-04-01T23:38:44.971Z,100571
2018-04-01T23:41:13.826Z,100582
2018-04-01T23:43:41.932Z,100576
2018-04-01T23:46:10.796Z,100566
2018-04-01T23:48:38.874Z,100579
2018-04-01T23:51:07.472Z,100569
2018-04-01T23:53:36.328Z,100563
2018-04-01T23:56:08.065Z,100567
2018-04-01T23:58:36.141Z,100565
