createdAt,value
2019-05-15T00:02:21.383Z,4.50
2019-05-15T00:02:54.808Z,5.53
2019-05-15T00:03:28.855Z,4.80
2019-05-15T00:04:02.442Z,4.83
2019-05-15T00:04:35.718Z,4.60
2019-05-15T00:05:09.316Z,6.57
2019-05-15T00:05:42.544Z,17.30
2019-05-15T00:08:19.645Z,25.23
2019-05-15T00:10:22.696Z,25.77
2019-05-15T00:12:25.725Z,27.43
2019-05-15T00:14:30.540Z,25.07
2019-05-15T00:16:33.653Z,28.30
2019-05-15T00:18:39.134Z,27.37
2019-05-15T00:20:42.174Z,26.20
2019-05-15T00:22:45.217Z,25.23
2019-05-15T00:24:50.400Z,25.30
2019-05-15T00:26:59.802Z,24.83
2019-05-15T00:29:14.756Z,21.60
2019-05-15T00:31:10.062Z,21.57
2019-05-15T00:33:13.129Z,25.97
2019-05-15T00:35:18.252Z,24.60
2019-05-15T00:37:20.999Z,24.70
2019-05-15T00:39:24.072Z,22.93
2019-05-15T00:41:27.862Z,25.03
2019-05-15T00:43:30.966Z,25.20
2019-05-15T00:45:34.108Z,25.93
2019-05-15T00:47:39.361Z,26.57
2019-05-15T00:49:41.837Z,26.07
2019-05-15T00:51:44.895Z,26.00
2019-05-15T00:53:48.384Z,25.83
2019-05-15T00:55:51.502Z,26.03
2019-05-15T00:57:54.596Z,26.63
2019-05-15T00:59:58.935Z,21.53
2019-05-15T01:02:02.090Z,19.50
2019-05-15T01:04:05.138Z,17.70
2019-05-15T01:06:08.476Z,17.60
2019-05-15T01:08:11.793Z,21.23
2019-05-15T01:10:14.969Z,20.87
2019-05-15T01:12:18.445Z,22.93
2019-05-15T01:14:21.693Z,21.37
2019-05-15T01:16:24.825Z,21.67
2019-05-15T01:18:29.262Z,21.77
2019-05-15T01:20:32.421Z,20.00
2019-05-15T01:22:35.474Z,19.50
2019-05-15T01:24:39.059Z,24.03
2019-05-15T01:26:42.142Z,24.10
2019-05-15T01:28:45.201Z,24.43
2019-05-15T01:30:48.601Z,24.53
2019-05-15T01:32:51.889Z,27.13
2019-05-15T01:34:54.937Z,19.10
2019-05-15T01:36:59.087Z,17.00
2019-05-15T01:39:02.256Z,21.20
2019-05-15T01:41:05.326Z,18.40
2019-05-15T01:43:09.053Z,17.60
2019-05-15T01:45:12.634Z,15.07
2019-05-15T01:47:15.689Z,24.50
2019-05-15T01:49:18.854Z,21.00
2019-05-15T01:51:21.849Z,15.27
2019-05-15T01:53:24.917Z,17.13
2019-05-15T01:55:28.419Z,16.37
2019-05-15T01:57:31.628Z,24.53
2019-05-15T01:59:34.700Z,23.80
2019-05-15T02:01:39.127Z,23.13
2019-05-15T02:03:42.566Z,26.13
2019-05-15T02:05:47.916Z,25.00
2019-05-15T02:07:50.314Z,26.93
2019-05-15T02:09:53.398Z,25.10
2019-05-15T02:11:58.107Z,26.57
2019-05-15T02:14:01.328Z,26.33
2019-05-15T02:16:04.381Z,30.33
2019-05-15T02:18:08.420Z,25.60
2019-05-15T02:20:11.693Z,25.47
2019-05-15T02:22:14.721Z,27.37
2019-05-15T02:24:18.949Z,20.70
2019-05-15T02:26:22.347Z,21.20
2019-05-15T02:28:25.413Z,17.80
2019-05-15T02:30:33.629Z,17.13
2019-05-15T02:32:33.159Z,14.60
2019-05-15T02:34:39.181Z,17.20
2019-05-15T02:36:40.910Z,17.63
2019-05-15T02:38:43.973Z,17.00
2019-05-15T02:40:49.388Z,21.47
2019-05-15T02:42:51.699Z,22.20
2019-05-15T02:44:54.842Z,22.00
2019-05-15T02:46:58.834Z,24.60
2019-05-15T02:49:02.064Z,23.07
2019-05-15T02:51:05.121Z,22.97
2019-05-15T02:53:09.822Z,20.60
2019-05-15T02:55:12.871Z,20.67
2019-05-15T02:57:18.968Z,21.00
2019-05-15T02:59:20.645Z,17.33
2019-05-15T03:01:23.706Z,13.57
2019-05-15T03:03:29.534Z,15.37
2019-05-15T03:05:31.518Z,14.97
2019-05-15T03:07:34.638Z,18.67
2019-05-15T03:09:39.926Z,16.30
2019-05-15T03:11:42.405Z,14.73
2019-05-15T03:13:45.461Z,16.70
2019-05-15T03:15:49.034Z,17.50
2019-05-15T03:17:52.366Z,16.13
2019-05-15T03:19:58.904Z,14.43
2019-05-15T03:22:00.347Z,19.07
2019-05-15T03:24:03.385Z,19.27
2019-05-15T03:26:08.928Z,19.43
2019-05-15T03:28:11.303Z,19.60
2019-05-15T03:30:15.104Z,19.97
2019-05-15T03:32:32.873Z,19.83
2019-05-15T03:34:30.878Z,17.37
2019-05-15T03:36:31.612Z,18.10
2019-05-15T03:38:32.467Z,21.73
2019-05-15T03:40:35.545Z,21.40
2019-05-15T03:42:39.608Z,21.90
2019-05-15T03:44:43.094Z,21.50
2019-05-15T03:46:49.000Z,20.83
2019-05-15T03:48:50.975Z,20.10
2019-05-15T03:50:54.067Z,21.70
2019-05-15T03:52:58.806Z,23.90
2019-05-15T03:55:02.019Z,23.77
2019-05-15T03:57:05.106Z,19.10
2019-05-15T03:59:09.332Z,17.97
2019-05-15T04:01:28.711Z,16.77
2019-05-15T04:03:20.215Z,16.23
2019-05-15T04:05:22.390Z,15.57
2019-05-15T04:07:25.544Z,11.10
2019-05-15T04:09:29.480Z,10.57
2019-05-15T04:11:32.779Z,8.57
2019-05-15T04:13:39.173Z,9.43
2019-05-15T04:15:40.535Z,8.50
2019-05-15T04:17:43.641Z,7.87
2019-05-15T04:19:49.521Z,8.73
2019-05-15T04:21:51.410Z,8.00
2019-05-15T04:23:54.932Z,7.43
2019-05-15T04:25:58.856Z,8.23
2019-05-15T04:28:02.762Z,8.60
2019-05-15T04:30:06.154Z,8.33
2019-05-15T04:32:10.590Z,7.97
2019-05-15T04:34:14.177Z,8.30
2019-05-15T04:36:19.203Z,12.27
2019-05-15T04:38:22.087Z,10.73
2019-05-15T04:40:25.186Z,18.97
2019-05-15T04:42:29.890Z,16.83
2019-05-15T04:44:33.024Z,21.60
2019-05-15T04:46:38.973Z,25.37
2019-05-15T04:48:40.910Z,23.63
2019-05-15T04:50:43.990Z,22.80
2019-05-15T04:52:49.933Z,23.20
2019-05-15T04:54:51.792Z,25.37
2019-05-15T04:56:54.830Z,23.47
2019-05-15T04:58:59.976Z,21.77
2019-05-15T05:01:02.637Z,23.80
2019-05-15T05:03:05.750Z,23.40
2019-05-15T05:05:10.115Z,27.87
2019-05-15T05:07:14.365Z,21.63
2019-05-15T05:09:19.790Z,24.00
2019-05-15T05:11:23.988Z,22.40
2019-05-15T05:13:28.757Z,22.40
2019-05-15T05:15:31.984Z,20.23
2019-05-15T05:17:35.062Z,20.23
2019-05-15T05:19:40.236Z,23.73
2019-05-15T05:21:42.821Z,21.93
2019-05-15T05:23:48.201Z,22.53
2019-05-15T05:25:50.610Z,21.93
2019-05-15T05:27:53.945Z,22.40
2019-05-15T05:29:58.695Z,21.03
2019-05-15T05:32:01.801Z,22.47
2019-05-15T05:34:04.849Z,13.97
2019-05-15T05:36:08.134Z,15.77
2019-05-15T05:38:11.202Z,8.60
2019-05-15T05:40:14.370Z,15.80
2019-05-15T05:42:18.503Z,14.90
2019-05-15T05:44:21.858Z,21.67
2019-05-15T05:46:24.921Z,22.27
2019-05-15T05:48:29.235Z,23.50
2019-05-15T05:50:39.518Z,21.27
2019-05-15T05:52:42.581Z,23.63
2019-05-15T05:54:45.641Z,19.23
2019-05-15T05:56:48.702Z,21.97
2019-05-15T05:58:51.851Z,20.43
2019-05-15T06:00:54.990Z,18.40
2019-05-15T06:02:59.088Z,17.60
2019-05-15T06:05:02.262Z,20.10
2019-05-15T06:07:10.147Z,21.40
2019-05-15T06:09:10.130Z,16.30
2019-05-15T06:11:13.216Z,17.63
2019-05-15T06:13:18.405Z,21.50
2019-05-15T06:15:21.033Z,21.70
2019-05-15T06:17:24.113Z,21.53
2019-05-15T06:19:27.802Z,21.43
2019-05-15T06:21:32.021Z,23.40
2019-05-15T06:23:36.301Z,22.27
2019-05-15T06:25:39.638Z,22.30
2019-05-15T06:27:42.693Z,21.27
2019-05-15T06:29:45.800Z,23.83
2019-05-15T06:31:48.836Z,22.10
2019-05-15T06:33:51.971Z,25.03
2019-05-15T06:35:55.038Z,23.33
2019-05-15T06:37:59.156Z,20.93
2019-05-15T06:40:02.378Z,21.03
2019-05-15T06:42:05.778Z,23.60
2019-05-15T06:44:11.256Z,22.67
2019-05-15T06:46:14.466Z,24.93
2019-05-15T06:48:18.521Z,26.90
2019-05-15T06:50:34.542Z,22.37
2019-05-15T06:52:38.225Z,22.73
2019-05-15T06:54:41.357Z,21.00
2019-05-15T06:56:44.448Z,14.13
2019-05-15T06:58:48.705Z,24.47
2019-05-15T07:00:52.017Z,14.83
2019-05-15T07:02:55.069Z,15.00
2019-05-15T07:04:58.479Z,20.30
2019-05-15T07:07:01.623Z,14.67
2019-05-15T07:09:05.846Z,10.47
2019-05-15T07:11:09.088Z,21.07
2019-05-15T07:13:12.158Z,14.50
2019-05-15T07:15:15.318Z,8.80
2019-05-15T07:17:18.397Z,9.73
2019-05-15T07:19:21.605Z,14.47
2019-05-15T07:21:24.645Z,9.00
2019-05-15T07:23:30.539Z,7.17
2019-05-15T07:25:32.466Z,8.57
2019-05-15T07:27:35.577Z,10.47
2019-05-15T07:29:38.744Z,9.93
2019-05-15T07:31:42.335Z,12.50
2019-05-15T07:33:49.102Z,10.93
2019-05-15T07:35:52.778Z,10.03
2019-05-15T07:37:58.487Z,5.40
2019-05-15T07:40:01.025Z,4.60
2019-05-15T07:42:05.645Z,8.07
2019-05-15T07:44:08.789Z,3.60
2019-05-15T07:46:11.937Z,7.63
2019-05-15T07:48:15.239Z,9.17
2019-05-15T07:50:19.721Z,9.23
2019-05-15T07:52:23.048Z,6.57
2019-05-15T07:54:26.202Z,11.97
2019-05-15T07:56:29.437Z,12.80
2019-05-15T07:58:38.687Z,9.83
2019-05-15T08:00:41.895Z,10.77
2019-05-15T08:12:08.547Z,12.40
2019-05-15T08:14:35.536Z,12.83
2019-05-15T08:16:54.986Z,10.57
2019-05-15T08:19:01.095Z,9.33
2019-05-15T08:21:04.290Z,4.27
2019-05-15T08:23:08.509Z,6.37
2019-05-15T08:25:27.630Z,3.60
2019-05-15T08:27:18.934Z,6.53
2019-05-15T08:29:21.955Z,5.53
2019-05-15T08:31:25.199Z,5.93
2019-05-15T08:33:28.338Z,7.47
2019-05-15T08:35:31.499Z,6.30
2019-05-15T08:37:34.620Z,6.13
2019-05-15T08:39:38.189Z,6.30
2019-05-15T08:41:41.632Z,4.07
2019-05-15T08:43:44.853Z,6.90
2019-05-15T08:45:49.620Z,6.27
2019-05-15T08:47:52.822Z,6.23
2019-05-15T08:49:57.938Z,7.10
2019-05-15T08:52:00.798Z,6.60
2019-05-15T08:54:04.044Z,6.33
2019-05-15T08:56:08.542Z,5.77
2019-05-15T08:58:14.046Z,4.63
2019-05-15T09:00:18.516Z,6.03
2019-05-15T09:02:21.886Z,6.60
2019-05-15T09:04:30.610Z,3.27
2019-05-15T09:06:29.814Z,8.60
2019-05-15T09:08:32.969Z,3.50
2019-05-15T09:10:38.274Z,4.23
2019-05-15T09:12:40.806Z,6.03
2019-05-15T09:14:43.894Z,5.37
2019-05-15T09:16:49.039Z,6.70
2019-05-15T09:18:51.758Z,6.20
2019-05-15T09:20:54.907Z,7.30
2019-05-15T09:22:58.333Z,5.83
2019-05-15T09:25:01.666Z,7.13
2019-05-15T09:27:04.924Z,6.50
2019-05-15T09:29:09.364Z,6.47
2019-05-15T09:31:12.776Z,3.93
2019-05-15T09:33:15.872Z,6.97
2019-05-15T09:35:19.534Z,3.73
2019-05-15T09:37:22.663Z,6.50
2019-05-15T09:39:25.795Z,8.03
2019-05-15T09:41:28.914Z,7.90
2019-05-15T09:43:32.058Z,7.93
2019-05-15T09:45:35.176Z,8.63
2019-05-15T09:47:39.646Z,4.10
2019-05-15T09:49:43.310Z,7.87
2019-05-15T09:51:48.839Z,7.50
2019-05-15T09:53:51.442Z,8.60
2019-05-15T09:55:54.540Z,8.07
2019-05-15T09:57:59.031Z,7.73
2019-05-15T10:00:02.426Z,4.23
2019-05-15T10:02:05.640Z,6.43
2019-05-15T10:04:08.795Z,8.03
2019-05-15T10:06:11.878Z,5.93
2019-05-15T10:08:15.153Z,8.53
2019-05-15T10:10:19.316Z,6.73
2019-05-15T10:12:22.534Z,6.93
2019-05-15T10:14:25.985Z,5.63
2019-05-15T10:16:29.074Z,5.57
2019-05-15T10:18:32.157Z,4.73
2019-05-15T10:20:35.308Z,4.93
2019-05-15T10:23:04.577Z,7.10
2019-05-15T10:25:08.450Z,5.40
2019-05-15T10:27:11.760Z,5.50
2019-05-15T10:29:15.126Z,6.60
2019-05-15T10:31:19.619Z,6.70
2019-05-15T10:33:23.125Z,4.43
2019-05-15T10:35:31.090Z,4.63
2019-05-15T10:37:31.247Z,5.70
2019-05-15T10:39:34.548Z,6.13
2019-05-15T10:41:38.847Z,3.10
2019-05-15T10:43:46.783Z,2.63
2019-05-15T10:46:31.937Z,3.23
2019-05-15T10:48:25.435Z,6.20
2019-05-15T10:50:31.591Z,5.20
2019-05-15T10:52:34.724Z,5.60
2019-05-15T10:54:38.198Z,9.40
2019-05-15T10:56:41.253Z,7.30
2019-05-15T10:58:44.309Z,6.63
2019-05-15T11:00:49.403Z,3.70
2019-05-15T11:02:52.794Z,8.10
2019-05-15T11:04:57.801Z,8.13
2019-05-15T11:07:00.706Z,8.57
2019-05-15T11:09:08.234Z,8.17
2019-05-15T11:11:10.131Z,7.23
2019-05-15T11:13:13.280Z,4.33
2019-05-15T11:15:18.471Z,5.83
2019-05-15T11:17:21.429Z,5.50
2019-05-15T11:19:24.701Z,4.80
2019-05-15T11:21:27.925Z,5.10
2019-05-15T11:23:31.027Z,3.40
2019-05-15T11:25:34.167Z,4.83
2019-05-15T11:27:39.111Z,5.53
2019-05-15T11:29:42.111Z,3.00
2019-05-15T11:31:45.308Z,6.87
2019-05-15T11:33:49.253Z,5.27
2019-05-15T11:36:00.470Z,3.83
2019-05-15T11:37:57.679Z,5.53
2019-05-15T11:40:00.846Z,3.17
2019-05-15T11:42:03.953Z,2.77
2019-05-15T11:44:07.237Z,5.00
2019-05-15T11:46:10.426Z,5.10
2019-05-15T11:48:13.679Z,5.20
2019-05-15T11:50:19.983Z,4.17
2019-05-15T11:52:21.818Z,4.87
2019-05-15T11:54:24.932Z,4.77
2019-05-15T11:56:29.643Z,4.70
2019-05-15T11:58:32.888Z,4.70
2019-05-15T12:00:38.164Z,4.20
2019-05-15T12:02:40.745Z,4.40
2019-05-15T12:04:43.925Z,4.47
2019-05-15T12:06:58.954Z,3.90
2019-05-15T12:08:51.689Z,3.33
2019-05-15T12:10:54.825Z,3.53
2019-05-15T12:12:58.019Z,4.83
2019-05-15T12:15:01.090Z,2.53
2019-05-15T12:17:14.733Z,4.07
2019-05-15T12:19:16.907Z,4.50
2019-05-15T12:21:19.879Z,3.90
2019-05-15T12:23:24.923Z,2.40
2019-05-15T12:25:32.016Z,3.23
2019-05-15T12:27:35.247Z,3.80
2019-05-15T12:29:39.794Z,2.60
2019-05-15T12:31:43.102Z,4.17
2019-05-15T12:33:52.049Z,3.93
2019-05-15T12:35:56.671Z,2.10
2019-05-15T12:37:59.653Z,3.83
2019-05-15T13:01:14.742Z,2.53
2019-05-15T13:03:09.474Z,3.47
2019-05-15T13:05:20.539Z,2.03
2019-05-15T13:07:23.621Z,2.20
2019-05-15T13:09:27.744Z,2.80
2019-05-15T13:11:39.904Z,2.63
2019-05-15T13:13:50.987Z,3.03
2019-05-15T13:22:41.115Z,2.93
2019-05-15T13:28:19.463Z,3.30
2019-05-15T13:33:38.641Z,3.53
2019-05-15T13:38:33.227Z,3.07
2019-05-15T13:40:48.170Z,2.57
2019-05-15T13:43:25.358Z,3.50
2019-05-15T13:45:29.001Z,3.50
2019-05-15T13:47:39.155Z,3.20
2019-05-15T13:49:48.062Z,3.17
2019-05-15T13:51:54.490Z,3.20
2019-05-15T13:53:57.713Z,3.13
2019-05-15T13:56:00.902Z,3.30
2019-05-15T13:58:04.110Z,2.03
2019-05-15T14:00:09.279Z,2.90
2019-05-15T14:02:14.111Z,2.70
2019-05-15T14:04:18.374Z,3.03
2019-05-15T14:06:21.776Z,3.50
2019-05-15T14:08:38.321Z,2.50
2019-05-15T14:10:44.910Z,2.87
2019-05-15T14:12:51.126Z,2.80
2019-05-15T14:14:54.579Z,2.73
2019-05-15T14:16:59.350Z,3.40
2019-05-15T14:19:08.280Z,2.70
2019-05-15T14:21:11.795Z,3.20
2019-05-15T14:23:47.723Z,2.70
2019-05-15T14:25:53.784Z,3.20
2019-05-15T14:27:59.908Z,3.13
2019-05-15T14:30:10.123Z,2.80
2019-05-15T14:32:33.996Z,3.40
2019-05-15T14:34:29.104Z,2.70
2019-05-15T14:36:44.406Z,2.93
2019-05-15T14:38:55.940Z,2.97
2019-05-15T14:40:54.558Z,1.83
2019-05-15T14:43:48.447Z,1.83
2019-05-15T14:46:05.070Z,2.67
2019-05-15T14:48:09.222Z,2.70
2019-05-15T14:50:13.324Z,2.80
2019-05-15T15:01:12.639Z,3.27
2019-05-15T15:03:22.426Z,3.60
2019-05-15T15:05:43.746Z,3.40
2019-05-15T15:07:58.544Z,3.23
2019-05-15T15:14:14.833Z,3.60
2019-05-15T15:19:29.666Z,3.57
2019-05-15T15:21:38.483Z,4.47
2019-05-15T15:23:48.124Z,6.27
2019-05-15T15:25:50.232Z,8.30
2019-05-15T15:27:53.404Z,9.40
2019-05-15T15:29:58.047Z,10.13
2019-05-15T15:32:01.453Z,10.50
2019-05-15T15:34:04.823Z,6.93
2019-05-15T15:36:08.827Z,12.40
2019-05-15T15:38:13.553Z,12.27
2019-05-15T15:40:19.018Z,10.77
2019-05-15T16:01:31.039Z,13.30
2019-05-15T16:07:24.478Z,11.60
2019-05-15T16:09:28.188Z,9.30
2019-05-15T16:11:31.846Z,13.13
2019-05-15T16:13:38.612Z,14.53
2019-05-15T16:15:44.413Z,15.13
2019-05-15T16:18:00.848Z,10.43
2019-05-15T16:20:04.222Z,11.03
2019-05-15T16:22:08.849Z,10.57
2019-05-15T16:24:17.240Z,9.63
2019-05-15T16:26:41.883Z,10.60
2019-05-15T16:28:45.122Z,8.80
2019-05-15T16:30:51.583Z,8.83
2019-05-15T16:33:01.540Z,7.83
2019-05-15T16:35:08.103Z,7.03
2019-05-15T16:37:12.398Z,7.20
2019-05-15T16:39:15.426Z,7.47
2019-05-15T16:41:18.624Z,6.77
2019-05-15T16:43:21.663Z,7.40
2019-05-15T16:45:24.692Z,7.37
2019-05-15T16:47:28.123Z,7.63
2019-05-15T16:49:31.392Z,7.93
2019-05-15T16:51:38.280Z,8.40
2019-05-15T16:53:41.848Z,9.03
2019-05-15T16:55:45.204Z,6.27
2019-05-15T16:57:48.948Z,9.93
2019-05-15T16:59:54.021Z,9.47
2019-05-15T17:01:57.080Z,8.83
2019-05-15T17:04:00.108Z,9.20
2019-05-15T17:06:03.267Z,9.60
2019-05-15T17:08:08.837Z,8.33
2019-05-15T17:10:11.272Z,7.30
2019-05-15T17:12:17.149Z,9.47
2019-05-15T17:14:20.946Z,9.80
2019-05-15T17:16:23.984Z,9.73
2019-05-15T17:18:27.241Z,9.47
2019-05-15T17:20:30.251Z,7.73
2019-05-15T17:22:33.293Z,9.83
2019-05-15T17:24:38.695Z,11.13
2019-05-15T17:26:43.633Z,10.60
2019-05-15T17:28:46.775Z,10.73
2019-05-15T17:30:49.821Z,9.37
2019-05-15T17:32:52.857Z,10.00
2019-05-15T17:34:55.905Z,12.27
2019-05-15T17:36:59.650Z,16.47
2019-05-15T17:39:09.106Z,16.67
2019-05-15T17:41:12.151Z,11.67
2019-05-15T17:43:18.173Z,11.27
2019-05-15T17:45:20.071Z,12.73
2019-05-15T17:47:23.523Z,12.00
2019-05-15T17:49:28.060Z,11.10
2019-05-15T17:51:31.324Z,13.27
2019-05-15T17:53:34.360Z,13.30
2019-05-15T17:55:38.440Z,11.73
2019-05-15T17:57:41.713Z,12.00
2019-05-15T17:59:44.749Z,15.50
2019-05-15T18:01:50.833Z,14.37
2019-05-15T18:03:53.887Z,14.97
2019-05-15T18:05:59.141Z,15.20
2019-05-15T18:08:01.741Z,14.17
2019-05-15T18:10:04.992Z,13.43
2019-05-15T18:12:11.256Z,16.87
2019-05-15T18:14:12.884Z,16.70
2019-05-15T18:16:18.141Z,16.77
2019-05-15T18:18:20.943Z,13.37
2019-05-15T18:20:25.507Z,13.80
2019-05-15T18:22:28.549Z,13.83
2019-05-15T18:24:31.656Z,13.33
2019-05-15T18:26:34.728Z,15.77
2019-05-15T18:28:38.817Z,14.77
2019-05-15T18:30:41.929Z,15.27
2019-05-15T18:32:44.998Z,11.97
2019-05-15T18:34:48.822Z,12.80
2019-05-15T18:36:52.097Z,13.87
2019-05-15T18:38:55.197Z,14.40
2019-05-15T18:40:58.402Z,13.50
2019-05-15T18:43:01.852Z,13.43
2019-05-15T18:45:05.017Z,13.70
2019-05-15T18:47:08.678Z,13.33
2019-05-15T18:49:11.885Z,13.83
2019-05-15T18:51:16.305Z,15.13
2019-05-15T18:53:19.637Z,14.77
2019-05-15T18:55:22.709Z,13.97
2019-05-15T18:57:25.773Z,13.27
2019-05-15T18:59:28.868Z,14.27
2019-05-15T19:01:31.989Z,14.90
2019-05-15T19:03:35.095Z,13.83
2019-05-15T19:05:38.676Z,15.10
2019-05-15T19:08:03.373Z,14.37
2019-05-15T19:10:07.879Z,15.10
2019-05-15T19:12:11.091Z,13.90
2019-05-15T19:14:14.515Z,14.30
2019-05-15T19:16:17.648Z,14.97
2019-05-15T19:18:20.721Z,12.57
2019-05-15T19:20:23.925Z,14.10
2019-05-15T19:22:27.587Z,15.30
2019-05-15T19:24:31.277Z,15.27
2019-05-15T19:26:34.293Z,15.17
2019-05-15T19:28:39.128Z,11.93
2019-05-15T19:30:45.032Z,14.37
2019-05-15T19:32:50.733Z,14.50
2019-05-15T19:34:54.235Z,15.63
2019-05-15T19:36:58.155Z,14.27
2019-05-15T19:39:01.391Z,13.97
2019-05-15T19:41:06.530Z,12.33
2019-05-15T19:43:09.347Z,15.23
2019-05-15T19:45:13.520Z,13.43
2019-05-15T19:47:18.553Z,14.23
2019-05-15T19:49:21.333Z,15.00
2019-05-15T19:51:24.425Z,14.37
2019-05-15T19:53:29.915Z,16.10
2019-05-15T19:55:33.046Z,13.70
2019-05-15T19:57:38.711Z,14.57
2019-05-15T19:59:40.821Z,14.43
2019-05-15T20:01:43.928Z,12.23
2019-05-15T20:03:50.674Z,14.37
2019-05-15T20:05:51.722Z,14.43
2019-05-15T20:07:54.793Z,14.27
2019-05-15T20:09:58.417Z,14.77
2019-05-15T20:12:01.718Z,14.53
2019-05-15T20:14:04.806Z,14.10
2019-05-15T20:16:07.905Z,15.23
2019-05-15T20:18:11.022Z,14.07
2019-05-15T20:20:14.192Z,12.77
2019-05-15T20:22:18.906Z,15.50
2019-05-15T20:24:22.031Z,13.90
2019-05-15T20:26:25.102Z,14.87
2019-05-15T20:28:28.711Z,14.50
2019-05-15T20:30:32.308Z,14.87
2019-05-15T20:32:35.382Z,15.37
2019-05-15T20:34:38.430Z,14.70
2019-05-15T20:36:41.658Z,14.63
2019-05-15T20:38:44.711Z,14.43
2019-05-15T20:40:48.581Z,16.07
2019-05-15T20:42:52.006Z,14.47
2019-05-15T20:44:55.088Z,14.07
2019-05-15T20:46:58.978Z,15.00
2019-05-15T20:49:02.422Z,15.13
2019-05-15T20:51:05.598Z,16.03
2019-05-15T20:53:08.682Z,14.70
2019-05-15T20:55:11.862Z,15.07
2019-05-15T20:57:14.950Z,15.70
2019-05-15T20:59:18.278Z,14.37
2019-05-15T21:01:21.490Z,13.90
2019-05-15T21:03:24.540Z,14.50
2019-05-15T21:05:27.928Z,14.80
2019-05-15T21:07:38.119Z,14.37
2019-05-15T21:09:36.084Z,14.93
2019-05-15T21:11:39.758Z,14.63
2019-05-15T21:13:43.093Z,14.30
2019-05-15T21:15:48.377Z,14.47
2019-05-15T21:17:57.644Z,13.63
2019-05-15T21:19:58.377Z,15.13
2019-05-15T21:22:00.367Z,14.40
2019-05-15T21:24:03.480Z,13.97
2019-05-15T21:26:07.757Z,15.13
2019-05-15T21:28:11.434Z,15.37
2019-05-15T21:30:14.696Z,14.43
2019-05-15T21:32:19.625Z,15.10
2019-05-15T21:34:36.758Z,15.57
2019-05-15T21:36:28.191Z,14.23
2019-05-15T21:38:33.492Z,14.67
2019-05-15T21:40:38.448Z,16.47
2019-05-15T21:42:41.798Z,13.57
2019-05-15T21:44:45.082Z,14.30
2019-05-15T21:46:50.050Z,14.43
2019-05-15T21:48:52.848Z,13.93
2019-05-15T21:50:55.928Z,11.80
2019-05-15T21:52:59.066Z,14.57
2019-05-15T21:55:02.318Z,13.53
2019-05-15T21:57:26.804Z,12.30
2019-05-15T21:59:10.804Z,15.20
2019-05-15T22:01:14.583Z,10.63
2019-05-15T22:03:19.755Z,14.07
2019-05-15T22:05:22.594Z,13.60
2019-05-15T22:07:25.653Z,14.00
2019-05-15T22:09:29.127Z,14.30
2019-05-15T22:11:32.196Z,13.00
2019-05-15T22:13:35.266Z,13.00
2019-05-15T22:15:38.540Z,13.90
2019-05-15T22:17:41.611Z,14.77
2019-05-15T22:19:44.672Z,13.80
2019-05-15T22:21:49.007Z,13.93
2019-05-15T22:23:52.246Z,14.33
2019-05-15T22:25:55.308Z,13.87
2019-05-15T22:27:59.064Z,13.67
2019-05-15T22:30:02.105Z,14.03
2019-05-15T22:32:05.204Z,13.87
2019-05-15T22:34:08.267Z,14.20
2019-05-15T22:36:11.325Z,13.47
2019-05-15T22:38:14.396Z,13.50
2019-05-15T22:40:18.341Z,14.53
2019-05-15T22:42:21.646Z,13.70
2019-05-15T22:44:24.692Z,12.60
2019-05-15T22:46:29.027Z,13.17
2019-05-15T22:48:32.634Z,12.97
2019-05-15T22:50:35.739Z,12.07
2019-05-15T22:52:39.134Z,12.20
2019-05-15T22:54:42.250Z,13.03
2019-05-15T22:56:45.296Z,13.87
2019-05-15T22:58:48.360Z,13.23
2019-05-15T23:00:51.404Z,12.80
2019-05-15T23:02:54.484Z,12.43
2019-05-15T23:04:57.612Z,13.87
2019-05-15T23:07:00.762Z,13.00
2019-05-15T23:09:04.866Z,13.17
2019-05-15T23:11:09.542Z,12.30
2019-05-15T23:13:12.786Z,13.37
2019-05-15T23:15:18.301Z,12.87
2019-05-15T23:17:20.776Z,12.97
2019-05-15T23:19:23.940Z,11.53
2019-05-15T23:21:28.785Z,12.83
2019-05-15T23:23:31.703Z,12.93
2019-05-15T23:25:34.940Z,12.33
2019-05-15T23:27:38.383Z,12.37
2019-05-15T23:29:41.632Z,12.67
2019-05-15T23:31:44.678Z,9.83
2019-05-15T23:33:48.261Z,11.73
2019-05-15T23:35:51.472Z,11.13
2019-05-15T23:37:54.524Z,12.33
2019-05-15T23:39:57.960Z,12.33
2019-05-15T23:42:01.177Z,12.43
2019-05-15T23:44:04.322Z,12.27
2019-05-15T23:46:08.051Z,11.00
2019-05-15T23:48:11.128Z,12.07
2019-05-15T23:50:14.200Z,10.77
2019-05-15T23:52:17.290Z,11.40
2019-05-15T23:54:20.337Z,11.93
2019-05-15T23:56:23.496Z,10.73
2019-05-15T23:58:28.894Z,11.17
