createdAt,value
2023-05-24T00:00:37.461Z,100.00
2023-05-24T00:03:07.249Z,100.00
2023-05-24T00:05:41.317Z,100.00
2023-05-24T00:08:10.566Z,100.00
2023-05-24T00:10:38.868Z,100.00
2023-05-24T00:13:06.612Z,100.00
2023-05-24T00:15:34.659Z,100.00
2023-05-24T00:18:02.902Z,100.00
2023-05-24T00:20:31.310Z,100.00
2023-05-24T00:22:59.579Z,100.00
2023-05-24T00:25:26.885Z,100.00
2023-05-24T00:27:57.978Z,100.00
2023-05-24T00:30:26.157Z,100.00
2023-05-24T00:32:54.449Z,100.00
2023-05-24T00:35:21.788Z,100.00
2023-05-24T00:37:49.931Z,100.00
2023-05-24T00:40:18.125Z,100.00
2023-05-24T00:42:46.282Z,100.00
2023-05-24T00:45:14.650Z,100.00
2023-05-24T00:47:42.613Z,100.00
2023-05-24T00:50:17.451Z,100.00
2023-05-24T00:52:45.910Z,100.00
2023-05-24T00:55:14.111Z,100.00
2023-05-24T00:57:42.462Z,100.00
2023-05-24T01:00:11.638Z,100.00
2023-05-24T01:02:39.955Z,100.00
2023-05-24T01:05:08.837Z,100.00
2023-05-24T01:08:18.225Z,100.00
2023-05-24T01:11:07.720Z,100.00
2023-05-24T01:14:22.622Z,100.00
2023-05-24T01:16:59.074Z,100.00
2023-05-24T01:19:43.642Z,100.00
2023-05-24T01:22:23.685Z,100.00
2023-05-24T01:25:14.807Z,100.00
2023-05-24T01:27:44.055Z,100.00
2023-05-24T01:30:13.823Z,100.00
2023-05-24T01:32:42.603Z,100.00
2023-05-24T01:35:11.361Z,100.00
2023-05-24T01:37:39.581Z,100.00
2023-05-24T01:40:09.543Z,100.00
2023-05-24T01:43:02.711Z,100.00
2023-05-24T01:45:49.306Z,100.00
2023-05-24T01:48:29.710Z,100.00
2023-05-24T01:51:09.010Z,100.00
2023-05-24T01:53:47.231Z,100.00
2023-05-24T01:56:17.921Z,100.00
2023-05-24T01:58:47.968Z,100.00
2023-05-24T02:01:16.484Z,100.00
2023-05-24T02:03:44.724Z,100.00
2023-05-24T02:06:13.709Z,100.00
2023-05-24T02:08:41.859Z,100.00
2023-05-24T02:11:10.075Z,100.00
2023-05-24T02:13:38.822Z,100.00
2023-05-24T02:16:07.145Z,100.00
2023-05-24T02:18:35.314Z,100.00
2023-05-24T02:21:03.653Z,100.00
2023-05-24T02:23:31.963Z,100.00
2023-05-24T02:26:00.066Z,100.00
2023-05-24T02:28:30.254Z,100.00
2023-05-24T02:30:59.004Z,100.00
2023-05-24T02:33:27.227Z,100.00
2023-05-24T02:35:56.178Z,100.00
2023-05-24T02:38:24.368Z,100.00
2023-05-24T02:40:52.462Z,100.00
2023-05-24T02:43:20.677Z,100.00
2023-05-24T02:45:48.938Z,100.00
2023-05-24T02:48:17.160Z,100.00
2023-05-24T02:50:45.635Z,100.00
2023-05-24T02:53:13.884Z,100.00
2023-05-24T02:55:44.218Z,100.00
2023-05-24T02:58:12.475Z,100.00
2023-05-24T03:00:40.991Z,100.00
2023-05-24T03:03:09.313Z,100.00
2023-05-24T03:05:37.554Z,100.00
2023-05-24T03:08:06.646Z,100.00
2023-05-24T03:10:34.891Z,100.00
2023-05-24T03:13:03.065Z,100.00
2023-05-24T03:15:30.334Z,100.00
2023-05-24T03:17:58.509Z,100.00
2023-05-24T03:20:27.110Z,100.00
2023-05-24T03:22:55.270Z,100.00
2023-05-24T03:25:23.425Z,100.00
2023-05-24T03:27:51.670Z,100.00
2023-05-24T03:30:19.924Z,100.00
2023-05-24T03:32:48.159Z,100.00
2023-05-24T03:35:16.292Z,100.00
2023-05-24T03:37:44.471Z,100.00
2023-05-24T03:40:13.127Z,100.00
2023-05-24T03:42:40.431Z,100.00
2023-05-24T03:45:09.501Z,100.00
2023-05-24T03:47:37.701Z,100.00
2023-05-24T03:50:06.586Z,100.00
2023-05-24T03:52:34.768Z,100.00
2023-05-24T03:55:02.181Z,100.00
2023-05-24T03:57:30.533Z,100.00
2023-05-24T04:00:00.467Z,100.00
2023-05-24T04:02:28.691Z,100.00
2023-05-24T04:04:57.926Z,100.00
2023-05-24T04:07:26.105Z,100.00
2023-05-24T04:09:54.420Z,100.00
2023-05-24T04:12:22.600Z,100.00
2023-05-24T04:14:49.922Z,100.00
2023-05-24T04:17:17.350Z,100.00
2023-05-24T04:19:47.069Z,100.00
2023-05-24T04:22:14.411Z,100.00
2023-05-24T04:24:42.676Z,100.00
2023-05-24T04:27:10.912Z,100.00
2023-05-24T04:29:42.450Z,100.00
2023-05-24T04:32:10.759Z,100.00
2023-05-24T04:34:43.026Z,100.00
2023-05-24T04:37:11.277Z,100.00
2023-05-24T04:39:39.745Z,100.00
2023-05-24T04:42:08.239Z,100.00
2023-05-24T04:44:36.558Z,100.00
2023-05-24T04:47:05.989Z,100.00
2023-05-24T04:49:34.154Z,100.00
2023-05-24T04:52:02.365Z,100.00
2023-05-24T04:54:30.644Z,100.00
2023-05-24T04:56:58.776Z,100.00
2023-05-24T04:59:26.984Z,100.00
2023-05-24T05:01:55.216Z,100.00
2023-05-24T05:04:23.431Z,100.00
2023-05-24T05:06:51.645Z,100.00
2023-05-24T05:09:19.940Z,100.00
2023-05-24T05:11:48.717Z,100.00
2023-05-24T05:14:17.080Z,100.00
2023-05-24T05:16:46.691Z,100.00
2023-05-24T05:19:14.992Z,100.00
2023-05-24T05:21:43.159Z,100.00
2023-05-24T05:24:11.496Z,100.00
2023-05-24T05:26:39.676Z,100.00
2023-05-24T05:29:07.821Z,100.00
2023-05-24T05:31:36.138Z,100.00
2023-05-24T05:34:04.291Z,100.00
2023-05-24T05:36:32.573Z,100.00
2023-05-24T05:39:00.909Z,100.00
2023-05-24T05:41:29.072Z,100.00
2023-05-24T05:43:57.258Z,100.00
2023-05-24T05:46:25.522Z,100.00
2023-05-24T05:48:53.738Z,100.00
2023-05-24T05:51:22.708Z,100.00
2023-05-24T05:53:51.843Z,100.00
2023-05-24T05:56:20.073Z,100.00
2023-05-24T05:58:48.286Z,100.00
2023-05-24T06:01:17.147Z,100.00
2023-05-24T06:03:45.540Z,100.00
2023-05-24T06:06:14.709Z,99.97
2023-05-24T06:08:42.911Z,97.72
2023-05-24T06:11:11.893Z,95.22
2023-05-24T06:13:40.061Z,94.70
2023-05-24T06:16:09.098Z,94.65
2023-05-24T06:18:37.326Z,93.42
2023-05-24T06:21:06.954Z,94.16
2023-05-24T06:23:35.110Z,92.32
2023-05-24T06:26:03.501Z,93.41
2023-05-24T06:28:31.645Z,91.51
2023-05-24T06:30:59.876Z,92.86
2023-05-24T06:33:28.135Z,93.01
2023-05-24T06:35:56.373Z,93.37
2023-05-24T06:38:24.544Z,93.25
2023-05-24T06:40:52.731Z,93.88
2023-05-24T06:43:21.137Z,91.27
2023-05-24T06:45:49.362Z,90.89
2023-05-24T06:48:17.768Z,87.06
2023-05-24T06:50:46.729Z,88.71
2023-05-24T06:53:15.449Z,88.98
2023-05-24T06:55:43.684Z,90.50
2023-05-24T06:58:14.637Z,90.18
2023-05-24T07:00:44.012Z,88.48
2023-05-24T07:03:13.888Z,86.88
2023-05-24T07:05:42.079Z,87.17
2023-05-24T07:08:10.233Z,85.28
2023-05-24T07:10:38.398Z,84.65
2023-05-24T07:13:07.024Z,85.95
2023-05-24T07:15:35.276Z,89.30
2023-05-24T07:18:03.554Z,90.63
2023-05-24T07:20:31.800Z,89.21
2023-05-24T07:23:01.496Z,82.88
2023-05-24T07:25:29.687Z,78.94
2023-05-24T07:27:57.844Z,78.97
2023-05-24T07:30:32.333Z,78.75
2023-05-24T07:33:01.942Z,76.26
2023-05-24T07:35:31.323Z,74.08
2023-05-24T07:37:59.459Z,74.49
2023-05-24T07:40:27.697Z,73.28
2023-05-24T07:42:56.359Z,71.92
2023-05-24T07:45:24.570Z,70.12
2023-05-24T07:47:54.475Z,74.98
2023-05-24T07:50:25.292Z,73.14
2023-05-24T07:52:53.530Z,71.28
2023-05-24T07:55:21.911Z,73.13
2023-05-24T07:57:50.051Z,72.55
2023-05-24T08:00:20.358Z,71.19
2023-05-24T08:02:48.733Z,71.18
2023-05-24T08:05:17.083Z,74.60
2023-05-24T08:07:45.901Z,77.34
2023-05-24T08:10:14.201Z,80.31
2023-05-24T08:12:43.078Z,73.84
2023-05-24T08:15:12.102Z,70.95
2023-05-24T08:17:40.566Z,71.64
2023-05-24T08:20:10.251Z,71.43
2023-05-24T08:22:38.371Z,73.45
2023-05-24T08:25:07.168Z,76.02
2023-05-24T08:27:35.473Z,75.60
2023-05-24T08:30:04.652Z,73.21
2023-05-24T08:32:32.803Z,74.84
2023-05-24T08:35:11.091Z,74.48
2023-05-24T08:37:48.291Z,69.30
2023-05-24T08:40:17.013Z,64.35
2023-05-24T08:42:46.616Z,66.22
2023-05-24T08:45:16.346Z,65.21
2023-05-24T08:47:46.090Z,65.13
2023-05-24T08:50:14.478Z,64.68
2023-05-24T08:52:46.419Z,63.84
2023-05-24T08:55:16.069Z,68.10
2023-05-24T08:57:46.079Z,69.11
2023-05-24T09:00:14.983Z,72.07
2023-05-24T09:02:46.028Z,70.90
2023-05-24T09:05:17.311Z,71.14
2023-05-24T09:07:46.732Z,73.44
2023-05-24T09:10:15.621Z,71.90
2023-05-24T09:12:52.625Z,70.83
2023-05-24T09:15:20.917Z,67.17
2023-05-24T09:17:50.199Z,64.85
2023-05-24T09:20:19.031Z,65.56
2023-05-24T09:22:53.962Z,62.90
2023-05-24T09:25:22.039Z,64.76
2023-05-24T09:27:54.234Z,60.72
2023-05-24T09:30:22.621Z,63.06
2023-05-24T09:32:59.956Z,62.49
2023-05-24T09:35:28.730Z,61.06
2023-05-24T09:38:00.254Z,64.33
2023-05-24T09:40:29.828Z,64.69
2023-05-24T09:43:09.914Z,66.84
2023-05-24T09:45:49.553Z,68.06
2023-05-24T09:48:18.055Z,69.03
2023-05-24T09:51:06.944Z,65.78
2023-05-24T09:53:36.517Z,67.00
2023-05-24T09:56:07.365Z,65.30
2023-05-24T09:58:36.949Z,61.58
2023-05-24T10:01:11.277Z,60.68
2023-05-24T10:03:39.823Z,61.74
2023-05-24T10:06:08.168Z,63.17
2023-05-24T10:08:36.987Z,60.66
2023-05-24T10:11:06.087Z,65.24
2023-05-24T10:13:36.463Z,67.22
2023-05-24T10:16:04.952Z,67.70
2023-05-24T10:18:33.508Z,71.15
2023-05-24T10:21:08.749Z,68.42
2023-05-24T10:23:44.776Z,69.45
2023-05-24T10:26:14.742Z,66.69
2023-05-24T10:28:49.281Z,63.76
2023-05-24T10:31:28.653Z,62.23
2023-05-24T10:34:07.270Z,61.21
2023-05-24T10:36:40.253Z,65.29
2023-05-24T10:39:12.699Z,65.60
2023-05-24T10:41:44.534Z,66.74
2023-05-24T10:44:14.968Z,67.86
2023-05-24T10:47:15.634Z,68.26
2023-05-24T10:49:59.354Z,73.07
2023-05-24T10:52:36.606Z,71.73
2023-05-24T10:55:08.326Z,72.27
2023-05-24T10:57:38.608Z,71.91
2023-05-24T11:00:35.352Z,71.11
2023-05-24T11:03:09.849Z,72.16
2023-05-24T11:05:47.112Z,71.77
2023-05-24T11:08:35.773Z,69.03
2023-05-24T11:11:25.622Z,62.71
2023-05-24T11:14:01.551Z,61.77
2023-05-24T11:16:39.591Z,61.86
2023-05-24T11:19:29.311Z,61.40
2023-05-24T11:21:59.251Z,61.42
2023-05-24T11:24:29.267Z,63.64
2023-05-24T11:26:58.244Z,64.71
2023-05-24T11:29:26.417Z,59.61
2023-05-24T11:32:06.397Z,61.59
2023-05-24T11:34:35.335Z,63.61
2023-05-24T11:37:06.800Z,64.60
2023-05-24T11:39:37.705Z,63.56
2023-05-24T11:42:07.684Z,62.88
2023-05-24T11:44:40.018Z,59.44
2023-05-24T11:47:09.335Z,58.81
2023-05-24T11:49:37.426Z,60.03
2023-05-24T11:52:05.690Z,61.55
2023-05-24T11:54:35.146Z,62.86
2023-05-24T11:57:03.716Z,66.18
2023-05-24T11:59:31.967Z,66.58
2023-05-24T12:02:02.863Z,67.73
2023-05-24T12:04:32.647Z,67.69
2023-05-24T12:07:01.907Z,67.93
2023-05-24T12:09:30.393Z,67.73
2023-05-24T12:11:58.939Z,69.53
2023-05-24T12:14:33.862Z,67.75
2023-05-24T12:17:02.111Z,66.79
2023-05-24T12:19:36.944Z,60.04
2023-05-24T12:22:07.829Z,59.44
2023-05-24T12:24:37.395Z,56.73
2023-05-24T12:27:08.280Z,58.13
2023-05-24T12:29:40.762Z,57.90
2023-05-24T12:32:15.697Z,59.97
2023-05-24T12:34:45.221Z,61.06
2023-05-24T12:37:15.805Z,62.23
2023-05-24T12:39:44.780Z,64.43
2023-05-24T12:42:16.326Z,64.75
2023-05-24T12:44:45.412Z,64.44
2023-05-24T12:47:13.462Z,62.34
2023-05-24T12:49:41.714Z,64.75
2023-05-24T12:52:09.719Z,66.20
2023-05-24T12:54:37.715Z,65.91
2023-05-24T12:57:06.428Z,65.97
2023-05-24T12:59:34.394Z,66.24
2023-05-24T13:02:02.624Z,67.20
2023-05-24T13:04:33.829Z,67.96
2023-05-24T13:07:03.456Z,66.08
2023-05-24T13:09:31.771Z,67.38
2023-05-24T13:11:59.801Z,66.10
2023-05-24T13:14:28.043Z,65.23
2023-05-24T13:16:56.352Z,63.21
2023-05-24T13:19:24.496Z,63.37
2023-05-24T13:21:52.747Z,59.00
2023-05-24T13:24:20.797Z,57.19
2023-05-24T13:26:50.028Z,55.74
2023-05-24T13:29:34.241Z,57.57
2023-05-24T13:32:05.273Z,57.57
2023-05-24T13:34:34.464Z,57.64
2023-05-24T13:37:03.669Z,58.51
2023-05-24T13:39:31.595Z,56.94
2023-05-24T13:42:01.274Z,56.56
2023-05-24T13:44:29.769Z,56.32
2023-05-24T13:46:58.080Z,56.49
2023-05-24T13:49:26.075Z,57.46
2023-05-24T13:51:57.250Z,58.87
2023-05-24T13:54:26.731Z,59.38
2023-05-24T13:56:57.763Z,60.60
2023-05-24T13:59:26.086Z,60.24
2023-05-24T14:01:54.250Z,61.09
2023-05-24T14:04:22.233Z,61.60
2023-05-24T14:06:51.421Z,63.20
2023-05-24T14:09:21.483Z,66.76
2023-05-24T14:11:49.746Z,69.22
2023-05-24T14:14:47.592Z,70.12
2023-05-24T14:17:06.199Z,70.15
2023-05-24T14:19:35.134Z,70.60
2023-05-24T14:22:03.088Z,71.79
2023-05-24T14:24:32.208Z,69.50
2023-05-24T14:27:00.181Z,68.87
2023-05-24T14:29:29.245Z,68.82
2023-05-24T14:31:57.261Z,67.33
2023-05-24T14:34:25.316Z,67.17
2023-05-24T14:36:54.626Z,68.24
2023-05-24T14:39:22.657Z,68.91
2023-05-24T14:41:51.769Z,69.57
2023-05-24T14:44:19.906Z,73.88
2023-05-24T14:46:48.136Z,73.83
2023-05-24T14:49:16.245Z,74.56
2023-05-24T14:51:49.270Z,79.67
2023-05-24T14:54:17.297Z,74.13
2023-05-24T14:56:45.376Z,78.80
2023-05-24T14:59:13.658Z,76.50
2023-05-24T15:01:41.870Z,81.40
2023-05-24T15:04:09.995Z,80.66
2023-05-24T15:06:38.852Z,78.43
2023-05-24T15:09:07.382Z,74.34
2023-05-24T15:11:36.900Z,74.89
2023-05-24T15:14:04.983Z,77.44
2023-05-24T15:16:33.179Z,78.69
2023-05-24T15:19:01.300Z,81.93
2023-05-24T15:21:29.432Z,79.82
2023-05-24T15:23:57.392Z,76.95
2023-05-24T15:26:25.381Z,75.76
2023-05-24T15:28:53.330Z,79.07
2023-05-24T15:31:21.385Z,76.87
2023-05-24T15:33:50.532Z,78.42
2023-05-24T15:36:19.234Z,77.14
2023-05-24T15:38:48.280Z,78.23
2023-05-24T15:41:16.409Z,77.63
2023-05-24T15:43:44.586Z,78.18
2023-05-24T15:46:12.622Z,81.04
2023-05-24T15:48:41.661Z,80.10
2023-05-24T15:53:40.692Z,80.99
2023-05-24T15:56:10.038Z,79.47
2023-05-24T15:58:38.079Z,80.27
2023-05-24T16:01:07.116Z,79.28
2023-05-24T16:03:38.282Z,77.08
2023-05-24T16:06:07.981Z,77.26
2023-05-24T16:08:37.017Z,76.20
2023-05-24T16:11:08.601Z,77.37
2023-05-24T16:13:37.617Z,77.83
2023-05-24T16:16:06.838Z,78.20
2023-05-24T16:18:37.279Z,79.97
2023-05-24T16:21:06.940Z,82.24
2023-05-24T16:23:36.021Z,84.09
2023-05-24T16:26:04.123Z,84.96
2023-05-24T16:28:33.147Z,84.41
2023-05-24T16:31:04.106Z,83.84
2023-05-24T16:33:33.132Z,85.15
2023-05-24T16:36:04.664Z,87.11
2023-05-24T16:38:33.984Z,87.60
2023-05-24T16:41:03.117Z,87.55
2023-05-24T16:43:33.036Z,89.37
2023-05-24T16:46:02.371Z,89.90
2023-05-24T16:48:32.002Z,92.04
2023-05-24T16:51:01.110Z,95.33
2023-05-24T16:53:30.233Z,95.68
2023-05-24T16:55:58.321Z,96.05
2023-05-24T16:58:28.501Z,97.08
2023-05-24T17:00:58.928Z,96.46
2023-05-24T17:03:28.897Z,95.83
2023-05-24T17:06:03.268Z,95.67
2023-05-24T17:08:37.089Z,96.70
2023-05-24T17:11:06.294Z,95.40
2023-05-24T17:13:34.564Z,95.64
2023-05-24T17:16:04.483Z,97.65
2023-05-24T17:18:32.732Z,98.03
2023-05-24T17:21:04.532Z,99.39
2023-05-24T17:23:35.025Z,98.86
2023-05-24T17:26:03.865Z,98.26
2023-05-24T17:28:33.785Z,99.24
2023-05-24T17:31:02.756Z,99.20
2023-05-24T17:33:33.576Z,98.91
2023-05-24T17:36:06.382Z,98.96
2023-05-24T17:38:34.492Z,98.93
2023-05-24T17:41:02.666Z,100.00
2023-05-24T17:43:33.091Z,98.64
2023-05-24T17:46:09.732Z,98.92
2023-05-24T17:48:42.926Z,99.11
2023-05-24T17:51:11.309Z,99.46
2023-05-24T17:53:41.353Z,99.24
2023-05-24T17:56:09.929Z,100.00
2023-05-24T17:58:38.270Z,100.00
2023-05-24T18:01:08.673Z,100.00
2023-05-24T18:03:38.228Z,100.00
2023-05-24T18:06:07.468Z,100.00
2023-05-24T18:08:43.422Z,100.00
2023-05-24T18:11:14.105Z,100.00
2023-05-24T18:13:42.756Z,100.00
2023-05-24T18:16:12.305Z,100.00
2023-05-24T18:18:41.239Z,100.00
2023-05-24T18:21:10.061Z,100.00
2023-05-24T18:23:38.532Z,100.00
2023-05-24T18:26:08.890Z,100.00
2023-05-24T18:28:38.661Z,100.00
2023-05-24T18:31:10.787Z,100.00
2023-05-24T18:33:39.404Z,100.00
2023-05-24T18:36:08.301Z,100.00
2023-05-24T18:38:37.724Z,100.00
2023-05-24T18:41:09.741Z,100.00
2023-05-24T18:43:38.293Z,100.00
2023-05-24T18:46:07.469Z,100.00
2023-05-24T18:48:35.697Z,100.00
2023-05-24T18:51:04.066Z,100.00
2023-05-24T18:53:32.630Z,100.00
2023-05-24T18:56:01.856Z,100.00
2023-05-24T18:58:31.087Z,100.00
2023-05-24T19:00:59.351Z,100.00
2023-05-24T19:03:27.544Z,100.00
2023-05-24T19:05:55.958Z,100.00
2023-05-24T19:08:24.180Z,100.00
2023-05-24T19:10:53.204Z,100.00
2023-05-24T19:13:21.440Z,100.00
2023-05-24T19:15:50.457Z,100.00
2023-05-24T19:18:18.621Z,100.00
2023-05-24T19:20:46.934Z,100.00
2023-05-24T19:23:15.085Z,100.00
2023-05-24T19:25:44.267Z,100.00
2023-05-24T19:28:12.544Z,100.00
2023-05-24T19:30:40.831Z,100.00
2023-05-24T19:33:09.072Z,100.00
2023-05-24T19:35:37.289Z,100.00
2023-05-24T19:38:05.585Z,100.00
2023-05-24T19:40:33.802Z,100.00
2023-05-24T19:43:02.197Z,100.00
2023-05-24T19:45:30.434Z,100.00
2023-05-24T19:47:58.935Z,100.00
2023-05-24T19:50:30.467Z,100.00
2023-05-24T19:52:59.367Z,100.00
2023-05-24T19:55:28.420Z,100.00
2023-05-24T19:57:56.635Z,100.00
2023-05-24T20:00:24.854Z,100.00
2023-05-24T20:02:53.987Z,100.00
2023-05-24T20:05:22.528Z,100.00
2023-05-24T20:07:51.174Z,100.00
2023-05-24T20:10:19.510Z,100.00
2023-05-24T20:12:48.543Z,100.00
2023-05-24T20:15:18.102Z,100.00
2023-05-24T20:17:46.334Z,100.00
2023-05-24T20:20:15.535Z,100.00
2023-05-24T20:22:43.720Z,100.00
2023-05-24T20:25:12.038Z,100.00
2023-05-24T20:27:42.425Z,100.00
2023-05-24T20:30:12.449Z,100.00
2023-05-24T20:32:40.770Z,100.00
2023-05-24T20:35:09.535Z,100.00
2023-05-24T20:37:37.952Z,100.00
2023-05-24T20:40:07.614Z,100.00
2023-05-24T20:42:35.908Z,100.00
2023-05-24T20:45:04.478Z,100.00
2023-05-24T20:47:33.551Z,100.00
2023-05-24T20:50:02.761Z,100.00
2023-05-24T20:52:30.934Z,100.00
2023-05-24T20:54:59.126Z,100.00
2023-05-24T20:57:27.769Z,100.00
2023-05-24T20:59:56.085Z,100.00
2023-05-24T21:02:28.702Z,100.00
2023-05-24T21:04:57.326Z,100.00
2023-05-24T21:07:25.682Z,100.00
2023-05-24T21:09:54.325Z,100.00
2023-05-24T21:12:22.529Z,100.00
2023-05-24T21:14:54.106Z,100.00
2023-05-24T21:17:22.313Z,100.00
2023-05-24T21:19:50.616Z,100.00
2023-05-24T21:22:18.803Z,100.00
2023-05-24T21:24:47.060Z,100.00
2023-05-24T21:27:15.309Z,100.00
2023-05-24T21:29:43.696Z,100.00
2023-05-24T21:32:11.919Z,100.00
2023-05-24T21:34:40.410Z,100.00
2023-05-24T21:37:08.747Z,100.00
2023-05-24T21:39:37.751Z,100.00
2023-05-24T21:42:06.951Z,100.00
2023-05-24T21:44:35.974Z,100.00
2023-05-24T21:47:05.553Z,100.00
2023-05-24T21:49:33.775Z,100.00
2023-05-24T21:52:01.987Z,100.00
2023-05-24T21:54:30.227Z,100.00
2023-05-24T21:56:58.482Z,100.00
2023-05-24T21:59:26.671Z,100.00
2023-05-24T22:01:54.854Z,100.00
2023-05-24T22:04:23.150Z,100.00
2023-05-24T22:06:51.418Z,100.00
2023-05-24T22:09:19.695Z,100.00
2023-05-24T22:11:47.972Z,100.00
2023-05-24T22:14:17.035Z,100.00
2023-05-24T22:16:45.263Z,100.00
2023-05-24T22:19:16.896Z,100.00
2023-05-24T22:21:52.557Z,100.00
2023-05-24T22:24:20.800Z,100.00
2023-05-24T22:26:50.117Z,100.00
2023-05-24T22:29:18.598Z,100.00
2023-05-24T22:31:47.679Z,100.00
2023-05-24T22:34:27.581Z,100.00
2023-05-24T22:36:57.822Z,100.00
2023-05-24T22:39:26.501Z,100.00
2023-05-24T22:41:54.637Z,100.00
2023-05-24T22:44:22.984Z,100.00
2023-05-24T22:46:53.937Z,100.00
2023-05-24T22:49:22.478Z,100.00
2023-05-24T22:51:51.133Z,100.00
2023-05-24T22:54:19.961Z,100.00
2023-05-24T22:56:49.072Z,100.00
2023-05-24T22:59:17.262Z,100.00
2023-05-24T23:01:46.364Z,100.00
2023-05-24T23:06:47.825Z,100.00
2023-05-24T23:09:17.873Z,100.00
2023-05-24T23:11:46.384Z,100.00
2023-05-24T23:14:17.124Z,100.00
2023-05-24T23:16:46.075Z,100.00
2023-05-24T23:19:18.877Z,100.00
2023-05-24T23:21:48.316Z,100.00
2023-05-24T23:24:16.548Z,100.00
2023-05-24T23:26:44.773Z,100.00
2023-05-24T23:29:13.052Z,100.00
2023-05-24T23:31:41.623Z,100.00
2023-05-24T23:34:09.912Z,100.00
2023-05-24T23:36:38.904Z,100.00
2023-05-24T23:39:07.860Z,100.00
2023-05-24T23:41:36.089Z,100.00
2023-05-24T23:44:04.298Z,100.00
2023-05-24T23:46:32.622Z,100.00
2023-05-24T23:49:01.067Z,100.00
2023-05-24T23:51:33.709Z,100.00
2023-05-24T23:54:01.966Z,100.00
2023-05-24T23:56:30.237Z,100.00
2023-05-24T23:59:00.223Z,100.00
