createdAt,value
2019-02-16T00:01:35.913Z,4.57
2019-02-16T00:06:20.639Z,5.40
2019-02-16T00:11:05.131Z,3.17
2019-02-16T00:15:49.738Z,3.77
2019-02-16T00:20:34.326Z,3.17
2019-02-16T00:25:18.781Z,4.30
2019-02-16T00:30:03.279Z,3.37
2019-02-16T00:34:47.975Z,4.50
2019-02-16T00:39:32.560Z,4.03
2019-02-16T00:44:17.198Z,4.37
2019-02-16T00:49:01.848Z,3.23
2019-02-16T00:53:46.601Z,3.33
2019-02-16T00:58:31.120Z,5.13
2019-02-16T01:03:15.724Z,4.77
2019-02-16T01:08:00.198Z,3.57
2019-02-16T01:12:44.948Z,3.10
2019-02-16T01:17:29.535Z,3.73
2019-02-16T01:22:14.160Z,3.13
2019-02-16T01:26:58.663Z,3.07
2019-02-16T01:31:43.246Z,2.57
2019-02-16T01:36:27.741Z,2.93
2019-02-16T01:41:12.405Z,3.23
2019-02-16T01:45:56.864Z,2.87
2019-02-16T01:50:41.414Z,3.00
2019-02-16T01:55:25.945Z,4.53
2019-02-16T02:00:11.399Z,2.70
2019-02-16T02:04:56.037Z,3.60
2019-02-16T02:09:40.729Z,3.20
2019-02-16T02:14:25.315Z,2.50
2019-02-16T02:19:09.919Z,4.67
2019-02-16T02:23:54.553Z,2.57
2019-02-16T02:28:39.139Z,2.57
2019-02-16T02:33:26.613Z,3.67
2019-02-16T02:38:11.154Z,2.60
2019-02-16T02:42:55.729Z,2.30
2019-02-16T02:47:40.391Z,2.53
2019-02-16T02:52:27.950Z,2.93
2019-02-16T02:57:12.485Z,2.70
2019-02-16T03:01:57.055Z,2.50
2019-02-16T03:06:41.657Z,2.23
2019-02-16T03:11:26.311Z,1.87
2019-02-16T03:16:10.893Z,2.13
2019-02-16T03:20:55.603Z,1.80
2019-02-16T03:25:44.787Z,1.80
2019-02-16T03:30:58.528Z,1.97
2019-02-16T03:36:19.394Z,2.07
2019-02-16T03:41:04.070Z,1.97
2019-02-16T03:45:48.602Z,2.47
2019-02-16T03:50:33.375Z,1.60
2019-02-16T03:55:17.925Z,1.93
2019-02-16T04:00:02.511Z,2.50
2019-02-16T04:04:47.307Z,3.10
2019-02-16T04:09:31.787Z,2.00
2019-02-16T04:14:16.342Z,3.03
2019-02-16T04:19:00.861Z,2.30
2019-02-16T04:23:45.664Z,2.37
2019-02-16T04:28:30.180Z,1.87
2019-02-16T04:33:14.791Z,1.40
2019-02-16T04:37:59.419Z,2.13
2019-02-16T04:42:43.940Z,2.70
2019-02-16T04:47:28.444Z,1.77
2019-02-16T04:52:13.058Z,1.60
2019-02-16T04:56:57.756Z,1.47
2019-02-16T05:01:42.412Z,1.30
2019-02-16T05:06:27.128Z,1.30
2019-02-16T05:11:11.660Z,1.17
2019-02-16T05:15:56.125Z,1.87
2019-02-16T05:20:40.937Z,1.67
2019-02-16T05:25:25.666Z,1.33
2019-02-16T05:30:10.162Z,1.10
2019-02-16T05:34:54.814Z,1.53
2019-02-16T05:39:39.330Z,2.07
2019-02-16T05:44:23.894Z,1.37
2019-02-16T05:49:09.868Z,1.30
2019-02-16T05:53:56.201Z,2.23
2019-02-16T05:58:43.633Z,1.30
2019-02-16T06:03:28.231Z,2.70
2019-02-16T06:08:12.949Z,1.70
2019-02-16T06:12:57.717Z,2.40
2019-02-16T06:17:42.295Z,1.07
2019-02-16T06:22:28.244Z,1.30
2019-02-16T06:27:12.763Z,1.87
2019-02-16T06:32:51.533Z,1.80
2019-02-16T06:37:58.711Z,1.77
2019-02-16T06:49:51.203Z,2.80
2019-02-16T06:54:59.987Z,1.37
2019-02-16T06:59:44.517Z,1.43
2019-02-16T07:04:29.316Z,2.47
2019-02-16T07:09:13.959Z,1.83
2019-02-16T07:13:58.607Z,1.47
2019-02-16T07:18:47.693Z,1.53
2019-02-16T07:23:32.244Z,3.20
2019-02-16T07:28:17.059Z,2.60
2019-02-16T07:33:01.622Z,2.43
2019-02-16T07:37:46.150Z,3.13
2019-02-16T07:42:48.462Z,2.20
2019-02-16T07:47:55.112Z,1.73
2019-02-16T07:52:58.672Z,2.37
2019-02-16T07:57:49.560Z,2.77
2019-02-16T08:02:51.780Z,2.43
2019-02-16T08:07:54.396Z,2.90
2019-02-16T08:12:52.199Z,3.07
2019-02-16T08:17:56.621Z,2.83
2019-02-16T08:22:58.169Z,1.07
2019-02-16T08:28:01.782Z,2.50
2019-02-16T08:32:53.738Z,1.70
2019-02-16T08:37:50.568Z,1.33
2019-02-16T08:42:57.145Z,2.77
2019-02-16T08:48:03.559Z,1.93
2019-02-16T08:53:15.901Z,1.47
2019-02-16T08:58:13.895Z,6.40
2019-02-16T09:03:32.518Z,4.83
2019-02-16T09:08:42.070Z,6.77
2019-02-16T09:13:45.628Z,8.57
2019-02-16T09:18:39.273Z,8.45
2019-02-16T09:23:58.868Z,9.60
2019-02-16T09:29:02.376Z,9.40
2019-02-16T09:34:00.153Z,10.57
2019-02-16T09:39:15.627Z,9.97
2019-02-16T09:44:05.754Z,14.67
2019-02-16T09:49:02.862Z,10.80
2019-02-16T09:54:09.604Z,12.90
2019-02-16T09:59:08.034Z,14.10
2019-02-16T10:04:14.623Z,20.03
2019-02-16T10:09:08.851Z,13.73
2019-02-16T10:14:15.503Z,16.30
2019-02-16T10:19:17.734Z,12.43
2019-02-16T10:24:20.467Z,14.50
2019-02-16T10:29:24.194Z,16.00
2019-02-16T10:34:16.121Z,16.07
2019-02-16T10:39:22.460Z,16.03
2019-02-16T10:44:28.933Z,13.17
2019-02-16T10:49:35.563Z,15.53
2019-02-16T10:54:39.113Z,16.33
2019-02-16T10:59:51.403Z,13.87
2019-02-16T11:04:41.677Z,17.70
2019-02-16T11:09:38.395Z,28.37
2019-02-16T11:14:51.201Z,21.87
2019-02-16T11:19:53.511Z,20.17
2019-02-16T11:25:09.108Z,21.90
2019-02-16T11:30:21.653Z,23.40
2019-02-16T11:35:25.209Z,19.43
2019-02-16T11:40:23.413Z,17.97
2019-02-16T11:45:30.131Z,18.47
2019-02-16T11:50:41.511Z,17.80
2019-02-16T11:55:53.915Z,23.53
2019-02-16T12:01:00.276Z,19.20
2019-02-16T12:06:03.750Z,15.60
2019-02-16T12:11:16.493Z,18.43
2019-02-16T12:16:18.927Z,20.93
2019-02-16T12:21:21.028Z,15.53
2019-02-16T12:26:33.383Z,15.20
2019-02-16T12:31:29.071Z,18.17
2019-02-16T12:36:35.703Z,20.53
2019-02-16T12:41:45.179Z,21.47
2019-02-16T12:46:47.179Z,18.27
2019-02-16T12:51:50.054Z,18.60
2019-02-16T12:56:45.472Z,18.33
2019-02-16T13:01:42.635Z,17.40
2019-02-16T13:06:45.050Z,15.60
2019-02-16T13:11:51.376Z,16.30
2019-02-16T13:17:00.679Z,15.37
2019-02-16T13:21:59.736Z,16.60
2019-02-16T13:27:01.801Z,15.93
2019-02-16T13:32:04.180Z,18.10
2019-02-16T13:37:01.358Z,14.63
2019-02-16T13:41:52.753Z,16.87
2019-02-16T13:46:52.701Z,16.80
2019-02-16T13:51:56.196Z,16.03
2019-02-16T13:56:51.741Z,15.17
2019-02-16T14:02:01.361Z,15.60
2019-02-16T14:06:59.527Z,15.73
2019-02-16T14:12:03.554Z,15.67
2019-02-16T14:17:13.148Z,15.73
2019-02-16T14:21:57.784Z,15.50
2019-02-16T14:26:42.479Z,18.40
2019-02-16T14:31:28.695Z,14.90
2019-02-16T14:36:13.319Z,23.43
2019-02-16T14:40:58.636Z,30.87
2019-02-16T14:45:43.213Z,21.90
2019-02-16T14:50:27.822Z,18.33
2019-02-16T14:55:13.577Z,20.83
2019-02-16T14:59:58.365Z,24.70
2019-02-16T15:04:42.950Z,16.23
2019-02-16T15:09:27.597Z,14.63
2019-02-16T15:14:12.095Z,16.03
2019-02-16T15:18:56.739Z,17.33
2019-02-16T15:23:41.341Z,14.20
2019-02-16T15:28:25.859Z,15.47
2019-02-16T15:33:10.614Z,14.77
2019-02-16T15:37:55.183Z,16.37
2019-02-16T15:42:39.872Z,15.37
2019-02-16T15:47:24.435Z,15.00
2019-02-16T15:52:09.207Z,16.63
2019-02-16T15:56:53.933Z,15.20
2019-02-16T16:01:38.528Z,16.07
2019-02-16T16:06:23.053Z,19.10
2019-02-16T16:11:10.981Z,14.70
2019-02-16T16:16:17.763Z,15.80
2019-02-16T16:21:27.165Z,15.30
2019-02-16T16:26:27.062Z,12.47
2019-02-16T16:31:33.601Z,19.03
2019-02-16T16:36:43.201Z,14.70
2019-02-16T16:41:34.084Z,14.27
2019-02-16T16:46:30.547Z,18.30
2019-02-16T16:51:29.102Z,17.83
2019-02-16T16:56:38.900Z,15.30
2019-02-16T17:01:42.436Z,15.87
2019-02-16T17:06:34.012Z,26.67
2019-02-16T17:11:45.954Z,31.60
2019-02-16T17:17:04.665Z,35.10
2019-02-16T17:22:14.259Z,37.80
2019-02-16T17:27:06.132Z,15.30
2019-02-16T17:32:09.863Z,13.90
2019-02-16T17:37:13.335Z,14.13
2019-02-16T17:42:15.620Z,18.43
2019-02-16T17:47:25.159Z,16.03
2019-02-16T17:52:21.082Z,16.90
2019-02-16T17:57:33.787Z,17.93
2019-02-16T18:02:49.699Z,16.30
2019-02-16T18:07:54.793Z,18.73
2019-02-16T18:12:59.370Z,17.63
2019-02-16T18:18:15.201Z,13.90
2019-02-16T18:23:13.741Z,16.60
2019-02-16T18:28:16.656Z,13.07
2019-02-16T18:33:10.271Z,14.93
2019-02-16T18:38:10.772Z,17.40
2019-02-16T18:43:17.294Z,15.07
2019-02-16T18:48:19.640Z,14.83
2019-02-16T18:53:32.133Z,16.13
2019-02-16T18:58:24.188Z,13.37
2019-02-16T19:03:46.071Z,17.27
2019-02-16T19:08:49.708Z,15.47
2019-02-16T19:13:52.251Z,18.33
2019-02-16T19:19:01.920Z,17.63
2019-02-16T19:24:04.101Z,20.97
2019-02-16T19:29:19.836Z,27.10
2019-02-16T19:34:26.538Z,24.13
2019-02-16T19:39:22.794Z,24.63
2019-02-16T19:44:44.594Z,22.50
2019-02-16T19:49:59.607Z,17.70
2019-02-16T19:55:03.092Z,16.77
2019-02-16T20:00:09.377Z,13.43
2019-02-16T20:05:01.506Z,18.03
2019-02-16T20:10:01.251Z,15.90
2019-02-16T20:14:51.371Z,14.90
2019-02-16T20:19:58.346Z,15.83
2019-02-16T20:25:04.580Z,16.30
2019-02-16T20:29:54.727Z,13.23
2019-02-16T20:34:57.707Z,14.77
2019-02-16T20:40:07.388Z,16.47
2019-02-16T20:45:16.931Z,20.97
2019-02-16T20:50:30.830Z,19.73
2019-02-16T20:55:30.742Z,15.10
2019-02-16T21:00:30.664Z,16.13
2019-02-16T21:05:28.647Z,14.80
2019-02-16T21:10:35.022Z,13.13
2019-02-16T21:15:47.385Z,13.37
2019-02-16T21:21:02.927Z,14.70
2019-02-16T21:26:04.089Z,14.47
2019-02-16T21:31:24.282Z,15.23
2019-02-16T21:36:43.045Z,13.57
2019-02-16T21:41:39.231Z,14.83
2019-02-16T21:46:41.687Z,11.63
2019-02-16T21:51:43.954Z,14.50
2019-02-16T21:56:53.711Z,10.63
2019-02-16T22:01:43.424Z,13.00
2019-02-16T22:06:55.854Z,13.67
2019-02-16T22:11:58.165Z,10.50
2019-02-16T22:16:42.896Z,9.87
2019-02-16T22:21:27.518Z,11.43
2019-02-16T22:26:12.146Z,8.37
2019-02-16T22:30:56.950Z,13.00
2019-02-16T22:35:41.605Z,15.87
2019-02-16T22:40:26.157Z,13.33
2019-02-16T22:45:11.264Z,14.43
2019-02-16T22:49:55.994Z,12.80
2019-02-16T22:54:40.492Z,15.37
2019-02-16T22:59:25.287Z,10.13
2019-02-16T23:04:10.302Z,10.50
2019-02-16T23:08:54.978Z,12.07
2019-02-16T23:13:39.608Z,13.53
2019-02-16T23:18:24.329Z,13.70
2019-02-16T23:23:08.953Z,12.77
2019-02-16T23:27:53.713Z,12.87
2019-02-16T23:32:38.572Z,11.77
2019-02-16T23:37:23.155Z,19.57
2019-02-16T23:42:07.672Z,11.73
2019-02-16T23:46:52.303Z,15.70
2019-02-16T23:51:37.190Z,15.10
2019-02-16T23:56:22.050Z,12.70
