createdAt,value
2023-06-27T00:01:54.298Z,10.25
2023-06-27T00:04:22.515Z,10.20
2023-06-27T00:06:49.512Z,8.23
2023-06-27T00:09:16.561Z,11.32
2023-06-27T00:11:43.530Z,14.80
2023-06-27T00:14:10.910Z,9.35
2023-06-27T00:16:39.362Z,10.98
2023-06-27T00:19:06.460Z,11.75
2023-06-27T00:21:34.912Z,8.88
2023-06-27T00:24:02.726Z,10.85
2023-06-27T00:26:34.695Z,10.55
2023-06-27T00:32:58.447Z,8.77
2023-06-27T00:35:25.303Z,11.13
2023-06-27T00:38:17.701Z,12.57
2023-06-27T00:44:11.602Z,10.85
2023-06-27T00:50:17.260Z,9.85
2023-06-27T00:52:44.526Z,8.27
2023-06-27T00:55:11.939Z,13.20
2023-06-27T00:57:40.479Z,10.43
2023-06-27T01:00:12.693Z,11.63
2023-06-27T01:02:43.174Z,12.80
2023-06-27T01:05:10.683Z,10.50
2023-06-27T01:07:53.314Z,14.73
2023-06-27T01:10:25.032Z,10.07
2023-06-27T01:13:11.259Z,10.73
2023-06-27T01:15:39.422Z,6.05
2023-06-27T01:18:07.667Z,9.63
2023-06-27T01:20:34.829Z,11.85
2023-06-27T01:23:08.829Z,7.78
2023-06-27T01:25:39.100Z,13.27
2023-06-27T01:28:06.972Z,7.80
2023-06-27T01:30:35.272Z,9.05
2023-06-27T01:33:18.922Z,8.45
2023-06-27T01:36:02.545Z,9.70
2023-06-27T01:38:43.646Z,11.75
2023-06-27T01:41:17.416Z,7.78
2023-06-27T01:43:46.060Z,10.35
2023-06-27T01:46:13.443Z,10.68
2023-06-27T01:49:34.349Z,10.35
2023-06-27T01:52:01.092Z,12.23
2023-06-27T01:54:28.470Z,11.57
2023-06-27T01:56:55.499Z,8.05
2023-06-27T01:59:25.320Z,8.55
2023-06-27T02:02:03.776Z,9.88
2023-06-27T02:04:30.786Z,10.35
2023-06-27T02:06:57.497Z,8.98
2023-06-27T02:09:49.584Z,8.50
2023-06-27T02:12:16.736Z,7.38
2023-06-27T02:14:43.544Z,10.75
2023-06-27T02:17:10.289Z,9.52
2023-06-27T02:19:37.252Z,6.57
2023-06-27T02:22:04.067Z,10.57
2023-06-27T02:24:30.917Z,5.53
2023-06-27T02:26:57.799Z,9.45
2023-06-27T02:29:24.579Z,8.82
2023-06-27T02:31:51.499Z,9.77
2023-06-27T02:34:18.300Z,8.95
2023-06-27T02:36:45.142Z,5.78
2023-06-27T02:39:11.956Z,12.25
2023-06-27T02:41:38.782Z,9.25
2023-06-27T02:44:05.779Z,9.30
2023-06-27T02:46:32.645Z,8.35
2023-06-27T02:48:59.507Z,9.25
2023-06-27T02:51:26.322Z,11.65
2023-06-27T02:53:53.077Z,6.78
2023-06-27T02:56:19.862Z,11.55
2023-06-27T02:58:46.629Z,7.70
2023-06-27T03:01:13.582Z,8.73
2023-06-27T03:03:40.465Z,9.48
2023-06-27T03:06:10.468Z,10.40
2023-06-27T03:08:41.420Z,11.13
2023-06-27T03:11:33.595Z,10.35
2023-06-27T03:14:00.347Z,10.80
2023-06-27T03:16:27.163Z,7.97
2023-06-27T03:18:53.880Z,14.02
2023-06-27T03:21:21.021Z,11.52
2023-06-27T03:23:47.851Z,7.63
2023-06-27T03:26:14.725Z,10.20
2023-06-27T03:28:41.633Z,11.43
2023-06-27T03:31:08.375Z,9.13
2023-06-27T03:33:35.268Z,15.05
2023-06-27T03:36:02.174Z,7.72
2023-06-27T03:38:28.980Z,9.38
2023-06-27T03:40:55.782Z,8.30
2023-06-27T03:43:25.364Z,10.88
2023-06-27T03:45:52.123Z,12.75
2023-06-27T03:48:18.877Z,9.13
2023-06-27T03:50:45.753Z,9.70
2023-06-27T03:53:12.617Z,9.52
2023-06-27T03:56:30.609Z,12.68
2023-06-27T03:59:40.373Z,7.68
2023-06-27T04:02:28.473Z,9.20
2023-06-27T04:05:27.029Z,11.45
2023-06-27T04:10:08.077Z,7.20
2023-06-27T04:11:25.799Z,7.05
2023-06-27T04:13:52.689Z,11.60
2023-06-27T04:16:45.444Z,10.82
2023-06-27T04:19:12.357Z,7.95
2023-06-27T04:21:39.154Z,8.55
2023-06-27T04:24:13.916Z,8.68
2023-06-27T04:26:43.547Z,8.73
2023-06-27T04:29:13.388Z,9.30
2023-06-27T04:32:09.510Z,10.93
2023-06-27T04:37:47.444Z,6.30
2023-06-27T04:41:05.641Z,7.90
2023-06-27T04:44:36.923Z,10.15
2023-06-27T04:47:28.811Z,10.32
2023-06-27T04:49:55.609Z,12.63
2023-06-27T04:52:22.401Z,10.10
2023-06-27T04:54:52.122Z,8.98
2023-06-27T04:57:20.526Z,10.55
2023-06-27T04:59:48.410Z,7.75
2023-06-27T05:02:48.932Z,13.23
2023-06-27T05:05:17.578Z,11.23
2023-06-27T05:07:44.511Z,6.63
2023-06-27T05:10:11.295Z,9.05
2023-06-27T05:13:04.064Z,9.80
2023-06-27T05:15:40.154Z,9.05
2023-06-27T05:18:32.809Z,8.85
2023-06-27T05:20:59.678Z,9.68
2023-06-27T05:24:17.866Z,11.32
2023-06-27T05:26:47.884Z,7.55
2023-06-27T05:29:17.701Z,13.88
2023-06-27T05:31:45.126Z,8.90
2023-06-27T05:34:13.277Z,7.40
2023-06-27T05:36:40.113Z,6.63
2023-06-27T05:39:07.030Z,12.18
2023-06-27T05:41:43.987Z,9.20
2023-06-27T05:44:10.806Z,8.32
2023-06-27T05:46:41.588Z,6.38
2023-06-27T05:49:09.017Z,11.02
2023-06-27T05:51:38.368Z,8.90
2023-06-27T05:54:05.479Z,10.75
2023-06-27T05:56:32.245Z,9.48
2023-06-27T05:58:59.142Z,10.82
2023-06-27T06:01:29.875Z,8.00
2023-06-27T06:03:57.001Z,7.55
2023-06-27T06:06:23.955Z,8.75
2023-06-27T06:08:50.698Z,7.90
2023-06-27T06:11:20.333Z,9.50
2023-06-27T06:13:47.825Z,15.02
2023-06-27T06:16:15.027Z,8.63
2023-06-27T06:18:41.925Z,6.72
2023-06-27T06:21:08.810Z,7.07
2023-06-27T06:23:38.644Z,10.88
2023-06-27T06:26:14.775Z,5.88
2023-06-27T06:28:41.831Z,7.45
2023-06-27T06:31:12.464Z,5.82
2023-06-27T06:33:42.841Z,10.68
2023-06-27T06:36:09.790Z,7.57
2023-06-27T06:38:52.033Z,8.25
2023-06-27T06:41:19.455Z,5.55
2023-06-27T06:43:46.385Z,6.95
2023-06-27T06:46:13.551Z,11.65
2023-06-27T06:48:40.360Z,7.13
2023-06-27T06:51:07.209Z,6.15
2023-06-27T06:53:34.037Z,4.47
2023-06-27T06:56:00.922Z,5.40
2023-06-27T06:58:27.767Z,7.75
2023-06-27T07:00:54.539Z,8.60
2023-06-27T07:03:21.600Z,5.78
2023-06-27T07:05:48.458Z,10.55
2023-06-27T07:08:15.431Z,8.05
2023-06-27T07:10:42.176Z,7.03
2023-06-27T07:13:08.984Z,8.73
2023-06-27T07:15:35.809Z,12.75
2023-06-27T07:18:02.733Z,5.45
2023-06-27T07:20:29.672Z,5.65
2023-06-27T07:22:56.550Z,4.07
2023-06-27T07:25:23.724Z,6.72
2023-06-27T07:27:50.577Z,5.65
2023-06-27T07:30:17.426Z,7.30
2023-06-27T07:32:44.340Z,6.80
2023-06-27T07:35:11.313Z,7.07
2023-06-27T07:37:38.378Z,11.82
2023-06-27T07:40:08.737Z,7.43
2023-06-27T07:42:35.889Z,4.25
2023-06-27T07:45:02.921Z,8.38
2023-06-27T07:47:29.784Z,5.10
2023-06-27T07:50:00.188Z,5.90
2023-06-27T07:59:42.154Z,6.93
2023-06-27T08:03:22.345Z,4.22
2023-06-27T08:12:14.189Z,8.10
2023-06-27T08:14:43.605Z,4.03
2023-06-27T08:17:11.127Z,6.43
2023-06-27T08:19:37.876Z,4.93
2023-06-27T08:22:04.739Z,7.82
2023-06-27T08:24:31.476Z,6.47
2023-06-27T08:26:59.098Z,6.15
2023-06-27T08:29:27.227Z,6.32
2023-06-27T08:31:59.421Z,8.50
2023-06-27T08:34:35.166Z,7.57
2023-06-27T08:37:02.127Z,5.10
2023-06-27T08:39:30.154Z,2.15
2023-06-27T08:41:58.314Z,6.70
2023-06-27T08:44:25.502Z,5.28
2023-06-27T08:46:53.645Z,7.97
2023-06-27T08:49:27.880Z,8.55
2023-06-27T08:51:59.086Z,6.43
2023-06-27T08:54:45.811Z,4.55
2023-06-27T08:57:13.036Z,5.03
2023-06-27T08:59:43.657Z,4.55
2023-06-27T09:02:13.282Z,5.50
2023-06-27T09:04:42.556Z,5.45
2023-06-27T09:07:12.040Z,4.43
2023-06-27T09:09:39.677Z,3.85
2023-06-27T09:12:07.640Z,3.92
2023-06-27T09:14:34.881Z,5.85
2023-06-27T09:17:01.725Z,5.93
2023-06-27T09:19:29.081Z,6.32
2023-06-27T09:21:57.652Z,3.35
2023-06-27T09:24:25.057Z,3.75
2023-06-27T09:26:52.003Z,4.97
2023-06-27T09:29:21.101Z,5.45
2023-06-27T09:31:48.181Z,5.13
2023-06-27T09:34:15.089Z,5.82
2023-06-27T09:39:14.226Z,5.95
2023-06-27T09:41:42.366Z,6.15
2023-06-27T09:44:13.945Z,3.42
2023-06-27T09:46:41.372Z,7.22
2023-06-27T09:49:09.582Z,5.50
2023-06-27T09:51:37.764Z,4.25
2023-06-27T09:54:05.088Z,2.22
2023-06-27T09:56:33.217Z,3.83
2023-06-27T09:59:22.948Z,3.92
2023-06-27T10:01:52.323Z,5.90
2023-06-27T10:04:19.449Z,3.75
2023-06-27T10:06:46.692Z,4.72
2023-06-27T10:09:13.867Z,6.07
2023-06-27T10:11:41.080Z,7.57
2023-06-27T10:14:08.758Z,3.65
2023-06-27T10:16:36.094Z,5.05
2023-06-27T10:19:03.535Z,6.22
2023-06-27T10:21:31.537Z,3.60
2023-06-27T10:24:02.017Z,6.93
2023-06-27T10:26:29.577Z,4.18
2023-06-27T10:28:56.377Z,5.00
2023-06-27T10:31:50.886Z,8.82
2023-06-27T10:34:22.524Z,7.63
2023-06-27T10:36:55.516Z,5.35
2023-06-27T10:39:42.694Z,7.25
2023-06-27T10:42:19.954Z,4.38
2023-06-27T10:45:05.044Z,2.60
2023-06-27T10:47:43.109Z,4.93
2023-06-27T10:50:13.466Z,3.67
2023-06-27T10:52:41.908Z,5.93
2023-06-27T10:55:14.900Z,5.10
2023-06-27T10:57:45.984Z,4.75
2023-06-27T11:00:17.242Z,3.45
2023-06-27T11:02:45.428Z,3.97
2023-06-27T11:05:17.365Z,4.53
2023-06-27T11:07:54.592Z,6.53
2023-06-27T11:10:25.799Z,6.93
2023-06-27T11:13:13.354Z,6.15
2023-06-27T11:15:41.040Z,4.55
2023-06-27T11:18:08.016Z,3.88
2023-06-27T11:20:36.780Z,3.42
2023-06-27T11:23:04.344Z,8.13
2023-06-27T11:25:43.947Z,4.50
2023-06-27T11:28:18.294Z,4.72
2023-06-27T11:30:45.540Z,5.47
2023-06-27T11:33:16.069Z,4.10
2023-06-27T11:35:42.954Z,4.50
2023-06-27T11:38:11.709Z,6.05
2023-06-27T11:40:38.825Z,3.85
2023-06-27T11:43:08.894Z,3.53
2023-06-27T11:45:41.174Z,2.83
2023-06-27T11:48:07.992Z,3.75
2023-06-27T11:50:34.772Z,4.28
2023-06-27T11:53:01.741Z,5.13
2023-06-27T11:55:28.515Z,5.38
2023-06-27T11:57:59.982Z,4.53
2023-06-27T12:00:29.864Z,4.40
2023-06-27T12:02:58.793Z,4.15
2023-06-27T12:05:26.280Z,3.55
2023-06-27T12:08:07.626Z,5.05
2023-06-27T12:10:35.380Z,3.38
2023-06-27T12:13:03.868Z,3.83
2023-06-27T12:15:30.952Z,4.65
2023-06-27T12:18:03.170Z,3.05
2023-06-27T12:20:45.546Z,3.33
2023-06-27T12:23:12.832Z,5.78
2023-06-27T12:25:40.723Z,4.55
2023-06-27T12:28:08.437Z,4.20
2023-06-27T12:30:35.744Z,4.18
2023-06-27T12:33:03.384Z,3.70
2023-06-27T12:35:30.904Z,6.88
2023-06-27T12:37:57.742Z,4.75
2023-06-27T12:40:26.182Z,5.35
2023-06-27T12:42:54.215Z,5.93
2023-06-27T12:45:22.224Z,3.67
2023-06-27T12:47:49.122Z,4.97
2023-06-27T12:50:18.257Z,4.88
2023-06-27T12:52:49.435Z,3.70
2023-06-27T12:55:18.274Z,6.80
2023-06-27T12:57:45.724Z,3.10
2023-06-27T13:00:13.540Z,2.63
2023-06-27T13:02:40.474Z,4.28
2023-06-27T13:05:08.482Z,2.70
2023-06-27T13:07:35.807Z,5.85
2023-06-27T13:10:04.018Z,3.08
2023-06-27T13:12:31.390Z,4.97
2023-06-27T13:14:58.425Z,4.63
2023-06-27T13:17:25.220Z,4.78
2023-06-27T13:19:52.526Z,4.07
2023-06-27T13:22:19.309Z,5.88
2023-06-27T13:24:46.206Z,5.95
2023-06-27T13:27:13.002Z,5.85
2023-06-27T13:29:39.846Z,3.05
2023-06-27T13:32:06.874Z,6.30
2023-06-27T13:34:33.735Z,4.32
2023-06-27T13:37:02.383Z,4.15
2023-06-27T13:39:30.468Z,5.13
2023-06-27T13:41:57.345Z,4.82
2023-06-27T13:44:24.310Z,4.28
2023-06-27T13:46:51.102Z,5.75
2023-06-27T13:49:18.533Z,3.55
2023-06-27T13:51:45.469Z,4.15
2023-06-27T13:54:12.230Z,4.13
2023-06-27T13:56:39.016Z,3.50
2023-06-27T13:59:05.814Z,3.72
2023-06-27T14:01:32.816Z,3.80
2023-06-27T14:04:01.240Z,4.15
2023-06-27T14:06:28.294Z,4.22
2023-06-27T14:08:55.047Z,4.88
2023-06-27T14:19:36.162Z,2.50
2023-06-27T14:27:04.026Z,4.00
2023-06-27T14:32:19.459Z,4.85
2023-06-27T14:35:13.395Z,3.05
2023-06-27T14:38:50.732Z,4.57
2023-06-27T15:00:40.812Z,2.75
2023-06-27T15:03:35.781Z,4.32
2023-06-27T15:09:53.490Z,3.00
2023-06-27T15:21:08.544Z,2.50
2023-06-27T15:23:39.153Z,4.80
2023-06-27T15:33:33.398Z,7.90
2023-06-27T15:40:19.895Z,6.10
2023-06-27T15:43:39.599Z,3.95
2023-06-27T15:50:25.059Z,7.47
2023-06-27T15:52:54.107Z,3.22
2023-06-27T16:00:49.650Z,5.28
2023-06-27T16:03:42.238Z,3.42
2023-06-27T16:10:17.198Z,3.80
2023-06-27T16:12:45.323Z,7.10
2023-06-27T16:20:06.762Z,5.10
2023-06-27T16:22:33.725Z,3.33
2023-06-27T16:25:50.828Z,4.53
2023-06-27T16:32:38.822Z,2.47
2023-06-27T16:35:06.071Z,5.32
2023-06-27T16:44:26.076Z,3.10
2023-06-27T16:51:10.875Z,2.15
2023-06-27T16:58:49.126Z,5.68
2023-06-27T17:01:19.565Z,4.03
2023-06-27T17:03:46.416Z,6.05
2023-06-27T17:10:49.882Z,3.95
2023-06-27T17:13:16.696Z,4.60
2023-06-27T17:20:25.565Z,4.80
2023-06-27T17:23:17.189Z,5.57
2023-06-27T17:30:01.753Z,5.53
2023-06-27T17:32:29.065Z,3.85
2023-06-27T17:35:27.445Z,5.88
2023-06-27T17:42:12.781Z,5.40
2023-06-27T17:45:33.323Z,4.13
2023-06-27T17:52:24.862Z,4.40
2023-06-27T17:59:02.828Z,5.20
2023-06-27T18:01:46.368Z,5.72
2023-06-27T18:11:06.334Z,6.03
2023-06-27T18:16:54.152Z,4.50
2023-06-27T18:19:41.854Z,6.50
2023-06-27T18:22:34.315Z,5.22
2023-06-27T18:29:07.002Z,3.40
2023-06-27T18:31:53.075Z,4.45
2023-06-27T18:34:22.748Z,4.90
2023-06-27T18:39:55.527Z,4.82
2023-06-27T18:42:54.973Z,4.55
2023-06-27T18:45:26.253Z,8.63
2023-06-27T18:51:28.950Z,3.20
2023-06-27T18:53:58.856Z,7.85
2023-06-27T19:00:00.969Z,5.55
2023-06-27T19:02:27.862Z,6.65
2023-06-27T19:06:15.727Z,5.75
2023-06-27T19:10:40.865Z,6.03
2023-06-27T19:13:18.753Z,4.88
2023-06-27T19:16:35.574Z,4.93
2023-06-27T19:20:03.734Z,5.40
2023-06-27T19:22:31.357Z,5.65
2023-06-27T19:25:26.783Z,6.22
2023-06-27T19:29:12.636Z,7.00
2023-06-27T19:32:07.576Z,4.45
2023-06-27T19:34:35.080Z,9.07
2023-06-27T19:37:02.127Z,6.68
2023-06-27T19:39:46.424Z,5.50
2023-06-27T19:42:19.321Z,5.40
2023-06-27T19:44:57.150Z,4.25
2023-06-27T19:47:53.619Z,6.97
2023-06-27T19:50:34.989Z,4.05
2023-06-27T19:53:20.748Z,5.70
2023-06-27T19:55:49.948Z,4.38
2023-06-27T19:58:38.786Z,7.20
2023-06-27T20:01:26.597Z,4.93
2023-06-27T20:03:54.535Z,8.10
2023-06-27T20:09:58.450Z,6.32
2023-06-27T20:12:25.518Z,5.70
2023-06-27T20:14:52.319Z,7.78
2023-06-27T20:20:41.944Z,5.78
2023-06-27T20:23:22.293Z,5.10
2023-06-27T20:25:58.093Z,5.60
2023-06-27T20:29:39.282Z,4.15
2023-06-27T20:32:15.228Z,6.30
2023-06-27T20:34:42.405Z,4.75
2023-06-27T20:37:12.665Z,6.40
2023-06-27T20:39:41.149Z,6.10
2023-06-27T20:42:08.070Z,7.57
2023-06-27T20:44:50.148Z,5.90
2023-06-27T20:54:21.487Z,8.25
2023-06-27T20:56:48.352Z,5.68
2023-06-27T21:02:36.664Z,4.90
2023-06-27T21:05:54.461Z,6.78
2023-06-27T21:12:21.062Z,5.10
2023-06-27T21:14:49.342Z,6.28
2023-06-27T21:18:33.036Z,8.32
2023-06-27T21:21:03.264Z,7.85
2023-06-27T21:31:18.117Z,4.43
2023-06-27T21:33:53.364Z,4.93
2023-06-27T21:36:20.459Z,6.05
2023-06-27T21:41:40.885Z,8.05
2023-06-27T21:44:07.886Z,7.35
2023-06-27T21:46:59.128Z,4.65
2023-06-27T21:49:45.682Z,6.00
2023-06-27T21:55:54.210Z,6.35
2023-06-27T21:58:24.005Z,6.38
2023-06-27T22:00:50.869Z,5.45
2023-06-27T22:03:21.263Z,6.90
2023-06-27T22:06:43.576Z,9.32
2023-06-27T22:09:14.668Z,6.97
2023-06-27T22:16:45.541Z,9.38
2023-06-27T22:19:14.841Z,5.78
2023-06-27T22:21:41.612Z,4.05
2023-06-27T22:25:04.708Z,7.53
2023-06-27T22:27:36.276Z,3.65
2023-06-27T22:30:04.530Z,7.30
2023-06-27T22:32:31.378Z,5.32
2023-06-27T22:35:01.295Z,6.38
2023-06-27T22:41:52.281Z,8.02
2023-06-27T22:44:19.071Z,6.05
2023-06-27T22:46:46.011Z,5.15
2023-06-27T22:49:12.862Z,7.45
2023-06-27T22:51:39.963Z,4.60
2023-06-27T22:54:06.769Z,6.80
2023-06-27T22:56:34.780Z,10.02
2023-06-27T22:59:35.412Z,8.77
2023-06-27T23:02:02.261Z,6.97
2023-06-27T23:04:29.030Z,6.45
2023-06-27T23:07:00.183Z,6.22
2023-06-27T23:09:27.150Z,6.35
2023-06-27T23:11:54.121Z,6.55
2023-06-27T23:14:20.922Z,10.18
2023-06-27T23:16:47.781Z,7.75
2023-06-27T23:19:14.564Z,12.05
2023-06-27T23:21:42.450Z,6.45
2023-06-27T23:24:11.436Z,8.13
2023-06-27T23:26:46.094Z,7.22
2023-06-27T23:29:12.942Z,3.47
2023-06-27T23:32:07.560Z,5.65
2023-06-27T23:35:27.814Z,6.80
2023-06-27T23:49:06.874Z,6.75
2023-06-27T23:51:42.556Z,6.45
2023-06-27T23:54:09.408Z,4.63
2023-06-27T23:59:53.323Z,7.47
