createdAt,value
2022-12-12T00:00:25.912Z,22.60
2022-12-12T00:01:24.149Z,22.90
2022-12-12T00:02:05.765Z,22.30
2022-12-12T00:02:47.589Z,22.10
2022-12-12T00:03:29.392Z,23.07
2022-12-12T00:04:11.463Z,24.87
2022-12-12T00:04:57.343Z,23.73
2022-12-12T00:05:39.068Z,23.60
2022-12-12T00:06:22.201Z,23.47
2022-12-12T00:07:03.866Z,24.13
2022-12-12T00:07:45.742Z,24.43
2022-12-12T00:08:27.377Z,24.53
2022-12-12T00:09:09.519Z,23.43
2022-12-12T00:09:51.161Z,23.83
2022-12-12T00:10:33.951Z,21.73
2022-12-12T00:11:15.826Z,22.80
2022-12-12T00:11:57.397Z,22.33
2022-12-12T00:12:38.996Z,22.67
2022-12-12T00:13:20.576Z,22.30
2022-12-12T00:14:02.242Z,23.40
2022-12-12T00:14:43.864Z,23.17
2022-12-12T00:15:25.629Z,23.63
2022-12-12T00:16:09.003Z,22.43
2022-12-12T00:16:50.711Z,23.53
2022-12-12T00:17:32.341Z,24.13
2022-12-12T00:18:15.461Z,22.95
2022-12-12T00:18:57.359Z,23.97
2022-12-12T00:19:38.995Z,24.10
2022-12-12T00:20:20.745Z,25.37
2022-12-12T00:21:04.270Z,24.03
2022-12-12T00:21:45.951Z,24.83
2022-12-12T00:22:27.581Z,26.43
2022-12-12T00:23:09.210Z,26.70
2022-12-12T00:23:51.632Z,26.80
2022-12-12T00:24:33.348Z,25.67
2022-12-12T00:25:15.265Z,26.53
2022-12-12T00:26:00.566Z,25.33
2022-12-12T00:26:42.260Z,24.50
2022-12-12T00:27:23.974Z,24.70
2022-12-12T00:28:07.014Z,24.80
2022-12-12T00:28:49.050Z,24.53
2022-12-12T00:29:30.663Z,24.15
2022-12-12T00:30:12.750Z,24.10
2022-12-12T00:30:55.049Z,24.15
2022-12-12T00:31:36.998Z,22.73
2022-12-12T00:32:18.802Z,23.10
2022-12-12T00:33:00.411Z,23.07
2022-12-12T00:33:44.737Z,21.10
2022-12-12T00:34:26.374Z,23.00
2022-12-12T00:35:08.558Z,23.30
2022-12-12T00:35:54.705Z,23.70
2022-12-12T00:36:36.370Z,22.07
2022-12-12T00:37:18.018Z,23.70
2022-12-12T00:37:59.637Z,21.47
2022-12-12T00:38:41.235Z,22.45
2022-12-12T00:39:23.740Z,21.83
2022-12-12T00:40:06.376Z,21.45
2022-12-12T00:40:48.646Z,22.07
2022-12-12T00:41:30.342Z,21.40
2022-12-12T00:42:11.998Z,21.87
2022-12-12T00:42:53.673Z,21.63
2022-12-12T00:43:35.307Z,22.00
2022-12-12T00:44:17.265Z,21.02
2022-12-12T00:44:58.965Z,21.10
2022-12-12T00:45:40.896Z,21.60
2022-12-12T00:46:24.155Z,21.27
2022-12-12T00:47:05.897Z,22.00
2022-12-12T00:47:47.714Z,22.10
2022-12-12T00:48:29.503Z,21.40
2022-12-12T00:49:13.052Z,22.03
2022-12-12T00:49:54.659Z,21.83
2022-12-12T00:50:36.380Z,21.60
2022-12-12T00:51:20.725Z,21.70
2022-12-12T00:52:02.408Z,21.63
2022-12-12T00:52:44.071Z,22.03
2022-12-12T00:53:26.095Z,21.20
2022-12-12T00:54:07.736Z,21.90
2022-12-12T00:54:49.416Z,22.03
2022-12-12T00:55:31.105Z,21.00
2022-12-12T00:56:15.528Z,22.43
2022-12-12T00:56:57.116Z,21.70
2022-12-12T00:57:38.814Z,21.70
2022-12-12T00:58:20.542Z,22.37
2022-12-12T00:59:03.822Z,22.30
2022-12-12T00:59:45.494Z,22.25
2022-12-12T01:00:27.633Z,23.07
2022-12-12T01:01:15.547Z,23.03
2022-12-12T01:01:57.165Z,23.03
2022-12-12T01:02:38.824Z,22.23
2022-12-12T01:03:21.693Z,22.80
2022-12-12T01:04:04.819Z,22.03
2022-12-12T01:04:46.468Z,23.60
2022-12-12T01:05:28.538Z,21.80
2022-12-12T01:06:10.957Z,22.70
2022-12-12T01:06:52.579Z,23.30
2022-12-12T01:07:34.143Z,23.53
2022-12-12T01:08:15.789Z,23.45
2022-12-12T01:08:57.744Z,23.97
2022-12-12T01:09:39.505Z,23.23
2022-12-12T01:10:21.106Z,22.85
2022-12-12T01:11:02.810Z,22.60
2022-12-12T01:11:44.611Z,22.73
2022-12-12T01:12:26.232Z,23.83
2022-12-12T01:13:07.992Z,24.73
2022-12-12T01:13:51.696Z,24.40
2022-12-12T01:14:33.354Z,24.13
2022-12-12T01:15:15.189Z,24.50
2022-12-12T01:15:57.440Z,24.87
2022-12-12T01:16:39.243Z,25.17
2022-12-12T01:17:21.072Z,24.23
2022-12-12T01:18:02.658Z,23.58
2022-12-12T01:18:44.221Z,24.00
2022-12-12T01:19:25.772Z,24.47
2022-12-12T01:20:14.860Z,22.75
2022-12-12T01:20:56.602Z,23.20
2022-12-12T01:21:38.227Z,24.57
2022-12-12T01:22:20.065Z,25.27
2022-12-12T01:23:01.676Z,25.58
2022-12-12T01:23:43.790Z,23.07
2022-12-12T01:24:25.437Z,24.08
2022-12-12T01:25:07.573Z,24.08
2022-12-12T01:25:49.175Z,24.02
2022-12-12T01:26:30.780Z,22.40
2022-12-12T01:27:12.330Z,23.55
2022-12-12T01:27:53.904Z,23.70
2022-12-12T01:28:36.163Z,24.50
2022-12-12T01:29:17.845Z,23.30
2022-12-12T01:30:01.989Z,23.33
2022-12-12T01:30:43.668Z,24.13
2022-12-12T01:31:25.354Z,25.05
2022-12-12T01:32:06.970Z,25.07
2022-12-12T01:32:49.038Z,24.33
2022-12-12T01:33:30.610Z,25.05
2022-12-12T01:34:12.190Z,25.30
2022-12-12T01:34:53.859Z,25.63
2022-12-12T01:35:35.522Z,26.30
2022-12-12T01:36:20.186Z,25.80
2022-12-12T01:37:01.817Z,25.37
2022-12-12T01:37:43.818Z,26.03
2022-12-12T01:38:25.777Z,25.77
2022-12-12T01:39:07.449Z,25.95
2022-12-12T01:39:49.103Z,25.93
2022-12-12T01:40:31.546Z,25.85
2022-12-12T01:41:13.911Z,26.50
2022-12-12T01:41:55.505Z,24.45
2022-12-12T01:42:37.103Z,25.13
2022-12-12T01:43:21.459Z,26.20
2022-12-12T01:44:24.859Z,24.43
2022-12-12T01:45:07.176Z,23.80
2022-12-12T01:45:57.935Z,25.30
2022-12-12T01:46:41.505Z,24.90
2022-12-12T01:47:24.724Z,26.10
2022-12-12T01:48:06.340Z,25.07
2022-12-12T01:49:02.373Z,25.60
2022-12-12T01:50:08.120Z,24.47
2022-12-12T01:50:50.801Z,23.53
2022-12-12T01:51:33.394Z,23.93
2022-12-12T01:52:19.895Z,23.30
2022-12-12T01:53:01.628Z,24.27
2022-12-12T01:53:45.427Z,23.37
2022-12-12T01:54:31.186Z,22.63
2022-12-12T01:55:17.254Z,23.80
2022-12-12T01:56:02.334Z,21.70
2022-12-12T01:56:45.966Z,22.13
2022-12-12T01:57:33.020Z,21.50
2022-12-12T01:58:15.465Z,23.40
2022-12-12T01:59:00.560Z,21.87
2022-12-12T01:59:44.059Z,20.67
2022-12-12T02:00:25.854Z,22.33
2022-12-12T02:01:09.510Z,21.63
2022-12-12T02:01:52.655Z,23.00
2022-12-12T02:02:35.161Z,21.73
2022-12-12T02:03:16.966Z,21.53
2022-12-12T02:04:01.869Z,21.90
2022-12-12T02:04:43.637Z,21.90
2022-12-12T02:05:31.145Z,21.33
2022-12-12T02:06:19.006Z,22.20
2022-12-12T02:07:01.162Z,22.60
2022-12-12T02:07:42.944Z,21.67
2022-12-12T02:08:25.600Z,20.97
2022-12-12T02:09:11.191Z,21.53
2022-12-12T02:09:52.966Z,20.80
2022-12-12T02:10:35.133Z,21.40
2022-12-12T02:11:17.132Z,21.67
2022-12-12T02:11:59.195Z,20.90
2022-12-12T02:12:41.195Z,22.47
2022-12-12T02:13:26.618Z,23.00
2022-12-12T02:14:08.520Z,23.43
2022-12-12T02:14:52.655Z,23.73
2022-12-12T02:16:03.866Z,22.70
2022-12-12T02:16:54.213Z,22.50
2022-12-12T02:18:00.940Z,21.33
2022-12-12T02:19:17.154Z,22.87
2022-12-12T02:20:07.928Z,21.67
2022-12-12T02:21:03.762Z,22.70
2022-12-12T02:21:59.323Z,22.13
2022-12-12T02:22:57.301Z,21.90
2022-12-12T02:24:13.293Z,23.07
2022-12-12T02:25:42.162Z,22.20
2022-12-12T02:26:42.360Z,21.60
2022-12-12T02:27:36.177Z,21.73
2022-12-12T02:28:36.458Z,21.27
2022-12-12T02:29:52.094Z,20.53
2022-12-12T02:31:08.961Z,20.10
2022-12-12T02:32:19.303Z,20.07
2022-12-12T02:33:18.604Z,19.87
2022-12-12T02:34:13.606Z,20.97
2022-12-12T02:35:19.230Z,19.47
2022-12-12T02:36:09.897Z,19.67
2022-12-12T02:36:54.461Z,18.73
2022-12-12T02:37:45.970Z,19.43
2022-12-12T02:38:58.665Z,19.67
2022-12-12T02:39:50.173Z,18.77
2022-12-12T02:40:40.306Z,21.33
2022-12-12T02:41:40.339Z,19.23
2022-12-12T02:42:37.727Z,19.63
2022-12-12T02:43:27.011Z,19.83
2022-12-12T02:44:20.169Z,19.33
2022-12-12T02:45:25.614Z,21.30
2022-12-12T02:46:10.363Z,19.37
2022-12-12T02:47:15.082Z,21.10
2022-12-12T02:48:21.751Z,19.93
2022-12-12T02:49:09.747Z,20.63
2022-12-12T02:50:03.784Z,20.30
2022-12-12T02:50:48.867Z,20.27
2022-12-12T02:51:33.271Z,19.93
2022-12-12T02:52:16.745Z,19.90
2022-12-12T02:52:59.993Z,20.67
2022-12-12T02:53:41.672Z,20.80
2022-12-12T02:54:23.623Z,21.53
2022-12-12T02:55:06.063Z,21.37
2022-12-12T02:55:49.373Z,20.23
2022-12-12T02:56:52.955Z,20.97
2022-12-12T02:57:34.538Z,22.40
2022-12-12T02:58:19.205Z,22.33
2022-12-12T02:59:00.892Z,23.87
2022-12-12T02:59:47.400Z,21.63
2022-12-12T03:00:40.576Z,20.23
2022-12-12T03:01:43.619Z,21.90
2022-12-12T03:02:31.158Z,21.07
2022-12-12T03:03:53.266Z,19.47
2022-12-12T03:05:27.430Z,19.57
2022-12-12T03:06:54.638Z,21.73
2022-12-12T03:08:21.374Z,19.93
2022-12-12T03:09:24.779Z,20.20
2022-12-12T03:10:06.555Z,20.27
2022-12-12T03:10:56.441Z,20.30
2022-12-12T03:11:59.823Z,20.63
2022-12-12T03:13:11.638Z,19.60
2022-12-12T03:14:05.336Z,19.70
2022-12-12T03:15:12.368Z,19.40
2022-12-12T03:16:09.818Z,18.80
2022-12-12T03:17:10.989Z,19.60
2022-12-12T03:18:18.864Z,19.53
2022-12-12T03:19:19.528Z,19.70
2022-12-12T03:20:06.395Z,19.77
2022-12-12T03:20:55.006Z,19.50
2022-12-12T03:21:48.932Z,18.87
2022-12-12T03:22:47.101Z,19.33
2022-12-12T03:23:37.034Z,19.53
2022-12-12T03:24:24.965Z,21.67
2022-12-12T03:25:26.727Z,20.53
2022-12-12T03:26:13.902Z,19.77
2022-12-12T03:27:04.551Z,21.07
2022-12-12T03:28:17.528Z,20.80
2022-12-12T03:29:03.869Z,21.20
2022-12-12T03:29:59.725Z,21.40
2022-12-12T03:30:46.605Z,21.20
2022-12-12T03:31:31.498Z,20.87
2022-12-12T03:32:19.062Z,22.33
2022-12-12T03:33:11.378Z,22.07
2022-12-12T03:33:58.218Z,21.90
2022-12-12T03:34:44.645Z,22.30
2022-12-12T03:35:35.780Z,21.43
2022-12-12T03:36:21.780Z,20.27
2022-12-12T03:37:11.865Z,20.37
2022-12-12T03:38:00.741Z,19.63
2022-12-12T03:38:56.705Z,20.97
2022-12-12T03:39:50.217Z,20.70
2022-12-12T03:40:41.041Z,21.07
2022-12-12T03:41:34.509Z,21.13
2022-12-12T03:42:33.093Z,21.60
2022-12-12T03:43:50.267Z,19.73
2022-12-12T03:44:41.608Z,20.27
2022-12-12T03:45:38.304Z,21.10
2022-12-12T03:46:33.186Z,19.70
2022-12-12T03:47:27.309Z,18.90
2022-12-12T03:48:15.365Z,20.03
2022-12-12T03:49:20.214Z,19.67
2022-12-12T03:50:05.982Z,19.93
2022-12-12T03:50:55.158Z,19.17
2022-12-12T03:51:52.563Z,21.90
2022-12-12T03:52:41.734Z,22.23
2022-12-12T03:53:48.301Z,20.80
2022-12-12T03:54:38.010Z,21.20
2022-12-12T03:55:44.332Z,20.83
2022-12-12T03:56:34.427Z,19.13
2022-12-12T03:57:22.368Z,20.43
2022-12-12T03:58:16.416Z,19.77
2022-12-12T03:59:09.283Z,21.07
2022-12-12T04:00:01.706Z,21.50
2022-12-12T04:00:48.314Z,20.23
2022-12-12T04:01:51.168Z,20.77
2022-12-12T04:02:37.045Z,20.40
2022-12-12T04:03:31.651Z,20.97
2022-12-12T04:04:28.342Z,20.83
2022-12-12T04:06:06.497Z,21.13
2022-12-12T04:06:59.453Z,19.10
2022-12-12T04:07:46.191Z,20.73
2022-12-12T04:08:28.604Z,22.67
2022-12-12T04:09:34.340Z,22.00
2022-12-12T04:10:34.864Z,21.50
2022-12-12T04:11:39.903Z,20.37
2022-12-12T04:12:58.558Z,20.83
2022-12-12T04:13:58.690Z,20.00
2022-12-12T04:14:53.502Z,19.90
2022-12-12T04:15:46.822Z,20.37
2022-12-12T04:16:35.894Z,20.80
2022-12-12T04:17:25.139Z,21.23
2022-12-12T04:18:37.525Z,21.40
2022-12-12T04:19:56.435Z,22.10
2022-12-12T04:21:21.069Z,22.07
2022-12-12T04:22:27.133Z,20.77
2022-12-12T04:23:36.340Z,20.03
2022-12-12T04:24:23.023Z,20.97
2022-12-12T04:25:15.456Z,20.10
2022-12-12T04:26:36.393Z,21.17
2022-12-12T04:27:27.451Z,21.30
2022-12-12T04:28:09.500Z,20.77
2022-12-12T04:29:06.232Z,20.50
2022-12-12T04:29:56.730Z,20.77
2022-12-12T04:30:38.343Z,20.17
2022-12-12T04:31:25.186Z,20.17
2022-12-12T04:32:15.799Z,19.50
2022-12-12T04:33:05.796Z,21.57
2022-12-12T04:33:51.004Z,19.60
2022-12-12T04:34:43.916Z,20.97
2022-12-12T04:35:43.293Z,23.43
2022-12-12T04:36:26.427Z,22.10
2022-12-12T04:37:11.502Z,23.67
2022-12-12T04:37:58.328Z,24.43
2022-12-12T04:38:42.726Z,23.93
2022-12-12T04:39:26.004Z,23.70
2022-12-12T04:40:14.500Z,23.50
2022-12-12T04:41:00.182Z,23.47
2022-12-12T04:41:45.694Z,23.40
2022-12-12T04:42:32.454Z,22.40
2022-12-12T04:43:31.502Z,21.20
2022-12-12T04:44:15.273Z,21.23
2022-12-12T04:45:08.553Z,20.77
2022-12-12T04:45:57.491Z,20.67
2022-12-12T04:46:41.820Z,22.03
2022-12-12T04:47:25.724Z,21.07
2022-12-12T04:48:11.584Z,20.87
2022-12-12T04:48:58.783Z,21.63
2022-12-12T04:49:43.606Z,20.83
2022-12-12T04:50:28.798Z,20.57
2022-12-12T04:51:16.529Z,21.23
2022-12-12T04:52:09.004Z,20.67
2022-12-12T04:52:53.347Z,22.63
2022-12-12T04:53:40.310Z,21.07
2022-12-12T04:54:53.149Z,22.93
2022-12-12T04:55:39.850Z,20.83
2022-12-12T04:56:26.431Z,23.03
2022-12-12T04:57:11.970Z,21.20
2022-12-12T04:57:55.652Z,20.60
2022-12-12T04:58:39.253Z,22.10
2022-12-12T04:59:21.153Z,20.97
2022-12-12T05:00:03.748Z,21.40
2022-12-12T05:00:53.331Z,20.80
2022-12-12T05:02:08.905Z,21.33
2022-12-12T05:03:02.219Z,20.50
2022-12-12T05:03:51.556Z,22.70
2022-12-12T05:04:54.814Z,22.50
2022-12-12T05:05:42.174Z,20.77
2022-12-12T05:06:49.875Z,20.90
2022-12-12T05:07:39.745Z,20.83
2022-12-12T05:08:35.426Z,20.60
2022-12-12T05:09:18.630Z,21.00
2022-12-12T05:10:00.619Z,20.73
2022-12-12T05:10:47.024Z,21.63
2022-12-12T05:11:29.358Z,21.07
2022-12-12T05:12:11.112Z,22.83
2022-12-12T05:12:58.278Z,22.63
2022-12-12T05:13:43.177Z,22.17
2022-12-12T05:14:24.810Z,23.27
2022-12-12T05:15:07.264Z,24.47
2022-12-12T05:15:51.410Z,24.23
2022-12-12T05:16:38.533Z,25.70
2022-12-12T05:17:27.599Z,27.77
2022-12-12T05:18:11.382Z,26.53
2022-12-12T05:18:53.469Z,26.60
2022-12-12T05:19:35.093Z,28.53
2022-12-12T05:20:16.689Z,29.27
2022-12-12T05:20:58.301Z,28.67
2022-12-12T05:21:39.925Z,27.03
2022-12-12T05:22:21.511Z,28.97
2022-12-12T05:23:04.082Z,26.63
2022-12-12T05:23:45.638Z,27.40
2022-12-12T05:24:31.101Z,27.80
2022-12-12T05:25:13.319Z,27.23
2022-12-12T05:25:55.396Z,26.83
2022-12-12T05:26:37.276Z,25.87
2022-12-12T05:27:18.958Z,26.20
2022-12-12T05:28:00.550Z,25.43
2022-12-12T05:28:42.137Z,25.80
2022-12-12T05:29:23.858Z,22.73
2022-12-12T05:30:06.403Z,24.20
2022-12-12T05:30:48.519Z,22.90
2022-12-12T05:31:30.286Z,22.70
2022-12-12T05:32:11.923Z,23.27
2022-12-12T05:32:53.735Z,23.27
2022-12-12T05:33:35.397Z,22.30
2022-12-12T05:34:17.043Z,24.10
2022-12-12T05:34:58.647Z,22.43
2022-12-12T05:35:40.309Z,22.80
2022-12-12T05:36:21.940Z,21.90
2022-12-12T05:37:03.669Z,22.07
2022-12-12T05:37:49.941Z,23.43
2022-12-12T05:38:34.100Z,23.10
2022-12-12T05:39:15.895Z,23.87
2022-12-12T05:39:57.511Z,25.97
2022-12-12T05:40:39.126Z,29.43
2022-12-12T05:41:20.692Z,27.37
2022-12-12T05:42:02.337Z,25.00
2022-12-12T05:42:43.987Z,25.80
2022-12-12T05:43:25.843Z,25.95
2022-12-12T05:44:07.404Z,26.47
2022-12-12T05:44:48.996Z,26.70
2022-12-12T05:45:30.623Z,25.93
2022-12-12T05:46:12.412Z,24.00
2022-12-12T05:46:54.119Z,24.37
2022-12-12T05:47:35.742Z,24.33
2022-12-12T05:48:22.584Z,26.10
2022-12-12T05:49:05.859Z,25.30
2022-12-12T05:49:47.573Z,25.77
2022-12-12T05:50:29.175Z,25.60
2022-12-12T05:51:10.778Z,26.30
2022-12-12T05:51:52.322Z,25.90
2022-12-12T05:52:34.246Z,25.03
2022-12-12T05:53:15.980Z,23.83
2022-12-12T05:53:57.575Z,24.10
2022-12-12T05:54:40.398Z,23.60
2022-12-12T05:55:21.953Z,23.93
2022-12-12T05:56:06.332Z,23.73
2022-12-12T05:56:47.906Z,23.47
2022-12-12T05:57:29.458Z,23.60
2022-12-12T05:58:11.217Z,25.37
2022-12-12T05:58:52.849Z,22.73
2022-12-12T05:59:34.865Z,24.20
2022-12-12T06:00:16.549Z,24.73
2022-12-12T06:01:03.020Z,24.67
2022-12-12T06:01:45.035Z,25.03
2022-12-12T06:02:26.720Z,24.33
2022-12-12T06:03:08.462Z,25.43
2022-12-12T06:03:50.275Z,24.43
2022-12-12T06:04:31.945Z,24.97
2022-12-12T06:05:13.681Z,22.87
2022-12-12T06:05:55.384Z,23.33
2022-12-12T06:06:37.009Z,24.73
2022-12-12T06:07:18.614Z,24.03
2022-12-12T06:08:00.293Z,24.80
2022-12-12T06:08:42.011Z,25.13
2022-12-12T06:09:23.658Z,25.23
2022-12-12T06:10:05.798Z,23.77
2022-12-12T06:10:47.420Z,23.63
2022-12-12T06:11:29.040Z,23.13
2022-12-12T06:12:10.703Z,24.50
2022-12-12T06:12:52.293Z,24.47
2022-12-12T06:13:34.479Z,22.63
2022-12-12T06:14:16.523Z,23.63
2022-12-12T06:14:58.159Z,24.17
2022-12-12T06:15:40.697Z,24.70
2022-12-12T06:16:22.415Z,23.80
2022-12-12T06:17:04.160Z,24.13
2022-12-12T06:17:45.772Z,23.50
2022-12-12T06:18:27.314Z,24.80
2022-12-12T06:19:08.872Z,25.00
2022-12-12T06:19:50.457Z,24.03
2022-12-12T06:20:32.485Z,22.93
2022-12-12T06:21:14.152Z,23.53
2022-12-12T06:21:55.820Z,23.55
2022-12-12T06:22:37.455Z,24.33
2022-12-12T06:23:19.018Z,23.43
2022-12-12T06:24:00.643Z,23.40
2022-12-12T06:24:42.305Z,23.73
2022-12-12T06:25:24.542Z,24.00
2022-12-12T06:26:07.949Z,24.47
2022-12-12T06:26:49.669Z,24.03
2022-12-12T06:27:31.266Z,23.63
2022-12-12T06:28:12.835Z,23.17
2022-12-12T06:28:55.559Z,23.17
2022-12-12T06:29:37.127Z,25.37
2022-12-12T06:30:18.834Z,24.87
2022-12-12T06:31:00.661Z,24.77
2022-12-12T06:31:42.289Z,23.80
2022-12-12T06:32:23.909Z,24.27
2022-12-12T06:33:05.473Z,22.60
2022-12-12T06:33:47.061Z,22.97
2022-12-12T06:34:28.715Z,23.63
2022-12-12T06:35:11.862Z,24.33
2022-12-12T06:36:26.225Z,24.70
2022-12-12T06:37:10.658Z,23.13
2022-12-12T06:37:55.768Z,23.93
2022-12-12T06:38:38.276Z,23.48
2022-12-12T06:39:19.835Z,22.70
2022-12-12T06:40:01.543Z,23.83
2022-12-12T06:40:43.119Z,23.47
2022-12-12T06:41:26.214Z,23.17
2022-12-12T06:42:07.809Z,24.67
2022-12-12T06:42:49.756Z,24.47
2022-12-12T06:43:31.322Z,24.07
2022-12-12T06:44:13.021Z,25.03
2022-12-12T06:44:54.632Z,24.77
2022-12-12T06:45:36.217Z,24.70
2022-12-12T06:46:21.404Z,23.93
2022-12-12T06:47:03.015Z,22.47
2022-12-12T06:47:44.634Z,24.10
2022-12-12T06:48:26.457Z,23.67
2022-12-12T06:49:10.051Z,22.83
2022-12-12T06:49:51.660Z,22.40
2022-12-12T06:50:33.285Z,23.23
2022-12-12T06:51:18.086Z,22.93
2022-12-12T06:51:59.721Z,22.93
2022-12-12T06:52:41.313Z,22.17
2022-12-12T06:53:23.048Z,23.17
2022-12-12T06:54:05.242Z,22.33
2022-12-12T06:54:47.169Z,21.87
2022-12-12T06:55:28.848Z,23.00
2022-12-12T06:56:15.636Z,21.60
2022-12-12T06:56:57.197Z,22.40
2022-12-12T06:57:38.800Z,21.70
2022-12-12T06:58:20.395Z,20.70
2022-12-12T06:59:02.013Z,21.90
2022-12-12T06:59:43.679Z,21.70
2022-12-12T07:00:25.437Z,20.90
2022-12-12T07:01:08.082Z,20.70
2022-12-12T07:01:50.123Z,21.33
2022-12-12T07:02:31.831Z,22.70
2022-12-12T07:03:13.589Z,21.90
2022-12-12T07:03:55.286Z,22.30
2022-12-12T07:04:36.899Z,22.37
2022-12-12T07:05:18.518Z,21.50
2022-12-12T07:06:01.007Z,22.37
2022-12-12T07:06:42.668Z,22.57
2022-12-12T07:07:24.464Z,21.53
2022-12-12T07:08:06.095Z,22.63
2022-12-12T07:08:48.388Z,23.60
2022-12-12T07:09:30.326Z,22.50
2022-12-12T07:10:11.929Z,22.50
2022-12-12T07:10:54.649Z,22.40
2022-12-12T07:11:36.275Z,24.13
2022-12-12T07:12:17.861Z,22.57
2022-12-12T07:12:59.457Z,21.07
2022-12-12T07:13:41.131Z,22.00
2022-12-12T07:14:22.805Z,23.30
2022-12-12T07:15:04.679Z,23.17
2022-12-12T07:15:48.907Z,22.33
2022-12-12T07:16:30.554Z,21.23
2022-12-12T07:17:12.210Z,22.13
2022-12-12T07:17:53.952Z,22.60
2022-12-12T07:18:36.078Z,22.43
2022-12-12T07:19:17.710Z,21.30
2022-12-12T07:19:59.279Z,21.97
2022-12-12T07:20:41.718Z,23.97
2022-12-12T07:21:23.385Z,23.20
2022-12-12T07:22:09.789Z,24.17
2022-12-12T07:22:52.760Z,22.90
2022-12-12T07:23:34.836Z,23.33
2022-12-12T07:24:16.466Z,23.10
2022-12-12T07:24:58.113Z,21.83
2022-12-12T07:25:41.675Z,22.07
2022-12-12T07:26:24.678Z,22.83
2022-12-12T07:27:06.756Z,23.17
2022-12-12T07:27:48.397Z,22.67
2022-12-12T07:28:30.038Z,23.03
2022-12-12T07:29:11.648Z,22.40
2022-12-12T07:29:53.194Z,21.77
2022-12-12T07:30:34.945Z,22.53
2022-12-12T07:31:21.093Z,23.57
2022-12-12T07:32:02.803Z,22.37
2022-12-12T07:32:44.414Z,23.70
2022-12-12T07:33:31.894Z,23.23
2022-12-12T07:34:21.358Z,23.20
2022-12-12T07:35:03.281Z,22.87
2022-12-12T07:35:45.163Z,22.83
2022-12-12T07:36:26.829Z,21.47
2022-12-12T07:37:08.891Z,22.93
2022-12-12T07:37:50.527Z,23.50
2022-12-12T07:38:32.351Z,21.83
2022-12-12T07:39:20.116Z,22.03
2022-12-12T07:40:02.533Z,22.33
2022-12-12T07:40:44.163Z,22.87
2022-12-12T07:41:26.371Z,24.27
2022-12-12T07:42:07.967Z,23.03
2022-12-12T07:42:49.553Z,23.77
2022-12-12T07:43:32.889Z,22.20
2022-12-12T07:44:16.328Z,21.77
2022-12-12T07:44:57.891Z,22.60
2022-12-12T07:45:43.440Z,22.70
2022-12-12T07:46:26.084Z,21.10
2022-12-12T07:47:07.708Z,22.37
2022-12-12T07:47:49.295Z,23.03
2022-12-12T07:48:30.859Z,23.33
2022-12-12T07:49:12.438Z,21.53
2022-12-12T07:49:54.531Z,23.10
2022-12-12T07:50:38.386Z,24.10
2022-12-12T07:51:21.004Z,22.83
2022-12-12T07:52:02.928Z,21.80
2022-12-12T07:52:44.606Z,22.33
2022-12-12T07:53:26.518Z,23.33
2022-12-12T07:54:08.174Z,23.83
2022-12-12T07:54:49.931Z,23.83
2022-12-12T07:55:31.654Z,24.53
2022-12-12T07:56:15.481Z,25.03
2022-12-12T07:56:58.907Z,27.33
2022-12-12T07:57:41.342Z,27.00
2022-12-12T07:58:23.331Z,27.07
2022-12-12T07:59:04.974Z,24.80
2022-12-12T07:59:46.597Z,25.07
2022-12-12T08:00:28.230Z,28.93
2022-12-12T08:01:28.117Z,35.23
2022-12-12T08:02:10.395Z,36.10
2022-12-12T08:02:52.109Z,31.03
2022-12-12T08:03:33.776Z,26.30
2022-12-12T08:04:15.533Z,27.37
2022-12-12T08:04:57.193Z,28.53
2022-12-12T08:05:42.814Z,24.93
2022-12-12T08:06:25.080Z,25.23
2022-12-12T08:07:08.648Z,32.93
2022-12-12T08:07:50.526Z,29.17
2022-12-12T08:08:32.489Z,27.27
2022-12-12T08:09:14.215Z,33.00
2022-12-12T08:09:55.867Z,32.60
2022-12-12T08:10:40.565Z,31.30
2022-12-12T08:11:24.513Z,28.63
2022-12-12T08:12:06.445Z,27.23
2022-12-12T08:12:48.160Z,27.43
2022-12-12T08:13:29.727Z,28.73
2022-12-12T08:14:13.340Z,26.15
2022-12-12T08:14:55.103Z,26.52
2022-12-12T08:15:36.685Z,29.85
2022-12-12T08:16:24.843Z,27.17
2022-12-12T08:17:06.503Z,29.25
2022-12-12T08:17:48.126Z,34.47
2022-12-12T08:18:29.922Z,40.50
2022-12-12T08:19:11.558Z,41.30
2022-12-12T08:19:53.215Z,41.85
2022-12-12T08:20:34.920Z,36.60
2022-12-12T08:21:25.206Z,31.70
2022-12-12T08:22:08.467Z,28.57
2022-12-12T08:22:50.115Z,29.73
2022-12-12T08:23:31.751Z,27.60
2022-12-12T08:24:15.450Z,28.80
2022-12-12T08:24:57.682Z,32.03
2022-12-12T08:25:39.322Z,30.83
2022-12-12T08:26:20.908Z,26.75
2022-12-12T08:27:02.610Z,26.38
2022-12-12T08:27:44.260Z,25.23
2022-12-12T08:28:25.924Z,25.10
2022-12-12T08:29:08.827Z,25.47
2022-12-12T08:29:53.001Z,23.92
2022-12-12T08:30:34.646Z,23.92
2022-12-12T08:31:17.822Z,23.67
2022-12-12T08:31:59.524Z,25.33
2022-12-12T08:32:41.153Z,24.67
2022-12-12T08:33:22.821Z,22.63
2022-12-12T08:34:05.180Z,24.00
2022-12-12T08:34:47.893Z,23.65
2022-12-12T08:35:32.578Z,22.40
2022-12-12T08:36:16.580Z,22.23
2022-12-12T08:36:59.397Z,21.80
2022-12-12T08:37:41.090Z,23.43
2022-12-12T08:38:22.791Z,22.38
2022-12-12T08:39:09.602Z,20.40
2022-12-12T08:39:55.452Z,21.60
2022-12-12T08:40:37.534Z,21.10
2022-12-12T08:41:20.073Z,21.88
2022-12-12T08:42:01.902Z,20.75
2022-12-12T08:42:43.710Z,21.17
2022-12-12T08:43:25.365Z,21.42
2022-12-12T08:44:08.899Z,21.70
2022-12-12T08:44:50.591Z,21.87
2022-12-12T08:45:32.260Z,21.40
2022-12-12T08:46:18.057Z,21.60
2022-12-12T08:47:00.223Z,20.63
2022-12-12T08:47:41.931Z,21.03
2022-12-12T08:48:23.619Z,21.08
2022-12-12T08:49:05.852Z,19.40
2022-12-12T08:49:47.522Z,24.33
2022-12-12T08:50:29.133Z,21.92
2022-12-12T08:51:10.770Z,22.70
2022-12-12T08:51:52.438Z,21.67
2022-12-12T08:52:34.209Z,20.83
2022-12-12T08:53:15.798Z,21.38
2022-12-12T08:53:58.951Z,21.52
2022-12-12T08:54:40.578Z,24.20
2022-12-12T08:55:22.149Z,23.23
2022-12-12T08:56:03.911Z,22.10
2022-12-12T08:56:45.504Z,21.60
2022-12-12T08:57:27.149Z,21.98
2022-12-12T08:58:08.750Z,21.13
2022-12-12T08:58:51.009Z,22.80
2022-12-12T08:59:32.692Z,22.90
2022-12-12T09:00:14.902Z,21.27
2022-12-12T09:00:56.681Z,22.05
2022-12-12T09:01:38.451Z,22.13
2022-12-12T09:02:20.298Z,22.10
2022-12-12T09:03:02.083Z,21.90
2022-12-12T09:03:44.402Z,21.70
2022-12-12T09:04:26.030Z,21.48
2022-12-12T09:05:08.053Z,22.30
2022-12-12T09:05:49.656Z,21.88
2022-12-12T09:06:31.398Z,21.80
2022-12-12T09:07:13.496Z,22.08
2022-12-12T09:07:55.304Z,22.08
2022-12-12T09:08:38.307Z,21.98
2022-12-12T09:09:19.966Z,22.50
2022-12-12T09:10:01.875Z,20.10
2022-12-12T09:10:43.502Z,21.13
2022-12-12T09:11:25.297Z,21.53
2022-12-12T09:12:07.255Z,20.20
2022-12-12T09:12:48.919Z,21.08
2022-12-12T09:13:30.807Z,21.50
2022-12-12T09:14:12.390Z,19.00
2022-12-12T09:14:54.005Z,20.25
2022-12-12T09:15:37.313Z,20.60
2022-12-12T09:16:19.816Z,20.00
2022-12-12T09:17:01.519Z,20.92
2022-12-12T09:17:43.617Z,19.88
2022-12-12T09:18:25.630Z,20.35
2022-12-12T09:19:07.258Z,20.00
2022-12-12T09:19:49.661Z,20.90
2022-12-12T09:20:31.378Z,20.38
2022-12-12T09:21:13.035Z,20.83
2022-12-12T09:21:54.737Z,20.15
2022-12-12T09:22:36.484Z,19.33
2022-12-12T09:23:18.479Z,20.17
2022-12-12T09:24:00.217Z,19.23
2022-12-12T09:24:42.609Z,19.08
2022-12-12T09:25:24.910Z,20.88
2022-12-12T09:26:07.789Z,20.33
2022-12-12T09:26:49.416Z,21.02
2022-12-12T09:27:31.207Z,21.10
2022-12-12T09:28:14.792Z,21.45
2022-12-12T09:28:56.463Z,20.25
2022-12-12T09:29:38.117Z,21.20
2022-12-12T09:30:19.778Z,19.92
2022-12-12T09:31:05.614Z,21.58
2022-12-12T09:31:47.432Z,20.83
2022-12-12T09:32:29.174Z,20.77
2022-12-12T09:33:11.210Z,20.98
2022-12-12T09:33:53.930Z,19.52
2022-12-12T09:34:37.670Z,19.55
2022-12-12T09:35:19.561Z,20.05
2022-12-12T09:36:03.961Z,20.88
2022-12-12T09:36:45.633Z,20.50
2022-12-12T09:37:28.618Z,19.90
2022-12-12T09:38:14.277Z,20.67
2022-12-12T09:38:56.691Z,19.20
2022-12-12T09:39:38.338Z,20.70
2022-12-12T09:40:47.821Z,20.33
2022-12-12T09:41:30.658Z,20.25
2022-12-12T09:42:21.488Z,19.85
2022-12-12T09:43:04.261Z,20.58
2022-12-12T09:43:54.961Z,19.50
2022-12-12T09:44:37.871Z,19.45
2022-12-12T09:45:20.385Z,20.05
2022-12-12T09:46:04.480Z,19.67
2022-12-12T09:46:49.217Z,19.23
2022-12-12T09:47:40.669Z,20.80
2022-12-12T09:48:30.959Z,19.70
2022-12-12T09:49:21.557Z,19.92