createdAt,value
2019-06-20T00:01:49.047Z,13.49
2019-06-20T00:04:17.729Z,13.49
2019-06-20T00:06:46.459Z,13.62
2019-06-20T00:09:15.218Z,13.73
2019-06-20T00:11:43.906Z,13.55
2019-06-20T00:14:12.610Z,13.68
2019-06-20T00:16:41.280Z,13.67
2019-06-20T00:19:10.056Z,13.82
2019-06-20T00:21:38.745Z,13.37
2019-06-20T00:24:07.536Z,13.41
2019-06-20T00:26:36.657Z,13.51
2019-06-20T00:29:05.620Z,13.45
2019-06-20T00:31:34.306Z,13.58
2019-06-20T00:34:03.670Z,13.56
2019-06-20T00:36:32.406Z,13.52
2019-06-20T00:39:01.499Z,13.58
2019-06-20T00:41:30.179Z,13.48
2019-06-20T00:43:58.870Z,13.47
2019-06-20T00:46:27.658Z,13.42
2019-06-20T00:48:56.341Z,13.42
2019-06-20T00:51:25.021Z,13.27
2019-06-20T00:53:53.717Z,13.10
2019-06-20T00:56:22.403Z,13.15
2019-06-20T00:58:51.294Z,13.09
2019-06-20T01:01:20.500Z,12.94
2019-06-20T01:03:49.279Z,13.13
2019-06-20T01:06:18.130Z,13.03
2019-06-20T01:08:46.963Z,12.71
2019-06-20T01:11:15.753Z,12.99
2019-06-20T01:13:44.437Z,13.11
2019-06-20T01:16:13.480Z,13.03
2019-06-20T01:18:42.100Z,12.87
2019-06-20T01:21:10.803Z,12.91
2019-06-20T01:23:39.489Z,13.07
2019-06-20T01:26:08.380Z,13.11
2019-06-20T01:28:37.064Z,13.00
2019-06-20T01:31:05.966Z,13.02
2019-06-20T01:33:34.644Z,12.99
2019-06-20T01:36:03.262Z,13.03
2019-06-20T01:38:32.123Z,13.20
2019-06-20T01:41:00.805Z,12.71
2019-06-20T01:43:29.604Z,12.79
2019-06-20T01:45:58.296Z,12.72
2019-06-20T01:48:26.969Z,12.83
2019-06-20T01:50:55.658Z,12.90
2019-06-20T01:53:24.340Z,12.99
2019-06-20T01:55:53.233Z,12.79
2019-06-20T01:58:22.021Z,12.92
2019-06-20T02:00:51.436Z,12.81
2019-06-20T02:03:21.306Z,12.70
2019-06-20T02:05:50.032Z,12.62
2019-06-20T02:08:18.818Z,12.62
2019-06-20T02:10:47.604Z,12.62
2019-06-20T02:13:16.226Z,12.62
2019-06-20T02:15:44.976Z,12.61
2019-06-20T02:18:14.072Z,12.66
2019-06-20T02:20:52.151Z,12.51
2019-06-20T02:23:21.619Z,12.50
2019-06-20T02:25:50.271Z,12.50
2019-06-20T02:28:19.062Z,12.40
2019-06-20T02:30:47.963Z,12.40
2019-06-20T02:33:16.642Z,12.49
2019-06-20T02:35:45.347Z,12.66
2019-06-20T02:38:14.013Z,12.59
2019-06-20T02:40:43.025Z,12.48
2019-06-20T02:43:11.695Z,12.59
2019-06-20T02:45:40.595Z,12.44
2019-06-20T02:48:09.269Z,12.45
2019-06-20T02:50:38.379Z,12.30
2019-06-20T02:53:07.257Z,12.10
2019-06-20T02:55:36.003Z,12.09
2019-06-20T02:58:04.732Z,12.06
2019-06-20T03:00:54.616Z,12.09
2019-06-20T03:03:23.403Z,12.14
2019-06-20T03:05:52.295Z,12.18
2019-06-20T03:08:20.984Z,12.21
2019-06-20T03:10:49.673Z,12.32
2019-06-20T03:13:18.359Z,12.31
2019-06-20T03:15:50.087Z,12.34
2019-06-20T03:18:19.020Z,12.24
2019-06-20T03:20:47.798Z,12.09
2019-06-20T03:23:18.024Z,12.07
2019-06-20T03:25:46.689Z,12.19
2019-06-20T03:28:15.494Z,12.35
2019-06-20T03:30:44.297Z,12.38
2019-06-20T03:33:13.183Z,12.22
2019-06-20T03:35:41.967Z,12.39
2019-06-20T03:38:10.651Z,12.30
2019-06-20T03:40:39.460Z,12.47
2019-06-20T03:43:08.233Z,12.46
2019-06-20T03:45:37.017Z,12.32
2019-06-20T03:48:06.005Z,12.39
2019-06-20T03:50:34.696Z,12.54
2019-06-20T03:53:03.538Z,12.55
2019-06-20T03:55:34.936Z,12.89
2019-06-20T03:58:03.832Z,12.62
2019-06-20T04:00:34.668Z,12.62
2019-06-20T04:03:05.910Z,12.73
2019-06-20T04:05:34.927Z,12.67
2019-06-20T04:08:03.905Z,12.71
2019-06-20T04:10:32.593Z,12.78
2019-06-20T04:13:01.276Z,12.78
2019-06-20T04:15:29.961Z,13.17
2019-06-20T04:17:58.645Z,12.97
2019-06-20T04:20:27.328Z,12.51
2019-06-20T04:22:56.121Z,12.57
2019-06-20T04:25:24.805Z,12.70
2019-06-20T04:27:53.599Z,12.82
2019-06-20T04:30:22.298Z,13.01
2019-06-20T04:32:51.107Z,13.19
2019-06-20T04:35:22.085Z,13.27
2019-06-20T04:37:50.904Z,13.33
2019-06-20T04:40:20.112Z,13.51
2019-06-20T04:42:48.897Z,13.51
2019-06-20T04:45:34.660Z,13.93
2019-06-20T04:47:55.989Z,13.75
2019-06-20T04:50:24.786Z,13.85
2019-06-20T04:52:53.384Z,13.90
2019-06-20T04:55:22.173Z,14.13
2019-06-20T04:57:50.843Z,14.52
2019-06-20T05:00:19.479Z,14.85
2019-06-20T05:02:48.211Z,15.17
2019-06-20T05:05:16.902Z,15.34
2019-06-20T05:07:45.582Z,15.71
2019-06-20T05:10:14.678Z,15.61
2019-06-20T05:12:43.366Z,15.95
2019-06-20T05:15:12.346Z,16.25
2019-06-20T05:17:41.048Z,16.52
2019-06-20T05:20:10.121Z,16.82
2019-06-20T05:22:38.829Z,16.92
2019-06-20T05:25:07.930Z,17.06
2019-06-20T05:27:36.607Z,17.11
2019-06-20T05:30:10.461Z,17.06
2019-06-20T05:32:39.218Z,16.44
2019-06-20T05:35:08.099Z,16.89
2019-06-20T05:37:36.790Z,17.06
2019-06-20T05:40:09.400Z,16.64
2019-06-20T05:42:38.049Z,16.50
2019-06-20T05:45:07.236Z,16.68
2019-06-20T05:47:36.338Z,16.66
2019-06-20T05:50:09.228Z,16.53
2019-06-20T05:52:38.021Z,16.40
2019-06-20T05:55:07.424Z,17.01
2019-06-20T05:57:36.126Z,17.02
2019-06-20T06:00:09.405Z,16.84
2019-06-20T06:02:38.222Z,17.04
2019-06-20T06:05:07.089Z,17.20
2019-06-20T06:07:35.764Z,17.21
2019-06-20T06:10:06.708Z,17.51
2019-06-20T06:12:36.319Z,17.21
2019-06-20T06:15:08.796Z,17.44
2019-06-20T06:17:38.580Z,17.99
2019-06-20T06:20:08.405Z,18.08
2019-06-20T06:22:37.210Z,18.54
2019-06-20T06:25:07.494Z,18.86
2019-06-20T06:27:36.323Z,19.02
2019-06-20T06:30:10.297Z,19.11
2019-06-20T06:32:40.469Z,18.91
2019-06-20T06:35:11.287Z,18.66
2019-06-20T06:37:40.507Z,19.52
2019-06-20T06:40:10.411Z,19.37
2019-06-20T06:42:39.196Z,19.60
2019-06-20T06:45:09.230Z,19.22
2019-06-20T06:47:38.921Z,18.98
2019-06-20T06:50:07.938Z,18.82
2019-06-20T06:52:36.750Z,19.32
2019-06-20T06:55:06.438Z,19.96
2019-06-20T06:57:35.308Z,19.26
2019-06-20T07:00:10.181Z,19.35
2019-06-20T07:02:38.943Z,20.14
2019-06-20T07:05:08.166Z,20.42
2019-06-20T07:07:36.911Z,19.78
2019-06-20T07:10:08.996Z,19.85
2019-06-20T07:12:37.876Z,19.67
2019-06-20T07:15:07.361Z,20.18
2019-06-20T07:17:36.167Z,20.78
2019-06-20T07:20:08.012Z,21.03
2019-06-20T07:22:36.913Z,20.66
2019-06-20T07:25:10.625Z,19.88
2019-06-20T07:27:40.231Z,20.15
2019-06-20T07:30:10.870Z,20.42
2019-06-20T07:32:39.689Z,19.81
2019-06-20T07:35:09.841Z,20.59
2019-06-20T07:37:38.558Z,20.69
2019-06-20T07:40:08.490Z,21.02
2019-06-20T07:42:37.365Z,20.36
2019-06-20T07:45:08.508Z,20.90
2019-06-20T07:47:37.315Z,21.08
2019-06-20T07:50:09.929Z,21.56
2019-06-20T07:52:38.764Z,21.72
2019-06-20T07:55:12.572Z,21.51
2019-06-20T07:57:41.370Z,22.00
2019-06-20T08:00:14.760Z,22.38
2019-06-20T08:02:43.672Z,22.36
2019-06-20T08:05:13.360Z,21.65
2019-06-20T08:07:42.076Z,22.49
2019-06-20T08:10:14.751Z,23.09
2019-06-20T08:12:43.421Z,22.70
2019-06-20T08:15:15.717Z,22.37
2019-06-20T08:17:43.535Z,22.09
2019-06-20T08:20:12.869Z,22.58
2019-06-20T08:22:41.858Z,23.23
2019-06-20T08:25:11.037Z,22.12
2019-06-20T08:27:56.049Z,22.53
2019-06-20T08:30:28.309Z,22.11
2019-06-20T08:32:59.197Z,22.46
2019-06-20T08:35:30.860Z,22.79
2019-06-20T08:38:01.225Z,22.97
2019-06-20T08:40:32.360Z,23.54
2019-06-20T08:43:02.103Z,23.26
2019-06-20T08:45:32.682Z,24.34
2019-06-20T08:48:02.632Z,24.34
2019-06-20T08:50:31.760Z,24.09
2019-06-20T08:53:01.615Z,24.49
2019-06-20T08:55:31.682Z,24.80
2019-06-20T08:58:01.653Z,24.05
2019-06-20T09:00:32.746Z,24.26
2019-06-20T09:05:30.953Z,24.92
2019-06-20T09:10:33.235Z,25.18
2019-06-20T09:13:03.703Z,25.10
2019-06-20T09:15:32.403Z,25.44
2019-06-20T09:18:01.082Z,25.85
2019-06-20T09:20:29.895Z,25.62
2019-06-20T09:22:59.008Z,25.64
2019-06-20T09:25:27.600Z,25.60
2019-06-20T09:27:58.146Z,25.73
2019-06-20T09:30:27.073Z,25.56
2019-06-20T09:32:55.719Z,25.96
2019-06-20T09:35:24.522Z,26.15
2019-06-20T09:37:53.678Z,25.72
2019-06-20T09:40:22.717Z,25.53
2019-06-20T09:42:52.819Z,26.00
2019-06-20T09:45:22.206Z,26.39
2019-06-20T09:47:52.101Z,26.59
2019-06-20T09:50:21.096Z,26.54
2019-06-20T09:52:52.061Z,26.93
2019-06-20T09:55:21.810Z,26.54
2019-06-20T09:57:51.908Z,26.11
2019-06-20T10:00:26.045Z,26.03
2019-06-20T10:02:56.272Z,26.31
2019-06-20T10:05:25.115Z,26.64
2019-06-20T10:07:54.556Z,26.53
2019-06-20T10:10:30.578Z,26.30
2019-06-20T10:12:59.652Z,26.51
2019-06-20T10:15:30.941Z,26.45
2019-06-20T10:18:01.302Z,26.07
2019-06-20T10:20:30.911Z,26.41
2019-06-20T10:22:59.622Z,26.17
2019-06-20T10:25:28.242Z,26.45
2019-06-20T10:27:57.877Z,26.15
2019-06-20T10:30:27.513Z,25.83
2019-06-20T10:32:57.865Z,26.10
2019-06-20T10:35:26.919Z,26.16
2019-06-20T10:37:56.945Z,26.72
2019-06-20T10:40:27.680Z,27.09
2019-06-20T10:42:56.902Z,27.14
2019-06-20T10:45:26.380Z,27.22
2019-06-20T10:47:55.514Z,27.51
2019-06-20T10:50:24.701Z,27.88
2019-06-20T10:52:54.283Z,27.78
2019-06-20T10:55:22.999Z,27.79
2019-06-20T10:57:52.041Z,27.78
2019-06-20T11:00:30.970Z,27.78
2019-06-20T11:02:52.903Z,27.05
2019-06-20T11:05:21.722Z,27.88
2019-06-20T11:07:52.422Z,27.54
2019-06-20T11:10:21.279Z,27.80
2019-06-20T11:12:55.260Z,27.73
2019-06-20T11:15:21.027Z,27.53
2019-06-20T11:17:49.821Z,27.66
2019-06-20T11:20:18.847Z,27.66
2019-06-20T11:22:47.937Z,27.94
2019-06-20T11:25:19.308Z,27.75
2019-06-20T11:27:48.362Z,27.62
2019-06-20T11:30:25.711Z,27.99
2019-06-20T11:32:54.370Z,27.58
2019-06-20T11:35:23.131Z,27.21
2019-06-20T11:37:51.778Z,27.85
2019-06-20T11:40:20.697Z,28.16
2019-06-20T11:42:49.405Z,28.15
2019-06-20T11:45:18.321Z,28.54
2019-06-20T11:47:47.450Z,28.90
2019-06-20T11:50:17.809Z,28.66
2019-06-20T11:52:46.492Z,28.40
2019-06-20T11:55:15.396Z,28.47
2019-06-20T11:57:44.210Z,28.11
2019-06-20T12:00:13.787Z,28.48
2019-06-20T12:02:44.081Z,28.44
2019-06-20T12:05:13.248Z,28.07
2019-06-20T12:07:43.545Z,27.64
2019-06-20T12:10:13.222Z,27.47
2019-06-20T12:12:42.582Z,27.41
2019-06-20T12:15:13.194Z,27.32
2019-06-20T12:17:43.416Z,27.10
2019-06-20T12:20:12.706Z,27.11
2019-06-20T12:22:42.892Z,26.98
2019-06-20T12:25:13.515Z,27.09
2019-06-20T12:27:43.147Z,26.91
2019-06-20T12:30:13.866Z,26.76
2019-06-20T12:32:42.624Z,26.76
2019-06-20T12:35:11.844Z,26.76
2019-06-20T12:37:40.652Z,26.87
2019-06-20T12:40:09.963Z,26.58
2019-06-20T12:42:39.865Z,26.36
2019-06-20T12:45:10.777Z,26.39
2019-06-20T12:47:40.249Z,26.11
2019-06-20T12:50:10.404Z,25.90
2019-06-20T12:52:40.719Z,25.85
2019-06-20T12:55:09.432Z,25.84
2019-06-20T12:57:39.153Z,25.69
2019-06-20T13:00:09.384Z,25.44
2019-06-20T13:02:38.641Z,25.28
2019-06-20T13:05:09.839Z,25.28
2019-06-20T13:07:40.187Z,24.72
2019-06-20T13:10:09.292Z,24.41
2019-06-20T13:12:37.931Z,24.31
2019-06-20T13:15:08.324Z,24.21
2019-06-20T13:17:38.282Z,23.96
2019-06-20T13:20:08.094Z,23.92
2019-06-20T13:22:37.822Z,24.00
2019-06-20T13:25:07.639Z,23.87
2019-06-20T13:27:39.248Z,23.87
2019-06-20T13:30:08.835Z,23.93
2019-06-20T13:32:38.416Z,23.90
2019-06-20T13:35:08.222Z,23.79
2019-06-20T13:37:38.247Z,23.76
2019-06-20T13:40:11.170Z,23.89
2019-06-20T13:42:41.973Z,23.62
2019-06-20T13:45:22.120Z,23.77
2019-06-20T13:47:50.855Z,23.55
2019-06-20T13:50:20.790Z,23.27
2019-06-20T13:52:51.313Z,23.06
2019-06-20T13:55:19.967Z,23.43
2019-06-20T13:57:49.274Z,23.66
2019-06-20T14:00:20.854Z,23.57
2019-06-20T14:02:51.535Z,23.70
2019-06-20T14:05:20.618Z,23.70
2019-06-20T14:07:51.917Z,23.48
2019-06-20T14:10:20.490Z,23.19
2019-06-20T14:12:49.469Z,23.16
2019-06-20T14:15:19.142Z,22.95
2019-06-20T14:17:49.766Z,22.45
2019-06-20T14:20:19.025Z,22.35
2019-06-20T14:22:49.413Z,22.48
2019-06-20T14:25:18.347Z,22.58
2019-06-20T14:27:48.699Z,23.03
2019-06-20T14:30:17.905Z,22.66
2019-06-20T14:32:47.229Z,22.56
2019-06-20T14:35:16.283Z,23.03
2019-06-20T14:37:46.074Z,22.90
2019-06-20T14:40:15.437Z,23.13
2019-06-20T14:42:45.835Z,23.44
2019-06-20T14:45:14.600Z,23.96
2019-06-20T14:47:43.484Z,23.93
2019-06-20T14:50:13.881Z,24.07
2019-06-20T14:52:44.568Z,24.53
2019-06-20T14:55:14.666Z,24.57
2019-06-20T14:57:44.663Z,24.46
2019-06-20T15:00:14.940Z,24.85
2019-06-20T15:02:45.384Z,24.53
2019-06-20T15:05:21.387Z,24.32
2019-06-20T15:07:53.771Z,24.18
2019-06-20T15:10:22.254Z,24.07
2019-06-20T15:12:52.259Z,24.15
2019-06-20T15:15:21.486Z,23.97
2019-06-20T15:17:53.272Z,23.87
2019-06-20T15:20:22.218Z,23.66
2019-06-20T15:22:52.564Z,23.62
2019-06-20T15:25:21.823Z,23.59
2019-06-20T15:27:53.263Z,23.57
2019-06-20T15:30:21.602Z,23.48
2019-06-20T15:33:01.930Z,23.32
2019-06-20T15:35:21.293Z,23.32
2019-06-20T15:37:51.527Z,23.29
2019-06-20T15:40:20.357Z,23.37
2019-06-20T15:43:03.589Z,23.36
2019-06-20T15:45:23.876Z,23.46
2019-06-20T15:47:54.118Z,23.43
2019-06-20T15:50:22.861Z,23.42
2019-06-20T15:52:51.631Z,23.33
2019-06-20T15:55:20.926Z,23.14
2019-06-20T15:57:54.094Z,22.84
2019-06-20T16:00:21.857Z,22.68
2019-06-20T16:02:50.543Z,22.28
2019-06-20T16:05:19.197Z,22.24
2019-06-20T16:07:50.128Z,22.25
2019-06-20T16:10:19.378Z,22.29
2019-06-20T16:12:48.381Z,22.09
2019-06-20T16:15:21.929Z,22.03
2019-06-20T16:17:51.465Z,22.07
2019-06-20T16:20:20.561Z,22.07
2019-06-20T16:22:50.089Z,21.82
2019-06-20T16:25:20.272Z,21.71
2019-06-20T16:27:48.982Z,21.90
2019-06-20T16:30:18.194Z,21.71
2019-06-20T16:32:46.871Z,21.39
2019-06-20T16:35:15.758Z,21.06
2019-06-20T16:37:44.766Z,21.28
2019-06-20T16:40:15.473Z,21.37
2019-06-20T16:42:44.708Z,21.12
2019-06-20T16:45:16.422Z,21.04
2019-06-20T16:47:45.631Z,21.19
2019-06-20T16:50:14.562Z,21.07
2019-06-20T16:52:43.322Z,20.87
2019-06-20T16:55:11.977Z,20.49
2019-06-20T16:57:40.994Z,20.52
2019-06-20T17:00:11.426Z,20.57
2019-06-20T17:02:41.856Z,20.75
2019-06-20T17:05:10.862Z,20.83
2019-06-20T17:07:39.902Z,20.94
2019-06-20T17:10:10.964Z,20.91
2019-06-20T17:12:42.622Z,20.91
2019-06-20T17:15:11.835Z,20.84
2019-06-20T17:17:40.556Z,20.69
2019-06-20T17:20:13.906Z,20.62
2019-06-20T17:22:43.851Z,20.64
2019-06-20T17:25:14.529Z,20.55
2019-06-20T17:27:44.180Z,20.76
2019-06-20T17:30:15.993Z,20.63
2019-06-20T17:32:44.729Z,20.53
2019-06-20T17:35:14.347Z,20.52
2019-06-20T17:37:45.013Z,20.49
2019-06-20T17:40:15.218Z,20.50
2019-06-20T17:42:44.377Z,20.28
2019-06-20T17:45:13.934Z,20.27
2019-06-20T17:47:42.605Z,20.50
2019-06-20T17:50:13.280Z,20.36
2019-06-20T17:52:42.526Z,20.39
2019-06-20T17:55:13.478Z,20.24
2019-06-20T17:57:42.371Z,20.25
2019-06-20T18:00:14.109Z,20.27
2019-06-20T18:02:44.634Z,20.15
2019-06-20T18:05:19.191Z,20.12
2019-06-20T18:07:48.022Z,20.08
2019-06-20T18:10:17.776Z,20.08
2019-06-20T18:12:46.505Z,20.19
2019-06-20T18:15:15.549Z,19.99
2019-06-20T18:17:44.341Z,20.00
2019-06-20T18:20:13.079Z,19.98
2019-06-20T18:22:41.773Z,20.12
2019-06-20T18:25:10.995Z,19.91
2019-06-20T18:27:41.667Z,19.98
2019-06-20T18:30:13.993Z,19.67
2019-06-20T18:32:42.929Z,19.59
2019-06-20T18:35:11.610Z,19.58
2019-06-20T18:37:40.595Z,19.51
2019-06-20T18:40:11.082Z,19.52
2019-06-20T18:42:40.625Z,19.47
2019-06-20T18:45:10.325Z,19.56
2019-06-20T18:47:39.351Z,19.39
2019-06-20T18:50:10.784Z,19.38
2019-06-20T18:52:51.605Z,19.47
2019-06-20T18:55:10.492Z,19.41
2019-06-20T18:57:39.719Z,19.37
2019-06-20T19:00:13.197Z,19.48
2019-06-20T19:02:42.334Z,19.55
2019-06-20T19:05:11.933Z,19.57
2019-06-20T19:07:43.970Z,19.52
2019-06-20T19:10:15.581Z,19.48
2019-06-20T19:12:45.237Z,19.35
2019-06-20T19:15:14.524Z,19.31
2019-06-20T19:17:44.031Z,19.35
2019-06-20T19:20:12.743Z,19.36
2019-06-20T19:22:42.126Z,19.41
2019-06-20T19:25:12.872Z,19.41
2019-06-20T19:27:46.784Z,19.31
2019-06-20T19:30:14.957Z,19.28
2019-06-20T19:32:43.979Z,19.25
2019-06-20T19:35:13.870Z,19.20
2019-06-20T19:37:42.865Z,19.21
2019-06-20T19:40:12.351Z,19.14
2019-06-20T19:42:41.037Z,19.10
2019-06-20T19:45:10.953Z,18.98
2019-06-20T19:47:40.177Z,18.90
2019-06-20T19:50:10.321Z,19.11
2019-06-20T19:52:40.102Z,18.87
2019-06-20T19:55:09.569Z,18.40
2019-06-20T19:57:40.230Z,18.44
2019-06-20T20:00:11.532Z,18.33
2019-06-20T20:02:40.521Z,18.26
2019-06-20T20:05:18.934Z,18.25
2019-06-20T20:07:41.367Z,17.90
2019-06-20T20:10:11.131Z,18.10
2019-06-20T20:12:40.750Z,17.80
2019-06-20T20:15:10.280Z,17.70
2019-06-20T20:17:39.157Z,17.65
2019-06-20T20:20:09.301Z,17.80
2019-06-20T20:22:38.314Z,17.93
2019-06-20T20:25:08.296Z,17.95
2019-06-20T20:27:37.291Z,18.03
2019-06-20T20:30:10.612Z,18.03
2019-06-20T20:32:41.118Z,18.14
2019-06-20T20:35:10.387Z,18.06
2019-06-20T20:37:39.723Z,18.01
2019-06-20T20:40:10.657Z,18.07
2019-06-20T20:42:39.714Z,18.04
2019-06-20T20:45:08.746Z,17.84
2019-06-20T20:47:37.732Z,18.01
2019-06-20T20:50:08.448Z,17.71
2019-06-20T20:52:37.344Z,17.77
2019-06-20T20:55:08.064Z,17.86
2019-06-20T20:57:37.393Z,17.84
2019-06-20T21:00:17.829Z,17.81
2019-06-20T21:02:46.513Z,17.63
2019-06-20T21:05:15.302Z,17.55
2019-06-20T21:07:43.988Z,17.68
2019-06-20T21:10:13.186Z,17.82
2019-06-20T21:12:41.867Z,17.82
2019-06-20T21:15:10.780Z,17.73
2019-06-20T21:17:41.093Z,17.67
2019-06-20T21:20:10.288Z,17.69
2019-06-20T21:22:38.973Z,17.76
2019-06-20T21:25:08.073Z,17.75
2019-06-20T21:27:36.868Z,17.78
2019-06-20T21:30:09.721Z,17.67
2019-06-20T21:32:38.537Z,17.42
2019-06-20T21:35:10.633Z,17.32
2019-06-20T21:37:40.499Z,17.29
2019-06-20T21:40:09.983Z,17.32
2019-06-20T21:42:38.606Z,17.52
2019-06-20T21:45:08.633Z,17.31
2019-06-20T21:47:37.333Z,17.24
2019-06-20T21:50:06.740Z,17.33
2019-06-20T21:52:35.396Z,17.47
2019-06-20T21:55:07.881Z,17.41
2019-06-20T21:57:36.560Z,17.36
2019-06-20T22:00:08.637Z,17.41
2019-06-20T22:02:37.361Z,17.54
2019-06-20T22:05:07.841Z,17.49
2019-06-20T22:07:36.537Z,17.63
2019-06-20T22:10:07.160Z,17.23
2019-06-20T22:12:35.852Z,17.15
2019-06-20T22:15:07.197Z,17.17
2019-06-20T22:17:35.892Z,17.31
2019-06-20T22:20:06.166Z,17.34
2019-06-20T22:22:34.794Z,17.24
2019-06-20T22:25:05.225Z,17.27
2019-06-20T22:27:33.906Z,17.25
2019-06-20T22:30:04.036Z,17.27
2019-06-20T22:32:32.954Z,17.20
2019-06-20T22:35:01.709Z,17.12
2019-06-20T22:37:30.506Z,17.15
2019-06-20T22:39:59.141Z,17.29
2019-06-20T22:42:27.894Z,17.22
2019-06-20T22:44:56.563Z,17.15
2019-06-20T22:47:25.347Z,16.92
2019-06-20T22:49:54.030Z,16.86
2019-06-20T22:52:22.706Z,16.74
2019-06-20T22:54:51.418Z,16.92
2019-06-20T22:57:20.124Z,17.02
2019-06-20T22:59:48.900Z,17.05
2019-06-20T23:02:17.621Z,16.97
2019-06-20T23:04:46.284Z,16.94
2019-06-20T23:07:15.047Z,17.02
2019-06-20T23:09:43.786Z,17.18
2019-06-20T23:12:12.515Z,17.12
2019-06-20T23:14:41.132Z,17.06
2019-06-20T23:17:09.891Z,17.10
2019-06-20T23:19:40.724Z,17.00
2019-06-20T23:22:09.412Z,16.77
2019-06-20T23:24:38.024Z,16.69
2019-06-20T23:27:06.744Z,16.79
2019-06-20T23:29:35.376Z,16.70
2019-06-20T23:32:04.084Z,16.70
2019-06-20T23:34:32.757Z,16.78
2019-06-20T23:37:12.170Z,16.69
2019-06-20T23:39:31.959Z,16.61
2019-06-20T23:42:00.762Z,16.62
2019-06-20T23:44:29.445Z,16.58
2019-06-20T23:46:58.123Z,16.51
2019-06-20T23:49:26.906Z,16.41
2019-06-20T23:51:57.253Z,16.41
2019-06-20T23:54:25.989Z,16.22
2019-06-20T23:56:54.713Z,16.18
2019-06-20T23:59:23.499Z,15.96
