createdAt,value
2023-11-13T00:00:22.379Z,0.00
2023-11-13T00:01:22.457Z,0.00
2023-11-13T00:02:22.358Z,0.00
2023-11-13T00:03:22.431Z,0.00
2023-11-13T00:04:22.356Z,0.00
2023-11-13T00:05:22.323Z,0.00
2023-11-13T00:06:22.284Z,0.00
2023-11-13T00:07:22.394Z,0.00
2023-11-13T00:08:22.278Z,0.00
2023-11-13T00:09:22.243Z,0.00
2023-11-13T00:10:22.352Z,0.00
2023-11-13T00:11:22.215Z,0.00
2023-11-13T00:12:22.305Z,0.00
2023-11-13T00:13:22.324Z,0.00
2023-11-13T00:14:22.177Z,0.00
2023-11-13T00:15:22.194Z,0.00
2023-11-13T00:16:22.217Z,0.00
2023-11-13T00:17:22.179Z,0.00
2023-11-13T00:18:22.119Z,0.00
2023-11-13T00:19:22.290Z,0.00
2023-11-13T00:20:22.102Z,0.00
2023-11-13T00:21:22.112Z,0.00
2023-11-13T00:22:22.127Z,0.00
2023-11-13T00:23:22.062Z,0.00
2023-11-13T00:24:22.038Z,0.00
2023-11-13T00:25:22.186Z,0.00
2023-11-13T00:26:22.021Z,0.00
2023-11-13T00:27:22.007Z,0.00
2023-11-13T00:28:22.083Z,0.00
2023-11-13T00:29:21.998Z,0.00
2023-11-13T00:30:22.001Z,0.00
2023-11-13T00:31:22.148Z,0.00
2023-11-13T00:32:21.965Z,0.00
2023-11-13T00:33:21.924Z,0.00
2023-11-13T00:34:22.017Z,0.00
2023-11-13T00:35:21.906Z,0.00
2023-11-13T00:36:21.908Z,0.00
2023-11-13T00:37:21.991Z,0.00
2023-11-13T00:38:21.907Z,0.00
2023-11-13T00:39:21.875Z,0.00
2023-11-13T00:40:21.846Z,0.00
2023-11-13T00:41:21.819Z,0.00
2023-11-13T00:42:21.837Z,0.00
2023-11-13T00:43:21.874Z,0.00
2023-11-13T00:44:21.781Z,0.00
2023-11-13T00:45:21.835Z,0.00
2023-11-13T00:46:21.851Z,0.00
2023-11-13T00:47:21.745Z,0.00
2023-11-13T00:48:21.736Z,0.00
2023-11-13T00:49:21.833Z,0.00
2023-11-13T00:50:21.713Z,0.00
2023-11-13T00:51:21.693Z,0.00
2023-11-13T00:52:21.755Z,0.00
2023-11-13T00:53:21.664Z,0.00
2023-11-13T00:54:21.674Z,0.00
2023-11-13T00:55:21.877Z,0.00
2023-11-13T00:56:21.647Z,0.00
2023-11-13T00:57:21.641Z,0.00
2023-11-13T00:58:21.631Z,0.00
2023-11-13T00:59:21.612Z,0.00
2023-11-13T01:00:21.579Z,0.00
2023-11-13T01:01:21.742Z,0.00
2023-11-13T01:02:21.550Z,0.00
2023-11-13T01:03:21.606Z,0.00
2023-11-13T01:04:21.566Z,0.00
2023-11-13T01:05:21.518Z,0.00
2023-11-13T01:06:21.523Z,0.00
2023-11-13T01:07:21.614Z,0.00
2023-11-13T01:08:21.467Z,0.00
2023-11-13T01:09:21.491Z,0.00
2023-11-13T01:10:21.508Z,0.00
2023-11-13T01:11:21.444Z,0.00
2023-11-13T01:12:21.449Z,0.00
2023-11-13T01:13:21.476Z,0.00
2023-11-13T01:14:21.526Z,0.00
2023-11-13T01:15:21.498Z,0.00
2023-11-13T01:16:21.540Z,0.00
2023-11-13T01:17:21.434Z,0.00
2023-11-13T01:18:21.371Z,0.00
2023-11-13T01:19:21.448Z,0.00
2023-11-13T01:20:21.390Z,0.00
2023-11-13T01:21:21.344Z,0.00
2023-11-13T01:22:21.392Z,0.00
2023-11-13T01:23:21.378Z,0.00
2023-11-13T01:24:21.334Z,0.00
2023-11-13T01:25:21.354Z,0.00
2023-11-13T01:26:21.264Z,0.00
2023-11-13T01:27:21.248Z,0.00
2023-11-13T01:28:21.260Z,0.00
2023-11-13T01:29:21.253Z,0.00
2023-11-13T01:30:21.191Z,0.00
2023-11-13T01:31:21.244Z,0.00
2023-11-13T01:32:21.178Z,0.00
2023-11-13T01:33:21.183Z,0.00
2023-11-13T01:34:21.289Z,0.00
2023-11-13T01:35:21.124Z,0.00
2023-11-13T01:36:21.128Z,0.00
2023-11-13T01:37:21.319Z,0.00
2023-11-13T01:38:21.086Z,0.00
2023-11-13T01:39:21.094Z,0.00
2023-11-13T01:40:21.095Z,0.00
2023-11-13T01:41:21.074Z,0.00
2023-11-13T01:42:21.034Z,0.00
2023-11-13T01:43:21.112Z,0.00
2023-11-13T01:44:21.026Z,0.00
2023-11-13T01:45:20.995Z,0.00
2023-11-13T01:46:21.035Z,0.00
2023-11-13T01:47:21.004Z,0.00
2023-11-13T01:48:21.031Z,0.00
2023-11-13T01:49:21.189Z,0.00
2023-11-13T01:50:20.932Z,0.00
2023-11-13T01:51:20.934Z,0.00
2023-11-13T01:52:20.948Z,0.00
2023-11-13T01:53:20.879Z,0.00
2023-11-13T01:54:20.901Z,0.00
2023-11-13T01:55:20.922Z,0.00
2023-11-13T01:56:20.837Z,0.00
2023-11-13T01:57:20.831Z,0.00
2023-11-13T01:58:20.881Z,0.00
2023-11-13T01:59:20.840Z,0.00
2023-11-13T02:00:20.792Z,0.00
2023-11-13T02:01:20.977Z,0.00
2023-11-13T02:02:20.788Z,0.00
2023-11-13T02:03:20.906Z,0.00
2023-11-13T02:04:20.765Z,0.00
2023-11-13T02:05:20.727Z,0.00
2023-11-13T02:06:20.717Z,0.00
2023-11-13T02:07:20.790Z,0.00
2023-11-13T02:08:20.862Z,0.00
2023-11-13T02:09:20.672Z,0.00
2023-11-13T02:10:20.689Z,0.00
2023-11-13T02:11:20.674Z,0.00
2023-11-13T02:12:20.631Z,0.00
2023-11-13T02:13:20.686Z,0.00
2023-11-13T02:14:20.632Z,0.00
2023-11-13T02:15:20.592Z,0.00
2023-11-13T02:16:20.672Z,0.00
2023-11-13T02:17:20.597Z,0.00
2023-11-13T02:18:20.561Z,0.00
2023-11-13T02:19:20.709Z,0.00
2023-11-13T02:20:20.551Z,0.00
2023-11-13T02:21:20.547Z,0.00
2023-11-13T02:22:20.596Z,0.00
2023-11-13T02:23:20.495Z,0.00
2023-11-13T02:24:20.473Z,0.00
2023-11-13T02:25:20.578Z,0.00
2023-11-13T02:26:20.487Z,0.00
2023-11-13T02:27:20.470Z,0.00
2023-11-13T02:28:20.467Z,0.00
2023-11-13T02:29:20.442Z,0.00
2023-11-13T02:30:20.396Z,0.00
2023-11-13T02:31:20.545Z,0.00
2023-11-13T02:32:20.409Z,0.00
2023-11-13T02:33:20.390Z,0.00
2023-11-13T02:34:20.418Z,0.00
2023-11-13T02:35:20.327Z,0.00
2023-11-13T02:36:20.317Z,0.00
2023-11-13T02:37:20.416Z,0.00
2023-11-13T02:38:20.313Z,0.00
2023-11-13T02:39:20.309Z,0.00
2023-11-13T02:40:20.430Z,0.00
2023-11-13T02:41:20.283Z,0.00
2023-11-13T02:42:20.237Z,0.00
2023-11-13T02:43:20.324Z,0.00
2023-11-13T02:44:20.211Z,0.00
2023-11-13T02:45:20.222Z,0.00
2023-11-13T02:46:20.256Z,0.00
2023-11-13T02:47:20.205Z,0.00
2023-11-13T02:48:20.170Z,0.00
2023-11-13T02:49:20.249Z,0.00
2023-11-13T02:50:20.154Z,0.00
2023-11-13T02:51:20.123Z,0.00
2023-11-13T02:52:20.180Z,0.00
2023-11-13T02:53:20.094Z,0.00
2023-11-13T02:54:20.109Z,0.00
2023-11-13T02:55:20.206Z,0.00
2023-11-13T02:56:20.051Z,0.00
2023-11-13T02:57:20.073Z,0.00
2023-11-13T02:58:20.190Z,0.00
2023-11-13T02:59:20.039Z,0.00
2023-11-13T03:00:20.025Z,0.00
2023-11-13T03:01:20.095Z,0.00
2023-11-13T03:02:19.998Z,0.00
2023-11-13T03:03:20.086Z,0.00
2023-11-13T03:04:19.985Z,0.00
2023-11-13T03:05:19.940Z,0.00
2023-11-13T03:06:19.953Z,0.00
2023-11-13T03:07:20.026Z,0.00
2023-11-13T03:08:19.906Z,0.00
2023-11-13T03:09:19.911Z,0.00
2023-11-13T03:10:19.894Z,0.00
2023-11-13T03:11:19.890Z,0.00
2023-11-13T03:12:19.880Z,0.00
2023-11-13T03:13:19.901Z,0.00
2023-11-13T03:14:19.847Z,0.00
2023-11-13T03:15:19.839Z,0.00
2023-11-13T03:16:19.842Z,0.00
2023-11-13T03:17:19.804Z,0.00
2023-11-13T03:18:19.766Z,0.00
2023-11-13T03:19:19.824Z,0.00
2023-11-13T03:20:19.764Z,0.00
2023-11-13T03:21:19.759Z,0.00
2023-11-13T03:22:19.827Z,0.00
2023-11-13T03:23:19.709Z,0.00
2023-11-13T03:24:19.709Z,0.00
2023-11-13T03:25:19.751Z,4.00
2023-11-13T03:26:19.684Z,0.00
2023-11-13T03:27:19.676Z,0.00
2023-11-13T03:28:19.671Z,0.00
2023-11-13T03:29:19.644Z,0.00
2023-11-13T03:30:19.611Z,0.00
2023-11-13T03:31:19.732Z,0.00
2023-11-13T03:32:19.679Z,0.00
2023-11-13T03:33:21.928Z,0.00
2023-11-13T03:34:19.605Z,0.00
2023-11-13T03:35:19.565Z,0.00
2023-11-13T03:36:19.532Z,0.00
2023-11-13T03:37:19.578Z,0.00
2023-11-13T03:38:19.612Z,0.00
2023-11-13T03:39:19.510Z,0.00
2023-11-13T03:40:19.549Z,0.00
2023-11-13T03:41:19.485Z,0.00
2023-11-13T03:42:19.485Z,0.00
2023-11-13T03:43:19.525Z,0.00
2023-11-13T03:44:19.420Z,0.00
2023-11-13T03:45:19.410Z,0.00
2023-11-13T03:46:19.456Z,0.00
2023-11-13T03:47:19.420Z,0.00
2023-11-13T03:48:19.407Z,0.00
2023-11-13T03:49:19.708Z,0.00
2023-11-13T03:50:19.335Z,0.00
2023-11-13T03:51:20.500Z,0.00
2023-11-13T03:52:19.383Z,0.00
2023-11-13T03:53:19.303Z,0.00
2023-11-13T03:54:19.310Z,0.00
2023-11-13T03:55:19.391Z,0.00
2023-11-13T03:56:19.289Z,0.00
2023-11-13T03:57:19.271Z,0.00
2023-11-13T03:58:19.249Z,0.00
2023-11-13T03:59:19.253Z,0.00
2023-11-13T04:00:19.211Z,0.00
2023-11-13T04:01:19.339Z,0.00
2023-11-13T04:02:19.207Z,0.00
2023-11-13T04:03:19.285Z,0.00
2023-11-13T04:04:19.252Z,0.00
2023-11-13T04:05:19.180Z,0.00
2023-11-13T04:06:19.158Z,0.00
2023-11-13T04:07:19.178Z,0.00
2023-11-13T04:08:19.101Z,0.00
2023-11-13T04:09:19.116Z,0.00
2023-11-13T04:10:19.205Z,0.00
2023-11-13T04:11:19.088Z,0.00
2023-11-13T04:12:19.077Z,0.00
2023-11-13T04:13:19.142Z,0.00
2023-11-13T04:14:19.044Z,0.00
2023-11-13T04:15:19.036Z,0.00
2023-11-13T04:16:19.102Z,0.00
2023-11-13T04:17:19.047Z,0.00
2023-11-13T04:18:18.971Z,0.00
2023-11-13T04:19:19.041Z,0.00
2023-11-13T04:20:18.939Z,0.00
2023-11-13T04:21:18.956Z,0.00
2023-11-13T04:22:18.999Z,0.00
2023-11-13T04:23:18.901Z,0.00
2023-11-13T04:24:18.913Z,0.00
2023-11-13T04:25:18.967Z,0.00
2023-11-13T04:26:18.889Z,0.00
2023-11-13T04:27:18.879Z,0.00
2023-11-13T04:28:18.941Z,0.00
2023-11-13T04:29:18.870Z,0.00
2023-11-13T04:30:18.811Z,0.00
2023-11-13T04:31:18.855Z,0.00
2023-11-13T04:32:18.841Z,0.00
2023-11-13T04:33:18.801Z,0.00
2023-11-13T04:34:18.848Z,0.00
2023-11-13T04:35:18.781Z,0.00
2023-11-13T04:36:18.802Z,0.00
2023-11-13T04:37:18.813Z,0.00
2023-11-13T04:38:18.709Z,0.00
2023-11-13T04:39:18.695Z,0.00
2023-11-13T04:40:18.748Z,0.00
2023-11-13T04:41:18.675Z,0.00
2023-11-13T04:42:18.690Z,0.00
2023-11-13T04:43:18.720Z,0.00
2023-11-13T04:44:18.659Z,0.00
2023-11-13T04:45:18.644Z,0.00
2023-11-13T04:46:18.708Z,0.00
2023-11-13T04:47:18.620Z,0.00
2023-11-13T04:48:18.568Z,0.00
2023-11-13T04:49:18.661Z,0.00
2023-11-13T04:50:18.546Z,0.00
2023-11-13T04:51:18.539Z,0.00
2023-11-13T04:52:18.594Z,0.00
2023-11-13T04:53:18.504Z,0.00
2023-11-13T04:54:18.528Z,0.00
2023-11-13T04:55:18.711Z,0.00
2023-11-13T04:56:18.804Z,0.00
2023-11-13T04:57:18.478Z,0.00
2023-11-13T04:58:21.782Z,0.00
2023-11-13T04:59:18.564Z,0.00
2023-11-13T05:00:18.548Z,0.00
2023-11-13T05:01:18.753Z,0.00
2023-11-13T05:02:18.416Z,0.00
2023-11-13T05:03:18.376Z,0.00
2023-11-13T05:04:18.443Z,0.00
2023-11-13T05:05:18.355Z,0.00
2023-11-13T05:06:18.364Z,0.00
2023-11-13T05:07:18.542Z,0.00
2023-11-13T05:08:18.302Z,0.00
2023-11-13T05:09:18.346Z,0.00
2023-11-13T05:10:18.318Z,0.00
2023-11-13T05:11:18.296Z,0.00
2023-11-13T05:12:18.275Z,0.00
2023-11-13T05:13:18.318Z,0.00
2023-11-13T05:14:18.266Z,0.00
2023-11-13T05:15:18.226Z,0.00
2023-11-13T05:16:18.266Z,0.00
2023-11-13T05:17:18.218Z,0.00
2023-11-13T05:18:18.209Z,0.00
2023-11-13T05:19:18.253Z,0.00
2023-11-13T05:20:18.148Z,0.00
2023-11-13T05:21:18.169Z,0.00
2023-11-13T05:22:18.157Z,4.00
2023-11-13T05:23:18.116Z,0.00
2023-11-13T05:24:18.132Z,4.00
2023-11-13T05:25:18.193Z,0.00
2023-11-13T05:26:18.097Z,0.00
2023-11-13T05:27:18.098Z,0.00
2023-11-13T05:28:18.090Z,0.00
2023-11-13T05:29:18.062Z,0.00
2023-11-13T05:30:18.022Z,0.00
2023-11-13T05:31:18.202Z,0.00
2023-11-13T05:32:18.051Z,0.00
2023-11-13T05:33:18.022Z,0.00
2023-11-13T05:34:18.054Z,0.00
2023-11-13T05:35:17.986Z,0.00
2023-11-13T05:36:17.959Z,0.00
2023-11-13T05:37:18.051Z,0.00
2023-11-13T05:38:17.911Z,0.00
2023-11-13T05:39:17.935Z,0.00
2023-11-13T05:40:17.907Z,0.00
2023-11-13T05:41:17.873Z,0.00
2023-11-13T05:42:17.912Z,0.00
2023-11-13T05:43:18.003Z,0.00
2023-11-13T05:44:17.915Z,0.00
2023-11-13T05:45:17.979Z,0.00
2023-11-13T05:46:17.910Z,0.00
2023-11-13T05:47:17.898Z,0.00
2023-11-13T05:48:17.777Z,0.00
2023-11-13T05:49:17.836Z,0.00
2023-11-13T05:50:17.755Z,0.00
2023-11-13T05:51:17.741Z,0.00
2023-11-13T05:52:17.818Z,0.00
2023-11-13T05:53:17.718Z,0.00
2023-11-13T05:54:17.726Z,0.00
2023-11-13T05:55:17.852Z,0.00
2023-11-13T05:56:17.700Z,0.00
2023-11-13T05:57:17.690Z,0.00
2023-11-13T05:58:17.674Z,0.00
2023-11-13T05:59:17.665Z,0.00
2023-11-13T06:00:17.621Z,0.00
2023-11-13T06:01:17.674Z,0.00
2023-11-13T06:02:17.673Z,0.00
2023-11-13T06:03:17.626Z,0.00
2023-11-13T06:04:17.841Z,0.00
2023-11-13T06:05:17.592Z,0.00
2023-11-13T06:06:19.101Z,1.00
2023-11-13T06:07:17.708Z,1.00
2023-11-13T06:08:17.562Z,1.00
2023-11-13T06:09:17.535Z,0.00
2023-11-13T06:10:17.515Z,0.00
2023-11-13T06:11:17.495Z,2.00
2023-11-13T06:12:17.502Z,2.00
2023-11-13T06:13:17.544Z,2.00
2023-11-13T06:14:17.476Z,4.00
2023-11-13T06:15:17.473Z,0.00
2023-11-13T06:16:17.543Z,4.00
2023-11-13T06:17:17.466Z,4.00
2023-11-13T06:18:17.483Z,16.00
2023-11-13T06:19:17.465Z,6.00
2023-11-13T06:20:17.363Z,9.00
2023-11-13T06:21:17.461Z,15.00
2023-11-13T06:22:17.395Z,9.00
2023-11-13T06:23:17.326Z,11.00
2023-11-13T06:24:17.308Z,23.00
2023-11-13T06:25:17.411Z,14.00
2023-11-13T06:26:17.285Z,37.00
2023-11-13T06:27:17.280Z,34.00
2023-11-13T06:28:17.291Z,38.00
2023-11-13T06:29:17.274Z,39.00
2023-11-13T06:30:17.263Z,48.00
2023-11-13T06:31:18.073Z,50.00
2023-11-13T06:32:17.315Z,59.00
2023-11-13T06:33:17.201Z,64.00
2023-11-13T06:34:17.241Z,75.00
2023-11-13T06:35:17.222Z,84.00
2023-11-13T06:36:17.162Z,82.00
2023-11-13T06:37:17.214Z,95.00
2023-11-13T06:38:17.141Z,95.00
2023-11-13T06:39:17.151Z,106.00
2023-11-13T06:40:17.262Z,112.00
2023-11-13T06:41:17.094Z,118.00
2023-11-13T06:42:17.104Z,124.00
2023-11-13T06:43:17.135Z,128.00
2023-11-13T06:44:17.053Z,134.00
2023-11-13T06:45:17.103Z,143.00
2023-11-13T06:46:17.124Z,152.00
2023-11-13T06:47:17.086Z,164.00
2023-11-13T06:48:17.005Z,174.00
2023-11-13T06:49:17.075Z,200.00
2023-11-13T06:50:16.980Z,213.00
2023-11-13T06:51:17.002Z,239.00
2023-11-13T06:52:17.058Z,258.00
2023-11-13T06:53:16.942Z,287.00
2023-11-13T06:54:16.955Z,298.00
2023-11-13T06:55:17.034Z,312.00
2023-11-13T06:56:16.903Z,327.00
2023-11-13T06:57:16.916Z,348.00
2023-11-13T06:58:17.037Z,360.00
2023-11-13T06:59:16.859Z,379.00
2023-11-13T07:00:16.869Z,397.00
2023-11-13T07:01:16.924Z,419.00
2023-11-13T07:02:16.874Z,440.00
2023-11-13T07:03:16.849Z,464.00
2023-11-13T07:04:16.924Z,502.00
2023-11-13T07:05:16.933Z,537.00
2023-11-13T07:06:16.774Z,565.00
2023-11-13T07:07:16.879Z,619.00
2023-11-13T07:08:16.774Z,653.00
2023-11-13T07:09:16.767Z,693.00
2023-11-13T07:10:16.761Z,721.00
2023-11-13T07:11:16.735Z,731.00
2023-11-13T07:12:16.720Z,748.00
2023-11-13T07:13:16.746Z,807.00
2023-11-13T07:14:16.694Z,849.00
2023-11-13T07:15:16.664Z,842.00
2023-11-13T07:16:16.759Z,839.00
2023-11-13T07:17:16.671Z,851.00
2023-11-13T07:18:19.286Z,878.00
2023-11-13T07:19:16.749Z,897.00
2023-11-13T07:20:16.598Z,881.00
2023-11-13T07:21:16.607Z,868.00
2023-11-13T07:22:16.598Z,878.00
2023-11-13T07:23:16.560Z,917.00
2023-11-13T07:24:16.562Z,982.00
2023-11-13T07:25:16.565Z,1078.00
2023-11-13T07:26:16.538Z,1155.00
2023-11-13T07:27:16.543Z,1240.00
2023-11-13T07:28:16.989Z,1346.00
2023-11-13T07:29:16.508Z,1455.00
2023-11-13T07:30:16.461Z,1522.00
2023-11-13T07:31:16.539Z,1518.00
2023-11-13T07:32:16.526Z,1494.00
2023-11-13T07:33:16.507Z,1470.00
2023-11-13T07:34:16.467Z,1457.00
2023-11-13T07:35:16.417Z,1471.00
2023-11-13T07:36:16.396Z,1494.00
2023-11-13T07:37:16.466Z,1527.00
2023-11-13T07:38:16.355Z,1560.00
2023-11-13T07:39:16.373Z,1586.00
2023-11-13T07:40:16.989Z,1584.00
2023-11-13T07:41:16.326Z,1576.00
2023-11-13T07:42:16.332Z,1628.00
2023-11-13T07:43:16.374Z,1765.00
2023-11-13T07:44:16.300Z,1964.00
2023-11-13T07:45:16.273Z,2144.00
2023-11-13T07:46:16.341Z,2269.00
2023-11-13T07:47:16.266Z,2328.00
2023-11-13T07:48:16.252Z,2344.00
2023-11-13T07:49:16.337Z,2388.00
2023-11-13T07:50:16.197Z,2454.00
2023-11-13T07:51:16.213Z,2533.00
2023-11-13T07:52:16.243Z,2592.00
2023-11-13T07:53:16.201Z,2542.00
2023-11-13T07:54:16.175Z,2404.00
2023-11-13T07:55:16.743Z,2308.00
2023-11-13T07:56:16.148Z,2260.00
2023-11-13T07:57:16.107Z,2289.00
2023-11-13T07:58:16.169Z,2396.00
2023-11-13T07:59:16.118Z,2497.00
2023-11-13T08:00:16.152Z,2578.00
2023-11-13T08:01:16.180Z,2657.00
2023-11-13T08:02:16.082Z,2668.00
2023-11-13T08:03:16.087Z,2624.00
2023-11-13T08:04:16.089Z,2542.00
2023-11-13T08:05:17.316Z,2507.00
2023-11-13T08:06:15.989Z,2554.00
2023-11-13T08:07:23.541Z,2606.00
2023-11-13T08:08:16.973Z,2669.00
2023-11-13T08:09:16.033Z,2725.00
2023-11-13T08:10:16.015Z,2748.00
2023-11-13T08:11:15.931Z,2806.00
2023-11-13T08:12:15.963Z,2870.00
2023-11-13T08:13:16.008Z,2948.00
2023-11-13T08:14:15.918Z,3029.00
2023-11-13T08:15:15.911Z,3090.00
2023-11-13T08:16:15.939Z,3084.00
2023-11-13T08:17:15.895Z,3047.00
2023-11-13T08:18:16.106Z,3002.00
2023-11-13T08:19:15.910Z,2957.00
2023-11-13T08:20:15.898Z,2919.00
2023-11-13T08:21:15.804Z,2881.00
2023-11-13T08:22:15.852Z,2845.00
2023-11-13T08:23:15.824Z,2802.00
2023-11-13T08:24:15.783Z,2745.00
2023-11-13T08:25:15.916Z,2702.00
2023-11-13T08:26:15.758Z,2623.00
2023-11-13T08:27:15.755Z,2561.00
2023-11-13T08:28:16.062Z,2524.00
2023-11-13T08:29:15.715Z,2474.00
2023-11-13T08:30:16.063Z,2464.00
2023-11-13T08:31:15.795Z,2470.00
2023-11-13T08:32:15.736Z,2493.00
2023-11-13T08:33:15.708Z,2471.00
2023-11-13T08:34:15.705Z,2429.00
2023-11-13T08:35:15.626Z,2353.00
2023-11-13T08:36:15.598Z,2310.00
2023-11-13T08:37:15.651Z,2276.00
2023-11-13T08:38:15.572Z,2228.00
2023-11-13T08:39:15.587Z,2222.00
2023-11-13T08:40:15.656Z,2308.00
2023-11-13T08:41:15.532Z,2500.00
2023-11-13T08:42:15.546Z,2649.00
2023-11-13T08:43:15.611Z,2801.00
2023-11-13T08:44:15.517Z,2982.00
2023-11-13T08:45:15.495Z,3252.00
2023-11-13T08:46:15.549Z,3595.00
2023-11-13T08:47:15.564Z,3890.00
2023-11-13T08:48:15.490Z,4063.00
2023-11-13T08:49:15.806Z,4141.00
2023-11-13T08:50:15.419Z,4144.00
2023-11-13T08:51:15.434Z,4146.00
2023-11-13T08:52:15.488Z,4074.00
2023-11-13T08:53:15.403Z,3890.00
2023-11-13T08:54:15.394Z,3657.00
2023-11-13T08:55:15.416Z,3405.00
2023-11-13T08:56:15.620Z,3259.00
2023-11-13T08:57:15.358Z,3151.00
2023-11-13T08:58:15.323Z,2929.00
2023-11-13T08:59:15.294Z,2800.00
2023-11-13T09:00:15.345Z,2670.00
2023-11-13T09:01:15.358Z,2552.00
2023-11-13T09:02:15.383Z,2537.00
2023-11-13T09:03:15.402Z,2470.00
2023-11-13T09:04:15.363Z,2370.00
2023-11-13T09:05:15.272Z,2276.00
2023-11-13T09:06:15.261Z,2301.00
2023-11-13T09:07:15.231Z,2313.00
2023-11-13T09:08:15.180Z,2313.00
2023-11-13T09:09:15.164Z,2265.00
2023-11-13T09:10:15.207Z,2141.00
2023-11-13T09:11:15.160Z,2099.00
2023-11-13T09:12:18.014Z,1834.00
2023-11-13T09:13:15.198Z,1673.00
2023-11-13T09:14:15.116Z,1656.00
2023-11-13T09:15:15.105Z,1787.00
2023-11-13T09:16:15.118Z,1971.00
2023-11-13T09:17:15.107Z,2248.00
2023-11-13T09:18:15.050Z,2553.00
2023-11-13T09:19:15.081Z,2649.00
2023-11-13T09:20:15.005Z,2544.00
2023-11-13T09:21:15.029Z,2412.00
2023-11-13T09:22:15.018Z,2124.00
2023-11-13T09:23:14.967Z,1869.00
2023-11-13T09:24:14.951Z,1747.00
2023-11-13T09:25:15.006Z,1639.00
2023-11-13T09:26:14.963Z,1638.00
2023-11-13T09:27:14.946Z,1657.00
2023-11-13T09:28:14.966Z,1626.00
2023-11-13T09:29:14.917Z,1530.00
2023-11-13T09:30:15.009Z,1496.00
2023-11-13T09:31:14.964Z,1526.00
2023-11-13T09:32:14.879Z,1595.00
2023-11-13T09:33:14.930Z,1603.00
2023-11-13T09:34:14.891Z,1545.00
2023-11-13T09:35:14.824Z,1507.00
2023-11-13T09:36:14.829Z,1538.00
2023-11-13T09:37:14.905Z,1543.00
2023-11-13T09:38:14.789Z,1538.00
2023-11-13T09:39:14.767Z,1506.00
2023-11-13T09:40:14.842Z,1479.00
2023-11-13T09:41:14.742Z,1525.00
2023-11-13T09:42:14.772Z,1609.00
2023-11-13T09:43:14.775Z,1703.00
2023-11-13T09:44:14.754Z,1754.00
2023-11-13T09:45:14.704Z,1775.00
2023-11-13T09:46:14.794Z,1846.00
2023-11-13T09:47:14.693Z,2011.00
2023-11-13T09:48:14.705Z,2148.00
2023-11-13T09:49:14.757Z,2181.00
2023-11-13T09:50:14.653Z,2160.00
2023-11-13T09:51:27.200Z,2149.00
2023-11-13T09:52:15.640Z,2209.00
2023-11-13T09:53:14.612Z,2330.00
2023-11-13T09:54:14.607Z,2438.00
2023-11-13T09:55:14.729Z,2460.00
2023-11-13T09:56:14.565Z,2427.00
2023-11-13T09:57:14.584Z,2220.00
2023-11-13T09:58:14.580Z,2014.00
2023-11-13T09:59:14.531Z,1852.00
2023-11-13T10:00:14.526Z,1847.00
2023-11-13T10:01:14.624Z,1945.00
2023-11-13T10:02:14.563Z,2022.00
2023-11-13T10:03:14.483Z,2134.00
2023-11-13T10:04:14.573Z,2361.00
2023-11-13T10:05:14.509Z,2394.00
2023-11-13T10:06:14.406Z,2420.00
2023-11-13T10:07:14.460Z,2313.00
2023-11-13T10:08:14.394Z,2066.00
2023-11-13T10:09:14.369Z,1793.00
2023-11-13T10:10:14.443Z,1698.00
2023-11-13T10:11:14.371Z,1725.00
2023-11-13T10:12:14.335Z,1618.00
2023-11-13T10:13:14.709Z,1574.00
2023-11-13T10:14:14.420Z,1451.00
2023-11-13T10:15:14.319Z,1404.00
2023-11-13T10:16:14.335Z,1430.00
2023-11-13T10:17:14.430Z,1401.00
2023-11-13T10:18:15.073Z,1422.00
2023-11-13T10:19:14.330Z,1515.00
2023-11-13T10:20:14.223Z,1523.00
2023-11-13T10:21:14.217Z,1480.00
2023-11-13T10:22:14.220Z,1274.00
2023-11-13T10:23:14.201Z,1185.00
2023-11-13T10:24:14.174Z,1198.00
2023-11-13T10:25:14.252Z,1202.00
2023-11-13T10:26:14.152Z,1160.00
2023-11-13T10:27:14.459Z,1157.00
2023-11-13T10:28:14.145Z,1183.00
2023-11-13T10:29:14.106Z,1210.00
2023-11-13T10:30:14.133Z,1302.00
2023-11-13T10:31:14.722Z,1371.00
2023-11-13T10:32:14.078Z,1423.00
2023-11-13T10:33:14.144Z,1460.00
2023-11-13T10:34:14.080Z,1396.00
2023-11-13T10:35:14.028Z,1300.00
2023-11-13T10:36:14.026Z,1244.00
2023-11-13T10:37:14.101Z,1210.00
2023-11-13T10:38:13.988Z,1225.00
2023-11-13T10:39:19.185Z,1198.00
2023-11-13T10:40:15.006Z,1106.00
2023-11-13T10:41:14.073Z,1090.00
2023-11-13T10:42:13.939Z,1105.00
2023-11-13T10:43:13.983Z,1169.00
2023-11-13T10:44:13.917Z,1268.00
2023-11-13T10:45:13.927Z,1402.00
2023-11-13T10:46:13.960Z,1475.00
2023-11-13T10:47:13.963Z,1748.00
2023-11-13T10:48:13.916Z,2020.00
2023-11-13T10:49:14.009Z,2052.00
2023-11-13T10:50:13.878Z,2098.00
2023-11-13T10:51:13.845Z,2082.00
2023-11-13T10:52:13.828Z,2090.00
2023-11-13T10:53:13.800Z,2106.00
2023-11-13T10:54:13.781Z,2189.00
2023-11-13T10:55:13.845Z,2378.00
2023-11-13T10:56:13.755Z,2510.00
2023-11-13T10:57:13.735Z,2568.00
2023-11-13T10:58:13.745Z,2561.00
2023-11-13T10:59:13.736Z,2519.00
2023-11-13T11:00:13.866Z,2425.00
2023-11-13T11:01:13.857Z,2336.00
2023-11-13T11:02:13.758Z,2458.00
2023-11-13T11:03:13.784Z,2516.00
2023-11-13T11:04:13.718Z,2771.00
2023-11-13T11:05:13.652Z,2560.00
2023-11-13T11:06:13.616Z,2360.00
2023-11-13T11:07:13.652Z,2391.00
2023-11-13T11:08:13.613Z,2316.00
2023-11-13T11:09:13.576Z,2242.00
2023-11-13T11:10:13.733Z,2256.00
2023-11-13T11:11:13.577Z,2224.00
2023-11-13T11:12:13.571Z,1988.00
2023-11-13T11:13:13.579Z,2001.00
2023-11-13T11:14:13.513Z,2217.00
2023-11-13T11:15:13.550Z,2390.00
2023-11-13T11:16:13.585Z,2659.00
2023-11-13T11:17:14.351Z,3003.00
2023-11-13T11:18:13.552Z,3311.00
2023-11-13T11:19:13.548Z,3962.00
2023-11-13T11:20:13.461Z,3700.00
2023-11-13T11:21:13.442Z,3658.00
2023-11-13T11:22:13.462Z,3631.00
2023-11-13T11:23:13.415Z,3617.00
2023-11-13T11:24:13.499Z,3293.00
2023-11-13T11:25:13.444Z,2949.00
2023-11-13T11:26:13.377Z,2901.00
2023-11-13T11:27:13.337Z,2810.00
2023-11-13T11:28:14.453Z,2461.00
2023-11-13T11:29:13.377Z,2384.00
2023-11-13T11:30:13.308Z,2479.00
2023-11-13T11:31:13.379Z,2788.00
2023-11-13T11:32:13.300Z,3059.00
2023-11-13T11:33:13.373Z,3292.00
2023-11-13T11:34:13.269Z,3384.00
2023-11-13T11:35:13.257Z,3716.00
2023-11-13T11:36:13.249Z,3815.00
2023-11-13T11:37:13.237Z,3841.00
2023-11-13T11:38:13.187Z,4406.00
2023-11-13T11:39:13.189Z,4146.00
2023-11-13T11:40:13.189Z,4156.00
2023-11-13T11:41:13.146Z,5045.00
2023-11-13T11:42:13.165Z,5633.00
2023-11-13T11:43:13.323Z,6001.00
2023-11-13T11:44:13.133Z,6113.00
2023-11-13T11:45:13.124Z,6070.00
2023-11-13T11:46:13.131Z,6055.00
2023-11-13T11:47:16.051Z,6195.00
2023-11-13T11:48:13.126Z,6307.00
2023-11-13T11:49:15.657Z,6359.00
2023-11-13T11:50:14.081Z,6348.00
2023-11-13T11:51:13.046Z,6262.00
2023-11-13T11:52:13.450Z,5968.00
2023-11-13T11:53:12.989Z,5764.00
2023-11-13T11:54:12.998Z,5401.00
2023-11-13T11:55:13.057Z,5250.00
2023-11-13T11:56:12.987Z,5332.00
2023-11-13T11:57:13.315Z,5373.00
2023-11-13T11:58:12.962Z,5184.00
2023-11-13T11:59:12.925Z,4908.00
2023-11-13T12:00:12.914Z,4413.00
2023-11-13T12:01:13.059Z,4176.00
2023-11-13T12:02:12.944Z,4031.00
2023-11-13T12:03:13.054Z,4168.00
2023-11-13T12:04:12.931Z,4718.00
2023-11-13T12:05:12.872Z,5563.00
2023-11-13T12:06:12.846Z,6950.00
2023-11-13T12:07:12.990Z,9075.00
2023-11-13T12:08:14.506Z,9281.00
2023-11-13T12:09:12.792Z,7546.00
2023-11-13T12:10:12.836Z,6785.00
2023-11-13T12:11:12.910Z,6847.00
2023-11-13T12:12:12.757Z,6504.00
2023-11-13T12:13:12.822Z,6106.00
2023-11-13T12:14:14.167Z,5449.00
2023-11-13T12:15:12.702Z,4576.00
2023-11-13T12:16:12.846Z,4156.00
2023-11-13T12:17:12.794Z,4300.00
2023-11-13T12:18:12.741Z,4407.00
2023-11-13T12:19:12.681Z,4251.00
2023-11-13T12:20:20.231Z,4013.00
2023-11-13T12:21:13.650Z,3884.00
2023-11-13T12:22:12.639Z,3965.00
2023-11-13T12:23:12.597Z,3640.00
2023-11-13T12:24:12.589Z,3337.00
2023-11-13T12:25:12.683Z,3121.00
2023-11-13T12:26:14.335Z,3053.00
2023-11-13T12:27:12.538Z,2799.00
2023-11-13T12:28:12.571Z,2529.00
2023-11-13T12:29:12.553Z,2353.00
2023-11-13T12:30:12.525Z,2154.00
2023-11-13T12:31:12.545Z,2074.00
2023-11-13T12:32:14.297Z,2003.00
2023-11-13T12:33:12.504Z,1977.00
2023-11-13T12:34:12.479Z,1999.00
2023-11-13T12:35:12.469Z,2039.00
2023-11-13T12:36:12.425Z,1904.00
2023-11-13T12:37:12.516Z,1682.00
2023-11-13T12:38:12.424Z,1511.00
2023-11-13T12:39:12.392Z,1370.00
2023-11-13T12:40:12.471Z,1249.00
2023-11-13T12:41:12.362Z,1194.00
2023-11-13T12:42:12.362Z,1201.00