createdAt,value
2018-09-24T00:00:15.702Z,23.9
2018-09-24T00:01:02.449Z,23.9
2018-09-24T00:01:52.219Z,23.9
2018-09-24T00:02:43.160Z,23.9
2018-09-24T00:03:32.979Z,24
2018-09-24T00:04:22.721Z,24
2018-09-24T00:05:12.758Z,23.9
2018-09-24T00:06:03.144Z,23.9
2018-09-24T00:06:53.231Z,24
2018-09-24T00:07:43.371Z,23.9
2018-09-24T00:08:33.315Z,23.9
2018-09-24T00:09:23.114Z,23.9
2018-09-24T00:10:13.705Z,23.9
2018-09-24T00:11:03.213Z,23.9
2018-09-24T00:11:53.296Z,23.9
2018-09-24T00:12:43.367Z,23.9
2018-09-24T00:13:32.808Z,23.9
2018-09-24T00:14:23.143Z,23.9
2018-09-24T00:15:13.846Z,23.9
2018-09-24T00:16:03.885Z,23.9
2018-09-24T00:16:53.370Z,23.9
2018-09-24T00:17:44.057Z,23.9
2018-09-24T00:18:34.053Z,23.9
2018-09-24T00:19:24.142Z,23.9
2018-09-24T00:20:14.180Z,23.9
2018-09-24T00:21:03.992Z,23.9
2018-09-24T00:21:53.790Z,23.9
2018-09-24T00:22:43.808Z,23.9
2018-09-24T00:23:34.430Z,23.9
2018-09-24T00:24:24.334Z,23.9
2018-09-24T00:25:13.994Z,23.9
2018-09-24T00:26:04.592Z,23.9
2018-09-24T00:26:54.127Z,23.9
2018-09-24T00:27:44.544Z,23.9
2018-09-24T00:28:35.119Z,23.9
2018-09-24T00:29:24.318Z,23.9
2018-09-24T00:30:14.684Z,23.9
2018-09-24T00:31:04.494Z,23.9
2018-09-24T00:31:54.491Z,23.9
2018-09-24T00:32:45.141Z,23.9
2018-09-24T00:33:33.931Z,23.9
2018-09-24T00:34:24.980Z,23.9
2018-09-24T00:35:15.179Z,23.9
2018-09-24T00:36:06.242Z,23.9
2018-09-24T00:36:55.140Z,23.9
2018-09-24T00:56:01.135Z,23.9
2018-09-24T00:56:50.675Z,23.9
2018-09-24T00:57:42.067Z,23.9
2018-09-24T00:58:31.577Z,23.9
2018-09-24T00:59:21.373Z,23.9
2018-09-24T01:00:11.997Z,23.9
2018-09-24T01:01:01.736Z,23.9
2018-09-24T01:01:51.529Z,23.9
2018-09-24T01:02:41.996Z,23.9
2018-09-24T01:03:31.942Z,23.9
2018-09-24T01:04:22.019Z,23.9
2018-09-24T01:05:11.214Z,23.9
2018-09-24T01:06:02.402Z,23.9
2018-09-24T01:06:52.189Z,23.9
2018-09-24T01:07:42.564Z,23.9
2018-09-24T01:08:32.033Z,23.9
2018-09-24T01:09:21.789Z,23.9
2018-09-24T01:10:12.186Z,23.9
2018-09-24T01:11:02.539Z,23.9
2018-09-24T01:11:52.292Z,23.9
2018-09-24T01:12:42.094Z,23.9
2018-09-24T01:13:32.738Z,23.9
2018-09-24T01:14:22.566Z,23.9
2018-09-24T01:15:12.820Z,23.9
2018-09-24T01:16:02.607Z,23.8
2018-09-24T01:16:53.207Z,23.9
2018-09-24T01:17:43.333Z,23.9
2018-09-24T01:18:32.819Z,23.9
2018-09-24T01:19:22.841Z,23.9
2018-09-24T01:20:12.661Z,23.8
2018-09-24T01:21:02.986Z,23.9
2018-09-24T01:21:53.325Z,23.8
2018-09-24T01:22:43.663Z,23.8
2018-09-24T01:23:33.208Z,23.9
2018-09-24T01:24:22.994Z,23.9
2018-09-24T01:25:13.027Z,23.8
2018-09-24T01:26:03.426Z,23.8
2018-09-24T01:26:53.198Z,23.8
2018-09-24T01:27:43.754Z,23.8
2018-09-24T01:28:33.570Z,23.8
2018-09-24T01:29:24.225Z,23.8
2018-09-24T01:30:13.416Z,23.8
2018-09-24T01:31:04.305Z,23.8
2018-09-24T01:31:54.350Z,23.8
2018-09-24T01:32:44.178Z,23.8
2018-09-24T01:33:33.965Z,23.8
2018-09-24T01:34:23.717Z,23.8
2018-09-24T01:35:13.497Z,23.8
2018-09-24T01:36:04.430Z,23.8
2018-09-24T01:36:54.482Z,23.8
2018-09-24T01:37:44.800Z,23.8
2018-09-24T01:38:34.604Z,23.8
2018-09-24T01:39:24.378Z,23.8
2018-09-24T01:40:14.173Z,23.8
2018-09-24T01:41:05.096Z,23.8
2018-09-24T01:41:55.207Z,23.8
2018-09-24T01:42:44.604Z,23.8
2018-09-24T01:43:34.976Z,23.8
2018-09-24T01:44:24.834Z,23.8
2018-09-24T01:45:14.847Z,23.8
2018-09-24T01:46:05.184Z,23.8
2018-09-24T01:46:55.233Z,23.8
2018-09-24T01:47:45.282Z,23.8
2018-09-24T01:48:35.447Z,23.8
2018-09-24T01:49:25.684Z,23.8
2018-09-24T01:50:15.729Z,23.8
2018-09-24T01:51:05.537Z,23.8
2018-09-24T01:51:55.860Z,23.8
2018-09-24T01:52:45.992Z,23.8
2018-09-24T01:53:35.488Z,23.8
2018-09-24T01:54:26.096Z,23.8
2018-09-24T01:55:15.590Z,23.8
2018-09-24T01:56:05.899Z,23.8
2018-09-24T01:56:56.000Z,23.8
2018-09-24T01:57:45.779Z,23.8
2018-09-24T01:58:36.438Z,23.8
2018-09-24T01:59:25.333Z,23.8
2018-09-24T02:00:16.541Z,23.8
2018-09-24T02:01:06.051Z,23.8
2018-09-24T02:01:56.116Z,23.8
2018-09-24T02:02:46.826Z,23.8
2018-09-24T02:03:36.508Z,23.8
2018-09-24T02:04:25.716Z,23.8
2018-09-24T02:05:17.138Z,23.8
2018-09-24T02:06:06.752Z,23.8
2018-09-24T02:06:56.746Z,23.8
2018-09-24T02:07:46.813Z,23.8
2018-09-24T02:08:36.833Z,23.8
2018-09-24T02:09:26.639Z,23.8
2018-09-24T02:10:16.690Z,23.8
2018-09-24T02:11:07.078Z,23.8
2018-09-24T02:11:56.835Z,23.8
2018-09-24T02:12:47.136Z,23.8
2018-09-24T02:13:36.952Z,23.8
2018-09-24T02:14:27.555Z,23.8
2018-09-24T02:15:16.748Z,23.8
2018-09-24T02:16:06.865Z,23.8
2018-09-24T02:16:57.584Z,23.8
2018-09-24T02:17:47.600Z,23.8
2018-09-24T02:18:38.433Z,23.8
2018-09-24T02:19:27.977Z,23.8
2018-09-24T02:20:17.460Z,23.8
2018-09-24T02:21:08.076Z,23.8
2018-09-24T02:21:57.899Z,23.8
2018-09-24T02:22:47.650Z,23.8
2018-09-24T02:23:37.437Z,23.8
2018-09-24T02:24:28.667Z,23.8
2018-09-24T02:25:17.822Z,23.8
2018-09-24T02:26:08.175Z,23.8
2018-09-24T02:26:58.272Z,23.8
2018-09-24T02:27:48.883Z,23.8
2018-09-24T02:28:38.932Z,23.8
2018-09-24T02:29:28.686Z,23.8
2018-09-24T02:30:18.544Z,23.8
2018-09-24T02:31:08.337Z,23.8
2018-09-24T02:31:58.664Z,23.8
2018-09-24T02:32:48.555Z,23.8
2018-09-24T02:33:38.821Z,23.8
2018-09-24T02:34:29.129Z,23.8
2018-09-24T02:35:18.655Z,23.8
2018-09-24T02:36:08.981Z,23.8
2018-09-24T02:36:58.764Z,23.8
2018-09-24T02:37:48.851Z,23.8
2018-09-24T02:38:38.849Z,23.7
2018-09-24T02:39:29.212Z,23.8
2018-09-24T02:40:19.523Z,23.7
2018-09-24T02:41:09.328Z,23.8
2018-09-24T02:41:59.618Z,23.8
2018-09-24T02:42:49.521Z,23.8
2018-09-24T02:43:39.245Z,23.8
2018-09-24T02:44:29.358Z,23.8
2018-09-24T02:45:19.959Z,23.8
2018-09-24T02:46:09.466Z,23.7
2018-09-24T02:46:59.761Z,23.7
2018-09-24T02:47:49.848Z,23.7
2018-09-24T02:48:39.580Z,23.7
2018-09-24T02:49:30.537Z,23.8
2018-09-24T02:50:19.773Z,23.7
2018-09-24T02:51:09.836Z,23.7
2018-09-24T02:51:59.576Z,23.7
2018-09-24T02:52:50.222Z,23.7
2018-09-24T02:53:39.122Z,23.7
2018-09-24T02:54:30.353Z,23.7
2018-09-24T02:55:19.608Z,23.7
2018-09-24T02:56:10.475Z,23.7
2018-09-24T02:57:01.040Z,23.7
2018-09-24T02:57:50.889Z,23.7
2018-09-24T02:58:40.975Z,23.7
2018-09-24T02:59:30.982Z,23.7
2018-09-24T03:00:20.796Z,23.7
2018-09-24T03:01:11.392Z,23.7
2018-09-24T03:02:01.225Z,23.7
2018-09-24T03:02:51.095Z,23.7
2018-09-24T03:03:40.465Z,23.7
2018-09-24T03:04:31.698Z,23.7
2018-09-24T03:05:21.512Z,23.7
2018-09-24T03:06:11.543Z,23.7
2018-09-24T03:07:01.220Z,23.7
2018-09-24T03:07:51.363Z,23.7
2018-09-24T03:08:41.470Z,23.7
2018-09-24T03:09:31.573Z,23.7
2018-09-24T03:10:21.541Z,23.7
2018-09-24T03:11:11.602Z,23.7
2018-09-24T03:12:01.169Z,23.6
2018-09-24T03:12:51.205Z,23.7
2018-09-24T03:13:41.813Z,23.6
2018-09-24T03:14:32.409Z,23.6
2018-09-24T03:15:22.202Z,23.7
2018-09-24T03:16:11.986Z,23.6
2018-09-24T03:17:02.289Z,23.6
2018-09-24T03:17:52.420Z,23.7
2018-09-24T03:18:42.448Z,23.6
2018-09-24T03:19:32.025Z,23.6
2018-09-24T03:20:22.029Z,23.6
2018-09-24T03:21:12.607Z,23.7
2018-09-24T03:22:02.709Z,23.6
2018-09-24T03:22:51.937Z,23.6
2018-09-24T03:23:43.104Z,23.6
2018-09-24T03:24:32.297Z,23.6
2018-09-24T03:25:24.219Z,23.7
2018-09-24T03:26:13.478Z,23.6
2018-09-24T03:27:03.457Z,23.6
2018-09-24T03:27:52.896Z,23.6
2018-09-24T03:28:42.636Z,23.6
2018-09-24T03:29:32.701Z,23.6
2018-09-24T03:30:23.702Z,23.6
2018-09-24T03:31:12.879Z,23.6
2018-09-24T03:32:03.006Z,23.6
2018-09-24T03:32:52.946Z,23.6
2018-09-24T03:33:43.368Z,23.6
2018-09-24T03:34:33.641Z,23.6
2018-09-24T03:35:23.714Z,23.6
2018-09-24T03:36:12.625Z,23.6
2018-09-24T03:37:03.573Z,23.6
2018-09-24T03:37:53.878Z,23.6
2018-09-24T03:38:44.019Z,23.6
2018-09-24T03:39:34.038Z,23.6
2018-09-24T03:40:24.098Z,23.6
2018-09-24T03:41:13.355Z,23.6
2018-09-24T03:42:05.710Z,23.6
2018-09-24T03:42:53.950Z,23.6
2018-09-24T03:43:44.048Z,23.6
2018-09-24T03:44:33.827Z,23.6
2018-09-24T03:45:24.240Z,23.6
2018-09-24T03:46:13.956Z,23.6
2018-09-24T03:47:04.059Z,23.6
2018-09-24T03:47:54.345Z,23.6
2018-09-24T03:48:44.146Z,23.6
2018-09-24T03:49:33.894Z,23.6
2018-09-24T03:50:24.807Z,23.6
2018-09-24T03:51:14.624Z,23.6
2018-09-24T03:52:05.009Z,23.6
2018-09-24T03:52:53.861Z,23.6
2018-09-24T03:53:45.107Z,23.6
2018-09-24T03:54:35.020Z,23.6
2018-09-24T03:55:25.269Z,23.6
2018-09-24T03:56:14.679Z,23.6
2018-09-24T03:57:05.028Z,23.6
2018-09-24T03:57:54.571Z,23.6
2018-09-24T03:58:45.239Z,23.6
2018-09-24T03:59:34.963Z,23.6
2018-09-24T04:00:25.321Z,23.6
2018-09-24T04:01:15.403Z,23.6
2018-09-24T04:02:04.889Z,23.6
2018-09-24T04:02:55.488Z,23.6
2018-09-24T04:03:45.894Z,23.6
2018-09-24T04:04:35.061Z,23.6
2018-09-24T04:05:25.711Z,23.6
2018-09-24T04:06:16.043Z,23.6
2018-09-24T04:07:05.555Z,23.6
2018-09-24T04:07:56.142Z,23.6
2018-09-24T04:08:45.953Z,23.6
2018-09-24T04:09:36.935Z,23.6
2018-09-24T04:10:25.508Z,23.6
2018-09-24T04:11:16.419Z,23.6
2018-09-24T04:12:05.649Z,23.6
2018-09-24T04:12:56.536Z,23.6
2018-09-24T04:13:45.728Z,23.6
2018-09-24T04:14:36.666Z,23.6
2018-09-24T04:15:26.152Z,23.6
2018-09-24T04:16:16.535Z,23.6
2018-09-24T04:17:05.997Z,23.6
2018-09-24T04:17:56.640Z,23.6
2018-09-24T04:18:46.702Z,23.6
2018-09-24T04:19:37.757Z,23.6
2018-09-24T04:20:27.115Z,23.6
2018-09-24T04:21:16.855Z,23.6
2018-09-24T04:22:06.396Z,23.6
2018-09-24T04:22:55.905Z,23.6
2018-09-24T04:23:46.205Z,23.6
2018-09-24T04:24:37.454Z,23.6
2018-09-24T04:25:27.000Z,23.6
2018-09-24T04:26:18.532Z,23.6
2018-09-24T04:27:07.047Z,23.6
2018-09-24T04:27:57.645Z,23.6
2018-09-24T04:28:47.455Z,23.6
2018-09-24T04:29:36.364Z,23.6
2018-09-24T04:30:26.996Z,23.6
2018-09-24T04:31:17.684Z,23.6
2018-09-24T04:32:07.972Z,23.6
2018-09-24T04:32:58.377Z,23.6
2018-09-24T04:33:48.129Z,23.6
2018-09-24T04:34:37.958Z,23.6
2018-09-24T04:35:27.989Z,23.6
2018-09-24T04:36:18.586Z,23.6
2018-09-24T04:37:08.089Z,23.6
2018-09-24T04:37:58.115Z,23.6
2018-09-24T04:38:48.203Z,23.6
2018-09-24T04:39:39.177Z,23.6
2018-09-24T04:40:28.099Z,23.6
2018-09-24T04:41:18.422Z,23.6
2018-09-24T04:42:08.862Z,23.6
2018-09-24T04:42:58.556Z,23.6
2018-09-24T04:43:48.673Z,23.6
2018-09-24T04:44:38.353Z,23.5
2018-09-24T04:45:28.994Z,23.6
2018-09-24T04:46:18.468Z,23.6
2018-09-24T04:47:09.393Z,23.6
2018-09-24T04:47:58.859Z,23.6
2018-09-24T04:48:48.353Z,23.5
2018-09-24T04:49:39.013Z,23.5
2018-09-24T04:50:29.068Z,23.5
2018-09-24T04:51:19.147Z,23.5
2018-09-24T04:52:09.951Z,23.5
2018-09-24T04:52:59.517Z,23.5
2018-09-24T04:53:49.301Z,23.6
2018-09-24T04:54:39.397Z,23.5
2018-09-24T04:55:29.440Z,23.5
2018-09-24T04:56:19.530Z,23.5
2018-09-24T04:57:10.405Z,23.5
2018-09-24T04:57:59.343Z,23.5
2018-09-24T04:58:50.230Z,23.5
2018-09-24T04:59:39.605Z,23.5
2018-09-24T05:00:29.595Z,23.6
2018-09-24T05:01:20.171Z,23.5
2018-09-24T05:02:09.970Z,23.5
2018-09-24T05:02:59.716Z,23.5
2018-09-24T05:03:50.093Z,23.6
2018-09-24T05:04:39.757Z,23.6
2018-09-24T05:05:30.170Z,23.5
2018-09-24T05:06:19.660Z,23.5
2018-09-24T05:07:10.630Z,23.5
2018-09-24T05:24:52.751Z,23.5
2018-09-24T05:25:42.206Z,23.5
2018-09-24T05:26:32.309Z,23.5
2018-09-24T05:27:22.633Z,23.6
2018-09-24T05:28:12.381Z,23.6
2018-09-24T05:29:02.453Z,23.5
2018-09-24T05:29:52.908Z,23.6
2018-09-24T05:30:42.566Z,23.6
2018-09-24T05:31:32.903Z,23.6
2018-09-24T05:32:23.726Z,23.6
2018-09-24T05:33:13.057Z,23.6
2018-09-24T05:34:02.952Z,23.6
2018-09-24T05:34:53.651Z,23.5
2018-09-24T05:35:42.932Z,23.6
2018-09-24T05:36:32.543Z,23.6
2018-09-24T05:37:23.361Z,23.6
2018-09-24T05:38:13.148Z,23.6
2018-09-24T05:39:02.645Z,23.6
2018-09-24T05:39:53.522Z,23.6
2018-09-24T05:40:43.316Z,23.6
2018-09-24T05:41:33.425Z,23.6
2018-09-24T05:42:23.454Z,23.6
2018-09-24T05:43:13.285Z,23.6
2018-09-24T05:44:03.873Z,23.6
2018-09-24T05:44:53.660Z,23.6
2018-09-24T05:45:43.673Z,23.6
2018-09-24T05:46:34.073Z,23.6
2018-09-24T05:47:23.252Z,23.6
2018-09-24T05:48:13.625Z,23.6
2018-09-24T05:49:03.415Z,23.6
2018-09-24T05:49:54.290Z,23.6
2018-09-24T05:50:44.322Z,23.6
2018-09-24T05:51:34.445Z,23.6
2018-09-24T05:52:26.166Z,23.6
2018-09-24T05:53:15.116Z,23.6
2018-09-24T05:54:05.372Z,23.6
2018-09-24T05:54:54.857Z,23.6
2018-09-24T05:55:47.868Z,23.6
2018-09-24T05:56:36.422Z,23.6
2018-09-24T05:57:24.895Z,23.6
2018-09-24T05:58:14.664Z,23.6
2018-09-24T05:59:04.467Z,23.6
2018-09-24T05:59:55.030Z,23.6
2018-09-24T06:00:45.652Z,23.6
2018-09-24T06:01:34.951Z,23.6
2018-09-24T06:02:25.253Z,23.6
2018-09-24T06:03:15.042Z,23.6
2018-09-24T06:04:05.129Z,23.6
2018-09-24T06:04:55.534Z,23.6
2018-09-24T06:05:45.717Z,23.6
2018-09-24T06:06:35.311Z,23.6
2018-09-24T06:07:25.301Z,23.6
2018-09-24T06:08:15.709Z,23.6
2018-09-24T06:09:05.486Z,23.6
2018-09-24T06:09:55.813Z,23.6
2018-09-24T06:10:46.764Z,23.6
2018-09-24T06:11:36.933Z,23.6
2018-09-24T06:12:26.417Z,23.6
2018-09-24T06:13:16.814Z,23.6
2018-09-24T06:14:06.648Z,23.6
2018-09-24T06:14:55.041Z,23.6
2018-09-24T06:15:45.738Z,23.6
2018-09-24T06:16:36.363Z,23.6
2018-09-24T06:17:26.114Z,23.6
2018-09-24T06:18:16.451Z,23.6
2018-09-24T06:19:07.091Z,23.6
2018-09-24T06:19:56.068Z,23.6
2018-09-24T06:20:46.001Z,23.6
2018-09-24T06:21:36.960Z,23.6
2018-09-24T06:22:26.243Z,23.6
2018-09-24T06:23:16.268Z,23.6
2018-09-24T06:24:06.871Z,23.6
2018-09-24T06:24:56.655Z,23.6
2018-09-24T06:25:47.280Z,23.6
2018-09-24T06:26:36.796Z,23.6
2018-09-24T06:27:26.830Z,23.6
2018-09-24T06:28:17.426Z,23.6
2018-09-24T06:29:06.713Z,23.6
2018-09-24T06:29:57.315Z,23.6
2018-09-24T06:30:47.375Z,23.6
2018-09-24T06:31:37.190Z,23.6
2018-09-24T06:32:27.249Z,23.6
2018-09-24T06:33:17.600Z,23.6
2018-09-24T06:34:07.129Z,23.6
2018-09-24T06:34:57.442Z,23.6
2018-09-24T06:35:47.465Z,23.6
2018-09-24T06:36:37.600Z,23.6
2018-09-24T06:37:27.044Z,23.6
2018-09-24T06:38:17.379Z,23.6
2018-09-24T06:39:08.015Z,23.6
2018-09-24T06:39:58.139Z,23.7
2018-09-24T06:40:47.854Z,23.7
2018-09-24T06:41:38.212Z,23.6
2018-09-24T06:42:28.522Z,23.7
2018-09-24T06:43:18.469Z,23.7
2018-09-24T06:44:07.324Z,23.7
2018-09-24T06:44:57.906Z,23.7
2018-09-24T06:45:48.657Z,23.7
2018-09-24T06:46:38.996Z,23.6
2018-09-24T06:47:28.991Z,23.7
2018-09-24T06:48:18.491Z,23.6
2018-09-24T06:49:07.904Z,23.7
2018-09-24T06:49:58.899Z,23.7
2018-09-24T06:50:48.688Z,23.7
2018-09-24T06:51:39.039Z,23.7
2018-09-24T06:52:29.369Z,23.7
2018-09-24T06:53:18.564Z,23.7
2018-09-24T06:54:08.979Z,23.7
2018-09-24T06:54:58.741Z,23.7
2018-09-24T06:55:48.459Z,23.7
2018-09-24T06:56:39.430Z,23.7
2018-09-24T06:57:29.682Z,23.7
2018-09-24T06:58:18.942Z,23.7
2018-09-24T06:59:09.575Z,23.7
2018-09-24T06:59:59.410Z,23.7
2018-09-24T07:00:48.932Z,23.7
2018-09-24T07:01:39.451Z,23.7
2018-09-24T07:02:29.922Z,23.7
2018-09-24T07:03:19.364Z,23.7
2018-09-24T07:04:09.950Z,23.7
2018-09-24T07:04:59.860Z,23.7
2018-09-24T07:05:49.852Z,23.8
2018-09-24T07:06:39.593Z,23.8
2018-09-24T07:07:30.210Z,23.8
2018-09-24T07:08:19.738Z,23.8
2018-09-24T07:09:10.308Z,23.8
2018-09-24T07:10:00.364Z,23.8
2018-09-24T07:10:50.136Z,23.8
2018-09-24T07:11:41.548Z,23.8
2018-09-24T07:12:31.122Z,23.8
2018-09-24T07:13:21.582Z,23.8
2018-09-24T07:14:10.963Z,23.8
2018-09-24T07:14:59.912Z,23.8
2018-09-24T07:15:50.516Z,23.8
2018-09-24T07:16:40.568Z,23.8
2018-09-24T07:17:30.657Z,23.8
2018-09-24T07:18:21.250Z,23.8
2018-09-24T07:19:10.500Z,23.8
2018-09-24T07:20:00.860Z,23.8
2018-09-24T07:20:50.924Z,23.8
2018-09-24T07:21:41.664Z,23.8
2018-09-24T07:22:31.300Z,23.8
2018-09-24T07:23:21.947Z,23.8
2018-09-24T07:24:10.388Z,23.8
2018-09-24T07:25:01.533Z,23.8
2018-09-24T07:25:51.615Z,23.8
2018-09-24T07:26:41.088Z,23.8
2018-09-24T07:27:31.302Z,23.8
2018-09-24T07:28:22.198Z,23.8
2018-09-24T07:29:11.343Z,23.8
2018-09-24T07:30:02.261Z,23.8
2018-09-24T07:30:51.787Z,23.8
2018-09-24T07:31:42.085Z,23.8
2018-09-24T07:32:31.814Z,23.8
2018-09-24T07:33:24.481Z,23.8
2018-09-24T07:34:12.394Z,23.8
2018-09-24T07:35:02.437Z,23.8
2018-09-24T07:35:52.184Z,23.9
2018-09-24T07:36:42.134Z,23.8
2018-09-24T07:37:32.492Z,23.9
2018-09-24T07:38:22.320Z,23.8
2018-09-24T07:39:12.301Z,23.8
2018-09-24T07:40:02.417Z,23.8
2018-09-24T07:40:51.936Z,23.8
2018-09-24T07:41:42.040Z,23.8
2018-09-24T07:42:32.862Z,23.8
2018-09-24T07:43:23.479Z,23.8
2018-09-24T07:44:13.294Z,23.8
2018-09-24T07:45:03.061Z,23.8
2018-09-24T07:45:51.788Z,23.8
2018-09-24T07:46:43.191Z,23.8
2018-09-24T07:47:32.677Z,23.8
2018-09-24T07:48:23.301Z,23.8
2018-09-24T07:49:13.386Z,23.9
2018-09-24T07:50:03.156Z,23.8
2018-09-24T07:50:53.269Z,23.8
2018-09-24T07:51:42.996Z,23.8
2018-09-24T07:52:33.618Z,23.8
2018-09-24T07:53:23.139Z,23.9
2018-09-24T07:54:14.261Z,23.9
2018-09-24T07:55:03.039Z,23.9
2018-09-24T07:55:53.387Z,23.8
2018-09-24T07:56:43.711Z,23.8
2018-09-24T07:57:33.757Z,23.9
2018-09-24T07:58:23.256Z,23.9
2018-09-24T07:59:13.655Z,23.8
2018-09-24T08:00:03.689Z,23.9
2018-09-24T08:00:54.414Z,23.9
2018-09-24T08:01:44.040Z,23.9
2018-09-24T08:02:33.527Z,23.8
2018-09-24T08:03:23.894Z,23.9
2018-09-24T08:04:13.474Z,23.9
2018-09-24T08:05:04.058Z,23.9
2018-09-24T08:05:54.153Z,23.9
2018-09-24T08:06:43.960Z,23.9
2018-09-24T08:07:36.261Z,23.9
2018-09-24T08:08:24.910Z,23.9
2018-09-24T08:09:14.668Z,23.9
2018-09-24T08:10:05.205Z,23.9
2018-09-24T08:10:55.254Z,23.9
2018-09-24T08:11:44.786Z,23.9
2018-09-24T08:12:34.592Z,23.9
2018-09-24T08:13:26.309Z,23.9
2018-09-24T08:14:15.073Z,23.9
2018-09-24T08:15:05.100Z,23.9
2018-09-24T08:15:55.440Z,23.9
2018-09-24T08:16:45.016Z,23.9
2018-09-24T08:17:35.266Z,23.9
2018-09-24T08:18:25.425Z,23.9
2018-09-24T08:19:15.657Z,23.9
2018-09-24T08:20:04.888Z,23.9
2018-09-24T08:20:55.155Z,23.9
2018-09-24T08:21:45.938Z,23.9
2018-09-24T08:22:35.941Z,23.9
2018-09-24T08:23:26.603Z,23.9
2018-09-24T08:24:16.068Z,23.9
2018-09-24T08:25:05.849Z,23.9
2018-09-24T08:25:56.472Z,23.9
2018-09-24T08:26:45.985Z,23.9
2018-09-24T08:27:35.445Z,23.9
2018-09-24T08:28:26.066Z,23.9
2018-09-24T08:29:15.851Z,23.9
2018-09-24T08:30:06.225Z,23.9
2018-09-24T08:30:56.270Z,23.9
2018-09-24T08:31:46.923Z,23.9
2018-09-24T08:32:36.730Z,23.9
2018-09-24T08:33:26.445Z,23.9
2018-09-24T08:34:16.782Z,23.9
2018-09-24T08:35:06.837Z,23.9
2018-09-24T08:35:56.752Z,23.9
2018-09-24T08:36:46.712Z,23.9
2018-09-24T08:37:36.569Z,23.9
2018-09-24T08:38:26.900Z,23.9
2018-09-24T08:39:16.678Z,23.9
2018-09-24T08:40:06.945Z,23.9
2018-09-24T08:40:57.030Z,23.9
2018-09-24T08:41:46.260Z,23.9
2018-09-24T08:42:36.877Z,23.9
2018-09-24T08:43:27.232Z,23.9
2018-09-24T08:44:18.257Z,23.9
2018-09-24T08:45:07.901Z,23.9
2018-09-24T08:45:57.229Z,23.9
2018-09-24T08:46:47.519Z,23.9
2018-09-24T08:47:37.279Z,23.9
2018-09-24T08:48:27.896Z,23.9
2018-09-24T08:49:17.677Z,23.9
2018-09-24T08:50:07.442Z,24
2018-09-24T08:50:58.094Z,24
2018-09-24T08:51:47.866Z,24
2018-09-24T08:52:38.196Z,23.9
2018-09-24T08:53:29.076Z,24
2018-09-24T08:54:18.129Z,23.9
2018-09-24T08:55:07.349Z,24
2018-09-24T08:55:58.173Z,24
2018-09-24T08:56:49.229Z,24
2018-09-24T08:57:38.621Z,24
2018-09-24T08:58:28.414Z,24
2018-09-24T08:59:18.536Z,24
2018-09-24T09:00:07.701Z,24
2018-09-24T09:00:58.286Z,24
2018-09-24T09:01:48.898Z,24
2018-09-24T09:02:39.295Z,24
2018-09-24T09:03:28.534Z,24
2018-09-24T09:04:18.887Z,24
2018-09-24T09:05:07.724Z,24
2018-09-24T09:05:59.470Z,24
2018-09-24T09:06:49.020Z,24
2018-09-24T09:07:39.103Z,24
2018-09-24T09:08:30.619Z,24
2018-09-24T09:09:19.337Z,24
2018-09-24T09:10:09.038Z,24
2018-09-24T09:10:59.305Z,24
2018-09-24T09:11:48.828Z,24
2018-09-24T09:12:39.462Z,24
2018-09-24T09:13:29.834Z,24
2018-09-24T09:14:20.130Z,24
2018-09-24T09:15:09.384Z,24
2018-09-24T09:16:00.015Z,24.1
2018-09-24T09:16:49.735Z,24
2018-09-24T09:17:39.830Z,24
2018-09-24T09:18:30.192Z,24
2018-09-24T09:19:20.232Z,24
2018-09-24T09:20:09.738Z,24.1
2018-09-24T09:21:00.398Z,24
2018-09-24T09:21:49.869Z,24
2018-09-24T09:22:40.222Z,24.1
2018-09-24T16:40:07.977Z,24.4
2018-09-24T16:40:56.939Z,24.4
2018-09-24T16:41:46.716Z,24.4
2018-09-24T16:42:37.396Z,24.4
2018-09-24T16:43:28.183Z,24.4
2018-09-24T16:44:17.495Z,24.4
2018-09-24T16:45:07.338Z,24.4
2018-09-24T16:45:57.062Z,24.4
2018-09-24T16:46:47.657Z,24.4
2018-09-24T16:47:37.658Z,24.4
2018-09-24T16:48:27.804Z,24.4
2018-09-24T16:49:17.306Z,24.4
2018-09-24T16:50:08.852Z,24.4
2018-09-24T16:50:58.006Z,24.4
2018-09-24T16:51:47.462Z,24.4
2018-09-24T16:52:37.516Z,24.4
2018-09-24T16:53:28.175Z,24.4
2018-09-24T16:54:17.933Z,24.4
2018-09-24T16:55:08.018Z,24.4
2018-09-24T16:55:58.079Z,24.4
2018-09-24T16:56:47.555Z,24.4
2018-09-24T16:57:38.477Z,24.4
2018-09-24T16:58:28.263Z,24.4
2018-09-24T16:59:18.017Z,24.4
2018-09-24T17:00:08.693Z,24.4
2018-09-24T17:00:59.034Z,24.4
2018-09-24T17:01:49.100Z,24.4
2018-09-24T17:02:37.462Z,24.4
2018-09-24T17:03:28.715Z,24.4
2018-09-24T17:04:18.139Z,24.4
2018-09-24T17:05:08.534Z,24.3
2018-09-24T17:05:59.102Z,24.4
2018-09-24T17:06:49.409Z,24.3
2018-09-24T17:07:38.664Z,24.3
2018-09-24T17:08:28.739Z,24.3
2018-09-24T17:09:18.776Z,24.3
2018-09-24T17:10:09.387Z,24.3
2018-09-24T17:10:58.636Z,24.3
2018-09-24T17:11:51.221Z,24.3
2018-09-24T17:12:39.344Z,24.3
2018-09-24T17:13:29.681Z,24.3
2018-09-24T17:14:19.741Z,24.3
2018-09-24T17:15:09.282Z,24.3
2018-09-24T17:15:59.029Z,24.3
2018-09-24T17:16:49.901Z,24.3
2018-09-24T17:17:39.696Z,24.3
2018-09-24T17:18:29.514Z,24.3
2018-09-24T17:19:20.131Z,24.3
2018-09-24T17:20:09.603Z,24.3
2018-09-24T17:21:00.206Z,24.3
2018-09-24T17:21:49.763Z,24.3
2018-09-24T17:22:40.388Z,24.3
2018-09-24T17:23:29.648Z,24.3
2018-09-24T17:24:19.681Z,24.3
2018-09-24T17:25:10.608Z,24.3
2018-09-24T17:26:00.083Z,24.3
2018-09-24T17:26:50.971Z,24.3
2018-09-24T17:27:40.767Z,24.3
2018-09-24T17:28:30.518Z,24.3
2018-09-24T17:29:21.782Z,24.3
2018-09-24T17:30:10.151Z,24.3
2018-09-24T17:31:01.243Z,24.3
2018-09-24T17:31:50.484Z,24.3
2018-09-24T17:32:40.581Z,24.3
2018-09-24T17:33:30.945Z,24.3
2018-09-24T17:34:20.685Z,24.3
2018-09-24T17:35:11.528Z,24.3
2018-09-24T17:36:01.721Z,24.3
2018-09-24T17:36:51.930Z,24.3
2018-09-24T17:37:41.193Z,24.3
2018-09-24T17:38:31.276Z,24.3
2018-09-24T17:39:21.097Z,24.3
2018-09-24T17:40:11.419Z,24.3
2018-09-24T17:41:01.767Z,24.3
2018-09-24T17:41:50.984Z,24.3
2018-09-24T17:42:42.178Z,24.3
2018-09-24T17:43:30.559Z,24.3
2018-09-24T17:44:21.739Z,24.3
2018-09-24T17:45:12.094Z,24.3
2018-09-24T17:46:02.239Z,24.2
2018-09-24T17:46:51.933Z,24.2
2018-09-24T17:47:42.578Z,24.2
2018-09-24T17:48:32.313Z,24.2
2018-09-24T17:49:21.823Z,24.2
2018-09-24T17:50:11.855Z,24.2
2018-09-24T17:51:02.536Z,24.2
2018-09-24T17:51:52.283Z,24.1
2018-09-24T17:52:42.498Z,24.1
2018-09-24T17:53:32.673Z,24.1
2018-09-24T17:54:22.771Z,24.1
2018-09-24T17:55:12.560Z,24.1
2018-09-24T17:56:02.005Z,24.1
2018-09-24T17:56:52.905Z,24.1
2018-09-24T17:57:42.735Z,24.1
2018-09-24T17:58:33.347Z,24.1
2018-09-24T17:59:22.858Z,24.1
2018-09-24T18:00:13.637Z,24.1
2018-09-24T18:01:02.980Z,24.1
2018-09-24T18:01:53.592Z,24.1
2018-09-24T18:02:42.805Z,24.1
2018-09-24T18:03:33.687Z,24.1
2018-09-24T18:04:22.395Z,24.1
2018-09-24T18:05:13.047Z,24.1
2018-09-24T18:06:04.329Z,24.1
2018-09-24T18:06:52.567Z,24.1
2018-09-24T18:07:43.769Z,24.1
2018-09-24T18:08:33.541Z,24.1
2018-09-24T18:09:23.587Z,24.1
2018-09-24T18:10:13.636Z,24.1
2018-09-24T18:11:04.019Z,24.1
2018-09-24T18:11:53.883Z,24.1
2018-09-24T18:12:43.875Z,24.1
2018-09-24T18:13:33.658Z,24.1
2018-09-24T18:14:24.285Z,24.1
2018-09-24T18:15:13.809Z,24.1
2018-09-24T18:16:03.273Z,24.1
2018-09-24T18:16:54.173Z,24.1
2018-09-24T18:17:45.601Z,24.1
2018-09-24T18:18:34.590Z,24.1
2018-09-24T18:19:24.602Z,24.1
2018-09-24T18:20:14.691Z,24.1
2018-09-24T18:21:04.497Z,24.1
2018-09-24T18:21:54.041Z,24.1
2018-09-24T18:22:44.632Z,24.1
2018-09-24T18:23:34.381Z,24.1
2018-09-24T18:24:25.623Z,24.1
2018-09-24T18:25:14.806Z,24.1
2018-09-24T18:26:04.886Z,24.1
2018-09-24T18:26:55.486Z,24.1
2018-09-24T18:27:44.133Z,24.1
2018-09-24T18:28:35.575Z,24.1
2018-09-24T18:29:24.843Z,24.1
2018-09-24T18:30:14.931Z,24.1
2018-09-24T18:31:05.515Z,24.1
2018-09-24T18:31:54.832Z,24.1
2018-09-24T18:32:45.077Z,24.1
2018-09-24T18:33:35.448Z,24.1
2018-09-24T18:34:25.767Z,24.1
2018-09-24T18:35:15.546Z,24.1
2018-09-24T18:36:05.339Z,24.1
2018-09-24T18:36:55.938Z,24.1
2018-09-24T18:37:46.956Z,24.1
2018-09-24T18:38:35.809Z,24.1
2018-09-24T18:39:25.611Z,24.1
2018-09-24T18:40:16.296Z,24.1
2018-09-24T18:41:06.890Z,24.1
2018-09-24T18:41:56.351Z,24.1
2018-09-24T18:42:46.715Z,24.1
2018-09-24T18:43:36.204Z,24.1
2018-09-24T18:44:27.543Z,24.1
2018-09-24T18:45:16.373Z,24.1
2018-09-24T18:46:06.668Z,24.1
2018-09-24T18:46:56.434Z,24.1
2018-09-24T18:47:46.326Z,24.1
2018-09-24T18:48:36.562Z,24.1
2018-09-24T18:49:26.612Z,24.1
2018-09-24T18:50:17.007Z,24.1
2018-09-24T18:51:06.481Z,24.1
2018-09-24T18:51:57.078Z,24.1
2018-09-24T18:52:46.607Z,24.1
2018-09-24T18:53:36.942Z,24
2018-09-24T18:54:27.270Z,24
2018-09-24T18:55:16.795Z,24
2018-09-24T18:56:07.435Z,24
2018-09-24T18:56:57.243Z,24
2018-09-24T18:57:48.404Z,24
2018-09-24T18:58:37.613Z,24
2018-09-24T18:59:27.398Z,24
2018-09-24T19:00:17.755Z,24