createdAt,value
2023-04-18T03:37:38.748Z,0.857143
2023-04-18T03:38:38.783Z,0.857143
2023-04-18T03:39:38.827Z,0.857143
2023-04-18T03:40:38.869Z,1.71429
2023-04-18T03:41:38.916Z,1.71429
2023-04-18T03:42:38.953Z,2.5
2023-04-18T03:43:39.011Z,2.5
2023-04-18T03:44:39.025Z,3.35714
2023-04-18T03:45:39.076Z,4.21429
2023-04-18T03:46:39.215Z,5
2023-04-18T03:47:39.243Z,5.85714
2023-04-18T03:48:39.189Z,7.5
2023-04-18T03:49:39.242Z,8.35714
2023-04-18T03:50:39.269Z,10
2023-04-18T03:51:39.314Z,11.7143
2023-04-18T03:52:39.372Z,13.3571
2023-04-18T03:53:39.389Z,15
2023-04-18T03:54:39.457Z,16.7143
2023-04-18T03:55:39.478Z,19.2143
2023-04-18T03:56:39.522Z,22.5
2023-04-18T03:57:40.838Z,25
2023-04-18T03:58:39.596Z,26.7143
2023-04-18T03:59:39.651Z,29.2143
2023-04-18T04:00:39.683Z,33.3571
2023-04-18T04:01:39.793Z,37.5
2023-04-18T04:02:39.959Z,41.7143
2023-04-18T04:03:40.208Z,45.8571
2023-04-18T04:04:39.925Z,48.3571
2023-04-18T04:05:39.901Z,54.2143
2023-04-18T04:06:39.936Z,59.2143
2023-04-18T04:07:39.979Z,64.2143
2023-04-18T04:08:40.025Z,70
2023-04-18T04:09:40.069Z,78.3571
2023-04-18T04:10:40.110Z,86.7143
2023-04-18T04:11:40.151Z,93.3571
2023-04-18T04:12:40.190Z,99.2143
2023-04-18T04:13:40.228Z,103.357
2023-04-18T04:14:40.270Z,110.857
2023-04-18T04:15:40.312Z,114.214
2023-04-18T04:16:40.383Z,120
2023-04-18T04:17:40.441Z,124.214
2023-04-18T04:18:40.420Z,125.857
2023-04-18T04:19:40.457Z,133.357
2023-04-18T04:20:40.537Z,138.357
2023-04-18T04:21:40.560Z,145
2023-04-18T04:22:40.594Z,148.357
2023-04-18T04:23:40.623Z,153.357
2023-04-18T04:24:40.664Z,155
2023-04-18T04:25:40.707Z,158.357
2023-04-18T04:26:40.731Z,168.357
2023-04-18T04:27:40.777Z,181.714
2023-04-18T04:28:40.826Z,197.5
2023-04-18T04:29:40.864Z,200.857
2023-04-18T04:30:40.891Z,210
2023-04-18T04:31:40.957Z,224.214
2023-04-18T04:32:41.066Z,247.5
2023-04-18T04:33:41.070Z,246.714
2023-04-18T04:34:41.067Z,245
2023-04-18T04:35:41.099Z,255.857
2023-04-18T04:36:41.166Z,279.214
2023-04-18T04:37:41.233Z,295.857
2023-04-18T04:38:41.220Z,320
2023-04-18T04:39:41.270Z,357.5
2023-04-18T04:40:41.309Z,370.857
2023-04-18T04:41:41.357Z,388.357
2023-04-18T04:42:41.377Z,405
2023-04-18T04:43:41.433Z,417.5
2023-04-18T04:44:41.582Z,416.714
2023-04-18T04:45:41.583Z,438.357
2023-04-18T04:46:41.543Z,472.5
2023-04-18T04:47:41.597Z,507.5
2023-04-18T04:48:41.635Z,472.5
2023-04-18T04:49:41.674Z,454.214
2023-04-18T04:50:41.722Z,508.357
2023-04-18T04:51:41.758Z,495
2023-04-18T04:52:41.808Z,494.214
2023-04-18T04:53:41.836Z,520.857
2023-04-18T04:54:41.882Z,545
2023-04-18T04:55:41.926Z,551.714
2023-04-18T04:56:41.968Z,542.5
2023-04-18T04:57:42.004Z,610
2023-04-18T04:58:42.055Z,684.214
2023-04-18T04:59:42.092Z,687.5
2023-04-18T05:00:42.138Z,695.857
2023-04-18T05:01:42.187Z,754.214
2023-04-18T05:02:42.289Z,810.857
2023-04-18T05:03:42.450Z,829.214
2023-04-18T05:04:42.573Z,880
2023-04-18T05:05:42.332Z,896.714
2023-04-18T05:06:42.386Z,918.357
2023-04-18T05:07:42.421Z,1000
2023-04-18T05:08:42.455Z,1045.86
2023-04-18T05:09:42.487Z,1161.71
2023-04-18T05:10:42.531Z,1264.21
2023-04-18T05:11:42.579Z,1333.36
2023-04-18T05:12:42.617Z,1714.21
2023-04-18T05:13:42.647Z,1847.5
2023-04-18T05:14:42.685Z,2227.5
2023-04-18T05:15:42.737Z,2073.36
2023-04-18T05:16:42.806Z,1730
2023-04-18T05:17:42.850Z,1571.71
2023-04-18T05:18:42.856Z,1586.71
2023-04-18T05:19:42.894Z,1403.36
2023-04-18T05:20:42.939Z,1350.86
2023-04-18T05:21:42.972Z,1369.21
2023-04-18T05:22:43.010Z,1349.21
2023-04-18T05:23:43.050Z,1383.36
2023-04-18T05:24:43.083Z,1390.86
2023-04-18T05:25:43.126Z,1430
2023-04-18T05:26:43.177Z,1471.71
2023-04-18T05:27:43.205Z,1476.71
2023-04-18T05:28:43.252Z,1450
2023-04-18T05:29:43.288Z,1500
2023-04-18T05:30:43.406Z,1540.86
2023-04-18T05:31:43.376Z,1581.71
2023-04-18T05:32:43.463Z,1560
2023-04-18T05:33:43.445Z,1601.71
2023-04-18T05:34:43.482Z,1633.36
2023-04-18T05:35:43.530Z,1637.5
2023-04-18T05:36:43.569Z,1655.86
2023-04-18T05:37:43.612Z,1716.71
2023-04-18T05:38:43.658Z,1780.86
2023-04-18T05:39:43.700Z,1844.21
2023-04-18T05:40:43.771Z,1935.86
2023-04-18T05:41:43.767Z,2026.71
2023-04-18T05:42:43.796Z,2170.86
2023-04-18T05:43:46.369Z,2360.86
2023-04-18T05:44:43.883Z,2207.5
2023-04-18T05:45:43.924Z,2268.36
2023-04-18T05:46:44.051Z,2799.21
2023-04-18T05:47:44.031Z,3081.71
2023-04-18T05:48:44.035Z,2900
2023-04-18T05:49:44.182Z,2740.86
2023-04-18T05:51:44.160Z,2948.36
2023-04-18T05:52:44.203Z,2927.5
2023-04-18T05:53:44.237Z,3224.21
2023-04-18T05:54:44.277Z,2505
2023-04-18T05:55:44.329Z,3204.21
2023-04-18T05:56:44.356Z,3171.71
2023-04-18T05:57:44.406Z,2875.86
2023-04-18T05:58:44.448Z,3176.71
2023-04-18T05:59:44.489Z,3165
2023-04-18T06:00:44.532Z,3249.21
2023-04-18T06:01:44.568Z,3449.21
2023-04-18T06:02:44.732Z,3113.36
2023-04-18T06:03:44.815Z,3543.36
2023-04-18T06:04:44.847Z,3774.21
2023-04-18T06:05:44.821Z,3675.86
2023-04-18T06:06:44.760Z,3499.21
2023-04-18T06:07:44.797Z,3575.86
2023-04-18T06:08:44.829Z,3687.5
2023-04-18T06:09:44.891Z,3864.21
2023-04-18T06:10:44.919Z,4579.21
2023-04-18T06:11:44.942Z,4687.5
2023-04-18T06:12:44.997Z,5000.86
2023-04-18T06:13:45.029Z,4897.5
2023-04-18T06:14:45.074Z,5065
2023-04-18T06:15:45.147Z,4721.71
2023-04-18T06:16:45.155Z,4633.36
2023-04-18T06:17:45.206Z,4728.36
2023-04-18T06:18:45.231Z,5155.86
2023-04-18T06:19:45.268Z,5441.71
2023-04-18T06:20:45.334Z,5188.36
2023-04-18T06:21:45.341Z,5020.86
2023-04-18T06:22:45.382Z,5088.36
2023-04-18T06:23:45.425Z,5400
2023-04-18T06:24:45.454Z,5672.5
2023-04-18T06:25:45.504Z,5347.5
2023-04-18T06:26:45.528Z,5466.71
2023-04-18T06:27:45.562Z,5278.36
2023-04-18T06:28:45.604Z,5202.5
2023-04-18T06:29:45.642Z,5208.36
2023-04-18T06:30:45.685Z,5285
2023-04-18T06:31:45.746Z,5305
2023-04-18T06:32:45.810Z,5569.21
2023-04-18T06:33:45.799Z,6598.36
2023-04-18T06:34:45.836Z,4660
2023-04-18T06:35:45.880Z,4625.86
2023-04-18T06:36:45.919Z,4601.71
2023-04-18T06:37:45.957Z,4023.36
2023-04-18T06:38:45.998Z,3952.5
2023-04-18T06:39:46.071Z,4077.5
2023-04-18T06:40:46.089Z,4425.86
2023-04-18T06:41:46.115Z,4296.71
2023-04-18T06:42:46.162Z,4470.86
2023-04-18T06:43:59.808Z,4910.86
2023-04-18T06:44:46.227Z,5351.71
2023-04-18T06:45:46.351Z,3848.36
2023-04-18T06:46:46.311Z,3566.71
2023-04-18T06:47:46.461Z,4461.71
2023-04-18T06:48:46.404Z,4673.36
2023-04-18T06:49:46.463Z,4761.71
2023-04-18T06:50:46.489Z,4693.36
2023-04-18T06:51:46.532Z,4723.36
2023-04-18T06:52:46.570Z,4605
2023-04-18T06:53:46.610Z,4162.5
2023-04-18T06:54:46.662Z,3878.36
2023-04-18T06:55:46.689Z,3866.71
2023-04-18T06:56:46.757Z,3414.21
2023-04-18T06:57:46.775Z,3265
2023-04-18T06:58:46.805Z,2840.86
2023-04-18T06:59:46.846Z,2777.5
2023-04-18T07:00:46.924Z,2691.71
2023-04-18T07:01:46.926Z,2887.5
2023-04-18T07:02:47.270Z,2816.71
2023-04-18T07:03:47.234Z,2506.71
2023-04-18T07:04:47.189Z,2597.5
2023-04-18T07:05:47.097Z,2760.86
2023-04-18T07:06:47.136Z,2735
2023-04-18T07:07:47.180Z,2715
2023-04-18T07:08:47.216Z,2887.5
2023-04-18T07:09:47.266Z,3215
2023-04-18T07:10:47.309Z,3221.71
2023-04-18T07:11:47.341Z,3644.21
2023-04-18T07:12:47.382Z,3837.5
2023-04-18T07:13:47.440Z,3291.71
2023-04-18T07:14:47.460Z,3066.71
2023-04-18T07:15:47.509Z,4079.21
2023-04-18T07:16:47.608Z,4833.36
2023-04-18T07:17:47.617Z,4175
2023-04-18T07:18:47.630Z,3730
2023-04-18T07:19:47.665Z,4076.71
2023-04-18T07:20:47.697Z,4699.21
2023-04-18T07:21:47.742Z,4391.71
2023-04-18T07:22:47.780Z,3562.5
2023-04-18T07:23:47.823Z,3448.36
2023-04-18T07:24:47.858Z,3087.5
2023-04-18T07:25:47.926Z,3154.21
2023-04-18T07:26:47.945Z,3495.86
2023-04-18T07:27:47.980Z,3806.71
2023-04-18T07:28:48.023Z,4268.36
2023-04-18T07:29:48.059Z,4579.21
2023-04-18T07:30:48.119Z,3647.5
2023-04-18T07:31:48.144Z,4087.5
2023-04-18T07:32:48.202Z,4517.5
2023-04-18T07:33:48.235Z,4990
2023-04-18T07:34:48.254Z,5507.5
2023-04-18T07:35:48.291Z,5913.36
2023-04-18T07:36:48.332Z,5665.86
2023-04-18T07:37:48.368Z,7310
2023-04-18T07:38:48.410Z,8416.71
2023-04-18T07:39:48.462Z,8110
2023-04-18T07:40:48.483Z,9880
2023-04-18T07:41:48.520Z,8252.5
2023-04-18T07:42:48.562Z,6677.5
2023-04-18T07:43:48.604Z,6770.86
2023-04-18T07:44:48.646Z,6723.36
2023-04-18T07:45:48.739Z,7634.21
2023-04-18T07:46:48.792Z,7698.36
2023-04-18T07:47:48.786Z,7409.21
2023-04-18T07:48:48.804Z,7360
2023-04-18T07:49:48.849Z,7032.5
2023-04-18T07:50:48.879Z,6784.21
2023-04-18T07:51:48.937Z,6070
2023-04-18T07:52:48.969Z,5252.5
2023-04-18T07:53:49.009Z,5199.21
2023-04-18T07:54:49.046Z,5609.21
2023-04-18T07:55:49.094Z,6038.36
2023-04-18T07:56:49.126Z,6103.36
2023-04-18T07:57:49.168Z,6073.36
2023-04-18T07:58:49.201Z,6495
2023-04-18T07:59:49.246Z,7677.5
2023-04-18T08:00:49.280Z,6315.86
2023-04-18T08:01:49.330Z,5743.36
2023-04-18T08:02:49.500Z,7055.86
2023-04-18T08:03:49.555Z,6172.5
2023-04-18T08:04:49.751Z,6160
2023-04-18T08:05:49.487Z,7731.71
2023-04-18T08:06:49.536Z,7380.86
2023-04-18T08:07:49.576Z,6284.21
2023-04-18T08:08:49.614Z,6674.21
2023-04-18T08:09:49.675Z,7085
2023-04-18T08:10:49.691Z,6286.71
2023-04-18T08:11:49.751Z,6359.21
2023-04-18T08:15:49.947Z,7405.86
2023-04-18T08:16:49.979Z,9294.21
2023-04-18T08:17:50.117Z,9511.71
2023-04-18T08:18:50.027Z,8442.5
2023-04-18T08:19:50.058Z,9148.36
2023-04-18T08:20:50.098Z,7997.5
2023-04-18T08:21:50.144Z,7080.86
2023-04-18T08:23:02.380Z,7129.21
2023-04-18T08:23:50.237Z,8404.21
2023-04-18T08:25:03.865Z,5686.71
2023-04-18T08:25:50.298Z,5948.36
2023-04-18T08:26:50.335Z,6565
2023-04-18T08:27:50.386Z,6828.36
2023-04-18T08:28:50.422Z,6917.5
2023-04-18T08:29:50.459Z,5758.36
2023-04-18T08:30:50.493Z,4744.21
2023-04-18T08:31:50.615Z,4677.5
2023-04-18T08:32:50.652Z,4591.71
2023-04-18T08:33:50.612Z,3382.5
2023-04-18T08:34:50.649Z,3914.21
2023-04-18T08:35:50.682Z,4883.36
2023-04-18T08:36:50.723Z,4576.71
2023-04-18T08:37:50.757Z,3609.21
2023-04-18T08:38:50.784Z,3113.36
2023-04-18T08:39:52.860Z,3094.21
2023-04-18T08:41:50.897Z,3282.5
2023-04-18T08:42:50.934Z,3130.86
2023-04-18T08:43:50.989Z,3260.86
2023-04-18T08:44:51.039Z,3790
2023-04-18T08:45:51.130Z,4111.71
2023-04-18T08:46:51.090Z,5235
2023-04-18T08:47:51.139Z,3788.36
2023-04-18T08:48:51.192Z,4823.36
2023-04-18T08:49:51.217Z,3704.21
2023-04-18T08:50:51.272Z,3188.36
2023-04-18T08:51:51.280Z,3479.21
2023-04-18T08:52:51.334Z,3264.21
2023-04-18T08:53:51.364Z,3386.71
2023-04-18T08:54:51.404Z,3365
2023-04-18T08:55:51.452Z,3248.36
2023-04-18T08:56:51.489Z,3085.86
2023-04-18T08:57:51.530Z,2983.36
2023-04-18T08:58:51.563Z,2783.36
2023-04-18T08:59:51.598Z,2595
2023-04-18T09:00:51.722Z,2910
2023-04-18T09:01:51.682Z,2991.71
2023-04-18T09:02:51.859Z,3006.71
2023-04-18T09:03:51.795Z,2844.21
2023-04-18T09:04:51.795Z,2546.71
2023-04-18T09:05:51.833Z,2506.71
2023-04-18T09:06:51.893Z,2441.71
2023-04-18T09:07:51.948Z,2230
2023-04-18T09:08:51.992Z,2034.21
2023-04-18T09:09:52.036Z,1920
2023-04-18T09:10:52.076Z,2032.5
2023-04-18T09:11:52.136Z,2130.86
2023-04-18T09:12:52.430Z,2193.36
2023-04-18T09:13:52.224Z,2422.5
2023-04-18T09:14:52.256Z,2576.71
2023-04-18T09:15:52.307Z,2491.71
2023-04-18T09:16:52.368Z,2528.36
2023-04-18T09:17:52.404Z,2688.36
2023-04-18T09:18:52.434Z,2917.5
2023-04-18T09:19:52.470Z,3149.21
2023-04-18T09:20:52.512Z,3263.36
2023-04-18T09:21:52.554Z,3190
2023-04-18T09:22:52.597Z,3046.71
2023-04-18T09:23:52.648Z,3084.21
2023-04-18T09:24:52.689Z,3202.5
2023-04-18T09:25:52.734Z,3165.86
2023-04-18T09:26:52.768Z,2937.5
2023-04-18T09:27:52.812Z,2882.5
2023-04-18T09:28:53.829Z,3067.5
2023-04-18T09:29:52.900Z,3238.36
2023-04-18T09:30:53.082Z,3156.71
2023-04-18T09:31:52.984Z,2962.5
2023-04-18T09:32:53.074Z,2595
2023-04-18T09:33:53.083Z,2881.71
2023-04-18T09:34:53.101Z,3373.36
2023-04-18T09:35:53.153Z,3642.5
2023-04-18T09:36:53.204Z,4026.71
2023-04-18T09:37:53.221Z,4729.21
2023-04-18T09:38:56.310Z,5047.5
2023-04-18T09:39:53.307Z,4515.86
2023-04-18T09:40:53.335Z,3796.71
2023-04-18T09:41:53.362Z,2972.5
2023-04-18T09:42:53.432Z,2730.86
2023-04-18T09:43:53.441Z,2624.21
2023-04-18T09:44:55.142Z,2445
2023-04-18T09:45:53.545Z,2324.21
2023-04-18T09:46:53.574Z,2386.71
2023-04-18T09:47:53.731Z,2590
2023-04-18T09:48:53.660Z,2668.36
2023-04-18T09:49:53.692Z,2765
2023-04-18T09:50:53.738Z,2795
2023-04-18T09:51:53.779Z,3105
2023-04-18T09:52:53.827Z,3421.71
2023-04-18T09:53:53.853Z,3687.5
2023-04-18T09:54:53.887Z,4138.36
2023-04-18T09:55:55.544Z,4832.5
2023-04-18T09:56:53.971Z,5305.86
2023-04-18T09:57:54.014Z,5721.71
2023-04-18T09:58:54.051Z,6004.21
2023-04-18T09:59:54.087Z,6195.86
2023-04-18T10:00:54.139Z,6362.5
2023-04-18T10:01:54.279Z,6430
2023-04-18T10:02:54.362Z,6448.36
2023-04-18T10:03:54.328Z,6540
2023-04-18T10:04:54.497Z,6607.5
2023-04-18T10:05:55.844Z,6616.71
2023-04-18T10:06:54.373Z,6611.71
2023-04-18T10:07:54.405Z,6670.86
2023-04-18T10:08:54.445Z,6492.5
2023-04-18T10:09:54.494Z,6635.86
2023-04-18T10:10:54.525Z,6639.21
2023-04-18T10:11:54.570Z,6558.36
2023-04-18T10:12:54.613Z,6735.86
2023-04-18T10:13:54.664Z,6591.71
2023-04-18T10:14:54.686Z,6209.21
2023-04-18T10:15:54.799Z,6390
2023-04-18T10:16:54.765Z,6361.71
2023-04-18T10:18:03.513Z,6269.21
2023-04-18T10:18:54.847Z,6411.71
2023-04-18T10:19:54.882Z,6405.86
2023-04-18T10:20:54.922Z,6395.86
2023-04-18T10:21:54.960Z,6476.71
2023-04-18T10:22:54.996Z,6520.86
2023-04-18T10:23:55.073Z,6577.5
2023-04-18T10:24:55.067Z,6510
2023-04-18T10:25:55.119Z,6505
2023-04-18T10:26:55.159Z,6394.21
2023-04-18T10:27:55.198Z,6123.36
2023-04-18T10:28:55.315Z,5881.71
2023-04-18T10:29:55.265Z,5623.36
2023-04-18T10:30:55.325Z,5724.21
2023-04-18T10:31:55.376Z,5920
2023-04-18T10:32:55.478Z,6177.5
2023-04-18T10:34:55.475Z,5898.36
2023-04-18T10:35:55.517Z,6065.86
2023-04-18T10:36:55.558Z,5846.71
2023-04-18T10:37:55.603Z,5649.21
2023-04-18T10:38:55.650Z,5860.86
2023-04-18T10:39:55.698Z,5912.5
2023-04-18T10:40:55.725Z,6090.86
2023-04-18T10:41:55.764Z,6054.21
2023-04-18T10:42:55.813Z,5980.86
2023-04-18T10:43:55.843Z,6056.71
2023-04-18T10:44:55.876Z,6150
2023-04-18T10:45:55.913Z,6125
2023-04-18T10:46:55.984Z,6015.86
2023-04-18T10:47:56.014Z,5945.86
2023-04-18T10:48:56.034Z,6031.71
2023-04-18T10:49:56.075Z,6247.5
2023-04-18T10:50:56.126Z,6204.21
2023-04-18T10:51:56.171Z,6252.5
2023-04-18T10:52:56.202Z,6302.5
2023-04-18T10:53:56.245Z,6263.36
2023-04-18T10:54:58.490Z,6131.71
2023-04-18T10:55:56.316Z,5883.36
2023-04-18T10:56:56.354Z,5343.36
2023-04-18T10:57:56.441Z,4890.86
2023-04-18T10:58:56.441Z,4873.36
2023-04-18T10:59:56.484Z,4987.5
2023-04-18T11:00:56.557Z,4949.21
2023-04-18T11:01:56.607Z,4748.36
2023-04-18T11:02:56.877Z,4517.5
2023-04-18T11:03:56.752Z,4747.5
2023-04-18T11:04:56.706Z,5073.36
2023-04-18T11:05:56.743Z,5225.86
2023-04-18T11:06:56.783Z,5142.5
2023-04-18T11:07:56.837Z,5181.71
2023-04-18T11:08:56.885Z,5273.36
2023-04-18T11:09:56.926Z,5491.71
2023-04-18T11:10:56.970Z,5618.36
2023-04-18T11:11:57.022Z,5666.71
2023-04-18T11:12:57.072Z,5613.36
2023-04-18T11:13:57.105Z,5473.36
2023-04-18T11:14:57.148Z,5362.5
2023-04-18T11:15:57.190Z,5377.5
2023-04-18T11:16:57.257Z,5488.36
2023-04-18T11:17:57.477Z,5513.36
2023-04-18T11:18:57.316Z,5450.86
2023-04-18T11:19:57.366Z,5412.5
2023-04-18T11:20:57.596Z,5253.36
2023-04-18T11:22:57.494Z,5271.71
2023-04-18T11:23:57.535Z,5272.5
2023-04-18T11:24:57.580Z,5475.86
2023-04-18T11:25:57.629Z,5035.86
2023-04-18T11:26:57.651Z,4675
2023-04-18T11:27:57.692Z,4878.36
2023-04-18T11:28:57.763Z,5482.5
2023-04-18T11:29:57.769Z,5880.86
2023-04-18T11:30:57.805Z,5957.5
2023-04-18T11:31:58.790Z,5932.5
2023-04-18T11:32:57.944Z,5815.86
2023-04-18T11:33:57.966Z,5756.71
2023-04-18T11:34:58.021Z,5672.5
2023-04-18T11:35:58.041Z,5755.86
2023-04-18T11:36:58.098Z,5745
2023-04-18T11:37:58.135Z,5730
2023-04-18T11:38:58.178Z,5718.36
2023-04-18T11:39:58.219Z,5724.21
2023-04-18T11:40:58.252Z,5702.5
2023-04-18T11:41:58.313Z,5587.5
2023-04-18T11:42:58.364Z,5386.71
2023-04-18T11:43:58.501Z,5128.36
2023-04-18T11:45:58.518Z,5365.86
2023-04-18T11:46:58.527Z,5416.71
2023-04-18T11:47:58.651Z,5365
2023-04-18T11:48:58.611Z,5186.71
2023-04-18T11:49:58.655Z,4803.36
2023-04-18T11:50:58.728Z,4938.36
2023-04-18T11:51:58.741Z,4812.5
2023-04-18T11:52:58.777Z,5212.5
2023-04-18T11:53:58.835Z,5243.36
2023-04-18T11:54:58.878Z,5213.36
2023-04-18T11:55:58.925Z,5037.5
2023-04-18T11:56:58.956Z,4926.71
2023-04-18T11:57:59.033Z,4399.21
2023-04-18T11:58:59.055Z,4014.21
2023-04-18T11:59:59.101Z,3394.21
2023-04-18T12:00:59.134Z,3405
2023-04-18T12:01:59.214Z,4000
2023-04-18T12:02:59.495Z,4728.36
2023-04-18T12:03:59.420Z,4810.86
2023-04-18T12:04:59.733Z,4414.21
2023-04-18T12:05:59.445Z,4648.36
2023-04-18T12:06:59.396Z,4440
2023-04-18T12:07:59.441Z,4096.71
2023-04-18T12:08:59.508Z,4563.36
2023-04-18T12:09:59.541Z,4204.21
2023-04-18T12:10:59.567Z,4146.71
2023-04-18T12:11:59.624Z,4749.21
2023-04-18T12:12:59.678Z,4480
2023-04-18T12:13:59.720Z,4835
2023-04-18T12:14:59.746Z,4682.5
2023-04-18T12:15:59.807Z,4765
2023-04-18T12:16:59.828Z,5003.36
2023-04-18T12:17:59.882Z,4920.86
2023-04-18T12:18:59.923Z,4838.36
2023-04-18T12:19:59.976Z,4739.21
2023-04-18T12:21:00.012Z,4591.71
2023-04-18T12:22:00.093Z,4987.5
2023-04-18T12:23:00.153Z,5219.21
2023-04-18T12:24:00.147Z,5193.36
2023-04-18T12:25:00.207Z,5184.21
2023-04-18T12:26:00.231Z,5060
2023-04-18T12:27:00.272Z,4902.5
2023-04-18T12:28:00.312Z,4795
2023-04-18T12:29:01.378Z,4546.71
2023-04-18T12:30:00.395Z,4520
2023-04-18T12:31:00.523Z,4527.5
2023-04-18T12:32:00.553Z,4489.21
2023-04-18T12:33:00.622Z,4270.86
2023-04-18T12:34:00.571Z,4243.36
2023-04-18T12:35:00.617Z,3800.86
2023-04-18T12:36:00.663Z,4069.21
2023-04-18T12:37:00.715Z,3912.5
2023-04-18T12:38:00.755Z,3839.21
2023-04-18T12:39:00.787Z,4000
2023-04-18T12:40:00.833Z,4370.86
2023-04-18T12:41:00.886Z,4118.36
2023-04-18T12:42:00.932Z,4240.86
2023-04-18T12:43:03.432Z,4165.86
2023-04-18T12:44:01.022Z,3918.36
2023-04-18T12:45:01.083Z,3642.5
2023-04-18T12:46:01.114Z,3335
2023-04-18T12:47:01.221Z,3629.21
2023-04-18T12:48:01.354Z,3458.36
2023-04-18T12:49:01.217Z,3724.21
2023-04-18T12:50:01.358Z,4054.21
2023-04-18T12:51:01.306Z,4027.5
2023-04-18T12:52:01.351Z,3923.36
2023-04-18T12:53:01.458Z,3794.21
2023-04-18T12:54:01.598Z,3779.21
2023-04-18T12:55:01.482Z,3585.86
2023-04-18T12:56:01.526Z,3580.86
2023-04-18T12:57:01.576Z,3607.5
2023-04-18T12:58:01.667Z,3657.5
2023-04-18T12:59:01.688Z,3742.5
2023-04-18T13:00:01.793Z,3885.86
2023-04-18T13:01:01.775Z,3811.71
2023-04-18T13:02:01.864Z,3498.36
2023-04-18T13:03:02.335Z,3814.21
2023-04-18T13:04:11.594Z,3426.71
2023-04-18T13:05:01.974Z,3688.36
2023-04-18T13:06:01.975Z,3334.21
2023-04-18T13:07:02.030Z,3749.21
2023-04-18T13:09:02.097Z,3960
2023-04-18T13:10:02.173Z,3595
2023-04-18T13:11:02.198Z,3887.5
2023-04-18T13:12:02.246Z,3160
2023-04-18T13:13:02.283Z,3299.21
2023-04-18T13:14:02.347Z,3513.36
2023-04-18T13:15:02.384Z,3421.71
2023-04-18T13:16:02.512Z,2865.86
2023-04-18T13:17:02.515Z,2474.21
2023-04-18T13:18:02.529Z,2306.71
2023-04-18T13:19:02.539Z,2291.71
2023-04-18T13:20:02.596Z,2410
2023-04-18T13:21:02.636Z,2597.5
2023-04-18T13:22:02.681Z,2707.5
2023-04-18T13:23:02.734Z,2556.71
2023-04-18T13:24:02.779Z,2175.86
2023-04-18T13:25:02.819Z,2217.5
2023-04-18T13:26:02.850Z,2972.5
2023-04-18T13:27:02.885Z,3185.86
2023-04-18T13:28:02.927Z,3445
2023-04-18T13:29:02.981Z,3344.21
2023-04-18T13:30:03.027Z,3035
2023-04-18T13:31:03.077Z,2006.71
2023-04-18T13:32:03.112Z,2154.21
2023-04-18T13:33:03.170Z,2485
2023-04-18T13:34:03.198Z,2645.86
2023-04-18T13:35:03.225Z,2350.86
2023-04-18T13:36:03.284Z,2497.5
2023-04-18T13:37:03.350Z,1905.86
2023-04-18T13:38:03.390Z,2275.86
2023-04-18T13:39:03.449Z,1875
2023-04-18T13:40:03.465Z,2224.21
2023-04-18T13:41:12.345Z,2704.21
2023-04-18T13:42:03.570Z,2595
2023-04-18T13:43:03.595Z,2586.71
2023-04-18T13:44:03.631Z,2510.86
2023-04-18T13:45:03.698Z,2882.5
2023-04-18T13:46:03.797Z,2630
2023-04-18T13:47:03.759Z,2668.36
2023-04-18T13:48:03.869Z,2550.86
2023-04-18T13:49:03.858Z,2455
2023-04-18T13:50:03.939Z,2062.5
2023-04-18T13:51:03.942Z,2379.21
2023-04-18T13:52:03.988Z,2380
2023-04-18T13:53:04.047Z,2224.21
2023-04-18T13:54:04.081Z,2304.21
2023-04-18T13:55:04.179Z,2655
2023-04-18T13:56:04.168Z,2412.5
2023-04-18T13:57:04.212Z,2339.21
2023-04-18T13:58:04.251Z,2988.36
2023-04-18T13:59:04.299Z,3105
2023-04-18T14:00:04.332Z,2802.5
2023-04-18T14:01:04.424Z,2405
2023-04-18T14:02:04.522Z,2153.36
2023-04-18T14:03:04.554Z,2155.86
2023-04-18T14:04:04.621Z,1912.5
2023-04-18T14:05:04.608Z,1764.21
2023-04-18T14:06:04.603Z,1906.71
2023-04-18T14:07:04.645Z,2131.71
2023-04-18T14:08:04.679Z,1775.86
2023-04-18T14:09:04.726Z,1795.86
2023-04-18T14:10:04.777Z,2346.71
2023-04-18T14:11:04.831Z,2765
2023-04-18T14:12:04.865Z,2213.36
2023-04-18T14:13:04.907Z,2230
2023-04-18T14:14:04.956Z,2213.36
2023-04-18T14:15:05.028Z,2440.86
2023-04-18T14:16:05.078Z,2606.71
2023-04-18T14:17:05.089Z,2714.21
2023-04-18T14:18:05.154Z,2632.5
2023-04-18T14:19:05.185Z,2615
2023-04-18T14:20:05.228Z,2705.86
2023-04-18T14:21:05.278Z,2720.86
2023-04-18T14:22:05.308Z,2708.36
2023-04-18T14:23:05.358Z,2735.86
2023-04-18T14:24:05.413Z,2787.5
2023-04-18T14:25:05.448Z,2769.21
2023-04-18T14:26:05.511Z,2586.71
2023-04-18T14:27:05.528Z,2638.36
2023-04-18T14:28:05.590Z,2720
2023-04-18T14:29:05.655Z,2726.71
2023-04-18T14:30:05.676Z,2783.36
2023-04-18T14:31:05.785Z,2690
2023-04-18T14:32:05.758Z,2747.5
2023-04-18T14:33:05.883Z,2674.21
2023-04-18T14:34:05.846Z,2476.71
2023-04-18T14:35:05.891Z,2360.86
2023-04-18T14:36:05.936Z,2206.71
2023-04-18T14:37:05.995Z,2163.36
2023-04-18T14:38:06.035Z,2154.21
2023-04-18T14:39:06.062Z,2169.21
2023-04-18T14:40:06.141Z,2227.5
2023-04-18T14:41:06.158Z,2217.5
2023-04-18T14:42:06.210Z,2104.21
2023-04-18T14:43:06.254Z,2245
2023-04-18T14:44:06.294Z,2436.71
2023-04-18T14:45:06.350Z,2467.5
2023-04-18T14:46:06.395Z,2475
2023-04-18T14:47:06.531Z,2307.5
2023-04-18T14:48:08.161Z,2003.36
2023-04-18T14:49:06.517Z,2235.86
2023-04-18T14:50:06.687Z,2327.5
2023-04-18T14:51:06.609Z,2219.21
2023-04-18T14:52:06.663Z,2380
2023-04-18T14:53:06.721Z,2424.21
2023-04-18T14:54:06.754Z,2392.5
2023-04-18T14:55:06.812Z,2404.21
2023-04-18T14:56:06.842Z,2391.71
2023-04-18T14:57:06.875Z,2349.21
2023-04-18T14:58:06.928Z,2454.21
2023-04-18T14:59:06.985Z,2420
2023-04-18T15:00:07.014Z,2370
2023-04-18T15:01:07.136Z,2270
2023-04-18T15:02:07.165Z,2175
2023-04-18T15:03:09.775Z,1962.5
2023-04-18T15:04:07.379Z,1856.71
2023-04-18T15:05:07.482Z,1945.86
2023-04-18T15:06:07.277Z,2000
2023-04-18T15:07:07.333Z,1970.86
2023-04-18T15:08:07.363Z,2065
2023-04-18T15:09:07.412Z,1979.21
2023-04-18T15:10:07.453Z,1910
2023-04-18T15:11:07.511Z,1930
2023-04-18T15:12:07.577Z,1933.36
2023-04-18T15:13:07.586Z,1762.5
2023-04-18T15:14:07.662Z,1706.71
2023-04-18T15:15:07.670Z,1817.5
2023-04-18T15:16:07.759Z,1843.36
2023-04-18T15:17:07.750Z,1792.5
2023-04-18T15:18:07.883Z,1765.86
2023-04-18T15:19:07.835Z,1906.71
2023-04-18T15:20:07.904Z,1839.21
2023-04-18T15:21:07.961Z,1515.86
2023-04-18T15:22:07.973Z,1559.21
2023-04-18T15:23:08.017Z,1503.36
2023-04-18T15:24:08.074Z,1674.21
2023-04-18T15:25:08.125Z,1825
2023-04-18T15:26:08.155Z,1763.36
2023-04-18T15:27:08.200Z,1656.71
2023-04-18T15:28:08.234Z,1707.5
2023-04-18T15:29:08.303Z,1676.71
2023-04-18T15:30:08.340Z,1639.21
2023-04-18T15:31:08.365Z,1593.36
2023-04-18T15:32:08.467Z,1547.5
2023-04-18T15:33:08.661Z,1531.71
2023-04-18T15:34:08.510Z,1489.21
2023-04-18T15:35:08.559Z,1430
2023-04-18T15:36:08.607Z,1353.36
2023-04-18T15:37:08.652Z,1307.5
2023-04-18T15:38:08.695Z,1274.21
2023-04-18T15:39:08.719Z,1245
2023-04-18T15:40:08.774Z,1212.5
2023-04-18T15:41:08.818Z,1195
2023-04-18T15:42:08.865Z,1195
2023-04-18T15:43:08.902Z,1226.71
2023-04-18T15:44:08.957Z,1270.86
2023-04-18T15:45:09.015Z,1295
2023-04-18T15:46:09.064Z,1310
2023-04-18T15:47:09.078Z,1296.71
2023-04-18T15:48:09.214Z,1270
2023-04-18T15:49:09.152Z,1259.21
2023-04-18T15:50:09.226Z,1242.5
2023-04-18T15:51:09.243Z,1218.36
2023-04-18T15:52:09.292Z,1203.36
2023-04-18T15:53:09.342Z,1175
2023-04-18T15:54:09.388Z,1140.86
2023-04-18T15:55:09.430Z,1104.21
2023-04-18T15:56:09.453Z,1076.71
2023-04-18T15:57:09.504Z,1039.21
2023-04-18T15:58:09.549Z,1025
2023-04-18T15:59:09.602Z,1040
2023-04-18T16:00:09.623Z,1044.21
2023-04-18T16:01:09.683Z,1023.36
2023-04-18T16:02:09.769Z,1010.86
2023-04-18T16:03:09.919Z,1005
2023-04-18T16:04:09.845Z,1002.5
2023-04-18T16:05:09.849Z,1022.5
2023-04-18T16:06:09.916Z,1020.86
2023-04-18T16:07:09.940Z,1022.5
2023-04-18T16:08:09.988Z,1027.5
2023-04-18T16:09:10.020Z,1020.86