createdAt,value
2019-03-17T00:00:12.931Z,3.90
2019-03-17T00:02:41.350Z,3.90
2019-03-17T00:05:10.089Z,3.90
2019-03-17T00:07:38.551Z,3.80
2019-03-17T00:10:07.387Z,3.80
2019-03-17T00:12:35.866Z,3.70
2019-03-17T00:15:06.403Z,3.70
2019-03-17T00:17:35.058Z,3.70
2019-03-17T00:20:03.840Z,3.80
2019-03-17T00:22:32.222Z,4.10
2019-03-17T00:25:09.253Z,4.40
2019-03-17T00:27:30.746Z,4.70
2019-03-17T00:29:59.147Z,4.90
2019-03-17T00:32:27.533Z,5.00
2019-03-17T00:34:55.939Z,5.10
2019-03-17T00:37:24.326Z,5.20
2019-03-17T00:39:52.731Z,5.40
2019-03-17T00:42:21.171Z,5.60
2019-03-17T00:44:49.683Z,5.80
2019-03-17T00:47:18.207Z,6.00
2019-03-17T00:49:46.947Z,6.30
2019-03-17T00:52:15.371Z,6.50
2019-03-17T00:54:43.767Z,6.70
2019-03-17T00:57:12.257Z,6.90
2019-03-17T00:59:40.750Z,7.10
2019-03-17T01:02:09.144Z,7.20
2019-03-17T01:04:37.779Z,7.40
2019-03-17T01:07:06.182Z,7.50
2019-03-17T01:09:34.575Z,7.50
2019-03-17T01:12:03.753Z,7.50
2019-03-17T01:14:32.146Z,7.50
2019-03-17T01:17:00.556Z,7.50
2019-03-17T01:19:29.314Z,7.40
2019-03-17T01:21:58.021Z,7.40
2019-03-17T01:24:26.406Z,7.30
2019-03-17T01:26:54.809Z,7.10
2019-03-17T01:29:23.215Z,6.90
2019-03-17T01:31:51.618Z,6.70
2019-03-17T01:34:20.032Z,6.60
2019-03-17T01:36:48.411Z,6.50
2019-03-17T01:39:16.816Z,6.30
2019-03-17T01:41:45.213Z,6.10
2019-03-17T01:44:13.618Z,5.90
2019-03-17T01:46:42.038Z,5.70
2019-03-17T01:49:10.435Z,5.40
2019-03-17T01:51:38.822Z,5.20
2019-03-17T01:54:07.226Z,5.00
2019-03-17T01:56:35.640Z,4.80
2019-03-17T01:59:04.045Z,4.70
2019-03-17T02:01:32.428Z,4.60
2019-03-17T02:04:00.826Z,4.50
2019-03-17T02:06:29.545Z,4.50
2019-03-17T02:08:58.311Z,4.70
2019-03-17T02:11:26.690Z,5.00
2019-03-17T02:13:55.102Z,5.20
2019-03-17T02:16:23.653Z,5.30
2019-03-17T02:18:52.115Z,5.40
2019-03-17T02:21:20.611Z,5.50
2019-03-17T02:23:50.236Z,5.50
2019-03-17T02:26:18.640Z,5.50
2019-03-17T02:28:47.027Z,5.40
2019-03-17T02:31:15.517Z,5.40
2019-03-17T02:33:44.264Z,5.30
2019-03-17T02:36:12.660Z,5.20
2019-03-17T02:38:41.058Z,5.10
2019-03-17T02:41:09.491Z,4.90
2019-03-17T02:43:37.896Z,4.80
2019-03-17T02:46:06.270Z,4.60
2019-03-17T02:48:34.680Z,4.50
2019-03-17T02:51:03.066Z,4.40
2019-03-17T02:53:31.467Z,4.20
2019-03-17T02:55:59.951Z,4.10
2019-03-17T02:58:28.334Z,4.00
2019-03-17T03:00:56.727Z,3.80
2019-03-17T03:03:25.134Z,3.70
2019-03-17T03:05:55.510Z,3.50
2019-03-17T03:08:23.711Z,3.40
2019-03-17T03:10:52.183Z,3.40
2019-03-17T03:13:20.591Z,3.30
2019-03-17T03:15:49.061Z,3.20
2019-03-17T03:18:17.538Z,3.10
2019-03-17T03:20:46.023Z,3.00
2019-03-17T03:23:14.419Z,2.90
2019-03-17T03:25:42.838Z,2.80
2019-03-17T03:28:11.231Z,2.80
2019-03-17T03:30:39.640Z,2.70
2019-03-17T03:33:08.079Z,2.60
2019-03-17T03:35:36.471Z,2.50
2019-03-17T03:38:04.873Z,2.40
2019-03-17T03:40:33.263Z,2.30
2019-03-17T03:43:02.027Z,2.20
2019-03-17T03:45:30.417Z,2.20
2019-03-17T03:47:58.876Z,2.10
2019-03-17T03:50:27.282Z,2.10
2019-03-17T03:52:56.028Z,2.10
2019-03-17T03:55:24.439Z,2.00
2019-03-17T03:57:52.841Z,2.00
2019-03-17T04:00:21.249Z,1.90
2019-03-17T04:02:50.180Z,1.90
2019-03-17T04:05:18.568Z,1.80
2019-03-17T04:07:46.959Z,1.80
2019-03-17T04:10:15.471Z,1.80
2019-03-17T04:12:43.867Z,1.70
2019-03-17T04:15:12.534Z,1.70
2019-03-17T04:17:41.036Z,1.70
2019-03-17T04:20:11.057Z,1.80
2019-03-17T04:22:39.462Z,1.70
2019-03-17T04:25:08.470Z,1.60
2019-03-17T04:27:36.861Z,1.60
2019-03-17T04:30:08.401Z,1.50
2019-03-17T04:32:36.859Z,1.40
2019-03-17T04:35:06.808Z,1.40
2019-03-17T04:37:35.213Z,1.30
2019-03-17T04:40:04.470Z,1.30
2019-03-17T04:42:32.874Z,1.30
2019-03-17T04:45:01.283Z,1.30
2019-03-17T04:47:29.689Z,1.30
2019-03-17T04:49:58.074Z,1.20
2019-03-17T04:52:26.488Z,1.20
2019-03-17T04:54:54.898Z,1.20
2019-03-17T04:57:23.286Z,1.20
2019-03-17T04:59:51.678Z,1.20
2019-03-17T05:02:20.082Z,1.20
2019-03-17T05:04:48.473Z,1.30
2019-03-17T05:07:16.888Z,1.30
2019-03-17T05:09:45.275Z,1.30
2019-03-17T05:12:13.683Z,1.40
2019-03-17T05:14:42.076Z,1.40
2019-03-17T05:17:10.494Z,1.40
2019-03-17T05:19:38.887Z,1.40
2019-03-17T05:22:07.275Z,1.30
2019-03-17T05:24:35.990Z,1.30
2019-03-17T05:27:04.378Z,1.30
2019-03-17T05:29:32.840Z,1.30
2019-03-17T05:32:01.255Z,1.40
2019-03-17T05:34:29.627Z,1.40
2019-03-17T05:37:06.094Z,1.40
2019-03-17T05:39:28.190Z,1.50
2019-03-17T05:41:56.962Z,1.50
2019-03-17T05:44:25.654Z,1.50
2019-03-17T05:46:54.054Z,1.60
2019-03-17T05:49:22.442Z,1.60
2019-03-17T05:51:50.853Z,1.70
2019-03-17T05:54:19.239Z,1.70
2019-03-17T05:56:47.649Z,1.80
2019-03-17T05:59:16.038Z,1.90
2019-03-17T06:01:44.430Z,2.00
2019-03-17T06:04:12.839Z,2.10
2019-03-17T06:06:41.226Z,2.30
2019-03-17T06:09:09.620Z,2.40
2019-03-17T06:11:38.034Z,2.50
2019-03-17T06:14:06.421Z,2.70
2019-03-17T06:16:34.824Z,2.80
2019-03-17T06:19:03.238Z,2.90
2019-03-17T06:21:31.661Z,3.00
2019-03-17T06:24:00.062Z,3.00
2019-03-17T06:26:28.467Z,3.10
2019-03-17T06:28:56.870Z,3.20
2019-03-17T06:31:25.272Z,3.20
2019-03-17T06:33:53.659Z,3.30
2019-03-17T06:36:22.134Z,3.30
2019-03-17T06:38:50.596Z,3.30
2019-03-17T06:41:18.998Z,3.30
2019-03-17T06:43:47.387Z,3.30
2019-03-17T06:46:15.807Z,3.30
2019-03-17T06:48:44.199Z,3.40
2019-03-17T06:51:12.591Z,3.40
2019-03-17T06:53:41.101Z,3.50
2019-03-17T06:56:09.582Z,3.60
2019-03-17T06:58:37.988Z,3.80
2019-03-17T07:01:06.385Z,4.00
2019-03-17T07:03:35.130Z,4.20
2019-03-17T07:06:03.526Z,4.40
2019-03-17T07:08:32.263Z,4.60
2019-03-17T07:11:00.774Z,4.80
2019-03-17T07:13:29.237Z,4.90
2019-03-17T07:15:57.798Z,5.10
2019-03-17T07:18:26.202Z,5.30
2019-03-17T07:20:54.591Z,5.40
2019-03-17T07:23:22.999Z,5.60
2019-03-17T07:25:51.394Z,5.80
2019-03-17T07:28:19.789Z,6.10
2019-03-17T07:30:48.225Z,6.60
2019-03-17T07:33:16.638Z,7.00
2019-03-17T07:35:46.394Z,7.50
2019-03-17T07:38:14.919Z,8.00
2019-03-17T07:40:43.357Z,8.40
2019-03-17T07:43:11.767Z,8.70
2019-03-17T07:45:40.150Z,9.10
2019-03-17T07:48:08.564Z,9.50
2019-03-17T07:50:56.304Z,9.70
2019-03-17T07:53:24.724Z,10.00
2019-03-17T07:55:53.115Z,10.20
2019-03-17T07:58:28.420Z,10.40
2019-03-17T08:00:57.019Z,10.60
2019-03-17T08:03:25.507Z,10.90
2019-03-17T08:05:53.970Z,11.10
2019-03-17T08:08:22.514Z,11.30
2019-03-17T08:10:50.950Z,11.50
2019-03-17T08:13:19.354Z,11.60
2019-03-17T08:15:47.771Z,11.90
2019-03-17T08:18:16.161Z,12.10
2019-03-17T08:20:44.574Z,12.30
2019-03-17T08:23:12.971Z,12.50
2019-03-17T08:25:41.413Z,12.60
2019-03-17T08:28:09.815Z,12.70
2019-03-17T08:30:38.390Z,12.90
2019-03-17T08:33:17.203Z,13.00
2019-03-17T08:35:45.598Z,13.20
2019-03-17T08:38:21.797Z,13.30
2019-03-17T08:40:44.162Z,13.50
2019-03-17T08:43:12.617Z,13.60
2019-03-17T08:45:41.014Z,13.70
2019-03-17T08:48:28.991Z,13.80
2019-03-17T08:50:59.398Z,14.00
2019-03-17T08:53:27.876Z,14.10
2019-03-17T08:55:56.287Z,14.20
2019-03-17T08:58:24.675Z,14.20
2019-03-17T09:00:53.091Z,14.30
2019-03-17T09:03:21.493Z,14.30
2019-03-17T09:05:49.890Z,14.30
2019-03-17T09:08:18.557Z,14.30
2019-03-17T09:10:47.017Z,14.40
2019-03-17T09:13:15.415Z,14.40
2019-03-17T09:15:43.896Z,14.40
2019-03-17T09:18:12.298Z,14.50
2019-03-17T09:20:41.046Z,14.50
2019-03-17T09:23:09.472Z,14.50
2019-03-17T09:25:38.008Z,14.50
2019-03-17T09:28:06.508Z,14.60
2019-03-17T09:30:34.985Z,14.60
2019-03-17T09:33:03.398Z,14.60
2019-03-17T09:35:31.790Z,14.70
2019-03-17T09:38:00.283Z,14.80
2019-03-17T09:40:28.691Z,15.00
2019-03-17T09:42:57.162Z,15.20
2019-03-17T09:45:25.567Z,15.30
2019-03-17T09:47:53.967Z,15.40
2019-03-17T09:50:22.354Z,15.30
2019-03-17T09:52:51.039Z,15.30
2019-03-17T09:55:19.465Z,15.30
2019-03-17T09:57:47.863Z,15.40
2019-03-17T10:00:17.551Z,15.40
2019-03-17T10:02:45.940Z,15.50
2019-03-17T10:05:14.473Z,15.70
2019-03-17T10:07:42.914Z,15.70
2019-03-17T10:10:16.105Z,15.80
2019-03-17T10:12:44.532Z,15.90
2019-03-17T10:15:14.570Z,15.90
2019-03-17T10:17:42.995Z,16.00
2019-03-17T10:20:20.800Z,16.10
2019-03-17T10:22:49.233Z,16.30
2019-03-17T10:25:17.664Z,16.50
2019-03-17T10:27:46.121Z,16.70
2019-03-17T10:30:18.257Z,16.80
2019-03-17T10:32:46.678Z,17.00
2019-03-17T10:35:15.145Z,17.20
2019-03-17T10:37:43.568Z,17.40
2019-03-17T10:40:15.442Z,17.60
2019-03-17T10:42:43.860Z,17.90
2019-03-17T10:45:12.998Z,18.00
2019-03-17T10:47:41.487Z,18.00
2019-03-17T10:50:15.241Z,18.10
2019-03-17T10:52:43.872Z,18.20
2019-03-17T10:55:12.797Z,18.40
2019-03-17T10:57:41.202Z,18.50
2019-03-17T11:00:15.812Z,18.50
2019-03-17T11:02:44.509Z,18.40
2019-03-17T11:05:12.996Z,18.40
2019-03-17T11:07:41.390Z,18.40
2019-03-17T11:10:14.582Z,18.40
2019-03-17T11:12:43.062Z,18.40
2019-03-17T11:15:13.806Z,18.50
2019-03-17T11:17:42.264Z,18.60
2019-03-17T11:20:12.482Z,18.60
2019-03-17T11:22:40.911Z,18.60
2019-03-17T11:25:14.027Z,18.50
2019-03-17T11:27:42.490Z,18.50
2019-03-17T11:30:19.498Z,18.50
2019-03-17T11:32:47.891Z,18.50
2019-03-17T11:35:16.313Z,18.50
2019-03-17T11:37:45.761Z,18.40
2019-03-17T11:40:18.251Z,18.30
2019-03-17T11:42:49.434Z,18.30
2019-03-17T11:45:17.605Z,18.30
2019-03-17T11:47:49.521Z,18.30
2019-03-17T11:50:21.649Z,18.40
2019-03-17T11:52:50.598Z,18.40
2019-03-17T11:55:19.218Z,18.30
2019-03-17T11:57:47.766Z,18.20
2019-03-17T12:00:17.294Z,18.20
2019-03-17T12:02:45.726Z,18.00
2019-03-17T12:05:14.210Z,18.00
2019-03-17T12:07:42.602Z,17.90
2019-03-17T12:10:18.387Z,17.80
2019-03-17T12:12:46.948Z,17.70
2019-03-17T12:15:19.558Z,17.50
2019-03-17T12:17:47.959Z,17.40
2019-03-17T12:20:16.440Z,17.20
2019-03-17T12:22:44.856Z,17.10
2019-03-17T12:25:17.435Z,17.00
2019-03-17T12:27:45.983Z,16.90
2019-03-17T12:30:20.091Z,16.70
2019-03-17T12:32:50.062Z,16.50
2019-03-17T12:37:44.629Z,16.40
2019-03-17T12:40:13.126Z,15.90
2019-03-17T12:42:41.523Z,15.70
2019-03-17T12:45:10.752Z,15.50
2019-03-17T12:47:39.310Z,15.40
2019-03-17T12:50:13.100Z,15.20
2019-03-17T12:52:41.695Z,15.10
2019-03-17T12:55:10.327Z,15.00
2019-03-17T12:57:38.747Z,14.80
2019-03-17T13:00:18.763Z,14.80
2019-03-17T13:02:47.157Z,14.70
2019-03-17T13:05:15.563Z,14.60
2019-03-17T13:07:43.956Z,14.40
2019-03-17T13:10:16.381Z,14.20
2019-03-17T13:12:45.206Z,14.00
2019-03-17T13:15:13.618Z,13.80
2019-03-17T13:17:42.186Z,13.60
2019-03-17T13:20:15.582Z,13.40
2019-03-17T13:22:44.005Z,13.10
2019-03-17T13:25:13.039Z,12.80
2019-03-17T13:27:41.440Z,12.40
2019-03-17T13:30:16.836Z,12.00
2019-03-17T13:32:45.339Z,11.60
2019-03-17T13:35:13.935Z,11.10
2019-03-17T13:37:42.528Z,10.70
2019-03-17T13:40:28.158Z,10.30
2019-03-17T13:42:47.273Z,10.00
2019-03-17T13:45:15.830Z,9.70
2019-03-17T13:47:44.247Z,9.50
2019-03-17T13:50:18.422Z,9.40
2019-03-17T13:52:46.863Z,9.30
2019-03-17T13:55:15.615Z,9.10
2019-03-17T13:57:58.916Z,8.90
2019-03-17T14:00:27.322Z,8.60
2019-03-17T14:02:55.741Z,8.40
2019-03-17T14:05:24.156Z,8.20
2019-03-17T14:07:52.776Z,8.00
2019-03-17T14:10:21.188Z,7.70
2019-03-17T14:12:49.575Z,7.50
2019-03-17T14:15:17.967Z,7.30
2019-03-17T14:17:46.371Z,7.20
2019-03-17T14:20:20.563Z,7.10
2019-03-17T14:22:49.693Z,7.00
2019-03-17T14:25:29.003Z,7.00
2019-03-17T14:27:57.639Z,6.90
2019-03-17T14:32:54.202Z,6.70
2019-03-17T14:35:22.595Z,6.70
2019-03-17T14:37:51.111Z,6.60
2019-03-17T14:40:19.498Z,6.50
2019-03-17T14:42:49.254Z,6.40
2019-03-17T14:45:18.133Z,6.30
2019-03-17T14:47:46.673Z,6.30
2019-03-17T14:50:17.849Z,6.30
2019-03-17T14:52:47.612Z,6.30
2019-03-17T14:55:16.308Z,6.20
2019-03-17T14:57:45.170Z,6.20
2019-03-17T15:00:18.174Z,6.10
2019-03-17T15:02:46.843Z,6.10
2019-03-17T15:05:15.371Z,6.10
2019-03-17T15:07:44.016Z,6.10
2019-03-17T15:10:20.224Z,6.00
2019-03-17T15:12:49.286Z,6.00
2019-03-17T15:15:19.711Z,6.00
2019-03-17T15:17:48.297Z,6.10
2019-03-17T15:20:18.535Z,6.10
2019-03-17T15:22:47.196Z,6.20
2019-03-17T15:25:16.002Z,6.20
2019-03-17T15:27:44.443Z,6.20
2019-03-17T15:30:17.768Z,6.20
2019-03-17T15:32:46.207Z,6.30
2019-03-17T15:35:14.962Z,6.30
2019-03-17T15:37:43.353Z,6.30
2019-03-17T15:40:19.075Z,6.40
2019-03-17T15:42:47.473Z,6.50
2019-03-17T15:45:19.002Z,6.50
2019-03-17T15:47:47.485Z,6.60
2019-03-17T15:50:20.792Z,6.60
2019-03-17T15:52:49.211Z,6.60
2019-03-17T15:55:17.871Z,6.60
2019-03-17T15:57:46.427Z,6.60
2019-03-17T16:00:26.791Z,6.60
2019-03-17T16:02:55.791Z,6.70
2019-03-17T16:05:24.250Z,6.70
2019-03-17T16:07:52.670Z,6.70
2019-03-17T16:10:25.144Z,6.80
2019-03-17T16:12:53.902Z,6.80
2019-03-17T16:15:22.295Z,6.80
2019-03-17T16:17:50.994Z,6.80
2019-03-17T16:20:22.175Z,6.80
2019-03-17T16:22:50.590Z,6.70
2019-03-17T16:25:24.727Z,6.70
2019-03-17T16:27:53.188Z,6.70
2019-03-17T16:30:23.408Z,6.60
2019-03-17T16:32:51.989Z,6.70
2019-03-17T16:35:20.447Z,6.60
2019-03-17T16:37:49.175Z,6.60
2019-03-17T16:40:25.286Z,6.60
2019-03-17T16:42:54.212Z,6.60
2019-03-17T16:45:22.926Z,6.60
2019-03-17T16:47:51.464Z,6.50
2019-03-17T16:50:21.080Z,6.50
2019-03-17T16:52:49.971Z,6.50
2019-03-17T16:55:18.583Z,6.50
2019-03-17T16:57:47.145Z,6.50
2019-03-17T17:00:19.238Z,6.50
2019-03-17T17:02:48.401Z,6.50
2019-03-17T17:05:18.030Z,6.50
2019-03-17T17:07:46.438Z,6.40
2019-03-17T17:10:22.803Z,6.40
2019-03-17T17:12:51.194Z,6.40
2019-03-17T17:15:25.069Z,6.40
2019-03-17T17:17:53.509Z,6.40
2019-03-17T17:20:30.257Z,6.30
2019-03-17T17:22:58.711Z,6.20
2019-03-17T17:25:27.177Z,6.20
2019-03-17T17:27:55.579Z,6.10
2019-03-17T17:30:24.429Z,6.00
2019-03-17T17:32:52.819Z,5.90
2019-03-17T17:35:21.383Z,5.70
2019-03-17T17:37:49.986Z,5.70
2019-03-17T17:40:22.205Z,5.50
2019-03-17T17:42:50.858Z,5.40
2019-03-17T17:45:26.775Z,5.30
2019-03-17T17:47:55.199Z,5.20
2019-03-17T17:50:26.114Z,5.20
2019-03-17T17:52:54.855Z,5.20
2019-03-17T17:55:23.359Z,5.10
2019-03-17T17:57:53.033Z,5.10
2019-03-17T18:00:23.906Z,5.10
2019-03-17T18:02:52.317Z,5.10
2019-03-17T18:05:20.710Z,5.10
2019-03-17T18:07:49.250Z,5.10
2019-03-17T18:10:18.582Z,5.10
2019-03-17T18:12:47.325Z,5.20
2019-03-17T18:15:21.795Z,5.20
2019-03-17T18:17:50.252Z,5.30
2019-03-17T18:20:18.644Z,5.30
2019-03-17T18:22:47.103Z,5.40
2019-03-17T18:25:16.931Z,5.40
2019-03-17T18:27:45.318Z,5.40
2019-03-17T18:30:15.666Z,5.40
2019-03-17T18:32:44.065Z,5.40
2019-03-17T18:35:12.551Z,5.40
2019-03-17T18:37:40.936Z,5.40
2019-03-17T18:40:11.887Z,5.40
2019-03-17T18:42:40.287Z,5.50
2019-03-17T18:45:12.139Z,5.50
2019-03-17T18:47:40.527Z,5.50
2019-03-17T18:50:20.102Z,5.40
2019-03-17T18:52:41.693Z,5.40
2019-03-17T18:55:14.898Z,5.30
2019-03-17T18:57:43.291Z,5.30
2019-03-17T19:00:19.712Z,5.30
2019-03-17T19:02:48.114Z,5.20
2019-03-17T19:05:19.628Z,5.20
2019-03-17T19:07:47.137Z,5.20
2019-03-17T19:10:17.648Z,5.20
2019-03-17T19:12:46.466Z,5.20
2019-03-17T19:15:24.202Z,5.20
2019-03-17T19:17:52.619Z,5.20
2019-03-17T19:20:21.915Z,5.20
2019-03-17T19:22:50.303Z,5.20
2019-03-17T19:25:26.376Z,5.20
2019-03-17T19:27:54.802Z,5.20
2019-03-17T19:30:23.703Z,5.10
2019-03-17T19:32:52.094Z,5.10
2019-03-17T19:35:20.549Z,5.10
2019-03-17T19:37:49.045Z,5.20
2019-03-17T19:40:21.370Z,5.20
2019-03-17T19:42:58.755Z,5.20
2019-03-17T19:45:19.971Z,5.20
2019-03-17T19:47:48.374Z,5.10
2019-03-17T19:50:18.118Z,5.10
2019-03-17T19:52:46.527Z,5.10
2019-03-17T19:55:15.025Z,5.10
2019-03-17T19:57:43.445Z,5.00
2019-03-17T20:00:20.127Z,5.00
2019-03-17T20:02:48.587Z,5.00
2019-03-17T20:05:17.060Z,5.00
2019-03-17T20:07:45.474Z,5.00
2019-03-17T20:10:25.095Z,4.90
2019-03-17T20:12:53.513Z,4.90
2019-03-17T20:15:22.050Z,4.90
2019-03-17T20:17:50.442Z,4.90
2019-03-17T20:20:18.871Z,4.90
2019-03-17T20:22:47.295Z,4.80
2019-03-17T20:25:15.757Z,4.80
2019-03-17T20:28:03.518Z,4.80
2019-03-17T20:30:31.974Z,4.70
2019-03-17T20:33:00.373Z,4.70
2019-03-17T20:35:28.856Z,4.70
2019-03-17T20:37:57.270Z,4.70
2019-03-17T20:40:25.655Z,4.70
2019-03-17T20:42:54.063Z,4.60
2019-03-17T20:45:22.454Z,4.60
2019-03-17T20:47:50.886Z,4.60
2019-03-17T20:50:20.277Z,4.60
2019-03-17T20:52:49.024Z,4.60
2019-03-17T20:55:17.410Z,4.60
2019-03-17T20:57:45.902Z,4.60
2019-03-17T21:00:19.169Z,4.60
2019-03-17T21:02:47.626Z,4.60
2019-03-17T21:05:16.146Z,4.60
2019-03-17T21:07:44.661Z,4.50
2019-03-17T21:10:15.092Z,4.50
2019-03-17T21:12:43.606Z,4.50
2019-03-17T21:15:21.133Z,4.40
2019-03-17T21:17:49.526Z,4.40
2019-03-17T21:20:20.123Z,4.30
2019-03-17T21:22:48.531Z,4.20
2019-03-17T21:25:17.163Z,4.20
2019-03-17T21:27:45.551Z,4.10
2019-03-17T21:30:21.816Z,4.10
2019-03-17T21:32:50.239Z,4.10
2019-03-17T21:35:18.610Z,4.00
2019-03-17T21:37:47.099Z,3.90
2019-03-17T21:40:15.546Z,3.90
2019-03-17T21:42:44.091Z,3.80
2019-03-17T21:45:13.324Z,3.80
2019-03-17T21:47:41.723Z,3.70
2019-03-17T21:50:15.168Z,3.70
2019-03-17T21:52:43.560Z,3.60
2019-03-17T21:55:12.814Z,3.60
2019-03-17T21:57:41.279Z,3.60
2019-03-17T22:00:18.313Z,3.60
2019-03-17T22:02:47.056Z,3.50
2019-03-17T22:05:15.844Z,3.50
2019-03-17T22:07:50.094Z,3.50
2019-03-17T22:10:16.646Z,3.40
2019-03-17T22:12:45.061Z,3.40
2019-03-17T22:15:14.690Z,3.30
2019-03-17T22:17:43.087Z,3.30
2019-03-17T22:20:12.730Z,3.30
2019-03-17T22:22:41.122Z,3.20
2019-03-17T22:25:10.885Z,3.10
2019-03-17T22:27:39.295Z,3.00
2019-03-17T22:30:16.152Z,2.90
2019-03-17T22:32:44.562Z,2.90
2019-03-17T22:35:13.050Z,2.80
2019-03-17T22:37:41.439Z,2.80
2019-03-17T22:40:14.484Z,2.80
2019-03-17T22:42:42.890Z,2.80
2019-03-17T22:45:13.286Z,2.70
2019-03-17T22:47:41.745Z,2.70
2019-03-17T22:50:14.177Z,2.70
2019-03-17T22:52:42.599Z,2.70
2019-03-17T22:55:11.235Z,2.60
2019-03-17T22:57:41.183Z,2.60
2019-03-17T23:00:22.036Z,2.60
2019-03-17T23:02:50.427Z,2.60
2019-03-17T23:05:18.911Z,2.60
2019-03-17T23:07:47.310Z,2.50
2019-03-17T23:10:16.086Z,2.50
2019-03-17T23:12:44.800Z,2.50
2019-03-17T23:15:13.410Z,2.50
2019-03-17T23:17:41.822Z,2.50
2019-03-17T23:20:14.530Z,2.40
2019-03-17T23:22:43.297Z,2.40
2019-03-17T23:25:12.304Z,2.50
2019-03-17T23:27:40.985Z,2.50
2019-03-17T23:30:20.192Z,2.60
2019-03-17T23:32:49.436Z,2.60
2019-03-17T23:35:18.426Z,2.60
2019-03-17T23:37:46.875Z,2.60
2019-03-17T23:40:16.215Z,2.50
2019-03-17T23:42:44.633Z,2.50
2019-03-17T23:45:13.357Z,2.50
2019-03-17T23:47:41.746Z,2.50
2019-03-17T23:50:11.987Z,2.50
2019-03-17T23:52:40.463Z,2.50
2019-03-17T23:55:12.173Z,2.40
2019-03-17T23:57:40.557Z,2.30
