createdAt,value
2018-08-17T00:01:43.322Z,10.80
2018-08-17T00:04:17.858Z,11.43
2018-08-17T00:06:52.151Z,12.30
2018-08-17T00:09:26.474Z,10.83
2018-08-17T00:12:00.753Z,11.10
2018-08-17T00:14:34.931Z,10.60
2018-08-17T00:17:09.233Z,11.10
2018-08-17T00:19:43.509Z,10.83
2018-08-17T00:22:17.826Z,11.70
2018-08-17T00:24:52.301Z,10.90
2018-08-17T00:27:26.449Z,11.23
2018-08-17T00:30:00.756Z,11.43
2018-08-17T00:32:35.029Z,11.20
2018-08-17T00:35:09.193Z,11.23
2018-08-17T00:37:43.505Z,12.07
2018-08-17T00:40:17.716Z,11.00
2018-08-17T00:42:51.955Z,10.67
2018-08-17T00:45:26.319Z,11.57
2018-08-17T00:48:00.781Z,11.57
2018-08-17T00:50:35.313Z,10.53
2018-08-17T00:53:09.484Z,11.30
2018-08-17T00:55:43.681Z,10.53
2018-08-17T00:58:18.018Z,10.60
2018-08-17T01:00:52.373Z,10.60
2018-08-17T01:03:26.696Z,10.57
2018-08-17T01:06:00.926Z,10.50
2018-08-17T01:08:35.259Z,10.87
2018-08-17T01:11:09.557Z,11.57
2018-08-17T01:13:43.798Z,11.67
2018-08-17T01:16:18.229Z,11.10
2018-08-17T01:18:52.554Z,11.57
2018-08-17T01:21:26.846Z,11.67
2018-08-17T01:24:01.608Z,11.83
2018-08-17T01:26:35.923Z,11.67
2018-08-17T01:29:10.219Z,11.53
2018-08-17T01:31:44.465Z,11.20
2018-08-17T01:34:18.908Z,11.13
2018-08-17T01:36:53.174Z,12.43
2018-08-17T01:39:27.630Z,10.47
2018-08-17T01:42:01.930Z,10.83
2018-08-17T01:44:36.334Z,11.77
2018-08-17T01:47:10.599Z,11.30
2018-08-17T01:49:44.909Z,10.60
2018-08-17T01:52:19.262Z,10.87
2018-08-17T01:54:53.614Z,11.50
2018-08-17T01:57:27.901Z,10.73
2018-08-17T02:00:02.225Z,11.63
2018-08-17T02:02:37.335Z,12.33
2018-08-17T02:05:11.694Z,12.13
2018-08-17T02:07:46.083Z,11.33
2018-08-17T02:10:20.382Z,10.70
2018-08-17T02:12:54.762Z,11.80
2018-08-17T02:15:29.046Z,11.57
2018-08-17T02:18:03.351Z,11.70
2018-08-17T02:20:37.661Z,11.27
2018-08-17T02:23:11.916Z,12.43
2018-08-17T02:25:46.402Z,12.47
2018-08-17T02:28:20.714Z,11.50
2018-08-17T02:30:54.942Z,11.63
2018-08-17T02:33:29.219Z,11.47
2018-08-17T02:36:03.549Z,13.03
2018-08-17T02:38:37.919Z,12.80
2018-08-17T02:41:12.254Z,13.10
2018-08-17T02:43:46.626Z,12.60
2018-08-17T02:46:20.910Z,12.93
2018-08-17T02:48:55.213Z,12.57
2018-08-17T02:51:29.394Z,12.17
2018-08-17T02:54:03.730Z,12.70
2018-08-17T02:56:37.992Z,11.80
2018-08-17T02:59:12.349Z,12.00
2018-08-17T03:01:46.594Z,12.27
2018-08-17T03:04:20.777Z,12.23
2018-08-17T03:06:55.054Z,11.70
2018-08-17T03:09:29.343Z,12.03
2018-08-17T03:12:03.689Z,11.37
2018-08-17T03:14:38.035Z,11.53
2018-08-17T03:17:12.602Z,11.03
2018-08-17T03:19:46.815Z,11.93
2018-08-17T03:22:21.091Z,11.23
2018-08-17T03:24:55.282Z,11.50
2018-08-17T03:27:29.587Z,11.50
2018-08-17T03:30:04.350Z,11.43
2018-08-17T03:32:38.713Z,12.00
2018-08-17T03:35:13.079Z,12.23
2018-08-17T03:37:47.318Z,11.40
2018-08-17T03:40:21.630Z,12.57
2018-08-17T03:42:55.944Z,12.73
2018-08-17T03:45:30.442Z,11.77
2018-08-17T03:48:04.728Z,13.23
2018-08-17T03:50:39.050Z,13.07
2018-08-17T03:53:13.495Z,13.13
2018-08-17T03:55:47.770Z,13.27
2018-08-17T03:58:22.062Z,12.77
2018-08-17T04:00:56.418Z,13.70
2018-08-17T04:03:31.078Z,13.83
2018-08-17T04:06:05.256Z,14.90
2018-08-17T04:08:39.622Z,14.63
2018-08-17T04:11:14.066Z,17.27
2018-08-17T04:13:48.453Z,16.83
2018-08-17T04:16:22.714Z,17.90
2018-08-17T04:18:59.210Z,19.20
2018-08-17T04:21:33.494Z,19.33
2018-08-17T04:24:08.042Z,19.63
2018-08-17T04:26:42.334Z,20.27
2018-08-17T04:29:16.629Z,21.47
2018-08-17T04:31:50.997Z,19.50
2018-08-17T04:34:25.167Z,20.60
2018-08-17T04:36:59.597Z,20.30
2018-08-17T04:39:33.810Z,20.53
2018-08-17T04:42:08.211Z,20.43
2018-08-17T04:44:42.562Z,21.10
2018-08-17T04:47:16.976Z,21.37
2018-08-17T04:49:51.238Z,20.97
2018-08-17T04:52:25.579Z,20.80
2018-08-17T04:54:59.841Z,21.97
2018-08-17T04:57:34.391Z,20.83
2018-08-17T05:00:09.525Z,20.90
2018-08-17T05:02:43.847Z,21.30
2018-08-17T05:05:18.253Z,20.47
2018-08-17T05:07:52.663Z,21.67
2018-08-17T05:10:26.915Z,20.13
2018-08-17T05:13:01.142Z,22.13
2018-08-17T05:15:35.475Z,21.27
2018-08-17T05:18:09.833Z,20.33
2018-08-17T05:20:44.115Z,19.73
2018-08-17T05:23:18.602Z,20.10
2018-08-17T05:25:52.953Z,19.10
2018-08-17T05:28:27.271Z,20.40
2018-08-17T05:31:01.579Z,20.47
2018-08-17T05:33:35.914Z,19.27
2018-08-17T05:36:10.215Z,20.67
2018-08-17T05:38:44.382Z,20.17
2018-08-17T05:41:18.661Z,18.93
2018-08-17T05:43:53.009Z,18.97
2018-08-17T05:46:27.360Z,20.00
2018-08-17T05:49:01.587Z,18.77
2018-08-17T05:51:35.873Z,19.07
2018-08-17T05:54:10.281Z,19.13
2018-08-17T05:56:44.640Z,18.93
2018-08-17T05:59:18.830Z,18.20
2018-08-17T06:01:53.077Z,19.07
2018-08-17T06:04:27.357Z,19.30
2018-08-17T06:07:01.672Z,18.97
2018-08-17T06:09:35.950Z,18.90
2018-08-17T06:12:10.305Z,18.17
2018-08-17T06:14:44.583Z,16.67
2018-08-17T06:17:18.933Z,17.53
2018-08-17T06:19:53.241Z,17.03
2018-08-17T06:22:27.509Z,17.43
2018-08-17T06:25:02.057Z,17.20
2018-08-17T06:27:36.314Z,17.33
2018-08-17T06:30:13.044Z,16.53
2018-08-17T06:32:47.200Z,15.87
2018-08-17T06:35:21.451Z,15.20
2018-08-17T06:37:55.626Z,15.27
2018-08-17T06:40:29.946Z,13.10
2018-08-17T06:43:04.314Z,14.23
2018-08-17T06:45:38.622Z,12.13
2018-08-17T06:48:12.918Z,11.33
2018-08-17T06:50:47.319Z,12.47
2018-08-17T06:53:21.602Z,12.33
2018-08-17T06:55:55.857Z,12.00
2018-08-17T06:58:30.118Z,11.17
2018-08-17T07:01:04.486Z,12.03
2018-08-17T07:03:38.774Z,12.50
2018-08-17T07:06:13.046Z,13.60
2018-08-17T07:08:47.402Z,12.67
2018-08-17T07:11:21.982Z,11.47
2018-08-17T07:13:56.150Z,12.87
2018-08-17T07:16:30.339Z,12.70
2018-08-17T07:19:04.577Z,11.30
2018-08-17T07:21:38.938Z,11.87
2018-08-17T07:24:13.286Z,10.57
2018-08-17T07:26:47.598Z,9.83
2018-08-17T07:29:21.943Z,10.27
2018-08-17T07:31:56.190Z,9.90
2018-08-17T07:34:30.358Z,8.67
2018-08-17T07:37:04.597Z,9.70
2018-08-17T07:39:38.793Z,8.27
2018-08-17T07:42:13.168Z,8.10
2018-08-17T07:44:47.412Z,8.43
2018-08-17T07:47:21.820Z,8.03
2018-08-17T07:49:56.130Z,8.00
2018-08-17T07:52:30.389Z,8.23
2018-08-17T07:55:04.645Z,8.17
2018-08-17T07:57:38.909Z,6.57
2018-08-17T08:00:13.722Z,7.60
2018-08-17T08:02:48.066Z,7.23
2018-08-17T08:05:22.259Z,6.20
2018-08-17T08:07:56.493Z,6.60
2018-08-17T08:10:31.917Z,6.43
2018-08-17T08:13:06.310Z,6.50
2018-08-17T08:15:40.628Z,5.60
2018-08-17T08:18:14.754Z,6.07
2018-08-17T08:20:49.019Z,5.40
2018-08-17T08:23:26.273Z,6.77
2018-08-17T08:26:00.632Z,6.00
2018-08-17T08:28:34.826Z,6.50
2018-08-17T08:31:09.029Z,5.30
2018-08-17T08:33:43.210Z,5.63
2018-08-17T08:36:17.514Z,5.47
2018-08-17T08:38:51.786Z,5.63
2018-08-17T08:41:26.022Z,5.93
2018-08-17T08:44:00.311Z,6.50
2018-08-17T08:46:34.819Z,7.13
2018-08-17T08:49:09.118Z,8.23
2018-08-17T08:51:43.502Z,8.43
2018-08-17T08:54:17.854Z,8.47
2018-08-17T08:56:52.364Z,7.47
2018-08-17T08:59:26.559Z,8.33
2018-08-17T09:02:00.975Z,8.00
2018-08-17T09:04:35.274Z,7.60
2018-08-17T09:07:09.478Z,7.83
2018-08-17T09:09:43.810Z,7.77
2018-08-17T09:12:18.106Z,9.00
2018-08-17T09:14:52.535Z,8.53
2018-08-17T09:17:26.833Z,8.43
2018-08-17T09:20:01.129Z,9.43
2018-08-17T09:22:35.424Z,9.37
2018-08-17T09:25:09.671Z,8.40
2018-08-17T09:27:44.006Z,8.70
2018-08-17T09:30:18.391Z,8.67
2018-08-17T09:32:52.666Z,7.67
2018-08-17T09:35:27.021Z,7.20
2018-08-17T09:38:01.269Z,7.13
2018-08-17T09:40:35.702Z,6.97
2018-08-17T09:43:09.966Z,6.63
2018-08-17T09:45:44.366Z,7.07
2018-08-17T09:48:18.658Z,6.83
2018-08-17T09:50:53.070Z,8.13
2018-08-17T09:53:27.371Z,6.83
2018-08-17T09:56:01.674Z,7.03
2018-08-17T09:58:35.998Z,7.27
2018-08-17T10:01:15.570Z,8.27
2018-08-17T10:03:55.172Z,7.47
2018-08-17T10:06:34.946Z,7.60
2018-08-17T10:09:16.927Z,8.27
2018-08-17T10:11:51.998Z,7.70
2018-08-17T10:14:26.210Z,8.33
2018-08-17T10:17:00.567Z,8.20
2018-08-17T10:19:34.844Z,8.30
2018-08-17T10:22:09.330Z,8.90
2018-08-17T10:24:43.478Z,8.70
2018-08-17T10:27:19.690Z,9.90
2018-08-17T10:29:53.998Z,7.80
2018-08-17T10:32:28.250Z,9.10
2018-08-17T10:35:04.194Z,8.57
2018-08-17T10:37:38.477Z,8.60
2018-08-17T10:40:12.711Z,8.23
2018-08-17T10:42:47.390Z,8.10
2018-08-17T10:45:22.977Z,7.97
2018-08-17T10:47:57.770Z,6.70
2018-08-17T10:50:33.093Z,7.10
2018-08-17T10:53:07.399Z,7.57
2018-08-17T10:55:47.703Z,8.27
2018-08-17T10:58:22.086Z,8.80
2018-08-17T11:00:56.375Z,8.53
2018-08-17T11:03:30.578Z,8.60
2018-08-17T11:06:04.943Z,8.90
2018-08-17T11:08:39.494Z,10.23
2018-08-17T11:11:14.089Z,10.13
2018-08-17T11:13:48.410Z,10.40
2018-08-17T11:16:22.710Z,9.80
2018-08-17T11:18:56.942Z,10.07
2018-08-17T11:21:31.360Z,9.37
2018-08-17T11:24:05.526Z,8.30
2018-08-17T11:26:39.916Z,7.80
2018-08-17T11:29:14.210Z,8.97
2018-08-17T11:31:51.346Z,8.10
2018-08-17T11:34:25.591Z,8.10
2018-08-17T11:36:59.769Z,7.93
2018-08-17T11:39:34.065Z,8.53
2018-08-17T11:42:08.382Z,7.40
2018-08-17T11:44:42.702Z,7.87
2018-08-17T11:47:17.059Z,7.57
2018-08-17T11:49:51.504Z,8.13
2018-08-17T11:52:26.151Z,8.30
2018-08-17T11:55:00.745Z,7.40
2018-08-17T11:57:35.055Z,7.43
2018-08-17T12:00:09.486Z,6.17
2018-08-17T12:02:44.029Z,5.97
2018-08-17T12:05:18.278Z,5.50
2018-08-17T12:07:52.642Z,5.10
2018-08-17T12:10:26.963Z,5.50
2018-08-17T12:13:07.405Z,4.80
2018-08-17T12:15:47.278Z,4.57
2018-08-17T12:18:21.488Z,4.63
2018-08-17T12:20:56.049Z,4.33
2018-08-17T12:23:30.351Z,4.57
2018-08-17T12:26:04.824Z,3.97
2018-08-17T12:28:39.022Z,4.33
2018-08-17T12:31:13.325Z,4.33
2018-08-17T12:33:47.506Z,3.50
2018-08-17T12:36:21.939Z,4.20
2018-08-17T12:38:56.199Z,4.40
2018-08-17T12:41:31.806Z,3.80
2018-08-17T12:44:06.406Z,3.43
2018-08-17T12:46:40.749Z,3.77
2018-08-17T12:49:14.996Z,4.57
2018-08-17T12:51:49.390Z,3.57
2018-08-17T12:54:29.010Z,3.57
2018-08-17T12:57:04.575Z,3.37
2018-08-17T12:59:38.885Z,4.00
2018-08-17T13:02:13.292Z,4.00
2018-08-17T13:04:47.575Z,4.07
2018-08-17T13:07:21.750Z,4.23
2018-08-17T13:09:56.025Z,3.63
2018-08-17T13:12:30.295Z,3.43
2018-08-17T13:15:04.526Z,2.90
2018-08-17T13:17:44.331Z,3.17
2018-08-17T13:20:19.077Z,3.00
2018-08-17T13:22:53.397Z,3.33
2018-08-17T13:25:27.731Z,2.90
2018-08-17T13:28:01.902Z,2.50
2018-08-17T13:30:36.063Z,3.07
2018-08-17T13:33:10.391Z,2.50
2018-08-17T13:35:44.842Z,2.60
2018-08-17T13:38:19.098Z,2.53
2018-08-17T13:40:53.377Z,3.20
2018-08-17T13:43:27.577Z,3.00
2018-08-17T13:46:01.718Z,2.50
2018-08-17T13:48:36.149Z,2.10
2018-08-17T13:51:10.511Z,1.83
2018-08-17T13:53:44.809Z,1.83
2018-08-17T13:56:18.955Z,2.13
2018-08-17T13:58:53.238Z,2.33
2018-08-17T14:01:27.566Z,2.33
2018-08-17T14:04:01.845Z,2.67
2018-08-17T14:06:36.230Z,2.70
2018-08-17T14:09:10.517Z,3.00
2018-08-17T14:11:44.818Z,3.30
2018-08-17T14:14:19.117Z,2.10
2018-08-17T14:16:53.506Z,2.27
2018-08-17T14:19:27.983Z,2.60
2018-08-17T14:22:02.175Z,2.40
2018-08-17T14:24:36.534Z,2.47
2018-08-17T14:27:10.850Z,2.23
2018-08-17T14:29:45.304Z,2.17
2018-08-17T14:32:19.727Z,2.40
2018-08-17T14:34:53.929Z,2.30
2018-08-17T14:37:28.117Z,2.23
2018-08-17T14:40:02.394Z,2.17
2018-08-17T14:42:36.541Z,1.83
2018-08-17T14:45:11.141Z,2.30
2018-08-17T14:47:45.375Z,3.37
2018-08-17T14:50:19.562Z,3.53
2018-08-17T14:52:53.917Z,4.90
2018-08-17T14:55:28.101Z,5.77
2018-08-17T14:58:02.421Z,5.77
2018-08-17T15:00:36.683Z,5.83
2018-08-17T15:03:11.138Z,6.00
2018-08-17T15:05:45.430Z,6.20
2018-08-17T15:08:19.802Z,6.50
2018-08-17T15:10:53.978Z,6.07
2018-08-17T15:13:28.376Z,6.00
2018-08-17T15:16:02.686Z,6.07
2018-08-17T15:18:36.927Z,5.13
2018-08-17T15:21:11.091Z,6.40
2018-08-17T15:23:45.431Z,5.50
2018-08-17T15:26:19.702Z,5.63
2018-08-17T15:28:54.214Z,5.67
2018-08-17T15:31:28.486Z,5.30
2018-08-17T15:34:02.721Z,5.80
2018-08-17T15:36:36.967Z,5.33
2018-08-17T15:39:11.338Z,5.10
2018-08-17T15:41:46.134Z,4.80
2018-08-17T15:44:24.573Z,4.77
2018-08-17T15:46:59.570Z,5.47
2018-08-17T15:49:34.733Z,4.87
2018-08-17T15:52:09.039Z,5.30
2018-08-17T15:54:43.398Z,4.90
2018-08-17T15:57:17.562Z,4.60
2018-08-17T15:59:51.790Z,5.10
2018-08-17T16:02:25.971Z,4.30
2018-08-17T16:05:00.289Z,3.87
2018-08-17T16:07:34.584Z,3.90
2018-08-17T16:10:10.752Z,3.57
2018-08-17T16:12:45.433Z,4.07
2018-08-17T16:15:19.602Z,3.80
2018-08-17T16:17:53.806Z,4.00
2018-08-17T16:20:28.103Z,4.20
2018-08-17T16:23:02.554Z,4.47
2018-08-17T16:25:36.866Z,4.17
2018-08-17T16:28:11.086Z,4.10
2018-08-17T16:30:45.336Z,4.00
2018-08-17T16:33:19.579Z,4.33
2018-08-17T16:35:53.886Z,3.43
2018-08-17T16:38:28.145Z,3.17
2018-08-17T16:41:02.486Z,2.53
2018-08-17T16:43:43.280Z,2.47
2018-08-17T16:46:17.497Z,2.17
2018-08-17T16:48:51.877Z,2.17
2018-08-17T16:51:26.202Z,2.47
2018-08-17T16:54:00.498Z,2.73
2018-08-17T16:56:34.982Z,3.30
2018-08-17T16:59:09.255Z,3.20
2018-08-17T17:01:43.563Z,3.80
2018-08-17T17:04:18.010Z,3.30
2018-08-17T17:06:52.425Z,3.27
2018-08-17T17:09:26.698Z,3.33
2018-08-17T17:12:00.911Z,3.70
2018-08-17T17:14:35.270Z,4.00
2018-08-17T17:17:09.534Z,3.70
2018-08-17T17:19:43.841Z,3.60
2018-08-17T17:22:18.054Z,3.00
2018-08-17T17:24:52.374Z,3.03
2018-08-17T17:27:26.734Z,2.40
2018-08-17T17:30:01.158Z,2.70
2018-08-17T17:32:35.601Z,3.63
2018-08-17T17:35:10.038Z,3.03
2018-08-17T17:37:44.420Z,3.03
2018-08-17T17:40:18.727Z,3.00
2018-08-17T17:42:53.062Z,3.00
2018-08-17T17:45:27.722Z,3.70
2018-08-17T17:48:02.677Z,3.60
2018-08-17T17:50:36.949Z,3.20
2018-08-17T17:53:11.152Z,3.67
2018-08-17T17:55:48.498Z,3.30
2018-08-17T17:58:22.701Z,3.57
2018-08-17T18:01:02.260Z,3.30
2018-08-17T18:03:36.435Z,3.20
2018-08-17T18:06:10.697Z,3.10
2018-08-17T18:08:44.881Z,3.30
2018-08-17T18:11:19.093Z,2.63
2018-08-17T18:13:53.426Z,3.50
2018-08-17T18:16:27.694Z,2.53
2018-08-17T18:19:01.998Z,3.20
2018-08-17T18:21:36.258Z,2.40
2018-08-17T18:24:11.464Z,2.87
2018-08-17T18:26:46.538Z,2.50
2018-08-17T18:29:20.854Z,2.63
2018-08-17T18:31:55.150Z,2.73
2018-08-17T18:34:29.418Z,3.00
2018-08-17T18:37:03.752Z,3.20
2018-08-17T18:39:38.057Z,2.80
2018-08-17T18:42:12.383Z,2.90
2018-08-17T18:44:46.669Z,2.57
2018-08-17T18:47:20.994Z,3.03
2018-08-17T18:49:55.359Z,3.67
2018-08-17T18:52:29.730Z,3.20
2018-08-17T18:55:04.390Z,3.17
2018-08-17T18:57:38.578Z,3.43
2018-08-17T19:00:13.597Z,3.17
2018-08-17T19:02:47.794Z,3.10
2018-08-17T19:05:22.086Z,2.80
2018-08-17T19:07:56.434Z,3.43
2018-08-17T19:10:30.882Z,3.03
2018-08-17T19:13:05.124Z,3.50
2018-08-17T19:15:55.846Z,3.20
2018-08-17T19:18:31.008Z,2.90
2018-08-17T19:21:07.330Z,3.03
2018-08-17T19:23:41.578Z,2.93
2018-08-17T19:26:15.910Z,2.97
2018-08-17T19:28:51.981Z,3.10
2018-08-17T19:31:26.146Z,2.90
2018-08-17T19:34:00.430Z,2.80
2018-08-17T19:36:34.681Z,3.53
2018-08-17T19:39:09.818Z,3.33
2018-08-17T19:41:43.966Z,3.20
2018-08-17T19:44:18.267Z,3.27
2018-08-17T19:46:52.567Z,3.27
2018-08-17T19:49:26.887Z,2.60
2018-08-17T19:52:01.098Z,3.57
2018-08-17T19:54:35.433Z,3.60
2018-08-17T19:57:09.764Z,3.63
2018-08-17T19:59:44.054Z,3.50
2018-08-17T20:02:18.369Z,3.00
2018-08-17T20:04:52.679Z,3.10
2018-08-17T20:07:26.996Z,3.47
2018-08-17T20:10:01.251Z,3.43
2018-08-17T20:12:35.419Z,3.50
2018-08-17T20:15:09.917Z,3.03
2018-08-17T20:17:49.263Z,3.50
2018-08-17T20:20:23.633Z,3.47
2018-08-17T20:22:59.314Z,3.30
2018-08-17T20:25:33.690Z,3.50
2018-08-17T20:28:07.926Z,3.77
2018-08-17T20:30:42.135Z,3.30
2018-08-17T20:33:26.661Z,4.50
2018-08-17T20:36:00.879Z,3.20
2018-08-17T20:38:35.089Z,3.30
2018-08-17T20:41:09.367Z,3.47
2018-08-17T20:43:43.535Z,3.93
2018-08-17T20:46:17.831Z,4.10
2018-08-17T20:48:52.017Z,3.60
2018-08-17T20:51:26.813Z,3.50
2018-08-17T20:54:02.286Z,3.30
2018-08-17T20:56:36.629Z,4.10
2018-08-17T20:59:10.990Z,3.23
2018-08-17T21:01:45.274Z,3.37
2018-08-17T21:04:19.431Z,3.33
2018-08-17T21:06:53.736Z,3.70
2018-08-17T21:09:28.042Z,3.67
2018-08-17T21:12:02.313Z,3.97
2018-08-17T21:14:36.722Z,3.47
2018-08-17T21:17:10.998Z,3.10
2018-08-17T21:19:45.310Z,3.87
2018-08-17T21:22:19.566Z,3.80
2018-08-17T21:24:54.014Z,3.53
2018-08-17T21:27:28.314Z,3.53
2018-08-17T21:30:02.966Z,3.53
2018-08-17T21:32:37.457Z,3.50
2018-08-17T21:35:11.654Z,3.73
2018-08-17T21:37:45.910Z,3.87
2018-08-17T21:40:24.441Z,3.63
2018-08-17T21:43:00.365Z,4.03
2018-08-17T21:45:34.609Z,3.97
2018-08-17T21:48:14.865Z,3.87
2018-08-17T21:50:48.966Z,4.00
2018-08-17T21:53:23.116Z,4.47
2018-08-17T21:55:57.409Z,4.20
2018-08-17T21:58:31.719Z,4.10
2018-08-17T22:01:06.207Z,3.87
2018-08-17T22:03:40.377Z,4.47
2018-08-17T22:06:14.623Z,3.70
2018-08-17T22:08:48.753Z,4.07
2018-08-17T22:11:33.498Z,4.57
2018-08-17T22:14:07.675Z,4.27
2018-08-17T22:16:41.918Z,4.93
2018-08-17T22:19:27.590Z,4.60
2018-08-17T22:22:01.872Z,4.40
2018-08-17T22:24:55.022Z,4.17
2018-08-17T22:27:29.669Z,4.43
2018-08-17T22:30:04.948Z,3.90
2018-08-17T22:32:39.283Z,4.30
2018-08-17T22:35:13.554Z,5.07
2018-08-17T22:37:47.899Z,4.73
2018-08-17T22:40:22.204Z,4.90
2018-08-17T22:42:56.603Z,4.47
2018-08-17T22:45:30.870Z,4.47
2018-08-17T22:48:05.231Z,4.03
2018-08-17T22:50:39.563Z,5.00
2018-08-17T22:53:13.804Z,4.60
2018-08-17T22:55:48.042Z,4.43
2018-08-17T22:58:22.313Z,4.90
2018-08-17T23:00:56.701Z,4.20
2018-08-17T23:03:31.081Z,4.37
2018-08-17T23:06:05.433Z,5.03
2018-08-17T23:08:39.710Z,4.90
2018-08-17T23:11:25.494Z,5.50
2018-08-17T23:14:04.370Z,5.63
2018-08-17T23:16:38.650Z,4.90
2018-08-17T23:19:13.027Z,5.30
2018-08-17T23:21:47.386Z,4.90
2018-08-17T23:24:21.698Z,5.20
2018-08-17T23:26:56.113Z,4.90
2018-08-17T23:29:30.390Z,5.00
2018-08-17T23:32:04.686Z,5.30
2018-08-17T23:34:38.927Z,5.80
2018-08-17T23:37:13.254Z,5.30
2018-08-17T23:39:47.732Z,5.43
2018-08-17T23:42:22.080Z,4.97
2018-08-17T23:44:56.594Z,4.70
2018-08-17T23:47:30.829Z,4.90
2018-08-17T23:50:05.594Z,6.17
2018-08-17T23:52:39.909Z,5.43
2018-08-17T23:55:15.759Z,4.80
2018-08-17T23:57:50.160Z,4.90
