createdAt,value
2019-03-19T00:01:58.498Z,99.90
2019-03-19T00:04:27.572Z,99.90
2019-03-19T00:06:57.224Z,99.90
2019-03-19T00:09:26.451Z,99.90
2019-03-19T00:11:57.824Z,99.90
2019-03-19T00:14:26.808Z,99.90
2019-03-19T00:16:55.903Z,99.90
2019-03-19T00:19:24.979Z,99.90
2019-03-19T00:21:54.041Z,99.90
2019-03-19T00:24:23.071Z,99.90
2019-03-19T00:26:52.111Z,99.90
2019-03-19T00:29:21.235Z,99.90
2019-03-19T00:31:50.238Z,99.90
2019-03-19T00:34:19.197Z,99.90
2019-03-19T00:36:48.349Z,99.90
2019-03-19T00:39:18.570Z,99.90
2019-03-19T00:41:47.560Z,99.90
2019-03-19T00:44:16.550Z,99.90
2019-03-19T00:46:45.496Z,99.90
2019-03-19T00:49:14.563Z,99.90
2019-03-19T00:51:43.749Z,99.90
2019-03-19T00:54:12.839Z,99.90
2019-03-19T00:56:42.121Z,99.90
2019-03-19T00:59:11.155Z,99.90
2019-03-19T01:01:40.191Z,99.90
2019-03-19T01:04:10.666Z,99.90
2019-03-19T01:06:39.794Z,99.90
2019-03-19T01:09:08.908Z,99.90
2019-03-19T01:11:38.060Z,99.90
2019-03-19T01:14:07.136Z,99.90
2019-03-19T01:16:36.216Z,99.90
2019-03-19T01:19:05.668Z,99.90
2019-03-19T01:21:34.632Z,99.90
2019-03-19T01:24:03.822Z,99.90
2019-03-19T01:26:32.779Z,99.90
2019-03-19T01:29:02.180Z,99.90
2019-03-19T01:31:31.175Z,99.90
2019-03-19T01:34:00.211Z,99.90
2019-03-19T01:36:30.030Z,99.90
2019-03-19T01:38:59.739Z,99.90
2019-03-19T01:41:28.658Z,99.90
2019-03-19T01:43:57.684Z,99.90
2019-03-19T01:46:26.654Z,99.90
2019-03-19T01:48:55.699Z,99.90
2019-03-19T01:51:24.704Z,99.90
2019-03-19T01:53:53.799Z,99.90
2019-03-19T01:56:22.847Z,99.90
2019-03-19T01:58:51.998Z,99.90
2019-03-19T02:01:22.630Z,99.90
2019-03-19T02:03:51.666Z,99.90
2019-03-19T02:06:20.738Z,99.90
2019-03-19T02:08:50.098Z,99.90
2019-03-19T02:11:19.296Z,99.90
2019-03-19T02:13:48.312Z,99.90
2019-03-19T02:16:17.487Z,99.90
2019-03-19T02:18:48.140Z,99.90
2019-03-19T02:21:17.279Z,99.90
2019-03-19T02:23:46.894Z,99.90
2019-03-19T02:26:17.093Z,99.90
2019-03-19T02:28:46.471Z,99.90
2019-03-19T02:31:15.609Z,99.90
2019-03-19T02:33:44.579Z,99.90
2019-03-19T02:36:13.672Z,99.90
2019-03-19T02:38:42.762Z,99.90
2019-03-19T02:41:11.947Z,99.90
2019-03-19T02:43:44.027Z,99.90
2019-03-19T02:46:16.302Z,99.90
2019-03-19T02:48:45.397Z,99.90
2019-03-19T02:51:14.492Z,99.90
2019-03-19T02:53:43.725Z,99.90
2019-03-19T02:56:12.761Z,99.90
2019-03-19T02:58:41.857Z,99.90
2019-03-19T03:01:10.901Z,99.90
2019-03-19T03:03:40.000Z,99.90
2019-03-19T03:06:09.163Z,99.90
2019-03-19T03:08:38.132Z,99.90
2019-03-19T03:11:07.570Z,99.90
2019-03-19T03:13:37.687Z,99.90
2019-03-19T03:16:06.763Z,99.90
2019-03-19T03:18:39.556Z,99.90
2019-03-19T03:21:08.531Z,99.90
2019-03-19T03:23:37.506Z,99.90
2019-03-19T03:26:06.853Z,99.90
2019-03-19T03:28:35.740Z,99.90
2019-03-19T03:31:04.837Z,99.90
2019-03-19T03:33:34.859Z,99.90
2019-03-19T03:36:04.012Z,99.90
2019-03-19T03:38:35.704Z,99.90
2019-03-19T03:41:04.877Z,99.90
2019-03-19T03:43:33.831Z,99.90
2019-03-19T03:46:03.991Z,99.90
2019-03-19T03:48:33.084Z,99.90
2019-03-19T03:51:04.129Z,99.90
2019-03-19T03:53:33.105Z,99.90
2019-03-19T03:56:02.236Z,99.90
2019-03-19T03:58:31.979Z,99.90
2019-03-19T04:01:02.329Z,99.90
2019-03-19T04:03:31.529Z,99.90
2019-03-19T04:06:00.672Z,99.90
2019-03-19T04:08:29.627Z,99.90
2019-03-19T04:10:58.632Z,99.90
2019-03-19T04:13:28.485Z,99.90
2019-03-19T04:15:57.595Z,99.90
2019-03-19T04:18:26.583Z,99.90
2019-03-19T04:20:55.582Z,99.90
2019-03-19T04:23:27.732Z,99.90
2019-03-19T04:25:59.981Z,99.90
2019-03-19T04:28:29.209Z,99.90
2019-03-19T04:30:58.294Z,99.90
2019-03-19T04:33:27.310Z,99.90
2019-03-19T04:35:56.372Z,99.90
2019-03-19T04:38:25.364Z,99.90
2019-03-19T04:40:54.513Z,99.90
2019-03-19T04:43:23.575Z,99.90
2019-03-19T04:45:52.551Z,99.90
2019-03-19T04:48:21.459Z,99.90
2019-03-19T04:50:50.418Z,99.90
2019-03-19T04:53:19.467Z,99.90
2019-03-19T04:55:48.517Z,99.90
2019-03-19T04:58:17.449Z,99.90
2019-03-19T05:00:46.526Z,99.90
2019-03-19T05:03:15.537Z,99.90
2019-03-19T05:05:44.566Z,99.90
2019-03-19T05:08:13.556Z,99.90
2019-03-19T05:10:42.623Z,99.90
2019-03-19T05:13:11.710Z,99.90
2019-03-19T05:15:40.712Z,99.90
2019-03-19T05:18:09.702Z,99.90
2019-03-19T05:20:38.675Z,99.90
2019-03-19T05:23:07.670Z,99.90
2019-03-19T05:25:36.682Z,99.90
2019-03-19T05:28:05.775Z,99.90
2019-03-19T05:30:34.824Z,99.90
2019-03-19T05:33:04.024Z,99.90
2019-03-19T05:35:33.023Z,99.90
2019-03-19T05:38:02.026Z,99.90
2019-03-19T05:40:31.090Z,99.90
2019-03-19T05:43:02.982Z,99.90
2019-03-19T05:45:32.037Z,99.90
2019-03-19T05:48:01.028Z,99.90
2019-03-19T05:50:29.986Z,99.90
2019-03-19T05:52:58.968Z,99.90
2019-03-19T05:55:28.047Z,99.90
2019-03-19T05:57:57.119Z,99.90
2019-03-19T06:00:27.209Z,99.90
2019-03-19T06:02:56.205Z,99.90
2019-03-19T06:05:25.346Z,99.90
2019-03-19T06:07:54.388Z,99.90
2019-03-19T06:10:25.886Z,99.90
2019-03-19T06:12:54.291Z,99.90
2019-03-19T06:15:23.347Z,99.90
2019-03-19T06:17:52.383Z,99.90
2019-03-19T06:20:21.377Z,99.90
2019-03-19T06:22:50.389Z,99.90
2019-03-19T06:25:19.612Z,99.90
2019-03-19T06:27:59.511Z,99.90
2019-03-19T06:30:19.873Z,99.90
2019-03-19T06:32:48.983Z,99.90
2019-03-19T06:35:18.103Z,99.90
2019-03-19T06:37:47.270Z,99.90
2019-03-19T06:40:16.425Z,99.90
2019-03-19T06:42:45.662Z,99.90
2019-03-19T06:45:14.984Z,99.90
2019-03-19T06:47:44.167Z,99.90
2019-03-19T06:50:14.092Z,99.90
2019-03-19T06:52:43.088Z,99.90
2019-03-19T06:55:12.398Z,99.90
2019-03-19T06:57:41.508Z,99.90
2019-03-19T07:00:13.983Z,99.90
2019-03-19T07:02:42.975Z,99.90
2019-03-19T07:05:12.153Z,99.90
2019-03-19T07:07:41.168Z,99.90
2019-03-19T07:10:11.016Z,99.90
2019-03-19T07:12:40.200Z,99.90
2019-03-19T07:15:11.120Z,99.90
2019-03-19T07:17:40.099Z,99.90
2019-03-19T07:20:11.434Z,99.90
2019-03-19T07:22:40.540Z,99.90
2019-03-19T07:25:09.784Z,99.90
2019-03-19T07:27:41.281Z,99.90
2019-03-19T07:30:12.894Z,99.90
2019-03-19T07:32:41.920Z,99.90
2019-03-19T07:35:11.250Z,99.90
2019-03-19T07:37:40.328Z,99.90
2019-03-19T07:40:11.086Z,99.90
2019-03-19T07:42:40.171Z,99.90
2019-03-19T07:45:11.832Z,99.90
2019-03-19T07:47:40.950Z,99.90
2019-03-19T07:50:11.623Z,99.90
2019-03-19T07:52:40.724Z,99.90
2019-03-19T07:55:10.910Z,99.90
2019-03-19T07:57:40.014Z,99.90
2019-03-19T08:00:10.651Z,99.20
2019-03-19T08:02:39.660Z,93.30
2019-03-19T08:05:09.349Z,90.40
2019-03-19T08:07:38.266Z,90.90
2019-03-19T08:10:08.554Z,92.80
2019-03-19T08:12:37.504Z,92.40
2019-03-19T08:15:08.166Z,92.50
2019-03-19T08:17:37.165Z,91.20
2019-03-19T08:20:07.269Z,85.80
2019-03-19T08:22:36.424Z,76.80
2019-03-19T08:25:05.848Z,81.00
2019-03-19T08:27:34.752Z,85.90
2019-03-19T08:30:04.528Z,94.60
2019-03-19T08:32:33.638Z,99.90
2019-03-19T08:35:02.559Z,99.90
2019-03-19T08:37:31.599Z,99.90
2019-03-19T08:40:00.616Z,99.90
2019-03-19T08:42:29.616Z,99.90
2019-03-19T08:44:58.602Z,99.90
2019-03-19T08:47:27.548Z,99.90
2019-03-19T08:49:56.517Z,99.90
2019-03-19T08:52:25.519Z,99.90
2019-03-19T08:54:54.688Z,99.90
2019-03-19T08:57:23.851Z,99.90
2019-03-19T08:59:52.854Z,99.90
2019-03-19T09:02:21.898Z,99.90
2019-03-19T09:04:50.886Z,99.90
2019-03-19T09:07:20.211Z,99.90
2019-03-19T09:09:49.231Z,99.90
2019-03-19T09:12:18.240Z,99.90
2019-03-19T09:14:47.182Z,99.90
2019-03-19T09:17:16.119Z,99.90
2019-03-19T09:19:45.198Z,99.90
2019-03-19T09:22:15.228Z,99.90
2019-03-19T09:24:44.909Z,95.20
2019-03-19T09:27:13.919Z,89.40
2019-03-19T09:29:45.244Z,79.80
2019-03-19T09:32:14.215Z,73.60
2019-03-19T09:34:43.203Z,69.80
2019-03-19T09:37:12.467Z,59.60
2019-03-19T09:39:41.499Z,57.10
2019-03-19T09:42:14.912Z,53.40
2019-03-19T09:44:44.028Z,54.90
2019-03-19T09:47:14.396Z,62.30
2019-03-19T09:49:43.364Z,66.40
2019-03-19T09:52:20.176Z,69.60
2019-03-19T09:54:49.144Z,89.40
2019-03-19T09:57:18.307Z,90.40
2019-03-19T09:59:47.493Z,87.90
2019-03-19T10:02:17.612Z,78.80
2019-03-19T10:04:46.603Z,70.90
2019-03-19T10:07:15.698Z,69.70
2019-03-19T10:09:45.332Z,73.00
2019-03-19T10:12:15.098Z,75.50
2019-03-19T10:14:44.171Z,82.90
2019-03-19T10:17:13.275Z,94.40
2019-03-19T10:19:42.249Z,97.20
2019-03-19T10:22:11.374Z,99.90
2019-03-19T10:24:40.447Z,99.90
2019-03-19T10:27:13.276Z,99.90
2019-03-19T10:29:42.336Z,99.90
2019-03-19T10:32:11.452Z,99.90
2019-03-19T10:34:40.399Z,99.90
2019-03-19T10:37:10.955Z,99.90
2019-03-19T10:39:39.942Z,99.90
2019-03-19T10:42:08.883Z,99.90
2019-03-19T10:44:39.771Z,99.90
2019-03-19T10:47:09.431Z,99.90
2019-03-19T10:49:38.340Z,99.90
2019-03-19T10:52:07.439Z,99.90
2019-03-19T10:54:37.103Z,99.90
2019-03-19T10:57:05.985Z,99.90
2019-03-19T10:59:34.944Z,99.90
2019-03-19T11:02:05.651Z,99.90
2019-03-19T11:04:35.219Z,99.90
2019-03-19T11:07:06.195Z,99.90
2019-03-19T11:09:35.183Z,99.90
2019-03-19T11:12:04.216Z,99.90
2019-03-19T11:14:33.115Z,99.90
2019-03-19T11:17:02.024Z,99.90
2019-03-19T11:19:31.043Z,99.90
2019-03-19T11:22:00.058Z,99.90
2019-03-19T11:24:29.055Z,99.90
2019-03-19T11:26:57.943Z,99.90
2019-03-19T11:29:26.855Z,99.90
2019-03-19T11:31:56.109Z,99.90
2019-03-19T11:34:25.128Z,99.90
2019-03-19T11:36:58.033Z,99.90
2019-03-19T11:39:24.755Z,99.90
2019-03-19T11:41:53.779Z,99.90
2019-03-19T11:44:22.720Z,99.90
2019-03-19T11:46:53.582Z,99.90
2019-03-19T11:49:22.697Z,99.90
2019-03-19T11:51:51.687Z,99.90
2019-03-19T11:54:20.623Z,99.90
2019-03-19T11:56:49.636Z,99.90
2019-03-19T11:59:18.615Z,99.90
2019-03-19T12:01:47.756Z,99.90
2019-03-19T12:04:16.623Z,99.90
2019-03-19T12:06:45.719Z,99.90
2019-03-19T12:09:19.373Z,99.90
2019-03-19T12:11:45.308Z,99.90
2019-03-19T12:14:14.246Z,99.90
2019-03-19T12:16:43.152Z,99.90
2019-03-19T12:19:12.151Z,99.90
2019-03-19T12:21:41.203Z,99.90
2019-03-19T12:24:10.181Z,99.90
2019-03-19T12:26:39.342Z,99.90
2019-03-19T12:29:08.299Z,99.90
2019-03-19T12:31:37.307Z,99.90
2019-03-19T12:34:06.414Z,99.90
2019-03-19T12:36:35.538Z,99.90
2019-03-19T12:39:09.546Z,99.90
2019-03-19T12:41:38.055Z,99.90
2019-03-19T12:44:07.098Z,99.90
2019-03-19T12:46:36.072Z,99.90
2019-03-19T12:49:05.199Z,99.90
2019-03-19T12:51:34.316Z,99.90
2019-03-19T12:54:03.347Z,99.90
2019-03-19T12:56:32.408Z,99.90
2019-03-19T12:59:01.487Z,99.90
2019-03-19T13:01:30.599Z,99.90
2019-03-19T13:03:59.780Z,99.90
2019-03-19T13:06:28.856Z,99.90
2019-03-19T13:08:57.816Z,99.90
2019-03-19T13:11:26.809Z,99.90
2019-03-19T13:13:57.205Z,99.90
2019-03-19T13:16:26.176Z,99.90
2019-03-19T13:18:55.153Z,99.90
2019-03-19T13:21:24.199Z,99.90
2019-03-19T13:23:53.159Z,99.90
2019-03-19T13:26:22.162Z,99.90
2019-03-19T13:28:51.039Z,99.90
2019-03-19T13:31:20.039Z,99.90
2019-03-19T13:33:49.028Z,99.90
2019-03-19T13:36:18.132Z,99.90
2019-03-19T13:38:47.154Z,99.90
2019-03-19T13:41:16.135Z,99.90
2019-03-19T13:43:45.170Z,99.90
2019-03-19T13:46:14.220Z,99.90
2019-03-19T13:48:43.121Z,99.90
2019-03-19T13:51:12.122Z,99.90
2019-03-19T13:53:41.138Z,99.90
2019-03-19T13:56:10.109Z,99.90
2019-03-19T13:58:39.067Z,99.90
2019-03-19T14:01:08.127Z,99.90
2019-03-19T14:03:37.091Z,99.90
2019-03-19T14:06:06.261Z,99.90
2019-03-19T14:08:35.247Z,99.90
2019-03-19T14:11:04.710Z,99.90
2019-03-19T14:13:33.755Z,99.90
2019-03-19T14:16:03.083Z,99.90
2019-03-19T14:18:32.117Z,99.90
2019-03-19T14:21:01.180Z,99.90
2019-03-19T14:23:30.156Z,99.90
2019-03-19T14:25:59.204Z,99.90
2019-03-19T14:28:28.096Z,99.90
2019-03-19T14:31:07.970Z,99.90
2019-03-19T14:33:27.664Z,99.90
2019-03-19T14:35:56.626Z,99.90
2019-03-19T14:38:25.604Z,99.90
2019-03-19T14:40:54.598Z,99.90
2019-03-19T14:43:23.563Z,99.90
2019-03-19T14:45:52.531Z,99.90
2019-03-19T14:48:21.595Z,99.90
2019-03-19T14:50:50.671Z,99.90
2019-03-19T14:53:19.775Z,99.90
2019-03-19T14:55:48.775Z,99.90
2019-03-19T14:58:17.772Z,99.90
2019-03-19T15:00:46.829Z,99.90
2019-03-19T15:03:15.859Z,99.90
2019-03-19T15:05:44.858Z,99.90
2019-03-19T15:08:13.856Z,99.90
2019-03-19T15:10:42.945Z,99.90
2019-03-19T15:13:12.034Z,99.90
2019-03-19T15:15:41.007Z,99.90
2019-03-19T15:18:10.016Z,99.90
2019-03-19T15:20:39.076Z,99.90
2019-03-19T15:23:08.267Z,99.90
2019-03-19T15:25:37.202Z,99.90
2019-03-19T15:28:06.312Z,99.90
2019-03-19T15:30:35.460Z,99.90
2019-03-19T15:33:04.908Z,99.90
2019-03-19T15:35:34.021Z,99.90
2019-03-19T15:38:02.993Z,99.90
2019-03-19T15:40:32.050Z,99.90
2019-03-19T15:43:01.089Z,99.90
2019-03-19T15:45:30.311Z,99.90
2019-03-19T15:47:59.448Z,99.90
2019-03-19T15:50:28.603Z,99.90
2019-03-19T15:52:58.417Z,99.90
2019-03-19T15:55:27.576Z,99.90
2019-03-19T15:57:59.675Z,99.90
2019-03-19T16:00:29.090Z,99.90
2019-03-19T16:02:58.311Z,99.90
2019-03-19T16:05:27.365Z,99.90
2019-03-19T16:07:56.399Z,99.90
2019-03-19T16:10:25.387Z,99.90
2019-03-19T16:12:54.510Z,99.90
2019-03-19T16:15:23.916Z,99.90
2019-03-19T16:17:52.929Z,99.90
2019-03-19T16:20:22.077Z,99.90
2019-03-19T16:22:51.190Z,99.90
2019-03-19T16:25:20.200Z,99.90
2019-03-19T16:27:49.215Z,99.90
2019-03-19T16:30:18.452Z,99.90
2019-03-19T16:32:47.688Z,99.90
2019-03-19T16:35:16.823Z,99.90
2019-03-19T16:37:45.967Z,99.90
2019-03-19T16:40:16.843Z,99.90
2019-03-19T16:42:45.909Z,99.90
2019-03-19T16:45:17.573Z,99.90
2019-03-19T16:47:45.975Z,99.90
2019-03-19T16:50:15.259Z,99.90
2019-03-19T16:52:44.448Z,99.90
2019-03-19T16:55:14.276Z,99.90
2019-03-19T16:57:43.331Z,99.90
2019-03-19T17:00:16.711Z,99.90
2019-03-19T17:02:49.070Z,99.90
2019-03-19T17:05:18.546Z,99.90
2019-03-19T17:07:47.796Z,99.90
2019-03-19T17:10:17.819Z,99.90
2019-03-19T17:12:46.903Z,99.90
2019-03-19T17:15:16.777Z,99.90
2019-03-19T17:17:47.546Z,99.90
2019-03-19T17:20:19.653Z,99.90
2019-03-19T17:22:49.297Z,99.90
2019-03-19T17:25:18.555Z,99.90
2019-03-19T17:27:47.897Z,99.90
2019-03-19T17:30:23.480Z,99.90
2019-03-19T17:32:52.529Z,99.90
2019-03-19T17:35:23.079Z,99.90
2019-03-19T17:37:52.266Z,99.90
2019-03-19T17:40:21.422Z,99.90
2019-03-19T17:42:50.639Z,99.90
2019-03-19T17:45:20.539Z,99.90
2019-03-19T17:47:49.639Z,99.90
2019-03-19T17:50:19.500Z,99.90
2019-03-19T17:52:50.105Z,99.90
2019-03-19T17:55:25.867Z,99.90
2019-03-19T17:57:54.899Z,99.90
2019-03-19T18:00:26.064Z,99.90
2019-03-19T18:02:55.161Z,99.90
2019-03-19T18:05:25.182Z,99.90
2019-03-19T18:07:54.953Z,99.90
2019-03-19T18:10:24.005Z,99.90
2019-03-19T18:12:53.212Z,99.90
2019-03-19T18:15:22.944Z,99.90
2019-03-19T18:17:52.119Z,99.90
2019-03-19T18:20:21.183Z,99.90
2019-03-19T18:22:50.822Z,99.90
2019-03-19T18:25:19.992Z,99.90
2019-03-19T18:27:49.080Z,99.90
2019-03-19T18:30:18.165Z,99.90
2019-03-19T18:32:47.231Z,99.90
2019-03-19T18:35:16.273Z,99.90
2019-03-19T18:37:45.307Z,99.90
2019-03-19T18:40:14.442Z,99.90
2019-03-19T18:42:43.396Z,99.90
2019-03-19T18:45:12.483Z,99.90
2019-03-19T18:47:41.411Z,99.90
2019-03-19T18:50:13.485Z,99.90
2019-03-19T18:52:42.657Z,99.90
2019-03-19T18:55:12.301Z,99.90
2019-03-19T18:57:41.756Z,99.90
2019-03-19T19:00:13.017Z,99.90
2019-03-19T19:02:49.840Z,99.90
2019-03-19T19:05:13.305Z,99.90
2019-03-19T19:07:42.539Z,99.90
2019-03-19T19:10:12.295Z,99.90
2019-03-19T19:12:41.452Z,99.90
2019-03-19T19:15:12.557Z,99.90
2019-03-19T19:17:42.216Z,99.90
2019-03-19T19:20:11.938Z,99.90
2019-03-19T19:22:41.063Z,99.90
2019-03-19T19:25:12.870Z,99.90
2019-03-19T19:27:42.007Z,99.90
2019-03-19T19:30:13.763Z,99.90
2019-03-19T19:32:42.815Z,99.90
2019-03-19T19:35:11.885Z,99.90
2019-03-19T19:37:41.447Z,99.90
2019-03-19T19:40:16.674Z,99.90
2019-03-19T19:42:45.532Z,99.90
2019-03-19T19:45:14.836Z,99.90
2019-03-19T19:47:44.440Z,99.90
2019-03-19T19:50:14.543Z,99.90
2019-03-19T19:52:44.122Z,99.90
2019-03-19T19:55:13.732Z,99.90
2019-03-19T19:57:42.767Z,99.90
2019-03-19T20:00:14.015Z,99.90
2019-03-19T20:02:43.155Z,99.90
2019-03-19T20:05:12.264Z,99.90
2019-03-19T20:07:41.488Z,99.90
2019-03-19T20:10:14.069Z,99.90
2019-03-19T20:12:43.287Z,99.90
2019-03-19T20:15:14.721Z,99.90
2019-03-19T20:17:44.795Z,99.90
2019-03-19T20:20:16.932Z,99.90
2019-03-19T20:22:46.052Z,99.90
2019-03-19T20:25:18.420Z,99.90
2019-03-19T20:27:49.092Z,99.90
2019-03-19T20:30:19.191Z,99.90
2019-03-19T20:32:48.237Z,99.90
2019-03-19T20:35:17.431Z,99.90
2019-03-19T20:37:49.319Z,99.90
2019-03-19T20:40:18.489Z,99.90
2019-03-19T20:42:48.499Z,99.90
2019-03-19T20:45:18.669Z,99.90
2019-03-19T20:47:50.088Z,99.90
2019-03-19T20:50:25.890Z,99.90
2019-03-19T20:52:58.747Z,99.90
2019-03-19T20:55:29.015Z,99.90
2019-03-19T20:57:58.199Z,99.90
2019-03-19T21:00:27.498Z,99.90
2019-03-19T21:02:56.645Z,99.90
2019-03-19T21:05:25.674Z,99.90
2019-03-19T21:07:55.496Z,99.90
2019-03-19T21:10:24.492Z,99.90
2019-03-19T21:12:53.646Z,99.90
2019-03-19T21:15:24.037Z,99.90
2019-03-19T21:17:53.886Z,99.90
2019-03-19T21:20:25.192Z,99.90
2019-03-19T21:22:58.775Z,99.90
2019-03-19T21:25:27.792Z,99.90
2019-03-19T21:27:56.801Z,99.90
2019-03-19T21:30:26.024Z,99.90
2019-03-19T21:32:55.055Z,99.90
2019-03-19T21:35:24.152Z,99.90
2019-03-19T21:37:53.377Z,99.90
2019-03-19T21:40:22.618Z,99.90
2019-03-19T21:42:51.760Z,99.90
2019-03-19T21:45:20.967Z,99.90
2019-03-19T21:47:50.166Z,99.90
2019-03-19T21:50:19.398Z,99.90
2019-03-19T21:52:50.237Z,99.90
2019-03-19T21:55:20.040Z,99.90
2019-03-19T21:57:49.504Z,99.90
2019-03-19T22:00:18.689Z,99.90
2019-03-19T22:02:48.200Z,99.90
2019-03-19T22:05:17.569Z,99.90
2019-03-19T22:07:46.609Z,99.90
2019-03-19T22:10:21.790Z,99.90
2019-03-19T22:12:52.945Z,99.90
2019-03-19T22:15:34.528Z,99.90
2019-03-19T22:18:11.133Z,99.90
2019-03-19T22:20:43.257Z,99.90
2019-03-19T22:23:12.244Z,99.90
2019-03-19T22:25:41.439Z,99.90
2019-03-19T22:28:11.128Z,99.90
2019-03-19T22:30:41.980Z,99.90
2019-03-19T22:33:10.960Z,99.90
2019-03-19T22:35:39.953Z,99.90
2019-03-19T22:38:08.962Z,99.90
2019-03-19T22:40:38.012Z,99.90
2019-03-19T22:43:06.952Z,99.90
2019-03-19T22:45:36.103Z,99.90
2019-03-19T22:48:05.385Z,99.90
2019-03-19T22:50:34.479Z,99.90
2019-03-19T22:53:03.697Z,99.90
2019-03-19T22:55:32.582Z,99.90
2019-03-19T22:58:01.807Z,99.90
2019-03-19T23:00:50.643Z,99.90
2019-03-19T23:03:26.320Z,99.90
2019-03-19T23:05:55.236Z,99.90
2019-03-19T23:08:24.375Z,99.90
2019-03-19T23:10:53.434Z,99.90
2019-03-19T23:13:22.496Z,99.90
2019-03-19T23:15:51.592Z,99.90
2019-03-19T23:18:21.582Z,99.90
2019-03-19T23:20:50.731Z,99.90
2019-03-19T23:23:20.125Z,99.90
2019-03-19T23:25:49.435Z,99.90
2019-03-19T23:28:18.592Z,99.90
2019-03-19T23:30:47.599Z,99.90
2019-03-19T23:33:16.768Z,99.90
2019-03-19T23:35:45.964Z,99.90
2019-03-19T23:38:15.085Z,99.90
2019-03-19T23:40:44.080Z,99.90
2019-03-19T23:43:13.276Z,99.90
2019-03-19T23:45:42.474Z,99.90
2019-03-19T23:48:11.625Z,99.90
2019-03-19T23:50:40.719Z,99.90
2019-03-19T23:53:09.765Z,99.90
2019-03-19T23:55:38.876Z,99.90
2019-03-19T23:58:07.844Z,99.90
