createdAt,value
2022-11-16T00:02:35.487Z,24.73
2022-11-16T00:05:38.538Z,24.48
2022-11-16T00:08:43.065Z,23.52
2022-11-16T00:11:46.139Z,24.33
2022-11-16T00:14:49.024Z,22.83
2022-11-16T00:17:52.014Z,22.88
2022-11-16T00:20:54.912Z,24.08
2022-11-16T00:23:57.910Z,23.70
2022-11-16T00:27:00.864Z,24.02
2022-11-16T00:30:04.663Z,21.50
2022-11-16T00:33:08.103Z,21.70
2022-11-16T00:36:11.908Z,22.08
2022-11-16T00:39:15.754Z,21.73
2022-11-16T00:42:18.653Z,21.05
2022-11-16T00:45:21.547Z,21.00
2022-11-16T00:48:24.435Z,20.73
2022-11-16T00:51:27.803Z,18.75
2022-11-16T00:54:30.705Z,19.50
2022-11-16T00:57:36.193Z,18.77
2022-11-16T01:00:40.533Z,18.53
2022-11-16T01:03:43.454Z,18.60
2022-11-16T01:06:46.377Z,20.25
2022-11-16T01:09:49.307Z,18.10
2022-11-16T01:12:53.634Z,18.30
2022-11-16T01:15:56.533Z,16.53
2022-11-16T01:18:59.506Z,16.83
2022-11-16T01:22:02.487Z,18.42
2022-11-16T01:25:05.849Z,17.98
2022-11-16T01:28:08.823Z,17.40
2022-11-16T01:31:21.794Z,18.40
2022-11-16T01:34:27.188Z,17.45
2022-11-16T01:37:35.912Z,17.63
2022-11-16T01:40:39.180Z,18.38
2022-11-16T01:44:04.952Z,19.08
2022-11-16T01:47:15.906Z,16.13
2022-11-16T01:50:19.179Z,18.05
2022-11-16T01:53:24.767Z,17.35
2022-11-16T01:56:32.038Z,18.63
2022-11-16T01:59:44.045Z,18.42
2022-11-16T02:02:51.736Z,18.00
2022-11-16T02:06:14.688Z,17.42
2022-11-16T02:09:55.975Z,18.02
2022-11-16T02:13:11.425Z,18.35
2022-11-16T02:16:48.278Z,18.25
2022-11-16T02:20:30.165Z,18.40
2022-11-16T02:23:41.590Z,18.02
2022-11-16T02:27:18.023Z,18.27
2022-11-16T02:30:21.176Z,18.80
2022-11-16T02:33:25.893Z,19.27
2022-11-16T02:36:28.837Z,18.27
2022-11-16T02:39:32.321Z,18.17
2022-11-16T02:42:38.338Z,17.92
2022-11-16T02:45:47.266Z,17.95
2022-11-16T02:48:53.006Z,18.08
2022-11-16T02:51:56.032Z,17.83
2022-11-16T02:55:01.515Z,18.80
2022-11-16T02:58:09.986Z,17.75
2022-11-16T03:01:25.436Z,17.25
2022-11-16T03:04:35.872Z,17.48
2022-11-16T03:07:45.098Z,17.40
2022-11-16T03:11:12.816Z,16.45
2022-11-16T03:14:18.257Z,17.90
2022-11-16T03:17:34.268Z,17.90
2022-11-16T03:20:37.189Z,16.27
2022-11-16T03:23:40.187Z,17.67
2022-11-16T03:26:57.239Z,16.20
2022-11-16T03:30:11.148Z,17.30
2022-11-16T03:33:19.727Z,17.20
2022-11-16T03:36:32.505Z,17.25
2022-11-16T03:39:37.444Z,17.43
2022-11-16T03:42:41.070Z,17.67
2022-11-16T03:45:45.625Z,17.38
2022-11-16T03:48:48.651Z,18.42
2022-11-16T03:51:59.969Z,17.80
2022-11-16T03:55:05.290Z,16.67
2022-11-16T03:58:09.976Z,17.98
2022-11-16T04:01:14.640Z,19.05
2022-11-16T04:04:36.223Z,17.05
2022-11-16T04:07:58.823Z,17.92
2022-11-16T04:11:20.194Z,18.27
2022-11-16T04:14:43.207Z,17.85
2022-11-16T04:18:07.905Z,17.25
2022-11-16T04:21:38.945Z,18.13
2022-11-16T04:24:43.935Z,17.63
2022-11-16T04:28:05.282Z,18.13
2022-11-16T04:31:27.004Z,17.25
2022-11-16T04:34:58.925Z,17.55
2022-11-16T04:38:02.671Z,17.90
2022-11-16T04:41:35.232Z,17.90
2022-11-16T04:44:56.491Z,16.87
2022-11-16T04:48:02.367Z,18.73
2022-11-16T04:51:08.284Z,16.73
2022-11-16T04:54:11.940Z,16.55
2022-11-16T04:57:14.875Z,16.55
2022-11-16T05:00:19.051Z,16.13
2022-11-16T05:03:22.212Z,17.38
2022-11-16T05:06:25.112Z,17.70
2022-11-16T05:09:28.148Z,17.85
2022-11-16T05:12:31.212Z,19.15
2022-11-16T05:15:37.408Z,16.37
2022-11-16T05:18:40.325Z,18.73
2022-11-16T05:21:43.911Z,17.15
2022-11-16T05:24:47.062Z,16.63
2022-11-16T05:27:50.192Z,17.20
2022-11-16T05:30:53.348Z,17.13
2022-11-16T05:33:59.240Z,17.58
2022-11-16T05:37:02.272Z,17.23
2022-11-16T05:40:07.493Z,18.48
2022-11-16T05:43:17.250Z,16.10
2022-11-16T05:46:29.104Z,16.10
2022-11-16T05:49:36.814Z,16.30
2022-11-16T05:52:39.795Z,16.63
2022-11-16T05:55:45.544Z,15.35
2022-11-16T05:58:48.624Z,16.70
2022-11-16T06:01:51.639Z,15.17
2022-11-16T06:04:54.729Z,15.77
2022-11-16T06:07:58.072Z,17.15
2022-11-16T06:11:04.904Z,16.50
2022-11-16T06:14:09.159Z,15.55
2022-11-16T06:17:14.669Z,15.30
2022-11-16T06:20:18.757Z,15.07
2022-11-16T06:23:23.148Z,15.75
2022-11-16T06:26:27.109Z,15.02
2022-11-16T06:29:32.354Z,15.43
2022-11-16T06:32:36.898Z,15.50
2022-11-16T06:35:41.531Z,15.77
2022-11-16T06:38:44.562Z,16.00
2022-11-16T06:41:48.779Z,16.60
2022-11-16T06:44:51.759Z,15.45
2022-11-16T06:47:58.886Z,15.57
2022-11-16T06:51:02.747Z,15.43
2022-11-16T06:54:06.310Z,16.17
2022-11-16T06:57:09.561Z,16.35
2022-11-16T07:00:14.366Z,17.50
2022-11-16T07:03:17.353Z,16.47
2022-11-16T07:06:20.325Z,17.90
2022-11-16T07:09:23.652Z,16.95
2022-11-16T07:12:27.219Z,17.05
2022-11-16T07:15:33.209Z,14.70
2022-11-16T07:18:37.591Z,15.10
2022-11-16T07:21:41.143Z,17.42
2022-11-16T07:24:49.413Z,18.27
2022-11-16T07:27:54.128Z,17.70
2022-11-16T07:31:03.100Z,17.50
2022-11-16T07:34:07.920Z,16.30
2022-11-16T07:37:19.216Z,15.98
2022-11-16T07:40:25.264Z,18.90
2022-11-16T07:43:31.946Z,18.13
2022-11-16T07:46:48.225Z,17.80
2022-11-16T07:49:52.609Z,17.60
2022-11-16T07:52:57.639Z,17.65
2022-11-16T07:56:00.713Z,18.48
2022-11-16T07:59:06.519Z,18.70
2022-11-16T08:02:13.106Z,17.67
2022-11-16T08:05:17.581Z,17.90
2022-11-16T08:08:21.166Z,18.67
2022-11-16T08:11:25.676Z,21.45
2022-11-16T08:14:29.163Z,21.67
2022-11-16T08:17:32.715Z,19.70
2022-11-16T08:20:36.618Z,19.67
2022-11-16T08:23:44.669Z,18.52
2022-11-16T08:26:50.005Z,17.50
2022-11-16T08:29:53.210Z,17.17
2022-11-16T08:32:57.191Z,15.63
2022-11-16T08:36:08.296Z,17.50
2022-11-16T08:39:15.910Z,17.67
2022-11-16T08:42:19.551Z,17.48
2022-11-16T08:45:25.051Z,16.50
2022-11-16T08:48:29.736Z,21.75
2022-11-16T08:51:33.776Z,19.30
2022-11-16T08:54:41.385Z,18.67
2022-11-16T08:57:44.752Z,18.48
2022-11-16T09:00:49.508Z,18.63
2022-11-16T09:03:53.172Z,19.45
2022-11-16T09:06:56.149Z,18.47
2022-11-16T09:09:59.245Z,19.58
2022-11-16T09:13:03.119Z,21.20
2022-11-16T09:16:06.253Z,19.52
2022-11-16T09:19:09.165Z,20.13
2022-11-16T09:22:12.071Z,23.17
2022-11-16T09:25:15.178Z,18.60
2022-11-16T09:28:21.563Z,18.63
2022-11-16T09:31:28.238Z,24.15
2022-11-16T09:34:31.164Z,23.05
2022-11-16T09:37:34.516Z,18.90
2022-11-16T09:40:39.989Z,17.77
2022-11-16T09:43:51.030Z,17.80
2022-11-16T09:46:58.716Z,18.58
2022-11-16T09:50:03.616Z,17.15
2022-11-16T09:53:32.152Z,16.83
2022-11-16T09:56:37.382Z,18.40
2022-11-16T09:59:51.586Z,18.80
2022-11-16T10:02:57.297Z,16.92
2022-11-16T10:06:05.271Z,19.17
2022-11-16T10:09:11.097Z,18.13
2022-11-16T10:12:25.032Z,18.73
2022-11-16T10:15:33.834Z,19.83
2022-11-16T10:18:52.486Z,18.00
2022-11-16T10:22:19.927Z,18.55
2022-11-16T10:25:23.172Z,17.50
2022-11-16T10:28:44.908Z,19.50
2022-11-16T10:32:05.704Z,19.02
2022-11-16T10:35:30.904Z,17.92
2022-11-16T10:38:33.820Z,19.00
2022-11-16T10:41:44.322Z,18.93
2022-11-16T10:45:07.223Z,17.15
2022-11-16T10:48:47.666Z,17.20
2022-11-16T10:51:50.609Z,17.25
2022-11-16T10:54:53.654Z,17.25
2022-11-16T10:58:01.373Z,16.67
2022-11-16T11:01:09.330Z,17.00
2022-11-16T11:04:28.294Z,16.85
2022-11-16T11:07:33.119Z,17.02
2022-11-16T11:10:38.727Z,15.70
2022-11-16T11:13:41.620Z,17.37
2022-11-16T11:16:44.535Z,17.65
2022-11-16T11:19:47.475Z,16.70
2022-11-16T11:22:56.462Z,18.65
2022-11-16T11:26:00.295Z,17.10
2022-11-16T11:29:06.902Z,17.33
2022-11-16T11:32:22.364Z,17.27
2022-11-16T11:35:31.235Z,17.00
2022-11-16T11:38:34.888Z,18.45
2022-11-16T11:41:42.996Z,18.42
2022-11-16T11:45:03.974Z,17.97
2022-11-16T11:48:25.663Z,19.30
2022-11-16T11:51:33.646Z,21.13
2022-11-16T11:54:45.689Z,18.05
2022-11-16T11:57:50.230Z,18.80
2022-11-16T12:00:57.633Z,17.30
2022-11-16T12:04:22.240Z,16.35
2022-11-16T12:07:56.937Z,18.92
2022-11-16T12:11:25.457Z,23.00
2022-11-16T12:14:58.898Z,17.77
2022-11-16T12:18:23.493Z,17.63
2022-11-16T12:21:47.971Z,17.33
2022-11-16T12:25:27.768Z,18.27
2022-11-16T12:28:33.485Z,19.70
2022-11-16T12:31:44.045Z,22.58
2022-11-16T12:35:03.552Z,20.63
2022-11-16T12:38:36.006Z,20.13
2022-11-16T12:42:03.616Z,22.13
2022-11-16T12:45:32.602Z,19.40
2022-11-16T12:48:42.004Z,18.02
2022-11-16T12:51:49.078Z,19.80
2022-11-16T12:55:27.206Z,24.08
2022-11-16T12:58:55.988Z,23.10
2022-11-16T13:02:23.601Z,20.80
2022-11-16T13:05:53.981Z,19.88
2022-11-16T13:09:24.158Z,18.00
2022-11-16T13:12:27.090Z,20.00
2022-11-16T13:15:34.031Z,21.25
2022-11-16T13:18:39.045Z,19.95
2022-11-16T13:21:51.046Z,18.88
2022-11-16T13:25:20.750Z,19.33
2022-11-16T13:28:40.513Z,18.55
2022-11-16T13:31:51.443Z,21.17
2022-11-16T13:34:54.295Z,21.27
2022-11-16T13:37:57.192Z,21.17
2022-11-16T13:41:29.346Z,22.33
2022-11-16T13:44:32.266Z,22.00
2022-11-16T13:47:35.213Z,20.77
2022-11-16T13:50:41.412Z,23.15
2022-11-16T13:54:43.063Z,23.20
2022-11-16T13:57:25.053Z,24.67
2022-11-16T14:00:29.873Z,29.10
2022-11-16T14:03:38.472Z,28.27
2022-11-16T14:06:44.498Z,31.35
2022-11-16T14:09:48.914Z,29.70
2022-11-16T14:12:55.455Z,26.97
2022-11-16T14:16:17.525Z,22.92
2022-11-16T14:19:47.396Z,22.70
2022-11-16T14:22:59.339Z,22.30
2022-11-16T14:26:22.739Z,22.33
2022-11-16T14:29:31.817Z,19.87
2022-11-16T14:32:53.959Z,20.40
2022-11-16T14:35:56.846Z,20.98
2022-11-16T14:39:14.164Z,20.75
2022-11-16T14:42:48.123Z,21.13
2022-11-16T14:46:09.309Z,21.87
2022-11-16T14:49:17.126Z,19.27
2022-11-16T14:52:28.198Z,18.70
2022-11-16T14:55:31.220Z,21.67
2022-11-16T14:58:34.167Z,19.95
2022-11-16T15:01:39.062Z,21.60
2022-11-16T15:04:41.966Z,21.42
2022-11-16T15:07:45.195Z,21.88
2022-11-16T15:10:52.181Z,21.25
2022-11-16T15:13:55.662Z,24.27
2022-11-16T15:16:59.134Z,26.17
2022-11-16T15:20:04.491Z,25.25
2022-11-16T15:23:13.924Z,25.17
2022-11-16T15:26:21.292Z,21.13
2022-11-16T15:29:24.265Z,19.77
2022-11-16T15:32:27.175Z,25.33
2022-11-16T15:35:32.131Z,27.92
2022-11-16T15:38:36.383Z,37.42
2022-11-16T15:41:39.275Z,33.83
2022-11-16T15:44:42.217Z,24.02
2022-11-16T15:47:47.098Z,25.80
2022-11-16T15:51:06.166Z,23.77
2022-11-16T15:54:29.082Z,22.05
2022-11-16T15:57:31.997Z,19.58
2022-11-16T16:00:37.846Z,17.55
2022-11-16T16:03:46.089Z,19.50
2022-11-16T16:06:54.139Z,20.13
2022-11-16T16:10:12.197Z,19.13
2022-11-16T16:13:25.222Z,18.02
2022-11-16T16:16:38.396Z,18.98
2022-11-16T16:19:45.414Z,19.00
2022-11-16T16:22:48.354Z,18.75
2022-11-16T16:25:51.263Z,19.45
2022-11-16T16:28:54.164Z,21.95
2022-11-16T16:31:57.083Z,22.13
2022-11-16T16:35:07.436Z,22.13
2022-11-16T16:38:12.396Z,23.23
2022-11-16T16:41:23.717Z,22.88
2022-11-16T16:44:27.304Z,21.83
2022-11-16T16:47:30.336Z,22.55
2022-11-16T16:50:33.267Z,22.30
2022-11-16T16:53:36.591Z,21.35
2022-11-16T16:56:39.729Z,22.75
2022-11-16T16:59:45.301Z,23.02
2022-11-16T17:02:48.463Z,22.50
2022-11-16T17:05:53.306Z,23.13
2022-11-16T17:08:56.837Z,22.40
2022-11-16T17:11:59.764Z,23.25
2022-11-16T17:15:02.712Z,23.42
2022-11-16T17:18:05.737Z,21.75
2022-11-16T17:21:09.289Z,21.87
2022-11-16T17:24:12.288Z,22.08
2022-11-16T17:27:15.269Z,22.10
2022-11-16T17:30:18.221Z,22.33
2022-11-16T17:33:21.157Z,25.88
2022-11-16T17:36:24.145Z,27.37
2022-11-16T17:39:27.029Z,30.23
2022-11-16T17:42:29.974Z,27.80
2022-11-16T17:45:32.869Z,25.58
2022-11-16T17:48:35.976Z,24.73
2022-11-16T17:51:38.880Z,23.30
2022-11-16T17:54:41.811Z,19.67
2022-11-16T17:57:44.730Z,21.35
2022-11-16T18:00:50.638Z,20.55
2022-11-16T18:03:53.832Z,18.20
2022-11-16T18:06:56.788Z,18.17
2022-11-16T18:09:59.920Z,18.98
2022-11-16T18:13:03.556Z,19.20
2022-11-16T18:16:27.894Z,18.88
2022-11-16T18:19:30.805Z,19.65
2022-11-16T18:22:33.927Z,18.47
2022-11-16T18:25:36.944Z,20.17
2022-11-16T18:28:39.918Z,20.83
2022-11-16T18:31:42.954Z,19.88
2022-11-16T18:34:45.869Z,20.05
2022-11-16T18:37:48.815Z,18.90
2022-11-16T18:41:11.993Z,19.20
2022-11-16T18:44:15.051Z,20.20
2022-11-16T18:47:17.921Z,18.40
2022-11-16T18:50:26.517Z,18.10
2022-11-16T18:53:30.411Z,16.70
2022-11-16T18:56:35.057Z,16.42
2022-11-16T18:59:38.177Z,16.67
2022-11-16T19:02:41.239Z,14.40
2022-11-16T19:05:44.250Z,15.77
2022-11-16T19:08:53.672Z,14.43
2022-11-16T19:11:58.408Z,14.48
2022-11-16T19:15:01.299Z,15.50
2022-11-16T19:18:21.196Z,14.65
2022-11-16T19:21:24.878Z,13.88
2022-11-16T19:24:27.784Z,14.27
2022-11-16T19:27:32.430Z,14.98
2022-11-16T19:30:35.431Z,14.38
2022-11-16T19:33:38.891Z,15.25
2022-11-16T19:36:41.900Z,12.95
2022-11-16T19:39:44.813Z,14.27
2022-11-16T19:42:47.709Z,12.88
2022-11-16T19:45:50.619Z,13.15
2022-11-16T19:48:53.738Z,18.45
2022-11-16T19:51:56.675Z,23.05
2022-11-16T19:54:59.668Z,18.10
2022-11-16T19:58:02.719Z,15.82
2022-11-16T20:01:14.853Z,16.45
2022-11-16T20:04:17.985Z,15.90
2022-11-16T20:07:21.317Z,17.25
2022-11-16T20:10:24.347Z,16.63
2022-11-16T20:13:27.240Z,16.42
2022-11-16T20:16:38.118Z,16.90
2022-11-16T20:19:41.937Z,16.23
2022-11-16T20:22:45.095Z,17.63
2022-11-16T20:25:48.052Z,16.40
2022-11-16T20:28:52.365Z,15.73
2022-11-16T20:31:55.311Z,17.25
2022-11-16T20:35:01.144Z,16.00
2022-11-16T20:38:04.043Z,15.18
2022-11-16T20:41:17.621Z,15.67
2022-11-16T20:44:23.709Z,17.10
2022-11-16T20:47:26.739Z,17.27
2022-11-16T20:50:29.692Z,16.00
2022-11-16T20:53:33.155Z,16.02
2022-11-16T20:56:36.652Z,14.33
2022-11-16T20:59:39.622Z,14.40
2022-11-16T21:02:42.580Z,14.20
2022-11-16T21:05:46.130Z,13.27
2022-11-16T21:08:49.135Z,14.00
2022-11-16T21:12:24.415Z,13.93
2022-11-16T21:15:27.307Z,12.95
2022-11-16T21:18:30.994Z,14.50
2022-11-16T21:21:34.187Z,13.25
2022-11-16T21:24:37.072Z,14.05
2022-11-16T21:27:39.950Z,14.13
2022-11-16T21:30:42.849Z,13.40
2022-11-16T21:33:46.010Z,13.32
2022-11-16T21:36:49.089Z,13.77
2022-11-16T21:39:51.965Z,13.45
2022-11-16T21:42:54.925Z,12.60
2022-11-16T21:46:03.016Z,12.13
2022-11-16T21:49:07.553Z,12.43
2022-11-16T21:52:10.442Z,12.55
2022-11-16T21:55:14.530Z,13.52
2022-11-16T21:58:17.431Z,13.70
2022-11-16T22:01:20.688Z,13.38
2022-11-16T22:04:42.384Z,13.18
2022-11-16T22:07:45.285Z,12.52
2022-11-16T22:10:52.156Z,12.02
2022-11-16T22:13:55.128Z,12.73
2022-11-16T22:16:58.022Z,11.27
2022-11-16T22:20:00.919Z,12.30
2022-11-16T22:23:03.888Z,12.00
2022-11-16T22:26:15.854Z,11.93
2022-11-16T22:29:18.762Z,12.80
2022-11-16T22:32:21.687Z,13.15
2022-11-16T22:35:24.602Z,12.30
2022-11-16T22:38:27.658Z,12.88
2022-11-16T22:41:30.600Z,13.50
2022-11-16T22:44:33.565Z,13.43
2022-11-16T22:47:36.751Z,14.07
2022-11-16T22:50:39.686Z,16.15
2022-11-16T22:53:42.597Z,16.60
2022-11-16T22:56:47.092Z,15.30
2022-11-16T22:59:50.008Z,14.50
2022-11-16T23:02:52.967Z,14.15
2022-11-16T23:05:55.878Z,14.15
2022-11-16T23:08:58.894Z,14.13
2022-11-16T23:12:20.516Z,14.02
2022-11-16T23:15:41.966Z,14.23
2022-11-16T23:18:44.892Z,15.02
2022-11-16T23:22:06.098Z,14.95
2022-11-16T23:25:28.068Z,14.35
2022-11-16T23:28:30.974Z,13.48
2022-11-16T23:31:33.957Z,13.90
2022-11-16T23:34:36.864Z,14.57
2022-11-16T23:37:56.483Z,14.10
2022-11-16T23:41:19.315Z,14.48
2022-11-16T23:44:22.202Z,13.70
2022-11-16T23:47:25.216Z,14.63
2022-11-16T23:50:28.159Z,13.43
2022-11-16T23:53:31.044Z,14.98
2022-11-16T23:56:33.950Z,13.32
2022-11-16T23:59:36.876Z,15.00
