createdAt,value
2018-04-26T00:01:44.478Z,2.07
2018-04-26T00:04:11.933Z,1.67
2018-04-26T00:06:39.397Z,3.33
2018-04-26T00:09:06.854Z,1.87
2018-04-26T00:11:34.313Z,2.80
2018-04-26T00:14:01.792Z,2.17
2018-04-26T00:16:30.015Z,2.13
2018-04-26T00:18:57.468Z,2.00
2018-04-26T00:21:24.937Z,1.87
2018-04-26T00:23:52.425Z,2.20
2018-04-26T00:26:19.980Z,2.43
2018-04-26T00:28:47.453Z,2.20
2018-04-26T00:31:15.674Z,2.37
2018-04-26T00:33:43.158Z,2.10
2018-04-26T00:36:10.617Z,2.23
2018-04-26T00:38:38.073Z,2.10
2018-04-26T00:41:06.318Z,1.80
2018-04-26T00:43:33.777Z,2.20
2018-04-26T00:46:01.224Z,2.60
2018-04-26T00:48:28.701Z,2.60
2018-04-26T00:50:56.156Z,2.10
2018-04-26T00:53:23.613Z,2.17
2018-04-26T00:55:51.097Z,2.03
2018-04-26T00:58:20.061Z,2.20
2018-04-26T01:00:47.521Z,2.43
2018-04-26T01:03:14.999Z,1.90
2018-04-26T01:05:42.456Z,2.33
2018-04-26T01:08:10.692Z,3.43
2018-04-26T01:10:38.165Z,2.47
2018-04-26T01:13:05.613Z,2.70
2018-04-26T01:15:33.076Z,2.10
2018-04-26T01:18:00.561Z,2.30
2018-04-26T01:20:28.022Z,2.33
2018-04-26T01:22:55.484Z,2.50
2018-04-26T01:25:23.733Z,2.77
2018-04-26T01:27:51.191Z,2.27
2018-04-26T01:30:18.649Z,3.00
2018-04-26T01:32:46.122Z,2.60
2018-04-26T01:35:14.341Z,2.40
2018-04-26T01:37:47.701Z,2.80
2018-04-26T01:40:15.917Z,3.57
2018-04-26T01:42:43.372Z,3.13
2018-04-26T01:45:10.838Z,2.73
2018-04-26T01:47:38.289Z,3.10
2018-04-26T01:50:05.743Z,2.70
2018-04-26T01:52:33.233Z,2.57
2018-04-26T01:55:00.691Z,2.80
2018-04-26T01:57:28.149Z,2.97
2018-04-26T01:59:55.628Z,4.03
2018-04-26T02:02:23.859Z,2.70
2018-04-26T02:04:51.336Z,2.37
2018-04-26T02:07:18.799Z,2.90
2018-04-26T02:09:47.021Z,2.23
2018-04-26T02:12:14.538Z,3.10
2018-04-26T02:14:42.761Z,3.03
2018-04-26T02:17:10.237Z,2.50
2018-04-26T02:19:37.721Z,2.30
2018-04-26T02:22:05.176Z,2.90
2018-04-26T02:24:32.632Z,3.53
2018-04-26T02:27:00.117Z,4.17
2018-04-26T02:29:28.336Z,2.87
2018-04-26T02:31:55.805Z,2.60
2018-04-26T02:34:23.285Z,3.20
2018-04-26T02:36:51.512Z,2.97
2018-04-26T02:39:18.975Z,2.43
2018-04-26T02:41:46.453Z,2.70
2018-04-26T02:44:13.897Z,2.93
2018-04-26T02:46:41.356Z,3.67
2018-04-26T02:49:08.833Z,3.70
2018-04-26T02:51:37.053Z,3.27
2018-04-26T02:54:04.513Z,3.10
2018-04-26T02:56:32.005Z,2.83
2018-04-26T02:58:59.460Z,3.73
2018-04-26T03:01:26.918Z,3.67
2018-04-26T03:03:54.389Z,3.07
2018-04-26T03:06:22.617Z,3.50
2018-04-26T03:08:50.069Z,2.90
2018-04-26T03:11:17.557Z,3.47
2018-04-26T03:13:45.032Z,3.27
2018-04-26T03:16:13.261Z,3.50
2018-04-26T03:18:40.734Z,3.13
2018-04-26T03:21:08.185Z,3.30
2018-04-26T03:23:35.641Z,3.23
2018-04-26T03:26:03.111Z,3.53
2018-04-26T03:28:30.565Z,3.93
2018-04-26T03:30:58.124Z,3.60
2018-04-26T03:33:25.509Z,3.87
2018-04-26T03:35:52.964Z,3.77
2018-04-26T03:38:20.423Z,3.40
2018-04-26T03:40:47.897Z,3.40
2018-04-26T03:43:15.352Z,3.40
2018-04-26T03:45:42.821Z,3.33
2018-04-26T03:48:10.300Z,3.73
2018-04-26T03:50:37.752Z,3.30
2018-04-26T03:53:05.245Z,3.20
2018-04-26T03:55:32.700Z,3.63
2018-04-26T03:58:00.152Z,3.70
2018-04-26T04:00:39.489Z,3.87
2018-04-26T04:03:18.977Z,3.40
2018-04-26T04:06:11.204Z,3.10
2018-04-26T04:08:38.680Z,3.67
2018-04-26T04:11:06.241Z,3.97
2018-04-26T04:13:33.742Z,2.40
2018-04-26T04:16:01.191Z,2.57
2018-04-26T04:18:28.653Z,2.90
2018-04-26T04:20:56.167Z,3.03
2018-04-26T04:23:23.618Z,3.20
2018-04-26T04:25:51.079Z,4.70
2018-04-26T04:28:18.545Z,3.77
2018-04-26T04:30:46.001Z,3.57
2018-04-26T04:33:13.481Z,3.40
2018-04-26T04:35:40.951Z,3.30
2018-04-26T04:38:08.412Z,3.73
2018-04-26T04:40:35.877Z,3.83
2018-04-26T04:43:04.104Z,4.77
2018-04-26T04:45:31.590Z,4.40
2018-04-26T04:47:59.050Z,4.23
2018-04-26T04:50:26.509Z,4.20
2018-04-26T04:52:53.982Z,4.40
2018-04-26T04:55:22.216Z,4.70
2018-04-26T04:57:49.699Z,4.50
2018-04-26T05:00:17.146Z,4.10
2018-04-26T05:02:44.596Z,3.73
2018-04-26T05:05:12.118Z,4.53
2018-04-26T05:07:39.569Z,4.40
2018-04-26T05:10:07.037Z,4.40
2018-04-26T05:12:34.520Z,5.20
2018-04-26T05:15:01.971Z,4.60
2018-04-26T05:17:29.437Z,5.30
2018-04-26T05:19:56.917Z,3.70
2018-04-26T05:22:24.370Z,4.87
2018-04-26T05:24:51.848Z,5.33
2018-04-26T05:27:20.053Z,5.23
2018-04-26T05:29:47.509Z,4.30
2018-04-26T05:32:14.995Z,4.37
2018-04-26T05:34:42.453Z,5.00
2018-04-26T05:37:09.908Z,4.90
2018-04-26T05:39:37.384Z,6.07
2018-04-26T05:42:05.641Z,5.40
2018-04-26T05:44:33.104Z,6.40
2018-04-26T05:47:00.594Z,5.03
2018-04-26T05:49:28.891Z,6.00
2018-04-26T05:51:56.369Z,7.20
2018-04-26T05:54:23.845Z,6.20
2018-04-26T05:56:51.415Z,5.77
2018-04-26T05:59:18.898Z,5.90
2018-04-26T06:01:46.384Z,6.90
2018-04-26T06:04:13.833Z,7.30
2018-04-26T06:06:41.308Z,6.00
2018-04-26T06:09:08.793Z,6.47
2018-04-26T06:11:36.245Z,6.47
2018-04-26T06:14:03.795Z,6.73
2018-04-26T06:16:31.273Z,7.60
2018-04-26T06:18:59.497Z,6.70
2018-04-26T06:21:26.956Z,7.27
2018-04-26T06:23:54.436Z,7.80
2018-04-26T06:26:21.903Z,7.80
2018-04-26T06:28:49.358Z,7.70
2018-04-26T06:31:16.833Z,7.40
2018-04-26T06:33:44.288Z,8.53
2018-04-26T06:36:12.512Z,8.77
2018-04-26T06:38:39.996Z,8.77
2018-04-26T06:41:07.453Z,9.03
2018-04-26T06:43:34.908Z,8.87
2018-04-26T06:46:02.396Z,8.93
2018-04-26T06:48:30.616Z,9.40
2018-04-26T06:50:58.068Z,8.33
2018-04-26T06:53:25.578Z,8.27
2018-04-26T06:55:53.040Z,8.17
2018-04-26T06:58:21.281Z,7.60
2018-04-26T07:00:48.761Z,7.70
2018-04-26T07:03:16.232Z,7.60
2018-04-26T07:05:44.521Z,7.67
2018-04-26T07:08:11.937Z,8.07
2018-04-26T07:10:39.401Z,8.33
2018-04-26T07:13:06.893Z,7.87
2018-04-26T07:15:34.467Z,8.30
2018-04-26T07:18:01.947Z,6.77
2018-04-26T07:20:29.432Z,6.77
2018-04-26T07:22:56.905Z,5.70
2018-04-26T07:25:25.150Z,7.13
2018-04-26T07:27:52.637Z,5.97
2018-04-26T07:30:20.863Z,6.70
2018-04-26T07:32:48.344Z,7.00
2018-04-26T07:35:17.309Z,7.33
2018-04-26T07:37:44.768Z,7.47
2018-04-26T07:40:12.252Z,7.53
2018-04-26T07:42:39.733Z,7.63
2018-04-26T07:45:07.979Z,7.37
2018-04-26T07:47:35.462Z,6.17
2018-04-26T07:50:03.688Z,7.07
2018-04-26T07:52:31.159Z,5.23
2018-04-26T07:54:58.658Z,6.00
2018-04-26T07:57:26.879Z,5.97
2018-04-26T07:59:54.351Z,5.00
2018-04-26T08:02:21.833Z,5.53
2018-04-26T08:04:50.060Z,6.27
2018-04-26T08:07:17.513Z,6.07
2018-04-26T08:09:45.013Z,6.27
2018-04-26T08:12:12.480Z,5.50
2018-04-26T08:14:40.717Z,6.27
2018-04-26T08:17:08.208Z,6.30
2018-04-26T08:19:36.439Z,5.90
2018-04-26T08:22:03.916Z,5.30
2018-04-26T08:24:33.838Z,5.30
2018-04-26T08:27:01.308Z,5.90
2018-04-26T08:29:29.549Z,4.67
2018-04-26T08:31:57.032Z,4.83
2018-04-26T08:34:24.587Z,4.23
2018-04-26T08:36:52.078Z,4.07
2018-04-26T08:39:19.550Z,3.70
2018-04-26T08:41:47.244Z,3.80
2018-04-26T08:44:14.696Z,4.00
2018-04-26T08:46:42.172Z,4.23
2018-04-26T08:49:09.637Z,3.63
2018-04-26T08:51:37.862Z,3.30
2018-04-26T08:54:05.346Z,3.37
2018-04-26T08:56:32.869Z,3.17
2018-04-26T08:59:00.321Z,4.10
2018-04-26T09:01:27.821Z,3.40
2018-04-26T09:03:55.289Z,3.37
2018-04-26T09:06:22.741Z,3.40
2018-04-26T09:08:50.208Z,3.07
2018-04-26T09:11:17.709Z,3.20
2018-04-26T09:13:45.209Z,3.90
2018-04-26T09:16:12.689Z,4.20
2018-04-26T09:18:40.910Z,3.37
2018-04-26T09:21:08.378Z,2.93
2018-04-26T09:23:35.853Z,2.90
2018-04-26T09:26:03.367Z,3.17
2018-04-26T09:28:30.824Z,3.20
2018-04-26T09:30:58.301Z,3.20
2018-04-26T09:33:25.792Z,3.30
2018-04-26T09:35:53.295Z,3.03
2018-04-26T09:38:20.777Z,2.73
2018-04-26T09:40:48.261Z,4.43
2018-04-26T09:43:15.717Z,3.10
2018-04-26T09:45:43.175Z,3.50
2018-04-26T09:48:10.656Z,4.00
2018-04-26T09:50:38.880Z,3.33
2018-04-26T09:53:06.336Z,3.30
2018-04-26T09:55:33.896Z,3.07
2018-04-26T09:58:02.054Z,3.60
2018-04-26T10:00:29.523Z,3.00
2018-04-26T10:02:57.013Z,3.33
2018-04-26T10:05:30.810Z,3.03
2018-04-26T10:07:58.296Z,3.23
2018-04-26T10:10:26.517Z,3.17
2018-04-26T10:12:54.009Z,3.33
2018-04-26T10:15:22.245Z,2.80
2018-04-26T10:17:49.706Z,3.10
2018-04-26T10:20:17.180Z,2.80
2018-04-26T10:22:44.636Z,2.80
2018-04-26T10:25:12.095Z,2.73
2018-04-26T10:27:40.011Z,2.93
2018-04-26T10:30:07.525Z,3.33
2018-04-26T10:32:34.985Z,2.83
2018-04-26T10:35:02.466Z,2.37
2018-04-26T10:37:29.959Z,2.67
2018-04-26T10:39:57.498Z,3.10
2018-04-26T10:42:24.980Z,3.63
2018-04-26T10:44:52.459Z,3.93
2018-04-26T10:47:19.917Z,3.20
2018-04-26T10:49:47.425Z,3.57
2018-04-26T10:52:14.885Z,3.50
2018-04-26T10:54:42.368Z,3.70
2018-04-26T10:57:09.852Z,3.63
2018-04-26T10:59:37.305Z,3.33
2018-04-26T11:02:04.765Z,3.40
2018-04-26T11:04:33.008Z,4.00
2018-04-26T11:07:00.481Z,3.80
2018-04-26T11:09:27.984Z,3.07
2018-04-26T11:11:55.441Z,3.50
2018-04-26T11:14:22.897Z,3.20
2018-04-26T11:16:50.385Z,3.40
2018-04-26T11:19:17.864Z,3.40
2018-04-26T11:21:45.328Z,2.83
2018-04-26T11:24:12.837Z,3.77
2018-04-26T11:26:40.296Z,3.70
2018-04-26T11:29:07.757Z,4.00
2018-04-26T11:31:35.251Z,3.40
2018-04-26T11:34:02.725Z,3.43
2018-04-26T11:36:30.974Z,2.77
2018-04-26T11:38:58.432Z,3.17
2018-04-26T11:41:25.900Z,2.67
2018-04-26T11:43:53.385Z,2.87
2018-04-26T11:46:22.431Z,3.40
2018-04-26T11:48:49.896Z,3.10
2018-04-26T11:51:17.442Z,3.13
2018-04-26T11:53:44.900Z,2.93
2018-04-26T11:56:12.357Z,3.60
2018-04-26T11:58:39.828Z,2.90
2018-04-26T12:01:07.325Z,2.63
2018-04-26T12:03:34.781Z,2.47
2018-04-26T12:06:02.269Z,2.67
2018-04-26T12:08:29.741Z,2.80
2018-04-26T12:10:57.213Z,3.50
2018-04-26T12:13:24.692Z,3.20
2018-04-26T12:15:52.917Z,3.70
2018-04-26T12:18:20.400Z,2.70
2018-04-26T12:20:47.863Z,2.80
2018-04-26T12:23:15.317Z,2.97
2018-04-26T12:25:42.883Z,3.33
2018-04-26T12:28:10.389Z,3.47
2018-04-26T12:30:37.945Z,2.60
2018-04-26T12:33:05.424Z,2.33
2018-04-26T12:35:32.916Z,2.60
2018-04-26T12:38:00.407Z,2.73
2018-04-26T12:40:27.899Z,2.57
2018-04-26T12:42:55.349Z,2.47
2018-04-26T12:45:22.816Z,3.00
2018-04-26T12:47:50.288Z,2.70
2018-04-26T12:50:17.845Z,3.17
2018-04-26T12:52:45.993Z,4.13
2018-04-26T12:55:13.461Z,3.80
2018-04-26T12:57:40.925Z,5.07
2018-04-26T13:00:08.389Z,4.73
2018-04-26T13:02:35.873Z,4.87
2018-04-26T13:05:04.128Z,5.10
2018-04-26T13:07:31.686Z,4.20
2018-04-26T13:09:59.329Z,5.03
2018-04-26T13:12:26.766Z,4.50
2018-04-26T13:14:54.229Z,4.17
2018-04-26T13:17:21.758Z,4.30
2018-04-26T13:19:49.160Z,3.63
2018-04-26T13:22:18.141Z,3.10
2018-04-26T13:24:45.610Z,2.97
2018-04-26T13:27:13.142Z,3.10
2018-04-26T13:29:41.328Z,2.60
2018-04-26T13:32:08.788Z,3.20
2018-04-26T13:34:36.265Z,3.40
2018-04-26T13:37:03.739Z,2.10
2018-04-26T13:39:31.964Z,1.30
2018-04-26T13:41:59.421Z,1.90
2018-04-26T13:44:26.917Z,1.63
2018-04-26T13:46:55.141Z,1.47
2018-04-26T13:49:22.609Z,1.53
2018-04-26T13:51:50.088Z,1.90
2018-04-26T13:54:17.546Z,1.50
2018-04-26T13:56:45.771Z,2.47
2018-04-26T13:59:13.245Z,2.53
2018-04-26T14:01:40.711Z,2.30
2018-04-26T14:04:08.176Z,2.67
2018-04-26T14:06:35.649Z,2.30
2018-04-26T14:09:03.117Z,2.93
2018-04-26T14:11:31.342Z,2.67
2018-04-26T14:13:58.848Z,3.10
2018-04-26T14:16:27.094Z,2.73
2018-04-26T14:18:54.565Z,2.53
2018-04-26T14:21:22.025Z,2.20
2018-04-26T14:23:49.572Z,2.70
2018-04-26T14:26:17.054Z,3.27
2018-04-26T14:28:45.289Z,2.80
2018-04-26T14:31:12.763Z,2.50
2018-04-26T14:33:40.241Z,2.70
2018-04-26T14:36:07.687Z,1.97
2018-04-26T14:38:35.161Z,2.30
2018-04-26T14:41:03.405Z,2.00
2018-04-26T14:43:30.909Z,2.77
2018-04-26T14:45:58.344Z,2.97
2018-04-26T14:48:26.561Z,2.20
2018-04-26T14:50:54.027Z,2.20
2018-04-26T14:53:21.624Z,2.40
2018-04-26T14:55:49.860Z,2.47
2018-04-26T14:58:17.321Z,2.40
2018-04-26T15:00:44.796Z,3.07
2018-04-26T15:03:12.264Z,3.10
2018-04-26T15:05:39.749Z,3.40
2018-04-26T15:08:07.978Z,2.70
2018-04-26T15:10:35.441Z,3.60
2018-04-26T15:13:02.921Z,3.27
2018-04-26T15:15:31.164Z,3.73
2018-04-26T15:17:58.703Z,2.60
2018-04-26T15:20:26.176Z,2.80
2018-04-26T15:22:53.653Z,2.40
2018-04-26T15:25:21.108Z,2.63
2018-04-26T15:27:48.581Z,2.20
2018-04-26T15:30:16.826Z,2.17
2018-04-26T15:32:44.281Z,2.43
2018-04-26T15:35:11.752Z,1.80
2018-04-26T15:37:39.239Z,2.50
2018-04-26T15:40:07.468Z,1.93
2018-04-26T15:42:34.928Z,1.93
2018-04-26T15:45:02.402Z,1.83
2018-04-26T15:47:29.877Z,2.33
2018-04-26T15:49:58.161Z,2.03
2018-04-26T15:52:43.388Z,2.00
2018-04-26T15:55:22.786Z,1.60
2018-04-26T15:58:15.024Z,1.80
2018-04-26T16:01:00.306Z,1.87
2018-04-26T16:03:39.831Z,1.70
2018-04-26T16:06:31.981Z,1.80
2018-04-26T16:09:11.354Z,1.70
2018-04-26T16:11:50.638Z,1.60
2018-04-26T16:14:34.003Z,1.70
2018-04-26T16:17:31.942Z,1.70
2018-04-26T16:20:17.140Z,1.90
2018-04-26T16:23:02.313Z,1.70
2018-04-26T16:25:41.828Z,2.13
2018-04-26T16:28:27.108Z,1.90
2018-04-26T16:31:12.329Z,1.73
2018-04-26T16:33:46.713Z,1.60
2018-04-26T16:36:26.058Z,1.87
2018-04-26T16:41:50.014Z,2.27
2018-04-26T16:44:18.262Z,1.63
2018-04-26T16:46:46.488Z,1.70
2018-04-26T16:49:13.977Z,1.50
2018-04-26T16:51:41.427Z,1.63
2018-04-26T16:54:08.919Z,2.10
2018-04-26T16:56:37.180Z,1.50
2018-04-26T16:59:05.427Z,1.67
2018-04-26T17:01:32.892Z,2.07
2018-04-26T17:04:00.409Z,2.37
2018-04-26T17:06:27.866Z,2.40
2018-04-26T17:08:55.354Z,1.70
2018-04-26T17:11:23.693Z,1.73
2018-04-26T17:13:51.164Z,2.47
2018-04-26T17:16:18.662Z,2.50
2018-04-26T17:18:46.882Z,3.63
2018-04-26T17:21:14.368Z,2.60
2018-04-26T17:23:41.838Z,3.27
2018-04-26T17:26:09.303Z,1.90
2018-04-26T17:28:36.765Z,2.40
2018-04-26T17:31:05.026Z,2.03
2018-04-26T17:33:32.490Z,1.93
2018-04-26T17:36:00.047Z,2.40
2018-04-26T17:38:27.656Z,2.40
2018-04-26T17:40:55.105Z,2.50
2018-04-26T17:43:22.589Z,2.23
2018-04-26T17:45:50.061Z,2.30
2018-04-26T17:48:17.528Z,2.70
2018-04-26T17:50:45.037Z,2.40
2018-04-26T17:53:12.550Z,2.40
2018-04-26T17:55:40.009Z,2.40
2018-04-26T17:58:08.260Z,2.20
2018-04-26T18:00:35.733Z,2.50
2018-04-26T18:03:03.208Z,2.50
2018-04-26T18:05:31.429Z,2.20
2018-04-26T18:07:58.910Z,2.40
2018-04-26T18:10:26.382Z,2.50
2018-04-26T18:12:53.857Z,3.20
2018-04-26T18:15:22.114Z,2.80
2018-04-26T18:17:49.596Z,2.90
2018-04-26T18:20:17.917Z,2.83
2018-04-26T18:22:45.319Z,2.70
2018-04-26T18:25:13.614Z,3.07
2018-04-26T18:27:41.086Z,3.13
2018-04-26T18:30:08.577Z,2.87
2018-04-26T18:32:36.042Z,3.37
2018-04-26T18:35:03.509Z,3.00
2018-04-26T18:37:31.769Z,3.03
2018-04-26T18:39:59.251Z,3.13
2018-04-26T18:42:27.473Z,2.50
2018-04-26T18:44:54.970Z,3.10
2018-04-26T18:47:22.428Z,2.93
2018-04-26T18:49:49.892Z,2.73
2018-04-26T18:52:18.177Z,3.00
2018-04-26T18:54:46.401Z,3.57
2018-04-26T18:57:13.896Z,3.30
2018-04-26T18:59:42.147Z,2.50
2018-04-26T19:02:09.618Z,2.50
2018-04-26T19:04:37.080Z,2.90
2018-04-26T19:07:04.552Z,3.70
2018-04-26T19:09:32.780Z,3.17
2018-04-26T19:12:00.250Z,3.40
2018-04-26T19:14:27.855Z,3.30
2018-04-26T19:16:55.432Z,3.00
2018-04-26T19:19:22.886Z,3.50
2018-04-26T19:21:50.376Z,3.40
2018-04-26T19:24:17.834Z,3.77
2018-04-26T19:26:45.369Z,3.00
2018-04-26T19:29:12.784Z,3.90
2018-04-26T19:31:41.023Z,3.60
2018-04-26T19:34:08.477Z,3.60
2018-04-26T19:36:36.026Z,8.47
2018-04-26T19:39:03.490Z,8.20
2018-04-26T19:41:31.013Z,5.80
2018-04-26T19:43:58.508Z,4.83
2018-04-26T19:46:25.981Z,5.00
2018-04-26T19:48:53.441Z,5.43
2018-04-26T19:51:21.685Z,5.50
2018-04-26T19:53:49.140Z,5.73
2018-04-26T19:56:16.627Z,4.93
2018-04-26T19:58:44.080Z,4.73
2018-04-26T20:01:11.536Z,4.73
2018-04-26T20:03:39.028Z,6.07
2018-04-26T20:06:06.494Z,5.20
2018-04-26T20:08:33.964Z,4.70
2018-04-26T20:11:01.513Z,4.50
2018-04-26T20:13:28.969Z,4.50
2018-04-26T20:15:56.439Z,4.70
2018-04-26T20:18:23.970Z,5.03
2018-04-26T20:20:51.397Z,5.20
2018-04-26T20:23:18.850Z,4.83
2018-04-26T20:25:46.352Z,5.53
2018-04-26T20:28:13.884Z,5.47
2018-04-26T20:30:41.272Z,6.00
2018-04-26T20:33:08.777Z,5.93
2018-04-26T20:35:36.255Z,4.87
2018-04-26T20:38:04.472Z,5.27
2018-04-26T20:40:31.972Z,4.63
2018-04-26T20:42:59.431Z,5.20
2018-04-26T20:45:27.650Z,4.50
2018-04-26T20:47:55.121Z,4.13
2018-04-26T20:50:22.654Z,5.13
2018-04-26T20:52:50.041Z,5.90
2018-04-26T20:55:17.509Z,5.37
2018-04-26T20:57:44.981Z,6.17
2018-04-26T21:00:12.961Z,6.17
2018-04-26T21:02:41.201Z,5.00
2018-04-26T21:05:08.662Z,5.50
2018-04-26T21:07:36.120Z,5.80
2018-04-26T21:10:03.611Z,5.20
2018-04-26T21:12:31.843Z,5.17
2018-04-26T21:14:59.293Z,6.33
2018-04-26T21:17:26.824Z,6.63
2018-04-26T21:19:54.277Z,6.20
2018-04-26T21:22:21.746Z,6.37
2018-04-26T21:24:49.212Z,5.90
2018-04-26T21:27:16.678Z,6.70
2018-04-26T21:29:44.153Z,7.40
2018-04-26T21:32:11.617Z,6.20
2018-04-26T21:34:39.184Z,6.47
2018-04-26T21:37:07.425Z,6.17
2018-04-26T21:39:34.897Z,5.97
2018-04-26T21:42:02.353Z,6.23
2018-04-26T21:44:29.849Z,6.30
2018-04-26T21:46:57.383Z,6.50
2018-04-26T21:49:25.109Z,6.40
2018-04-26T21:51:58.503Z,5.57
2018-04-26T21:54:32.513Z,5.30
2018-04-26T21:57:05.813Z,5.57
2018-04-26T21:59:39.073Z,5.13
2018-04-26T22:02:12.170Z,5.70
2018-04-26T22:04:45.385Z,5.07
2018-04-26T22:07:12.882Z,5.37
2018-04-26T22:09:41.106Z,5.10
2018-04-26T22:12:08.577Z,6.33
2018-04-26T22:14:36.048Z,5.03
2018-04-26T22:17:03.504Z,4.63
2018-04-26T22:19:30.962Z,5.13
2018-04-26T22:21:58.432Z,6.57
2018-04-26T22:24:26.663Z,5.40
2018-04-26T22:26:54.180Z,5.40
2018-04-26T22:29:22.433Z,4.60
2018-04-26T22:31:50.714Z,5.23
2018-04-26T22:34:18.945Z,4.90
2018-04-26T22:36:46.409Z,5.27
2018-04-26T22:39:13.873Z,5.00
2018-04-26T22:41:41.326Z,6.27
2018-04-26T22:44:08.829Z,4.77
2018-04-26T22:46:37.056Z,5.27
2018-04-26T22:49:04.519Z,6.43
2018-04-26T22:51:31.993Z,5.90
2018-04-26T22:53:59.449Z,5.53
2018-04-26T22:56:27.722Z,5.47
2018-04-26T22:58:55.178Z,5.50
2018-04-26T23:01:22.685Z,5.23
2018-04-26T23:03:50.161Z,5.47
2018-04-26T23:06:17.629Z,5.60
2018-04-26T23:08:45.132Z,5.03
2018-04-26T23:11:13.349Z,5.80
2018-04-26T23:13:40.834Z,4.90
2018-04-26T23:16:08.293Z,4.80
2018-04-26T23:18:36.544Z,5.00
2018-04-26T23:21:04.022Z,5.53
2018-04-26T23:23:31.485Z,5.50
2018-04-26T23:25:58.990Z,4.67
2018-04-26T23:28:26.457Z,5.30
2018-04-26T23:30:53.921Z,4.60
2018-04-26T23:33:21.421Z,5.03
2018-04-26T23:35:49.703Z,4.17
2018-04-26T23:38:17.124Z,4.00
2018-04-26T23:40:44.608Z,4.10
2018-04-26T23:43:12.832Z,4.00
2018-04-26T23:45:40.324Z,3.83
2018-04-26T23:48:07.808Z,3.93
2018-04-26T23:50:35.280Z,4.10
2018-04-26T23:53:02.795Z,4.57
2018-04-26T23:55:30.268Z,4.23
2018-04-26T23:57:58.496Z,4.00
