createdAt,value
2023-09-07T00:00:41.526Z,4.50
2023-09-07T00:03:09.269Z,4.15
2023-09-07T00:05:36.613Z,4.20
2023-09-07T00:08:04.238Z,4.07
2023-09-07T00:10:31.622Z,4.80
2023-09-07T00:12:59.056Z,4.32
2023-09-07T00:15:27.509Z,4.55
2023-09-07T00:17:55.528Z,3.95
2023-09-07T00:20:23.531Z,4.47
2023-09-07T00:22:51.360Z,3.85
2023-09-07T00:25:18.527Z,4.07
2023-09-07T00:27:46.012Z,4.22
2023-09-07T00:30:13.566Z,4.00
2023-09-07T00:32:41.501Z,4.38
2023-09-07T00:35:09.834Z,4.75
2023-09-07T00:37:37.115Z,4.28
2023-09-07T00:40:05.108Z,4.10
2023-09-07T00:42:32.688Z,4.40
2023-09-07T00:45:00.310Z,4.22
2023-09-07T00:47:27.886Z,3.97
2023-09-07T00:49:55.912Z,4.22
2023-09-07T00:52:23.374Z,4.53
2023-09-07T00:54:50.958Z,4.13
2023-09-07T00:57:20.526Z,4.50
2023-09-07T00:59:48.084Z,4.30
2023-09-07T01:02:15.867Z,4.30
2023-09-07T01:04:44.063Z,4.60
2023-09-07T01:07:18.838Z,4.72
2023-09-07T01:09:50.556Z,4.57
2023-09-07T01:12:18.389Z,4.80
2023-09-07T01:14:46.309Z,4.20
2023-09-07T01:17:15.014Z,4.87
2023-09-07T01:19:42.780Z,4.50
2023-09-07T01:22:11.116Z,4.37
2023-09-07T01:24:40.783Z,4.57
2023-09-07T01:27:08.852Z,4.43
2023-09-07T01:29:38.745Z,4.47
2023-09-07T01:32:06.562Z,4.57
2023-09-07T01:34:34.133Z,4.63
2023-09-07T01:37:01.403Z,4.40
2023-09-07T01:39:28.721Z,4.17
2023-09-07T01:41:56.089Z,4.43
2023-09-07T01:44:23.496Z,4.47
2023-09-07T01:46:51.414Z,4.57
2023-09-07T01:49:18.461Z,4.63
2023-09-07T01:51:45.900Z,4.70
2023-09-07T01:54:15.427Z,4.33
2023-09-07T01:56:42.856Z,4.63
2023-09-07T01:59:10.598Z,4.30
2023-09-07T02:01:38.887Z,4.10
2023-09-07T02:04:06.646Z,4.60
2023-09-07T02:06:34.741Z,4.70
2023-09-07T02:09:06.369Z,4.80
2023-09-07T02:11:33.846Z,5.03
2023-09-07T02:14:01.967Z,4.77
2023-09-07T02:16:29.333Z,4.87
2023-09-07T02:19:05.148Z,4.90
2023-09-07T02:21:32.748Z,5.30
2023-09-07T02:24:00.341Z,4.80
2023-09-07T02:26:29.594Z,4.67
2023-09-07T02:28:57.606Z,4.70
2023-09-07T02:31:25.303Z,5.07
2023-09-07T02:33:52.714Z,4.80
2023-09-07T02:36:20.114Z,4.43
2023-09-07T02:38:47.529Z,4.83
2023-09-07T02:41:19.047Z,4.53
2023-09-07T02:43:46.456Z,5.00
2023-09-07T02:46:13.864Z,4.43
2023-09-07T02:48:41.193Z,4.60
2023-09-07T02:51:08.441Z,4.80
2023-09-07T02:53:36.098Z,4.40
2023-09-07T02:56:05.644Z,4.60
2023-09-07T02:58:34.658Z,4.90
2023-09-07T03:01:07.759Z,4.80
2023-09-07T03:03:35.507Z,4.20
2023-09-07T03:06:14.053Z,4.63
2023-09-07T03:08:42.134Z,4.90
2023-09-07T03:11:10.120Z,4.90
2023-09-07T03:13:37.582Z,5.10
2023-09-07T03:16:05.875Z,5.03
2023-09-07T03:18:33.852Z,5.00
2023-09-07T03:21:04.607Z,4.53
2023-09-07T03:23:33.742Z,4.70
2023-09-07T03:26:01.784Z,4.50
2023-09-07T03:28:29.374Z,4.90
2023-09-07T03:30:57.037Z,4.70
2023-09-07T03:33:24.314Z,4.47
2023-09-07T03:35:53.159Z,5.27
2023-09-07T03:38:20.311Z,4.30
2023-09-07T03:40:48.582Z,4.47
2023-09-07T03:43:15.996Z,5.10
2023-09-07T03:45:43.104Z,4.93
2023-09-07T03:48:10.734Z,5.33
2023-09-07T03:50:39.245Z,4.77
2023-09-07T03:53:06.413Z,4.40
2023-09-07T03:55:45.208Z,4.60
2023-09-07T03:58:12.842Z,4.63
2023-09-07T04:00:43.616Z,4.30
2023-09-07T04:03:14.048Z,4.87
2023-09-07T04:05:41.446Z,4.27
2023-09-07T04:08:08.801Z,4.70
2023-09-07T04:10:39.357Z,5.17
2023-09-07T04:13:07.442Z,5.07
2023-09-07T04:15:45.447Z,4.63
2023-09-07T04:18:19.375Z,5.00
2023-09-07T04:20:46.744Z,4.63
2023-09-07T04:23:14.815Z,4.60
2023-09-07T04:25:41.976Z,5.00
2023-09-07T04:28:09.813Z,4.90
2023-09-07T04:30:41.766Z,4.20
2023-09-07T04:33:09.454Z,4.10
2023-09-07T04:35:36.727Z,4.57
2023-09-07T04:38:03.810Z,4.67
2023-09-07T04:40:31.109Z,4.60
2023-09-07T04:42:58.204Z,4.93
2023-09-07T04:45:25.783Z,4.93
2023-09-07T04:47:53.016Z,4.97
2023-09-07T04:50:20.393Z,4.93
2023-09-07T04:52:47.707Z,4.73
2023-09-07T04:55:15.197Z,4.90
2023-09-07T04:57:42.227Z,4.47
2023-09-07T05:00:10.727Z,4.70
2023-09-07T05:02:41.732Z,5.30
2023-09-07T05:05:13.019Z,5.23
2023-09-07T05:07:40.037Z,4.77
2023-09-07T05:10:09.708Z,5.40
2023-09-07T05:12:36.912Z,5.40
2023-09-07T05:15:07.352Z,4.63
2023-09-07T05:17:34.934Z,5.30
2023-09-07T05:20:01.922Z,4.80
2023-09-07T05:22:29.000Z,4.80
2023-09-07T05:24:57.053Z,5.50
2023-09-07T05:27:24.056Z,4.70
2023-09-07T05:29:51.066Z,4.90
2023-09-07T05:32:17.903Z,5.37
2023-09-07T05:34:44.751Z,6.10
2023-09-07T05:37:11.688Z,6.00
2023-09-07T05:39:38.773Z,5.20
2023-09-07T05:42:05.965Z,6.10
2023-09-07T05:44:33.215Z,6.10
2023-09-07T05:47:03.644Z,5.43
2023-09-07T05:49:30.933Z,7.03
2023-09-07T05:51:57.946Z,6.20
2023-09-07T05:54:24.927Z,6.70
2023-09-07T05:56:51.931Z,6.17
2023-09-07T05:59:19.762Z,6.83
2023-09-07T06:01:46.782Z,6.43
2023-09-07T06:04:14.416Z,6.63
2023-09-07T06:06:41.589Z,6.63
2023-09-07T06:09:08.562Z,6.50
2023-09-07T06:11:36.047Z,6.87
2023-09-07T06:14:04.120Z,6.13
2023-09-07T06:16:31.232Z,4.93
2023-09-07T06:18:58.625Z,4.72
2023-09-07T06:21:25.704Z,4.82
2023-09-07T06:23:52.590Z,5.07
2023-09-07T06:26:20.530Z,4.47
2023-09-07T06:28:47.892Z,4.53
2023-09-07T06:31:18.926Z,4.03
2023-09-07T06:33:46.640Z,4.40
2023-09-07T06:36:13.792Z,4.90
2023-09-07T06:38:40.769Z,4.40
2023-09-07T06:41:08.903Z,4.15
2023-09-07T06:43:36.274Z,4.50
2023-09-07T06:46:06.752Z,3.72
2023-09-07T06:48:33.699Z,4.38
2023-09-07T06:51:07.705Z,4.40
2023-09-07T06:53:55.380Z,4.32
2023-09-07T06:56:21.905Z,4.80
2023-09-07T06:58:48.751Z,4.18
2023-09-07T07:01:15.905Z,4.20
2023-09-07T07:03:43.348Z,4.32
2023-09-07T07:06:10.300Z,4.30
2023-09-07T07:08:37.135Z,4.55
2023-09-07T07:11:03.984Z,4.90
2023-09-07T07:13:31.044Z,4.30
2023-09-07T07:15:57.971Z,4.50
2023-09-07T07:18:25.027Z,4.68
2023-09-07T07:20:52.094Z,5.10
2023-09-07T07:23:19.037Z,4.82
2023-09-07T07:25:46.119Z,4.75
2023-09-07T07:28:12.969Z,4.20
2023-09-07T07:30:43.747Z,4.32
2023-09-07T07:33:13.135Z,3.97
2023-09-07T07:35:40.168Z,4.63
2023-09-07T07:38:09.816Z,4.20
2023-09-07T07:40:37.119Z,4.15
2023-09-07T07:43:04.436Z,4.15
2023-09-07T07:45:31.523Z,4.38
2023-09-07T07:47:58.336Z,4.40
2023-09-07T07:50:25.280Z,4.40
2023-09-07T07:52:52.164Z,4.70
2023-09-07T07:55:19.225Z,4.47
2023-09-07T07:57:46.115Z,3.95
2023-09-07T08:00:13.593Z,4.43
2023-09-07T08:02:40.766Z,4.45
2023-09-07T08:05:08.204Z,3.92
2023-09-07T08:07:35.430Z,4.50
2023-09-07T08:10:02.356Z,4.60
2023-09-07T08:12:29.516Z,4.18
2023-09-07T08:14:58.358Z,4.25
2023-09-07T08:17:27.251Z,4.13
2023-09-07T08:19:57.881Z,4.13
2023-09-07T08:22:25.648Z,4.22
2023-09-07T08:24:53.819Z,4.28
2023-09-07T08:27:23.710Z,4.00
2023-09-07T08:29:53.036Z,4.10
2023-09-07T08:32:21.395Z,4.55
2023-09-07T08:34:49.500Z,4.07
2023-09-07T08:37:17.414Z,3.75
2023-09-07T08:39:45.594Z,3.90
2023-09-07T08:42:15.032Z,4.22
2023-09-07T08:44:44.607Z,4.65
2023-09-07T08:47:13.261Z,4.15
2023-09-07T08:49:42.916Z,3.88
2023-09-07T08:52:11.823Z,3.72
2023-09-07T08:54:40.431Z,4.25
2023-09-07T08:57:08.712Z,4.18
2023-09-07T09:02:12.771Z,3.97
2023-09-07T09:04:40.670Z,4.43
2023-09-07T09:07:10.613Z,4.32
2023-09-07T09:09:39.765Z,4.03
2023-09-07T09:12:11.946Z,3.83
2023-09-07T09:14:44.739Z,4.00
2023-09-07T09:17:16.692Z,3.80
2023-09-07T09:19:45.040Z,3.75
2023-09-07T09:22:15.195Z,3.80
2023-09-07T09:24:42.976Z,3.70
2023-09-07T09:27:10.892Z,3.60
2023-09-07T09:29:39.297Z,3.97
2023-09-07T09:32:08.256Z,3.70
2023-09-07T09:34:37.609Z,3.65
2023-09-07T09:37:05.974Z,3.97
2023-09-07T09:39:33.574Z,3.90
2023-09-07T09:42:01.501Z,3.50
2023-09-07T09:44:30.746Z,4.15
2023-09-07T09:47:00.914Z,3.65
2023-09-07T09:49:31.306Z,3.50
2023-09-07T09:52:00.010Z,3.60
2023-09-07T09:54:29.335Z,3.80
2023-09-07T09:56:56.762Z,3.85
2023-09-07T09:59:24.304Z,3.47
2023-09-07T10:01:54.394Z,3.58
2023-09-07T10:04:24.392Z,4.00
2023-09-07T10:07:06.578Z,3.83
2023-09-07T10:09:38.044Z,3.50
2023-09-07T10:12:09.611Z,4.00
2023-09-07T10:14:42.071Z,4.00
2023-09-07T10:17:11.660Z,3.83
2023-09-07T10:19:41.915Z,3.45
2023-09-07T10:22:14.974Z,4.00
2023-09-07T10:27:54.705Z,3.75
2023-09-07T10:30:27.062Z,3.70
2023-09-07T10:32:55.405Z,3.60
2023-09-07T10:35:23.473Z,3.65
2023-09-07T10:37:51.820Z,3.33
2023-09-07T10:40:24.404Z,3.45
2023-09-07T10:43:04.875Z,3.53
2023-09-07T10:45:33.351Z,3.28
2023-09-07T10:48:01.680Z,3.67
2023-09-07T10:50:29.578Z,4.00
2023-09-07T10:53:04.948Z,3.45
2023-09-07T10:55:41.637Z,3.88
2023-09-07T10:58:12.537Z,3.55
2023-09-07T11:00:45.030Z,3.60
2023-09-07T11:03:16.705Z,4.03
2023-09-07T11:05:44.884Z,3.42
2023-09-07T11:08:12.806Z,3.67
2023-09-07T11:10:41.305Z,3.53
2023-09-07T11:13:10.209Z,3.22
2023-09-07T11:15:40.761Z,3.20
2023-09-07T11:18:11.952Z,3.00
2023-09-07T11:20:42.498Z,2.97
2023-09-07T11:23:09.787Z,3.42
2023-09-07T11:25:38.814Z,3.10
2023-09-07T11:28:15.389Z,3.30
2023-09-07T11:30:57.056Z,3.55
2023-09-07T11:33:24.836Z,3.03
2023-09-07T11:35:56.530Z,3.45
2023-09-07T11:38:23.844Z,3.10
2023-09-07T11:40:51.323Z,3.00
2023-09-07T11:43:22.216Z,3.10
2023-09-07T11:45:51.589Z,3.22
2023-09-07T11:48:19.227Z,3.20
2023-09-07T11:50:46.343Z,2.90
2023-09-07T11:53:15.177Z,3.10
2023-09-07T11:55:44.793Z,3.30
2023-09-07T11:58:11.833Z,3.13
2023-09-07T12:00:43.066Z,3.15
2023-09-07T12:03:11.118Z,3.22
2023-09-07T12:05:38.606Z,2.80
2023-09-07T12:08:07.427Z,3.10
2023-09-07T12:10:34.960Z,3.40
2023-09-07T12:13:01.999Z,3.50
2023-09-07T12:15:30.663Z,3.22
2023-09-07T12:17:58.930Z,3.17
2023-09-07T12:20:27.107Z,3.15
2023-09-07T12:22:54.174Z,3.42
2023-09-07T12:25:21.629Z,3.78
2023-09-07T12:27:54.397Z,3.15
2023-09-07T12:30:24.172Z,3.20
2023-09-07T12:32:52.695Z,3.50
2023-09-07T12:35:21.993Z,3.53
2023-09-07T12:37:49.492Z,3.60
2023-09-07T12:40:18.222Z,3.15
2023-09-07T12:42:47.198Z,3.10
2023-09-07T12:45:18.365Z,3.30
2023-09-07T12:47:51.202Z,3.15
2023-09-07T12:50:19.051Z,3.22
2023-09-07T12:52:46.585Z,3.17
2023-09-07T12:55:14.059Z,3.17
2023-09-07T12:57:42.067Z,3.70
2023-09-07T13:00:09.668Z,3.65
2023-09-07T13:02:36.999Z,3.30
2023-09-07T13:05:07.668Z,3.40
2023-09-07T13:07:36.812Z,3.38
2023-09-07T13:10:05.729Z,3.13
2023-09-07T13:12:36.317Z,3.55
2023-09-07T13:15:03.897Z,3.15
2023-09-07T13:17:31.416Z,3.30
2023-09-07T13:19:58.755Z,3.90
2023-09-07T13:22:26.422Z,3.22
2023-09-07T13:24:53.796Z,3.78
2023-09-07T13:27:23.300Z,4.35
2023-09-07T13:29:53.460Z,4.18
2023-09-07T13:32:25.118Z,3.38
2023-09-07T13:34:52.225Z,3.95
2023-09-07T13:37:23.930Z,3.75
2023-09-07T13:39:50.830Z,3.72
2023-09-07T13:42:19.218Z,3.97
2023-09-07T13:44:49.008Z,3.83
2023-09-07T13:47:17.358Z,3.50
2023-09-07T13:49:47.801Z,3.90
2023-09-07T13:52:15.020Z,3.60
2023-09-07T13:54:42.578Z,4.18
2023-09-07T13:57:10.177Z,4.00
2023-09-07T13:59:37.977Z,4.07
2023-09-07T14:02:06.423Z,3.72
2023-09-07T14:04:35.975Z,4.28
2023-09-07T14:07:03.215Z,4.13
2023-09-07T14:09:30.717Z,4.18
2023-09-07T14:11:58.259Z,4.20
2023-09-07T14:14:26.969Z,4.30
2023-09-07T14:16:58.004Z,3.95
2023-09-07T14:19:27.898Z,4.00
2023-09-07T14:21:58.101Z,4.32
2023-09-07T14:24:25.893Z,3.92
2023-09-07T14:26:59.336Z,4.10
2023-09-07T14:29:28.642Z,4.57
2023-09-07T14:31:56.964Z,4.40
2023-09-07T14:34:25.054Z,4.35
2023-09-07T14:36:52.476Z,5.00
2023-09-07T14:39:24.903Z,5.47
2023-09-07T14:41:55.774Z,5.05
2023-09-07T14:44:25.885Z,5.47
2023-09-07T14:46:52.833Z,5.90
2023-09-07T14:49:19.739Z,6.05
2023-09-07T14:51:47.087Z,5.40
2023-09-07T14:54:14.013Z,5.10
2023-09-07T14:56:41.261Z,5.38
2023-09-07T14:59:08.536Z,5.82
2023-09-07T15:01:36.278Z,5.50
2023-09-07T15:04:03.202Z,5.97
2023-09-07T15:06:32.073Z,6.20
2023-09-07T15:09:00.245Z,5.75
2023-09-07T15:11:27.075Z,5.85
2023-09-07T15:13:56.382Z,6.15
2023-09-07T15:16:24.514Z,5.35
2023-09-07T15:18:54.851Z,5.93
2023-09-07T15:21:22.125Z,5.90
2023-09-07T15:23:49.845Z,5.53
2023-09-07T15:26:16.854Z,6.20
2023-09-07T15:28:43.898Z,6.32
2023-09-07T15:31:10.697Z,6.95
2023-09-07T15:33:38.529Z,6.60
2023-09-07T15:36:05.540Z,6.43
2023-09-07T15:38:33.494Z,6.45
2023-09-07T15:41:05.617Z,6.68
2023-09-07T15:43:33.757Z,6.75
2023-09-07T15:46:00.995Z,5.90
2023-09-07T15:48:28.768Z,6.47
2023-09-07T15:50:56.407Z,6.80
2023-09-07T15:53:23.431Z,6.38
2023-09-07T15:55:50.233Z,5.65
2023-09-07T15:58:17.003Z,6.90
2023-09-07T16:00:43.991Z,6.30
2023-09-07T16:03:11.065Z,7.00
2023-09-07T16:05:38.079Z,6.15
2023-09-07T16:08:05.395Z,6.50
2023-09-07T16:10:33.402Z,6.93
2023-09-07T16:13:00.380Z,7.10
2023-09-07T16:15:29.131Z,7.43
2023-09-07T16:17:58.022Z,7.18
2023-09-07T16:20:25.031Z,6.82
2023-09-07T16:22:51.933Z,6.57
2023-09-07T16:25:19.096Z,7.15
2023-09-07T16:27:48.012Z,7.38
2023-09-07T16:30:15.353Z,7.60
2023-09-07T16:32:45.301Z,7.40
2023-09-07T16:35:12.379Z,7.40
2023-09-07T16:37:40.220Z,7.32
2023-09-07T16:40:07.987Z,7.97
2023-09-07T16:42:34.858Z,7.43
2023-09-07T16:45:01.927Z,7.13
2023-09-07T16:47:28.628Z,7.88
2023-09-07T16:49:55.588Z,7.70
2023-09-07T16:52:22.476Z,8.88
2023-09-07T16:54:49.547Z,8.68
2023-09-07T16:57:16.374Z,7.65
2023-09-07T17:02:13.143Z,8.27
2023-09-07T17:04:40.254Z,8.52
2023-09-07T17:07:08.666Z,8.13
2023-09-07T17:09:37.013Z,7.75
2023-09-07T17:12:06.776Z,8.27
2023-09-07T17:14:34.698Z,7.65
2023-09-07T17:17:01.692Z,7.90
2023-09-07T17:19:32.762Z,7.60
2023-09-07T17:21:59.774Z,7.55
2023-09-07T17:24:27.146Z,7.70
2023-09-07T17:26:55.438Z,7.45
2023-09-07T17:29:22.429Z,7.80
2023-09-07T17:31:49.412Z,7.25
2023-09-07T17:34:16.284Z,7.30
2023-09-07T17:36:43.117Z,7.30
2023-09-07T17:39:09.970Z,7.53
2023-09-07T17:41:38.371Z,7.63
2023-09-07T17:44:06.721Z,7.50
2023-09-07T17:46:34.090Z,8.25
2023-09-07T17:49:01.021Z,7.82
2023-09-07T17:51:28.105Z,7.28
2023-09-07T17:53:55.311Z,6.93
2023-09-07T17:56:22.732Z,6.97
2023-09-07T17:58:51.624Z,7.18
2023-09-07T18:01:23.012Z,7.35
2023-09-07T18:03:50.566Z,7.50
2023-09-07T18:06:18.827Z,6.93
2023-09-07T18:08:46.666Z,7.57
2023-09-07T18:11:14.343Z,7.43
2023-09-07T18:13:44.367Z,7.88
2023-09-07T18:19:22.811Z,6.90
2023-09-07T18:21:55.228Z,7.65
2023-09-07T18:24:27.679Z,6.50
2023-09-07T18:26:56.768Z,6.72
2023-09-07T18:29:27.797Z,6.32
2023-09-07T18:32:00.834Z,6.22
2023-09-07T18:34:30.751Z,6.85
2023-09-07T18:36:59.706Z,6.90
2023-09-07T18:39:29.798Z,6.85
2023-09-07T18:42:06.366Z,7.43
2023-09-07T18:44:36.968Z,6.40
2023-09-07T18:47:05.007Z,6.57
2023-09-07T18:49:32.890Z,6.55
2023-09-07T18:52:04.693Z,6.80
2023-09-07T18:54:33.732Z,6.28
2023-09-07T18:57:02.593Z,6.07
2023-09-07T18:59:30.235Z,6.53
2023-09-07T19:01:58.131Z,6.38
2023-09-07T19:04:30.116Z,6.70
2023-09-07T19:06:59.746Z,7.03
2023-09-07T19:09:30.630Z,6.30
2023-09-07T19:12:01.324Z,6.40
2023-09-07T19:14:34.118Z,6.13
2023-09-07T19:17:10.670Z,6.35
2023-09-07T19:19:39.331Z,6.70
2023-09-07T19:22:07.182Z,6.53
2023-09-07T19:24:37.138Z,6.45
2023-09-07T19:27:06.639Z,6.93
2023-09-07T19:29:36.063Z,6.10
2023-09-07T19:32:04.758Z,6.47
2023-09-07T19:34:32.649Z,6.72
2023-09-07T19:37:02.214Z,6.75
2023-09-07T19:39:30.866Z,7.18
2023-09-07T19:42:01.634Z,6.93
2023-09-07T19:44:30.149Z,6.72
2023-09-07T19:47:01.265Z,6.80
2023-09-07T19:49:30.562Z,6.75
2023-09-07T19:51:58.947Z,6.82
2023-09-07T19:54:31.482Z,6.40
2023-09-07T19:57:01.466Z,7.15
2023-09-07T19:59:30.331Z,6.85
2023-09-07T20:02:05.479Z,6.97
2023-09-07T20:04:36.926Z,7.50
2023-09-07T20:07:05.819Z,6.68
2023-09-07T20:09:33.908Z,6.80
2023-09-07T20:12:07.052Z,6.80
2023-09-07T20:14:36.364Z,6.88
2023-09-07T20:17:07.435Z,6.93
2023-09-07T20:19:46.096Z,6.88
2023-09-07T20:22:19.038Z,7.10
2023-09-07T20:24:46.514Z,6.90
2023-09-07T20:27:15.350Z,6.88
2023-09-07T20:29:44.367Z,7.30
2023-09-07T20:32:13.545Z,7.13
2023-09-07T20:34:44.739Z,7.30
2023-09-07T20:37:13.347Z,7.15
2023-09-07T20:39:42.401Z,6.55
2023-09-07T20:42:11.416Z,7.30
2023-09-07T20:44:42.047Z,7.28
2023-09-07T20:47:11.808Z,7.15
2023-09-07T20:49:42.510Z,6.82
2023-09-07T20:52:10.638Z,6.88
2023-09-07T20:54:39.529Z,6.80
2023-09-07T20:57:10.525Z,6.50
2023-09-07T20:59:39.649Z,6.65
2023-09-07T21:02:12.921Z,7.03
2023-09-07T21:04:52.406Z,7.32
2023-09-07T21:07:22.115Z,6.47
2023-09-07T21:09:52.907Z,6.65
2023-09-07T21:12:24.210Z,6.95
2023-09-07T21:14:57.848Z,6.57
2023-09-07T21:17:28.076Z,6.60
2023-09-07T21:20:02.782Z,6.95
2023-09-07T21:22:32.379Z,6.55
2023-09-07T21:25:02.487Z,7.20
2023-09-07T21:27:32.509Z,6.60
2023-09-07T21:30:02.229Z,6.35
2023-09-07T21:32:31.162Z,6.50
2023-09-07T21:35:01.564Z,6.85
2023-09-07T21:37:31.833Z,6.20
2023-09-07T21:40:05.171Z,7.00
2023-09-07T21:42:33.379Z,6.20
2023-09-07T21:45:02.933Z,6.50
2023-09-07T21:47:32.432Z,6.65
2023-09-07T21:50:01.717Z,6.78
2023-09-07T21:52:32.158Z,6.47
2023-09-07T21:55:02.184Z,6.75
2023-09-07T21:57:32.064Z,6.50
2023-09-07T22:00:14.588Z,6.45
2023-09-07T22:02:42.589Z,6.97
2023-09-07T22:25:33.379Z,6.55
2023-09-07T22:28:02.899Z,6.72
2023-09-07T22:33:09.989Z,7.10
2023-09-07T22:35:52.185Z,7.30
2023-09-07T22:38:23.338Z,7.50
2023-09-07T22:41:00.426Z,7.35
2023-09-07T22:43:29.645Z,7.20
2023-09-07T22:51:42.168Z,6.20
2023-09-07T23:18:03.281Z,7.22
2023-09-07T23:34:27.756Z,7.18
2023-09-07T23:52:39.365Z,8.13
2023-09-07T23:55:11.991Z,7.22
2023-09-07T23:57:46.817Z,7.07
