createdAt,value
2019-02-18T00:02:38.621Z,86.44
2019-02-18T00:05:43.294Z,86.42
2019-02-18T00:08:51.557Z,86.49
2019-02-18T00:11:55.846Z,86.61
2019-02-18T00:15:00.327Z,86.66
2019-02-18T00:18:04.772Z,86.62
2019-02-18T00:21:09.070Z,86.58
2019-02-18T00:24:13.590Z,86.63
2019-02-18T00:27:17.986Z,86.67
2019-02-18T00:30:22.238Z,86.74
2019-02-18T00:33:26.543Z,86.73
2019-02-18T00:36:30.899Z,86.74
2019-02-18T00:39:35.267Z,86.84
2019-02-18T00:42:39.599Z,86.94
2019-02-18T00:45:43.919Z,86.97
2019-02-18T00:48:48.249Z,86.99
2019-02-18T00:51:52.533Z,86.96
2019-02-18T00:54:56.927Z,87.04
2019-02-18T00:58:01.210Z,87.09
2019-02-18T01:01:05.657Z,87.08
2019-02-18T01:04:10.040Z,87.02
2019-02-18T01:07:14.339Z,87.07
2019-02-18T01:10:18.853Z,87.10
2019-02-18T01:13:23.143Z,87.11
2019-02-18T01:16:27.510Z,87.13
2019-02-18T01:19:31.785Z,87.04
2019-02-18T01:22:36.063Z,86.99
2019-02-18T01:25:40.372Z,86.95
2019-02-18T01:28:44.746Z,86.90
2019-02-18T01:31:49.047Z,86.92
2019-02-18T01:34:53.327Z,86.76
2019-02-18T01:37:57.716Z,86.64
2019-02-18T01:41:01.998Z,86.58
2019-02-18T01:44:06.293Z,86.35
2019-02-18T01:47:10.685Z,86.35
2019-02-18T01:50:15.839Z,86.41
2019-02-18T01:53:20.140Z,86.40
2019-02-18T01:56:24.491Z,86.17
2019-02-18T01:59:28.782Z,85.96
2019-02-18T02:02:33.210Z,85.94
2019-02-18T02:05:37.552Z,85.90
2019-02-18T02:08:42.189Z,85.82
2019-02-18T02:11:46.603Z,85.85
2019-02-18T02:14:50.888Z,85.78
2019-02-18T02:17:55.186Z,85.85
2019-02-18T02:20:59.568Z,86.04
2019-02-18T02:24:03.848Z,86.06
2019-02-18T02:27:08.148Z,86.04
2019-02-18T02:30:12.525Z,86.06
2019-02-18T02:33:16.782Z,86.09
2019-02-18T02:36:21.357Z,86.16
2019-02-18T02:39:25.606Z,86.24
2019-02-18T02:42:29.880Z,86.42
2019-02-18T02:45:34.178Z,86.69
2019-02-18T02:48:38.464Z,86.82
2019-02-18T02:51:42.752Z,86.99
2019-02-18T02:54:47.033Z,87.10
2019-02-18T02:57:51.335Z,87.20
2019-02-18T03:00:55.640Z,87.22
2019-02-18T03:03:59.958Z,87.18
2019-02-18T03:07:04.394Z,87.10
2019-02-18T03:10:10.172Z,87.18
2019-02-18T03:13:14.454Z,87.05
2019-02-18T03:16:19.036Z,87.01
2019-02-18T03:19:23.336Z,87.03
2019-02-18T03:22:27.687Z,87.12
2019-02-18T03:25:31.983Z,87.25
2019-02-18T03:29:17.190Z,87.20
2019-02-18T03:32:21.630Z,87.17
2019-02-18T03:35:25.941Z,87.25
2019-02-18T03:38:31.983Z,87.30
2019-02-18T03:41:36.655Z,87.35
2019-02-18T03:44:40.976Z,87.32
2019-02-18T03:47:45.378Z,87.29
2019-02-18T03:50:49.668Z,87.26
2019-02-18T03:53:53.959Z,87.27
2019-02-18T03:56:58.238Z,87.24
2019-02-18T04:00:02.616Z,87.23
2019-02-18T04:03:06.929Z,87.22
2019-02-18T04:06:11.215Z,87.27
2019-02-18T04:09:15.483Z,87.17
2019-02-18T04:12:19.779Z,86.96
2019-02-18T04:15:24.057Z,86.76
2019-02-18T04:18:28.399Z,86.76
2019-02-18T04:21:32.681Z,86.78
2019-02-18T04:24:36.986Z,86.55
2019-02-18T04:27:41.356Z,86.29
2019-02-18T04:30:45.676Z,85.85
2019-02-18T04:33:50.061Z,85.88
2019-02-18T04:36:54.339Z,85.82
2019-02-18T04:40:00.454Z,85.97
2019-02-18T04:43:04.714Z,85.96
2019-02-18T04:46:09.002Z,86.09
2019-02-18T04:49:13.274Z,86.17
2019-02-18T04:52:17.560Z,86.30
2019-02-18T04:55:21.871Z,86.40
2019-02-18T04:58:26.139Z,86.61
2019-02-18T05:01:30.439Z,86.73
2019-02-18T05:04:34.732Z,86.61
2019-02-18T05:07:39.119Z,86.44
2019-02-18T05:10:43.458Z,86.34
2019-02-18T05:13:47.818Z,86.23
2019-02-18T05:16:52.124Z,86.22
2019-02-18T05:19:58.197Z,85.67
2019-02-18T05:23:03.701Z,85.13
2019-02-18T05:26:07.989Z,84.93
2019-02-18T05:29:12.390Z,84.98
2019-02-18T05:32:16.699Z,85.09
2019-02-18T05:35:21.122Z,85.25
2019-02-18T05:38:25.439Z,85.38
2019-02-18T05:41:31.256Z,85.42
2019-02-18T05:44:35.803Z,85.58
2019-02-18T05:47:40.087Z,85.81
2019-02-18T05:50:44.464Z,86.04
2019-02-18T05:53:48.770Z,86.01
2019-02-18T05:56:53.079Z,85.96
2019-02-18T05:59:57.426Z,85.94
2019-02-18T06:03:01.754Z,86.08
2019-02-18T06:06:06.141Z,86.18
2019-02-18T06:09:10.440Z,86.31
2019-02-18T06:12:14.759Z,86.45
2019-02-18T06:15:19.167Z,86.57
2019-02-18T06:18:23.571Z,86.57
2019-02-18T06:21:27.952Z,86.65
2019-02-18T06:24:32.255Z,86.98
2019-02-18T06:27:37.739Z,86.92
2019-02-18T06:30:42.035Z,86.93
2019-02-18T06:33:46.329Z,87.03
2019-02-18T06:36:50.699Z,86.99
2019-02-18T06:39:54.990Z,86.95
2019-02-18T06:42:59.506Z,86.91
2019-02-18T06:46:10.351Z,86.89
2019-02-18T06:49:19.960Z,86.97
2019-02-18T06:52:27.009Z,86.94
2019-02-18T06:55:31.397Z,87.07
2019-02-18T06:59:07.728Z,87.26
2019-02-18T07:02:19.743Z,87.36
2019-02-18T07:05:49.004Z,87.49
2019-02-18T07:09:12.216Z,87.46
2019-02-18T07:12:31.186Z,87.56
2019-02-18T07:15:38.492Z,87.56
2019-02-18T07:18:42.777Z,87.60
2019-02-18T07:21:48.512Z,87.44
2019-02-18T07:24:52.886Z,87.35
2019-02-18T07:27:57.283Z,87.32
2019-02-18T07:31:04.341Z,87.42
2019-02-18T07:34:08.712Z,87.48
2019-02-18T07:37:13.002Z,87.09
2019-02-18T07:40:17.285Z,86.57
2019-02-18T07:43:23.112Z,86.57
2019-02-18T07:46:27.743Z,86.46
2019-02-18T07:49:32.046Z,86.43
2019-02-18T07:52:38.614Z,86.10
2019-02-18T07:55:43.064Z,86.25
2019-02-18T07:58:47.443Z,86.17
2019-02-18T08:01:51.742Z,85.75
2019-02-18T08:04:56.108Z,85.48
2019-02-18T08:08:00.536Z,85.71
2019-02-18T08:11:05.052Z,85.63
2019-02-18T08:14:09.370Z,85.41
2019-02-18T08:17:15.133Z,85.54
2019-02-18T08:20:19.408Z,85.47
2019-02-18T08:23:23.696Z,85.54
2019-02-18T08:26:29.493Z,85.42
2019-02-18T08:29:33.808Z,85.41
2019-02-18T08:32:39.750Z,85.21
2019-02-18T08:35:47.126Z,85.37
2019-02-18T08:38:51.468Z,85.39
2019-02-18T08:41:55.739Z,85.18
2019-02-18T08:45:03.232Z,85.23
2019-02-18T08:48:07.537Z,85.46
2019-02-18T08:51:14.455Z,85.27
2019-02-18T08:54:18.844Z,85.45
2019-02-18T08:57:23.189Z,85.29
2019-02-18T09:00:31.429Z,85.20
2019-02-18T09:03:37.100Z,85.10
2019-02-18T09:06:43.167Z,85.39
2019-02-18T09:09:47.467Z,85.35
2019-02-18T09:12:53.240Z,85.57
2019-02-18T09:16:00.410Z,85.45
2019-02-18T09:19:03.647Z,85.37
2019-02-18T09:22:26.669Z,85.30
2019-02-18T09:25:44.121Z,85.08
2019-02-18T09:28:48.546Z,84.95
2019-02-18T09:31:53.072Z,84.96
2019-02-18T09:35:02.117Z,84.71
2019-02-18T09:38:03.832Z,84.67
2019-02-18T09:41:10.867Z,84.35
2019-02-18T09:44:20.324Z,84.44
2019-02-18T09:47:24.963Z,84.44
2019-02-18T09:50:29.613Z,83.97
2019-02-18T09:53:34.502Z,83.99
2019-02-18T09:56:39.079Z,83.90
2019-02-18T09:59:46.416Z,83.98
2019-02-18T10:02:51.023Z,84.11
2019-02-18T10:05:55.460Z,84.19
2019-02-18T10:08:59.829Z,83.48
2019-02-18T10:12:04.285Z,83.71
2019-02-18T10:15:09.158Z,83.46
2019-02-18T10:18:13.608Z,83.36
2019-02-18T10:21:19.599Z,83.06
2019-02-18T10:24:25.370Z,83.51
2019-02-18T10:27:29.916Z,83.42
2019-02-18T10:30:34.209Z,83.13
2019-02-18T10:33:38.660Z,82.63
2019-02-18T10:36:44.403Z,82.38
2019-02-18T10:39:48.802Z,82.32
2019-02-18T10:42:53.146Z,82.88
2019-02-18T10:45:57.516Z,82.97
2019-02-18T10:49:02.219Z,82.43
2019-02-18T10:52:06.694Z,82.33
2019-02-18T10:55:11.218Z,82.45
2019-02-18T10:58:15.793Z,82.20
2019-02-18T11:01:20.540Z,81.99
2019-02-18T11:04:24.997Z,82.29
2019-02-18T11:07:29.574Z,82.11
2019-02-18T11:10:34.052Z,81.64
2019-02-18T11:13:38.433Z,81.77
2019-02-18T11:16:42.818Z,81.51
2019-02-18T11:19:47.921Z,81.31
2019-02-18T11:22:52.661Z,81.17
2019-02-18T11:25:57.062Z,80.88
2019-02-18T11:29:01.554Z,80.81
2019-02-18T11:32:06.646Z,80.61
2019-02-18T11:35:11.434Z,79.83
2019-02-18T11:38:16.232Z,79.72
2019-02-18T11:41:27.320Z,79.66
2019-02-18T11:44:27.010Z,79.60
2019-02-18T11:47:31.318Z,78.97
2019-02-18T11:50:35.824Z,78.73
2019-02-18T11:53:40.180Z,78.20
2019-02-18T11:56:44.543Z,77.95
2019-02-18T11:59:49.196Z,77.42
2019-02-18T12:03:02.871Z,78.01
2019-02-18T12:06:03.462Z,77.64
2019-02-18T12:09:09.242Z,76.54
2019-02-18T12:12:13.678Z,76.46
2019-02-18T12:15:18.429Z,76.48
2019-02-18T12:18:22.942Z,76.48
2019-02-18T12:21:27.655Z,76.14
2019-02-18T12:24:32.053Z,75.85
2019-02-18T12:27:38.876Z,75.93
2019-02-18T12:30:43.413Z,74.85
2019-02-18T12:33:48.162Z,75.55
2019-02-18T12:36:52.609Z,74.78
2019-02-18T12:39:56.915Z,75.49
2019-02-18T12:43:01.283Z,75.12
2019-02-18T12:46:15.289Z,74.81
2019-02-18T12:49:12.291Z,74.92
2019-02-18T12:52:17.215Z,74.68
2019-02-18T12:55:24.835Z,74.24
2019-02-18T12:58:29.390Z,74.02
2019-02-18T13:01:33.742Z,73.93
2019-02-18T13:04:38.158Z,74.22
2019-02-18T13:07:42.708Z,74.19
2019-02-18T13:10:47.183Z,73.89
2019-02-18T13:13:51.533Z,73.13
2019-02-18T13:16:55.849Z,72.51
2019-02-18T13:20:00.324Z,72.56
2019-02-18T13:23:04.696Z,72.53
2019-02-18T13:26:10.530Z,72.63
2019-02-18T13:29:14.861Z,71.88
2019-02-18T13:32:19.411Z,72.32
2019-02-18T13:35:25.544Z,71.55
2019-02-18T13:38:29.876Z,71.93
2019-02-18T13:41:34.360Z,72.18
2019-02-18T13:44:38.825Z,71.72
2019-02-18T13:47:43.167Z,71.82
2019-02-18T13:50:47.517Z,70.97
2019-02-18T13:53:52.015Z,71.14
2019-02-18T13:56:56.609Z,71.27
2019-02-18T14:00:01.786Z,71.43
2019-02-18T14:03:06.263Z,70.92
2019-02-18T14:06:13.085Z,71.55
2019-02-18T14:09:20.285Z,71.83
2019-02-18T14:12:24.916Z,72.16
2019-02-18T14:15:29.500Z,72.28
2019-02-18T14:18:35.571Z,72.10
2019-02-18T14:21:39.914Z,71.40
2019-02-18T14:24:44.668Z,71.58
2019-02-18T14:27:48.956Z,71.65
2019-02-18T14:30:53.260Z,71.84
2019-02-18T14:33:57.590Z,71.22
2019-02-18T14:37:01.904Z,71.69
2019-02-18T14:40:06.631Z,71.59
2019-02-18T14:43:10.890Z,71.50
2019-02-18T14:46:15.504Z,71.45
2019-02-18T14:49:19.796Z,71.68
2019-02-18T14:52:24.400Z,72.10
2019-02-18T14:55:28.837Z,72.42
2019-02-18T14:58:34.365Z,72.79
2019-02-18T15:01:38.828Z,72.78
2019-02-18T15:04:43.967Z,72.63
2019-02-18T15:07:54.229Z,72.81
2019-02-18T15:11:07.107Z,73.02
2019-02-18T15:14:13.351Z,73.56
2019-02-18T15:17:17.659Z,74.10
2019-02-18T15:20:22.007Z,74.62
2019-02-18T15:23:26.445Z,74.54
2019-02-18T15:26:31.151Z,74.76
2019-02-18T15:29:35.482Z,75.11
2019-02-18T15:32:39.802Z,75.16
2019-02-18T15:35:44.361Z,75.32
2019-02-18T15:38:48.832Z,75.67
2019-02-18T15:41:54.199Z,75.53
2019-02-18T15:45:00.486Z,75.80
2019-02-18T15:48:05.168Z,75.97
2019-02-18T15:51:09.530Z,76.11
2019-02-18T15:54:14.565Z,76.56
2019-02-18T15:57:18.985Z,76.94
2019-02-18T16:00:24.229Z,77.23
2019-02-18T16:03:28.639Z,77.17
2019-02-18T16:06:32.942Z,77.59
2019-02-18T16:09:37.321Z,77.89
2019-02-18T16:12:50.204Z,78.32
2019-02-18T16:15:47.758Z,78.54
2019-02-18T16:18:52.185Z,78.63
2019-02-18T16:21:56.633Z,79.00
2019-02-18T16:25:00.934Z,79.28
2019-02-18T16:28:05.921Z,79.28
2019-02-18T16:31:12.601Z,79.58
2019-02-18T16:34:16.890Z,79.47
2019-02-18T16:37:21.187Z,79.48
2019-02-18T16:40:27.683Z,79.57
2019-02-18T16:43:32.083Z,80.18
2019-02-18T16:46:36.393Z,80.57
2019-02-18T16:49:41.110Z,80.76
2019-02-18T16:52:47.147Z,80.91
2019-02-18T16:55:51.442Z,81.24
2019-02-18T16:58:55.749Z,81.41
2019-02-18T17:02:00.088Z,81.70
2019-02-18T17:05:04.698Z,82.15
2019-02-18T17:08:12.755Z,82.16
2019-02-18T17:11:18.154Z,82.30
2019-02-18T17:14:22.609Z,82.45
2019-02-18T17:17:30.150Z,82.67
2019-02-18T17:20:35.655Z,82.85
2019-02-18T17:23:42.039Z,83.08
2019-02-18T17:26:47.841Z,83.26
2019-02-18T17:29:52.187Z,83.43
2019-02-18T17:32:59.193Z,83.65
2019-02-18T17:36:03.468Z,83.86
2019-02-18T17:39:08.305Z,84.00
2019-02-18T17:42:12.795Z,84.18
2019-02-18T17:45:17.108Z,84.48
2019-02-18T17:48:21.420Z,84.68
2019-02-18T17:51:25.709Z,84.93
2019-02-18T17:54:30.004Z,85.16
2019-02-18T17:57:34.335Z,85.33
2019-02-18T18:00:40.556Z,85.57
2019-02-18T18:03:44.862Z,85.75
2019-02-18T18:06:54.231Z,85.89
2019-02-18T18:09:58.723Z,86.14
2019-02-18T18:13:03.076Z,86.22
2019-02-18T18:16:09.345Z,86.33
2019-02-18T18:19:13.650Z,86.54
2019-02-18T18:22:18.001Z,86.86
2019-02-18T18:25:22.333Z,87.08
2019-02-18T18:28:26.662Z,87.04
2019-02-18T18:31:30.979Z,87.11
2019-02-18T18:34:35.399Z,87.21
2019-02-18T18:37:41.169Z,87.37
2019-02-18T18:40:45.781Z,87.45
2019-02-18T18:43:50.159Z,87.54
2019-02-18T18:46:54.466Z,87.60
2019-02-18T18:50:01.194Z,87.72
2019-02-18T18:53:05.556Z,87.59
2019-02-18T18:56:10.061Z,87.49
2019-02-18T18:59:14.691Z,87.52
2019-02-18T19:02:19.092Z,87.47
2019-02-18T19:05:23.658Z,87.46
2019-02-18T19:08:28.089Z,87.45
2019-02-18T19:11:32.577Z,87.42
2019-02-18T19:14:36.935Z,87.46
2019-02-18T19:17:42.884Z,87.58
2019-02-18T19:20:47.902Z,87.57
2019-02-18T19:23:52.391Z,87.46
2019-02-18T19:26:56.792Z,87.48
2019-02-18T19:30:01.601Z,87.50
2019-02-18T19:33:08.889Z,87.44
2019-02-18T19:36:13.379Z,87.37
2019-02-18T19:39:18.002Z,87.16
2019-02-18T19:42:24.638Z,86.99
2019-02-18T19:45:32.933Z,86.86
2019-02-18T19:48:37.822Z,86.79
2019-02-18T19:51:45.588Z,86.58
2019-02-18T19:54:50.382Z,86.61
2019-02-18T19:57:55.167Z,86.56
2019-02-18T20:00:59.807Z,86.59
2019-02-18T20:04:07.588Z,86.49
2019-02-18T20:07:12.188Z,86.23
2019-02-18T20:10:17.017Z,85.87
2019-02-18T20:13:22.967Z,85.62
2019-02-18T20:16:27.664Z,85.41
2019-02-18T20:19:32.347Z,85.35
2019-02-18T20:22:37.525Z,85.28
2019-02-18T20:25:42.273Z,84.59
2019-02-18T20:28:46.970Z,84.52
2019-02-18T20:31:51.654Z,84.75
2019-02-18T20:34:56.317Z,85.16
2019-02-18T20:38:01.190Z,85.61
2019-02-18T20:41:06.097Z,85.62
2019-02-18T20:44:10.660Z,85.37
2019-02-18T20:47:15.440Z,85.01
2019-02-18T20:50:19.848Z,84.88
2019-02-18T20:53:24.494Z,84.74
2019-02-18T20:56:31.796Z,84.62
2019-02-18T20:59:38.145Z,84.33
2019-02-18T21:02:43.087Z,84.40
2019-02-18T21:05:47.514Z,84.48
2019-02-18T21:08:54.850Z,84.53
2019-02-18T21:11:59.530Z,84.50
2019-02-18T21:15:06.102Z,84.49
2019-02-18T21:18:10.247Z,84.35
2019-02-18T21:21:14.623Z,84.08
2019-02-18T21:24:19.009Z,84.04
2019-02-18T21:27:26.361Z,83.69
2019-02-18T21:30:30.792Z,83.95
2019-02-18T21:33:35.584Z,83.89
2019-02-18T21:36:39.943Z,84.09
2019-02-18T21:39:44.247Z,84.41
2019-02-18T21:42:48.588Z,84.64
2019-02-18T21:45:52.907Z,85.02
2019-02-18T21:48:57.430Z,85.36
2019-02-18T21:52:04.779Z,85.26
2019-02-18T21:55:09.326Z,85.20
2019-02-18T21:58:14.753Z,85.30
2019-02-18T22:01:19.401Z,85.41
2019-02-18T22:04:25.948Z,85.37
2019-02-18T22:07:30.434Z,85.14
2019-02-18T22:10:34.923Z,84.94
2019-02-18T22:13:39.330Z,84.99
2019-02-18T22:16:43.769Z,85.20
2019-02-18T22:19:48.072Z,85.42
2019-02-18T22:22:54.423Z,85.41
2019-02-18T22:25:58.744Z,85.38
2019-02-18T22:29:05.552Z,85.22
2019-02-18T22:32:09.856Z,85.19
2019-02-18T22:35:14.258Z,84.84
2019-02-18T22:38:18.883Z,84.31
2019-02-18T22:41:23.167Z,83.92
2019-02-18T22:44:30.448Z,83.76
2019-02-18T22:47:36.608Z,83.81
2019-02-18T22:50:41.155Z,83.88
2019-02-18T22:53:45.559Z,83.98
2019-02-18T22:56:49.855Z,83.86
2019-02-18T22:59:57.136Z,84.04
2019-02-18T23:03:01.446Z,84.52
2019-02-18T23:06:06.003Z,84.06
2019-02-18T23:09:12.601Z,84.19
2019-02-18T23:12:16.991Z,84.16
2019-02-18T23:15:21.288Z,84.24
2019-02-18T23:18:27.067Z,84.18
2019-02-18T23:21:31.347Z,84.22
2019-02-18T23:24:35.637Z,84.18
2019-02-18T23:27:40.182Z,84.28
2019-02-18T23:30:44.613Z,84.35
2019-02-18T23:33:49.415Z,84.63
2019-02-18T23:36:53.820Z,84.52
2019-02-18T23:39:59.271Z,84.37
2019-02-18T23:43:03.562Z,84.76
2019-02-18T23:46:07.865Z,85.38
2019-02-18T23:49:12.269Z,85.67
2019-02-18T23:52:16.570Z,85.46
2019-02-18T23:55:20.882Z,85.68
2019-02-18T23:58:27.932Z,85.91
