createdAt,value
2022-07-27T00:01:03.873Z,96621.59
2022-07-27T00:03:30.947Z,96617.72
2022-07-27T00:06:03.378Z,96619.16
2022-07-27T00:08:30.626Z,96620.63
2022-07-27T00:10:57.648Z,96616.50
2022-07-27T00:13:25.269Z,96622.88
2022-07-27T00:15:52.583Z,96615.91
2022-07-27T00:18:19.899Z,96611.59
2022-07-27T00:20:47.078Z,96617.78
2022-07-27T00:23:14.048Z,96616.53
2022-07-27T00:25:41.239Z,96616.97
2022-07-27T00:28:08.285Z,96618.59
2022-07-27T00:30:35.459Z,96626.81
2022-07-27T00:33:02.541Z,96614.06
2022-07-27T00:35:29.875Z,96621.03
2022-07-27T00:37:56.975Z,96627.41
2022-07-27T00:40:25.779Z,96628.88
2022-07-27T00:42:52.837Z,96622.09
2022-07-27T00:45:25.295Z,96621.28
2022-07-27T00:47:55.057Z,96627.66
2022-07-27T00:50:22.676Z,96627.88
2022-07-27T00:52:49.991Z,96627.28
2022-07-27T00:55:17.250Z,96633.66
2022-07-27T00:57:59.037Z,96628.09
2022-07-27T01:00:30.187Z,96630.16
2022-07-27T01:02:57.825Z,96623.38
2022-07-27T01:05:36.020Z,96628.50
2022-07-27T01:08:05.535Z,96621.13
2022-07-27T01:10:33.037Z,96621.94
2022-07-27T01:13:00.268Z,96620.09
2022-07-27T01:15:27.456Z,96626.47
2022-07-27T01:17:54.604Z,96624.84
2022-07-27T01:20:21.670Z,96624.03
2022-07-27T01:22:48.871Z,96631.00
2022-07-27T01:25:15.971Z,96633.06
2022-07-27T01:27:42.951Z,96636.38
2022-07-27T01:30:30.582Z,96631.22
2022-07-27T01:33:04.952Z,96633.06
2022-07-27T01:35:33.190Z,96628.78
2022-07-27T01:38:03.716Z,96635.13
2022-07-27T01:40:31.133Z,96632.66
2022-07-27T01:42:59.119Z,96638.81
2022-07-27T01:45:26.581Z,96642.09
2022-07-27T01:47:53.796Z,96635.13
2022-07-27T01:50:20.899Z,96626.09
2022-07-27T01:52:48.849Z,96640.47
2022-07-27T01:55:15.895Z,96637.41
2022-07-27T01:57:42.999Z,96637.97
2022-07-27T02:00:12.593Z,96643.09
2022-07-27T02:02:40.642Z,96633.28
2022-07-27T02:05:12.215Z,96637.97
2022-07-27T02:07:40.898Z,96641.44
2022-07-27T02:10:09.411Z,96638.78
2022-07-27T02:12:36.533Z,96638.59
2022-07-27T02:15:15.199Z,96646.16
2022-07-27T02:17:44.756Z,96642.25
2022-07-27T02:20:14.589Z,96638.59
2022-07-27T02:22:42.501Z,96640.03
2022-07-27T02:25:11.512Z,96640.44
2022-07-27T02:27:39.512Z,96636.72
2022-07-27T02:30:07.597Z,96641.84
2022-07-27T02:32:34.879Z,96640.00
2022-07-27T02:35:03.164Z,96637.53
2022-07-27T02:37:46.754Z,96633.63
2022-07-27T02:40:15.882Z,96636.28
2022-07-27T02:42:43.630Z,96644.09
2022-07-27T02:45:10.531Z,96649.84
2022-07-27T02:47:40.236Z,96649.81
2022-07-27T02:50:11.297Z,96652.28
2022-07-27T02:52:38.444Z,96662.72
2022-07-27T02:55:06.736Z,96650.63
2022-07-27T02:57:38.245Z,96650.44
2022-07-27T03:00:08.440Z,96651.44
2022-07-27T03:02:38.015Z,96660.44
2022-07-27T03:05:07.334Z,96665.75
2022-07-27T03:07:34.764Z,96672.75
2022-07-27T03:10:01.941Z,96667.41
2022-07-27T03:12:30.514Z,96669.88
2022-07-27T03:14:57.815Z,96673.53
2022-07-27T03:17:27.353Z,96672.72
2022-07-27T03:19:54.421Z,96668.84
2022-07-27T03:22:21.620Z,96671.72
2022-07-27T03:24:48.693Z,96671.09
2022-07-27T03:27:16.521Z,96681.13
2022-07-27T03:29:43.650Z,96678.06
2022-07-27T03:32:10.815Z,96677.03
2022-07-27T03:34:37.960Z,96680.50
2022-07-27T03:37:05.098Z,96692.19
2022-07-27T03:39:32.345Z,96684.19
2022-07-27T03:41:59.393Z,96689.72
2022-07-27T03:44:26.373Z,96688.72
2022-07-27T03:46:53.467Z,96694.84
2022-07-27T03:49:20.620Z,96707.53
2022-07-27T03:51:47.715Z,96703.06
2022-07-27T03:54:14.740Z,96703.06
2022-07-27T03:56:42.022Z,96705.56
2022-07-27T03:59:09.450Z,96706.59
2022-07-27T04:01:36.699Z,96707.41
2022-07-27T04:04:04.112Z,96713.75
2022-07-27T04:06:31.343Z,96723.22
2022-07-27T04:09:08.823Z,96717.06
2022-07-27T04:11:37.748Z,96718.28
2022-07-27T04:14:13.100Z,96726.09
2022-07-27T04:16:41.633Z,96734.31
2022-07-27T04:19:09.228Z,96731.94
2022-07-27T04:21:36.590Z,96730.53
2022-07-27T04:24:04.041Z,96743.88
2022-07-27T04:26:31.495Z,96738.09
2022-07-27T04:28:58.707Z,96735.22
2022-07-27T04:31:26.096Z,96747.25
2022-07-27T04:33:53.081Z,96742.44
2022-07-27T04:36:20.303Z,96742.31
2022-07-27T04:38:47.695Z,96740.09
2022-07-27T04:41:14.914Z,96733.25
2022-07-27T04:43:43.839Z,96739.47
2022-07-27T04:46:15.320Z,96740.56
2022-07-27T04:48:48.815Z,96748.44
2022-07-27T04:51:17.159Z,96745.47
2022-07-27T04:53:53.529Z,96744.97
2022-07-27T04:56:26.888Z,96751.84
2022-07-27T04:58:54.708Z,96751.84
2022-07-27T05:01:23.306Z,96745.56
2022-07-27T05:03:50.637Z,96741.06
2022-07-27T05:06:17.945Z,96741.09
2022-07-27T05:08:45.017Z,96758.91
2022-07-27T05:11:12.182Z,96739.47
2022-07-27T05:13:42.531Z,96744.75
2022-07-27T05:16:11.278Z,96742.31
2022-07-27T05:18:39.162Z,96754.78
2022-07-27T05:21:07.431Z,96752.81
2022-07-27T05:23:34.679Z,96752.81
2022-07-27T05:26:01.679Z,96747.66
2022-07-27T05:28:30.044Z,96749.88
2022-07-27T05:30:57.204Z,96758.00
2022-07-27T05:33:24.377Z,96760.06
2022-07-27T05:35:51.544Z,96765.63
2022-07-27T05:38:18.483Z,96767.00
2022-07-27T05:40:46.670Z,96764.44
2022-07-27T05:43:14.070Z,96770.53
2022-07-27T05:45:40.949Z,96768.16
2022-07-27T05:48:08.080Z,96766.06
2022-07-27T05:50:35.577Z,96760.31
2022-07-27T05:53:02.666Z,96762.94
2022-07-27T05:55:29.719Z,96759.72
2022-07-27T05:57:56.567Z,96762.28
2022-07-27T06:00:23.815Z,96757.44
2022-07-27T06:02:50.785Z,96754.28
2022-07-27T06:05:17.938Z,96749.09
2022-07-27T06:08:00.821Z,96755.97
2022-07-27T06:10:33.916Z,96757.09
2022-07-27T06:13:03.649Z,96756.63
2022-07-27T06:15:30.834Z,96759.34
2022-07-27T06:17:58.047Z,96755.81
2022-07-27T06:20:25.296Z,96760.72
2022-07-27T06:22:55.620Z,96752.84
2022-07-27T06:25:34.006Z,96749.59
2022-07-27T06:28:06.034Z,96751.69
2022-07-27T06:30:33.689Z,96754.09
2022-07-27T06:33:01.455Z,96754.28
2022-07-27T06:35:28.591Z,96749.06
2022-07-27T06:37:55.625Z,96753.34
2022-07-27T06:40:25.358Z,96756.78
2022-07-27T06:42:55.693Z,96749.69
2022-07-27T06:45:22.747Z,96745.69
2022-07-27T06:47:51.650Z,96753.94
2022-07-27T06:50:20.945Z,96748.00
2022-07-27T06:52:49.024Z,96751.63
2022-07-27T06:55:16.012Z,96744.44
2022-07-27T06:57:43.376Z,96757.44
2022-07-27T07:00:12.024Z,96747.59
2022-07-27T07:02:50.704Z,96746.84
2022-07-27T07:05:17.784Z,96740.63
2022-07-27T07:07:45.193Z,96744.72
2022-07-27T07:10:12.221Z,96745.06
2022-07-27T07:12:39.194Z,96742.88
2022-07-27T07:15:08.184Z,96735.09
2022-07-27T07:17:35.205Z,96745.31
2022-07-27T07:20:02.330Z,96733.53
2022-07-27T07:22:29.441Z,96739.63
2022-07-27T07:25:02.243Z,96732.97
2022-07-27T07:27:29.942Z,96736.28
2022-07-27T07:29:57.302Z,96729.44
2022-07-27T07:32:28.926Z,96730.16
2022-07-27T07:35:00.208Z,96721.31
2022-07-27T07:37:33.554Z,96722.13
2022-07-27T07:40:13.102Z,96728.63
2022-07-27T07:43:09.086Z,96732.56
2022-07-27T07:45:50.782Z,96726.91
2022-07-27T07:48:23.123Z,96728.31
2022-07-27T07:50:52.191Z,96722.63
2022-07-27T07:53:23.136Z,96726.34
2022-07-27T07:55:51.141Z,96719.16
2022-07-27T07:58:18.945Z,96728.25
2022-07-27T08:00:46.160Z,96728.22
2022-07-27T08:03:13.496Z,96724.94
2022-07-27T08:05:40.641Z,96722.69
2022-07-27T08:08:08.049Z,96719.94
2022-07-27T08:10:35.358Z,96732.50
2022-07-27T08:13:02.442Z,96727.94
2022-07-27T08:15:35.083Z,96729.41
2022-07-27T08:18:05.083Z,96730.53
2022-07-27T08:20:32.321Z,96725.28
2022-07-27T08:22:59.634Z,96723.81
2022-07-27T08:25:26.641Z,96723.19
2022-07-27T08:27:55.346Z,96720.28
2022-07-27T08:30:24.368Z,96718.84
2022-07-27T08:32:53.927Z,96714.25
2022-07-27T08:35:22.111Z,96721.75
2022-07-27T08:37:49.753Z,96717.66
2022-07-27T08:43:06.066Z,96720.25
2022-07-27T08:45:34.107Z,96725.13
2022-07-27T08:48:01.846Z,96726.09
2022-07-27T08:50:30.842Z,96716.38
2022-07-27T08:53:13.577Z,96716.25
2022-07-27T08:55:43.679Z,96718.09
2022-07-27T08:58:14.844Z,96718.91
2022-07-27T09:00:45.244Z,96715.22
2022-07-27T09:03:19.074Z,96712.66
2022-07-27T09:05:51.487Z,96713.91
2022-07-27T09:08:22.483Z,96710.88
2022-07-27T09:10:49.671Z,96706.03
2022-07-27T09:13:34.587Z,96704.91
2022-07-27T09:16:20.776Z,96706.66
2022-07-27T09:18:49.718Z,96701.81
2022-07-27T09:21:24.505Z,96705.84
2022-07-27T09:23:54.319Z,96696.31
2022-07-27T09:26:33.179Z,96697.91
2022-07-27T09:29:05.948Z,96695.66
2022-07-27T09:31:41.997Z,96702.31
2022-07-27T09:34:10.088Z,96699.25
2022-07-27T09:36:53.507Z,96702.31
2022-07-27T09:39:23.088Z,96691.81
2022-07-27T09:41:58.920Z,96694.53
2022-07-27T09:44:42.250Z,96684.59
2022-07-27T09:47:30.301Z,96677.66
2022-07-27T09:50:18.137Z,96679.34
2022-07-27T09:52:45.431Z,96677.56
2022-07-27T09:55:13.062Z,96678.81
2022-07-27T09:57:56.451Z,96672.06
2022-07-27T10:00:24.662Z,96673.31
2022-07-27T10:02:53.290Z,96670.41
2022-07-27T10:05:24.468Z,96666.25
2022-07-27T10:07:54.696Z,96664.81
2022-07-27T10:10:23.560Z,96662.03
2022-07-27T10:12:55.094Z,96658.50
2022-07-27T10:15:23.998Z,96661.19
2022-07-27T10:18:01.585Z,96671.78
2022-07-27T10:20:30.055Z,96669.72
2022-07-27T10:22:59.080Z,96657.22
2022-07-27T10:25:32.443Z,96658.66
2022-07-27T10:28:16.718Z,96658.16
2022-07-27T10:30:45.607Z,96660.91
2022-07-27T10:33:38.063Z,96661.53
2022-07-27T10:36:05.641Z,96664.75
2022-07-27T10:38:47.493Z,96668.19
2022-07-27T10:41:29.010Z,96668.84
2022-07-27T10:44:17.466Z,96661.72
2022-07-27T10:47:02.731Z,96667.28
2022-07-27T10:49:33.150Z,96660.59
2022-07-27T10:52:07.758Z,96656.53
2022-07-27T10:54:39.989Z,96645.81
2022-07-27T10:57:09.404Z,96642.78
2022-07-27T11:00:07.375Z,96649.81
2022-07-27T11:02:41.861Z,96648.72
2022-07-27T11:05:32.890Z,96653.53
2022-07-27T11:10:49.144Z,96644.97
2022-07-27T11:13:30.380Z,96649.03
2022-07-27T11:16:26.205Z,96653.72
2022-07-27T11:19:03.842Z,96642.44
2022-07-27T11:21:34.395Z,96642.13
2022-07-27T11:24:06.485Z,96641.13
2022-07-27T11:26:39.816Z,96633.25
2022-07-27T11:29:12.347Z,96644.13
2022-07-27T11:31:58.355Z,96644.84
2022-07-27T11:34:36.967Z,96637.31
2022-07-27T11:37:12.727Z,96637.06
2022-07-27T11:42:41.938Z,96644.63
2022-07-27T11:45:09.195Z,96625.84
2022-07-27T11:47:37.322Z,96633.75
2022-07-27T11:50:07.484Z,96622.59
2022-07-27T11:52:35.277Z,96622.41
2022-07-27T11:55:02.993Z,96631.38
2022-07-27T11:57:34.326Z,96606.34
2022-07-27T12:00:02.381Z,96610.09
2022-07-27T12:02:29.823Z,96612.22
2022-07-27T12:05:02.615Z,96607.41
2022-07-27T12:07:33.433Z,96608.91
2022-07-27T12:10:03.762Z,96607.72
2022-07-27T12:12:33.746Z,96603.19
2022-07-27T12:15:11.700Z,96609.13
2022-07-27T12:17:57.554Z,96606.75
2022-07-27T12:20:33.762Z,96602.13
2022-07-27T12:23:07.059Z,96609.34
2022-07-27T12:25:35.764Z,96597.91
2022-07-27T12:28:06.982Z,96596.59
2022-07-27T12:30:50.616Z,96601.66
2022-07-27T12:33:36.149Z,96596.16
2022-07-27T12:36:09.377Z,96590.31
2022-07-27T12:38:45.613Z,96594.03
2022-07-27T12:41:33.017Z,96592.47
2022-07-27T12:44:10.289Z,96593.09
2022-07-27T12:46:59.774Z,96592.28
2022-07-27T12:49:34.890Z,96586.47
2022-07-27T12:52:13.274Z,96586.84
2022-07-27T12:54:40.380Z,96584.06
2022-07-27T12:57:10.158Z,96577.31
2022-07-27T12:59:37.229Z,96569.84
2022-07-27T13:02:04.474Z,96569.06
2022-07-27T13:04:31.611Z,96568.38
2022-07-27T13:06:58.843Z,96559.59
2022-07-27T13:09:25.837Z,96564.88
2022-07-27T13:12:13.419Z,96556.97
2022-07-27T13:14:40.770Z,96557.06
2022-07-27T13:17:10.357Z,96546.78
2022-07-27T13:19:37.653Z,96546.47
2022-07-27T13:22:04.912Z,96550.06
2022-07-27T13:24:32.201Z,96539.00
2022-07-27T13:26:59.473Z,96541.63
2022-07-27T13:29:27.715Z,96542.03
2022-07-27T13:31:57.345Z,96547.25
2022-07-27T13:34:24.874Z,96549.38
2022-07-27T13:36:52.081Z,96549.78
2022-07-27T13:39:19.592Z,96532.69
2022-07-27T13:41:55.061Z,96536.69
2022-07-27T13:44:49.126Z,96539.22
2022-07-27T13:47:10.890Z,96539.91
2022-07-27T13:49:37.878Z,96531.06
2022-07-27T13:52:05.335Z,96527.66
2022-07-27T13:54:32.894Z,96535.41
2022-07-27T13:57:00.005Z,96533.06
2022-07-27T13:59:27.178Z,96534.88
2022-07-27T14:01:54.834Z,96533.97
2022-07-27T14:04:23.600Z,96526.28
2022-07-27T14:06:53.154Z,96529.00
2022-07-27T14:09:22.252Z,96533.78
2022-07-27T14:11:51.101Z,96533.41
2022-07-27T14:14:21.779Z,96521.00
2022-07-27T14:16:54.340Z,96530.47
2022-07-27T14:19:21.533Z,96521.47
2022-07-27T14:21:48.833Z,96518.63
2022-07-27T14:24:15.991Z,96520.56
2022-07-27T14:26:43.786Z,96513.56
2022-07-27T14:29:11.415Z,96515.66
2022-07-27T14:31:38.680Z,96521.72
2022-07-27T14:34:05.795Z,96523.41
2022-07-27T14:36:32.889Z,96513.44
2022-07-27T14:38:59.984Z,96501.78
2022-07-27T14:41:27.234Z,96499.97
2022-07-27T14:43:54.214Z,96503.91
2022-07-27T14:46:21.294Z,96504.69
2022-07-27T14:49:05.870Z,96499.75
2022-07-27T14:51:33.546Z,96498.47
2022-07-27T14:54:00.756Z,96504.09
2022-07-27T14:56:28.128Z,96498.28
2022-07-27T14:58:55.416Z,96498.63
2022-07-27T15:01:22.727Z,96497.06
2022-07-27T15:03:50.518Z,96494.13
2022-07-27T15:06:17.605Z,96501.44
2022-07-27T15:08:44.690Z,96499.47
2022-07-27T15:11:11.947Z,96494.97
2022-07-27T15:13:39.210Z,96503.88
2022-07-27T15:16:06.696Z,96497.72
2022-07-27T15:18:38.312Z,96497.47
2022-07-27T15:21:13.094Z,96493.53
2022-07-27T15:23:43.395Z,96488.03
2022-07-27T15:26:11.250Z,96491.41
2022-07-27T15:28:38.462Z,96490.97
2022-07-27T15:31:05.930Z,96484.53
2022-07-27T15:33:33.082Z,96488.69
2022-07-27T15:36:03.409Z,96497.06
2022-07-27T15:38:30.565Z,96488.19
2022-07-27T15:40:57.538Z,96487.91
2022-07-27T15:43:24.723Z,96486.50
2022-07-27T15:45:52.221Z,96494.94
2022-07-27T15:48:20.468Z,96493.66
2022-07-27T15:50:51.095Z,96496.44
2022-07-27T15:53:20.921Z,96508.06
2022-07-27T15:55:49.884Z,96497.28
2022-07-27T15:58:20.197Z,96507.13
2022-07-27T16:00:49.718Z,96503.38
2022-07-27T16:03:17.448Z,96498.81
2022-07-27T16:05:47.875Z,96492.66
2022-07-27T16:08:16.670Z,96497.81
2022-07-27T16:10:46.090Z,96504.44
2022-07-27T16:13:13.927Z,96506.19
2022-07-27T16:16:01.067Z,96505.50
2022-07-27T16:18:28.845Z,96508.81
2022-07-27T16:20:56.740Z,96506.03
2022-07-27T16:23:24.277Z,96504.72
2022-07-27T16:26:04.426Z,96506.06
2022-07-27T16:28:33.996Z,96509.09
2022-07-27T16:31:01.177Z,96513.53
2022-07-27T16:33:28.396Z,96512.19
2022-07-27T16:35:55.373Z,96521.78
2022-07-27T16:38:22.138Z,96526.38
2022-07-27T16:40:52.050Z,96528.66
2022-07-27T16:43:19.221Z,96533.13
2022-07-27T16:45:46.308Z,96532.81
2022-07-27T16:48:13.329Z,96536.78
2022-07-27T16:50:43.789Z,96532.97
2022-07-27T16:53:11.099Z,96539.44
2022-07-27T16:55:38.359Z,96539.31
2022-07-27T16:58:05.588Z,96534.59
2022-07-27T17:00:38.146Z,96544.78
2022-07-27T17:03:06.552Z,96547.69
2022-07-27T17:05:34.165Z,96550.00
2022-07-27T17:08:01.499Z,96548.81
2022-07-27T17:10:28.867Z,96551.16
2022-07-27T17:12:58.286Z,96551.25
2022-07-27T17:15:26.051Z,96563.63
2022-07-27T17:17:53.450Z,96563.19
2022-07-27T17:20:35.479Z,96561.13
2022-07-27T17:23:03.999Z,96555.25
2022-07-27T17:25:31.527Z,96554.81
2022-07-27T17:27:58.701Z,96559.75
2022-07-27T17:30:25.582Z,96558.94
2022-07-27T17:32:56.007Z,96567.69
2022-07-27T17:35:41.403Z,96566.91
2022-07-27T17:38:14.466Z,96562.59
2022-07-27T17:40:43.367Z,96558.81
2022-07-27T17:43:18.031Z,96558.28
2022-07-27T17:45:45.208Z,96555.28
2022-07-27T17:48:12.665Z,96555.03
2022-07-27T17:50:39.737Z,96557.72
2022-07-27T17:53:06.974Z,96565.81
2022-07-27T17:55:36.322Z,96570.13
2022-07-27T17:58:03.853Z,96583.91
2022-07-27T18:00:31.057Z,96575.47
2022-07-27T18:02:58.451Z,96583.00
2022-07-27T18:05:25.782Z,96587.50
2022-07-27T18:07:54.039Z,96588.22
2022-07-27T18:10:21.838Z,96590.28
2022-07-27T18:12:48.918Z,96594.56
2022-07-27T18:15:35.645Z,96593.44
2022-07-27T18:18:33.481Z,96604.25
2022-07-27T18:21:15.448Z,96616.56
2022-07-27T18:23:47.230Z,96624.13
2022-07-27T18:26:14.555Z,96628.41
2022-07-27T18:28:41.852Z,96631.31
2022-07-27T18:31:10.641Z,96631.53
2022-07-27T18:33:40.838Z,96639.03
2022-07-27T18:36:08.237Z,96637.38
2022-07-27T18:38:35.271Z,96651.91
2022-07-27T18:41:03.721Z,96666.88
2022-07-27T18:43:31.333Z,96666.78
2022-07-27T18:45:59.241Z,96668.91
2022-07-27T18:48:26.438Z,96674.50
2022-07-27T18:50:54.129Z,96676.03
2022-07-27T18:53:21.438Z,96678.16
2022-07-27T18:55:54.066Z,96684.84
2022-07-27T18:58:23.386Z,96684.31
2022-07-27T19:00:50.897Z,96686.97
2022-07-27T19:03:19.864Z,96679.84
2022-07-27T19:05:49.637Z,96681.97
2022-07-27T19:08:20.554Z,96687.81
2022-07-27T19:10:48.041Z,96689.88
2022-07-27T19:13:15.152Z,96692.69
2022-07-27T19:15:42.514Z,96691.41
2022-07-27T19:18:09.708Z,96688.59
2022-07-27T19:20:38.045Z,96687.78
2022-07-27T19:23:08.316Z,96699.22
2022-07-27T19:25:35.462Z,96701.38
2022-07-27T19:28:04.016Z,96705.13
2022-07-27T19:30:31.406Z,96709.13
2022-07-27T19:32:58.452Z,96702.34
2022-07-27T19:35:25.787Z,96717.31
2022-07-27T19:37:53.204Z,96715.00
2022-07-27T19:40:43.637Z,96719.38
2022-07-27T19:43:08.364Z,96709.63
2022-07-27T19:45:36.920Z,96723.19
2022-07-27T19:48:05.952Z,96727.84
2022-07-27T19:50:33.247Z,96726.88
2022-07-27T19:53:04.081Z,96718.88
2022-07-27T19:55:31.883Z,96726.94
2022-07-27T19:57:59.100Z,96728.22
2022-07-27T20:00:26.417Z,96731.56
2022-07-27T20:02:53.679Z,96745.28
2022-07-27T20:05:20.820Z,96742.41
2022-07-27T20:07:48.474Z,96745.78
2022-07-27T20:10:15.840Z,96745.56
2022-07-27T20:12:43.480Z,96754.53
2022-07-27T20:15:13.678Z,96751.94
2022-07-27T20:17:41.138Z,96757.09
2022-07-27T20:20:09.878Z,96761.72
2022-07-27T20:22:39.464Z,96769.81
2022-07-27T20:25:10.764Z,96771.47
2022-07-27T20:27:38.980Z,96775.13
2022-07-27T20:30:07.216Z,96770.81
2022-07-27T20:32:34.291Z,96774.63
2022-07-27T20:35:01.668Z,96770.22
2022-07-27T20:37:28.850Z,96772.91
2022-07-27T20:39:55.918Z,96774.78
2022-07-27T20:42:23.130Z,96780.97
2022-07-27T20:44:50.640Z,96774.44
2022-07-27T20:47:17.725Z,96781.97
2022-07-27T20:49:45.672Z,96770.53
2022-07-27T20:52:15.659Z,96771.34
2022-07-27T20:54:42.942Z,96771.94
2022-07-27T20:57:10.139Z,96774.44
2022-07-27T20:59:37.341Z,96782.25
2022-07-27T21:02:04.708Z,96779.06
2022-07-27T21:04:31.555Z,96778.25
2022-07-27T21:06:58.811Z,96785.88
2022-07-27T21:09:25.958Z,96782.50
2022-07-27T21:11:57.631Z,96787.91
2022-07-27T21:14:25.112Z,96787.34
2022-07-27T21:16:52.426Z,96788.50
2022-07-27T21:19:21.188Z,96778.69
2022-07-27T21:21:48.599Z,96793.91
2022-07-27T21:24:17.009Z,96787.72
2022-07-27T21:26:48.662Z,96783.50
2022-07-27T21:29:16.218Z,96778.59
2022-07-27T21:31:48.193Z,96780.13
2022-07-27T21:34:20.740Z,96781.41
2022-07-27T21:36:48.927Z,96785.72
2022-07-27T21:39:16.217Z,96785.47
2022-07-27T21:41:43.282Z,96794.94
2022-07-27T21:44:10.902Z,96788.88
2022-07-27T21:46:38.495Z,96796.88
2022-07-27T21:49:05.729Z,96800.28
2022-07-27T21:51:33.037Z,96800.13
2022-07-27T21:54:00.545Z,96798.75
2022-07-27T21:56:28.388Z,96804.34
2022-07-27T21:58:55.494Z,96791.84
2022-07-27T22:01:22.660Z,96795.47
2022-07-27T22:03:53.152Z,96793.28
2022-07-27T22:06:20.611Z,96791.41
2022-07-27T22:08:47.615Z,96786.72
2022-07-27T22:11:14.889Z,96792.81
2022-07-27T22:13:41.967Z,96799.94
2022-07-27T22:16:09.628Z,96800.97
2022-07-27T22:18:36.626Z,96810.47
2022-07-27T22:21:03.967Z,96811.97
2022-07-27T22:23:31.303Z,96810.31
2022-07-27T22:25:58.582Z,96812.56
2022-07-27T22:28:28.417Z,96818.84
2022-07-27T22:30:59.881Z,96825.66
2022-07-27T22:33:44.555Z,96818.53
2022-07-27T22:36:12.485Z,96818.03
2022-07-27T22:38:39.811Z,96828.22
2022-07-27T22:41:07.250Z,96825.19
2022-07-27T22:43:34.632Z,96826.91
2022-07-27T22:46:06.326Z,96823.66
2022-07-27T22:48:33.698Z,96831.91
2022-07-27T22:51:00.855Z,96837.63
2022-07-27T22:53:28.072Z,96834.34
2022-07-27T22:55:55.350Z,96820.09
2022-07-27T22:58:22.564Z,96818.09
2022-07-27T23:00:49.674Z,96825.09
2022-07-27T23:03:17.214Z,96832.81
2022-07-27T23:05:44.160Z,96829.66
2022-07-27T23:08:11.241Z,96825.09
2022-07-27T23:10:48.101Z,96821.59
2022-07-27T23:13:17.643Z,96823.66
2022-07-27T23:15:46.388Z,96831.88
2022-07-27T23:18:14.358Z,96830.81
2022-07-27T23:20:42.152Z,96830.00
2022-07-27T23:23:15.741Z,96822.94
2022-07-27T23:25:48.146Z,96824.56
2022-07-27T23:28:16.424Z,96822.94
2022-07-27T23:30:43.999Z,96844.63
2022-07-27T23:33:10.856Z,96846.81
2022-07-27T23:35:37.958Z,96833.72
2022-07-27T23:38:07.335Z,96838.69
2022-07-27T23:40:34.468Z,96839.31
2022-07-27T23:43:02.274Z,96842.72
2022-07-27T23:45:29.361Z,96843.03
2022-07-27T23:47:56.540Z,96839.16
2022-07-27T23:50:23.743Z,96842.44
2022-07-27T23:52:51.086Z,96845.56
2022-07-27T23:55:18.092Z,96846.75
2022-07-27T23:57:45.142Z,96852.56
