createdAt,value
2019-02-16T00:02:18.407Z,1.37
2019-02-16T00:04:47.095Z,1.52
2019-02-16T00:07:15.688Z,1.51
2019-02-16T00:09:44.259Z,1.51
2019-02-16T00:12:12.780Z,1.50
2019-02-16T00:14:41.411Z,1.48
2019-02-16T00:17:10.108Z,1.52
2019-02-16T00:19:38.645Z,1.47
2019-02-16T00:22:07.131Z,1.37
2019-02-16T00:24:35.761Z,1.27
2019-02-16T00:27:04.705Z,1.31
2019-02-16T00:29:33.159Z,1.32
2019-02-16T00:32:01.648Z,1.35
2019-02-16T00:34:30.546Z,1.35
2019-02-16T00:36:59.177Z,1.30
2019-02-16T00:39:27.765Z,1.27
2019-02-16T00:41:56.445Z,1.25
2019-02-16T00:44:24.938Z,1.28
2019-02-16T00:46:53.409Z,1.23
2019-02-16T00:49:22.351Z,1.22
2019-02-16T00:51:50.968Z,1.23
2019-02-16T00:54:19.587Z,1.30
2019-02-16T00:56:48.196Z,1.31
2019-02-16T00:59:16.831Z,1.20
2019-02-16T01:01:45.462Z,1.22
2019-02-16T01:04:14.002Z,1.19
2019-02-16T01:06:42.581Z,1.22
2019-02-16T01:09:11.276Z,1.29
2019-02-16T01:11:39.939Z,1.42
2019-02-16T01:14:08.450Z,1.43
2019-02-16T01:16:36.938Z,1.47
2019-02-16T01:19:05.608Z,1.42
2019-02-16T01:21:34.173Z,1.41
2019-02-16T01:24:02.804Z,1.41
2019-02-16T01:26:31.706Z,1.46
2019-02-16T01:29:00.324Z,1.32
2019-02-16T01:31:28.820Z,1.27
2019-02-16T01:33:58.431Z,1.26
2019-02-16T01:36:27.067Z,1.28
2019-02-16T01:38:55.556Z,1.30
2019-02-16T01:41:24.143Z,1.42
2019-02-16T01:43:52.769Z,1.45
2019-02-16T01:46:21.351Z,1.53
2019-02-16T01:48:49.878Z,1.57
2019-02-16T01:51:18.435Z,1.56
2019-02-16T01:53:47.064Z,1.53
2019-02-16T01:56:15.649Z,1.42
2019-02-16T01:58:44.200Z,1.35
2019-02-16T02:01:12.762Z,1.33
2019-02-16T02:03:41.294Z,1.32
2019-02-16T02:06:09.855Z,1.22
2019-02-16T02:08:38.498Z,1.28
2019-02-16T02:11:07.620Z,1.33
2019-02-16T02:13:36.108Z,1.28
2019-02-16T02:16:04.803Z,1.12
2019-02-16T02:18:33.611Z,1.08
2019-02-16T02:21:02.168Z,1.12
2019-02-16T02:23:30.652Z,1.17
2019-02-16T02:25:59.254Z,1.07
2019-02-16T02:28:27.868Z,1.00
2019-02-16T02:30:56.500Z,1.02
2019-02-16T02:33:25.009Z,1.05
2019-02-16T02:35:53.563Z,1.05
2019-02-16T02:38:22.116Z,0.99
2019-02-16T02:40:50.709Z,1.00
2019-02-16T02:43:19.347Z,1.07
2019-02-16T02:45:47.959Z,1.08
2019-02-16T02:48:16.477Z,1.07
2019-02-16T02:50:45.093Z,1.04
2019-02-16T02:53:13.804Z,1.02
2019-02-16T02:55:42.420Z,1.01
2019-02-16T02:58:10.888Z,1.03
2019-02-16T03:00:39.429Z,0.96
2019-02-16T03:03:08.279Z,0.99
2019-02-16T03:05:36.832Z,1.02
2019-02-16T03:08:05.309Z,1.00
2019-02-16T03:10:33.984Z,0.96
2019-02-16T03:13:02.601Z,0.95
2019-02-16T03:15:31.142Z,0.99
2019-02-16T03:17:59.996Z,1.04
2019-02-16T03:20:28.624Z,1.00
2019-02-16T03:23:14.082Z,1.01
2019-02-16T03:25:48.394Z,1.08
2019-02-16T03:28:25.662Z,1.01
2019-02-16T03:31:02.831Z,1.06
2019-02-16T03:33:42.977Z,1.11
2019-02-16T03:36:23.443Z,1.05
2019-02-16T03:39:01.064Z,1.09
2019-02-16T03:41:29.614Z,1.13
2019-02-16T03:43:58.093Z,1.10
2019-02-16T03:46:26.682Z,1.09
2019-02-16T03:48:55.319Z,1.09
2019-02-16T03:51:23.867Z,1.14
2019-02-16T03:53:52.386Z,1.15
2019-02-16T03:56:20.931Z,1.13
2019-02-16T03:58:49.550Z,1.18
2019-02-16T04:01:18.126Z,1.14
2019-02-16T04:03:46.730Z,1.15
2019-02-16T04:06:15.292Z,1.18
2019-02-16T04:08:43.960Z,1.13
2019-02-16T04:11:12.523Z,1.00
2019-02-16T04:13:41.003Z,0.96
2019-02-16T04:16:09.663Z,0.95
2019-02-16T04:18:38.276Z,0.86
2019-02-16T04:21:06.830Z,0.73
2019-02-16T04:23:35.335Z,0.63
2019-02-16T04:26:05.534Z,0.47
2019-02-16T04:28:34.148Z,0.52
2019-02-16T04:31:02.750Z,0.54
2019-02-16T04:33:31.237Z,0.47
2019-02-16T04:35:59.846Z,0.38
2019-02-16T04:38:28.423Z,0.30
2019-02-16T04:40:57.037Z,0.31
2019-02-16T04:43:25.664Z,0.30
2019-02-16T04:45:54.294Z,0.20
2019-02-16T04:48:22.779Z,0.09
2019-02-16T04:50:51.376Z,-0.02
2019-02-16T04:53:19.987Z,-0.16
2019-02-16T04:55:48.625Z,-0.11
2019-02-16T04:58:17.108Z,-0.05
2019-02-16T05:00:46.019Z,-0.07
2019-02-16T05:03:14.725Z,-0.13
2019-02-16T05:05:43.295Z,-0.12
2019-02-16T05:08:11.824Z,-0.04
2019-02-16T05:10:40.452Z,-0.08
2019-02-16T05:13:09.118Z,-0.12
2019-02-16T05:15:37.936Z,-0.22
2019-02-16T05:18:06.503Z,-0.20
2019-02-16T05:20:35.066Z,-0.18
2019-02-16T05:23:03.896Z,-0.20
2019-02-16T05:25:32.453Z,-0.14
2019-02-16T05:28:01.088Z,-0.24
2019-02-16T05:30:29.672Z,-0.20
2019-02-16T05:32:58.175Z,-0.16
2019-02-16T05:35:26.809Z,-0.20
2019-02-16T05:37:55.605Z,-0.23
2019-02-16T05:40:24.157Z,-0.04
2019-02-16T05:42:52.703Z,0.37
2019-02-16T05:45:21.482Z,0.87
2019-02-16T05:47:50.105Z,1.42
2019-02-16T05:50:18.658Z,2.07
2019-02-16T05:52:54.023Z,2.67
2019-02-16T05:55:17.463Z,3.37
2019-02-16T05:57:46.088Z,4.02
2019-02-16T06:00:16.261Z,4.68
2019-02-16T06:02:44.893Z,5.35
2019-02-16T06:05:13.462Z,5.88
2019-02-16T06:07:42.200Z,6.46
2019-02-16T06:10:10.833Z,7.03
2019-02-16T06:12:39.472Z,7.10
2019-02-16T06:15:09.421Z,7.26
2019-02-16T06:17:37.899Z,7.96
2019-02-16T06:20:08.324Z,8.52
2019-02-16T06:22:37.243Z,9.04
2019-02-16T06:25:06.669Z,9.04
2019-02-16T06:27:35.159Z,9.66
2019-02-16T06:30:04.239Z,9.97
2019-02-16T06:32:32.881Z,10.09
2019-02-16T06:35:19.296Z,9.62
2019-02-16T06:37:48.069Z,9.59
2019-02-16T06:40:16.676Z,10.10
2019-02-16T06:42:45.210Z,10.34
2019-02-16T06:45:13.773Z,10.53
2019-02-16T06:47:42.396Z,10.62
2019-02-16T06:50:11.076Z,10.85
2019-02-16T06:52:39.572Z,11.08
2019-02-16T06:55:08.221Z,10.93
2019-02-16T06:57:37.249Z,11.32
2019-02-16T07:00:08.848Z,11.77
2019-02-16T07:02:37.345Z,12.04
2019-02-16T07:05:07.122Z,11.73
2019-02-16T07:07:35.745Z,11.27
2019-02-16T07:10:06.613Z,11.40
2019-02-16T07:12:44.099Z,11.75
2019-02-16T07:15:12.731Z,11.44
2019-02-16T07:17:52.140Z,10.50
2019-02-16T07:20:21.860Z,10.55
2019-02-16T07:22:50.501Z,10.00
2019-02-16T07:25:19.135Z,9.60
2019-02-16T07:27:47.607Z,9.28
2019-02-16T07:30:16.167Z,8.95
2019-02-16T07:32:45.099Z,8.81
2019-02-16T07:35:13.748Z,9.26
2019-02-16T07:37:42.221Z,9.72
2019-02-16T07:40:12.166Z,10.16
2019-02-16T07:42:48.551Z,9.92
2019-02-16T07:45:19.592Z,9.70
2019-02-16T07:47:49.720Z,9.16
2019-02-16T07:50:19.896Z,8.40
2019-02-16T07:52:50.210Z,7.67
2019-02-16T07:55:29.128Z,6.94
2019-02-16T07:58:17.725Z,6.99
2019-02-16T08:01:04.505Z,7.45
2019-02-16T08:03:34.740Z,7.82
2019-02-16T08:06:10.904Z,8.34
2019-02-16T08:08:41.452Z,8.81
2019-02-16T08:11:17.590Z,8.87
2019-02-16T08:13:50.470Z,9.35
2019-02-16T08:16:20.674Z,9.63
2019-02-16T08:18:59.825Z,9.94
2019-02-16T08:21:38.619Z,9.71
2019-02-16T08:24:14.799Z,10.22
2019-02-16T08:26:47.976Z,10.18
2019-02-16T08:29:21.089Z,9.97
2019-02-16T08:32:03.398Z,8.90
2019-02-16T08:34:42.325Z,9.22
2019-02-16T08:37:24.858Z,9.06
2019-02-16T08:39:55.089Z,8.96
2019-02-16T08:42:31.063Z,9.03
2019-02-16T08:45:01.324Z,8.59
2019-02-16T08:47:31.515Z,8.02
2019-02-16T08:50:17.942Z,7.89
2019-02-16T08:53:03.058Z,8.02
2019-02-16T08:55:36.167Z,7.23
2019-02-16T08:58:11.823Z,6.87
2019-02-16T09:00:44.883Z,6.33
2019-02-16T09:03:31.271Z,6.59
2019-02-16T09:06:07.426Z,6.63
2019-02-16T09:08:53.688Z,6.32
2019-02-16T09:11:29.542Z,6.02
2019-02-16T09:14:08.875Z,5.88
2019-02-16T09:16:42.257Z,5.87
2019-02-16T09:19:28.861Z,5.83
2019-02-16T09:22:11.269Z,5.73
2019-02-16T09:24:47.390Z,5.89
2019-02-16T09:27:17.697Z,6.02
2019-02-16T09:29:47.887Z,5.99
2019-02-16T09:32:24.040Z,6.00
2019-02-16T09:34:57.398Z,6.07
2019-02-16T09:37:30.710Z,6.12
2019-02-16T09:40:03.829Z,6.05
2019-02-16T09:42:40.135Z,5.95
2019-02-16T09:45:13.409Z,6.02
2019-02-16T09:47:49.432Z,5.91
2019-02-16T09:50:34.783Z,5.71
2019-02-16T09:53:04.945Z,5.89
2019-02-16T09:55:35.128Z,6.12
2019-02-16T09:58:17.446Z,6.25
2019-02-16T10:00:53.477Z,6.33
2019-02-16T10:03:23.744Z,6.53
2019-02-16T10:06:02.959Z,6.64
2019-02-16T10:08:33.203Z,6.69
2019-02-16T10:11:03.394Z,6.63
2019-02-16T10:13:36.342Z,6.13
2019-02-16T10:16:09.342Z,5.97
2019-02-16T10:18:56.158Z,6.08
2019-02-16T10:21:26.655Z,6.45
2019-02-16T10:24:06.736Z,6.48
2019-02-16T10:26:43.279Z,6.26
2019-02-16T10:29:22.213Z,6.19
2019-02-16T10:31:52.460Z,6.15
2019-02-16T10:34:28.773Z,6.26
2019-02-16T10:37:01.409Z,6.41
2019-02-16T10:39:31.531Z,6.39
2019-02-16T10:42:17.963Z,6.44
2019-02-16T10:44:48.155Z,6.37
2019-02-16T10:47:33.710Z,6.51
2019-02-16T10:50:03.969Z,6.47
2019-02-16T10:52:34.153Z,6.47
2019-02-16T10:55:07.007Z,6.68
2019-02-16T10:57:46.216Z,6.53
2019-02-16T11:00:22.855Z,6.80
2019-02-16T11:02:55.558Z,6.96
2019-02-16T11:05:31.449Z,7.05
2019-02-16T11:08:16.464Z,7.11
2019-02-16T11:10:46.957Z,7.12
2019-02-16T11:13:23.185Z,7.00
2019-02-16T11:16:05.482Z,6.94
2019-02-16T11:18:35.669Z,6.97
2019-02-16T11:21:12.091Z,6.88
2019-02-16T11:23:45.483Z,7.08
2019-02-16T11:26:32.411Z,7.18
2019-02-16T11:29:14.251Z,7.24
2019-02-16T11:32:00.819Z,7.30
2019-02-16T11:34:33.783Z,7.32
2019-02-16T11:37:07.071Z,7.39
2019-02-16T11:39:37.271Z,7.28
2019-02-16T11:42:13.147Z,7.16
2019-02-16T11:44:43.350Z,7.18
2019-02-16T11:47:19.649Z,7.31
2019-02-16T11:50:05.807Z,7.62
2019-02-16T11:52:38.670Z,7.47
2019-02-16T11:55:10.518Z,7.34
2019-02-16T11:57:40.769Z,7.28
2019-02-16T12:00:21.724Z,7.29
2019-02-16T12:02:57.850Z,7.38
2019-02-16T12:05:28.040Z,7.51
2019-02-16T12:08:04.330Z,7.66
2019-02-16T12:10:34.564Z,7.84
2019-02-16T12:13:23.223Z,7.88
2019-02-16T12:15:55.603Z,8.03
2019-02-16T12:18:28.985Z,8.25
2019-02-16T12:21:08.123Z,8.09
2019-02-16T12:23:38.415Z,8.15
2019-02-16T12:26:17.384Z,8.15
2019-02-16T12:28:50.752Z,8.17
2019-02-16T12:31:30.130Z,8.34
2019-02-16T12:34:03.472Z,8.20
2019-02-16T12:36:39.414Z,8.22
2019-02-16T12:39:09.791Z,8.23
2019-02-16T12:41:45.774Z,8.10
2019-02-16T12:44:16.113Z,8.15
2019-02-16T12:46:48.766Z,8.16
2019-02-16T12:49:18.974Z,8.21
2019-02-16T12:51:51.866Z,8.23
2019-02-16T12:54:22.042Z,8.20
2019-02-16T12:56:54.981Z,8.33
2019-02-16T12:59:37.233Z,8.41
2019-02-16T13:02:16.472Z,8.46
2019-02-16T13:04:55.280Z,8.49
2019-02-16T13:07:25.531Z,8.43
2019-02-16T13:10:10.653Z,8.33
2019-02-16T13:12:53.200Z,8.40
2019-02-16T13:15:35.600Z,8.54
2019-02-16T13:18:06.029Z,8.51
2019-02-16T13:20:39.027Z,8.47
2019-02-16T13:23:15.250Z,8.54
2019-02-16T13:25:48.118Z,8.44
2019-02-16T13:28:30.389Z,8.54
2019-02-16T13:31:06.449Z,8.51
2019-02-16T13:33:39.415Z,8.47
2019-02-16T13:36:25.396Z,8.39
2019-02-16T13:39:07.751Z,8.38
2019-02-16T13:41:37.872Z,8.42
2019-02-16T13:44:08.143Z,8.42
2019-02-16T13:46:44.132Z,8.38
2019-02-16T13:49:23.298Z,8.26
2019-02-16T13:51:56.228Z,8.14
2019-02-16T13:54:42.910Z,8.33
2019-02-16T13:57:13.215Z,8.35
2019-02-16T13:59:46.249Z,8.39
2019-02-16T14:02:22.624Z,8.48
2019-02-16T14:04:52.878Z,8.57
2019-02-16T14:07:25.871Z,8.46
2019-02-16T14:10:01.932Z,8.63
2019-02-16T14:12:34.897Z,8.53
2019-02-16T14:15:08.192Z,8.23
2019-02-16T14:17:41.388Z,8.23
2019-02-16T14:20:10.007Z,8.28
2019-02-16T14:22:38.629Z,8.37
2019-02-16T14:25:08.984Z,8.38
2019-02-16T14:27:37.463Z,8.46
2019-02-16T14:30:09.104Z,8.58
2019-02-16T14:32:37.710Z,8.48
2019-02-16T14:35:07.830Z,8.54
2019-02-16T14:37:37.977Z,8.46
2019-02-16T14:40:07.734Z,8.34
2019-02-16T14:42:36.375Z,8.42
2019-02-16T14:45:08.211Z,8.32
2019-02-16T14:47:36.814Z,8.30
2019-02-16T14:50:07.847Z,8.24
2019-02-16T14:52:39.333Z,8.16
2019-02-16T14:55:15.813Z,8.17
2019-02-16T14:57:44.383Z,8.14
2019-02-16T15:00:13.409Z,8.13
2019-02-16T15:02:42.086Z,8.09
2019-02-16T15:05:10.810Z,8.09
2019-02-16T15:07:39.293Z,8.02
2019-02-16T15:10:14.605Z,8.01
2019-02-16T15:12:43.235Z,7.88
2019-02-16T15:15:12.156Z,7.83
2019-02-16T15:17:40.749Z,7.78
2019-02-16T15:20:16.549Z,7.80
2019-02-16T15:22:45.180Z,7.72
2019-02-16T15:25:13.848Z,7.78
2019-02-16T15:27:42.336Z,7.87
2019-02-16T15:30:19.195Z,7.95
2019-02-16T15:32:47.800Z,7.94
2019-02-16T15:35:16.424Z,7.83
2019-02-16T15:37:45.089Z,7.83
2019-02-16T15:40:13.634Z,7.74
2019-02-16T15:42:42.185Z,7.66
2019-02-16T15:45:13.113Z,7.58
2019-02-16T15:47:41.784Z,7.47
2019-02-16T15:50:17.358Z,7.42
2019-02-16T15:52:45.877Z,7.42
2019-02-16T15:55:14.500Z,7.33
2019-02-16T15:57:43.123Z,7.26
2019-02-16T16:00:18.854Z,7.10
2019-02-16T16:02:47.536Z,7.02
2019-02-16T16:05:16.254Z,6.94
2019-02-16T16:07:46.763Z,6.94
2019-02-16T16:10:19.618Z,6.89
2019-02-16T16:13:06.024Z,6.86
2019-02-16T16:15:42.349Z,6.75
2019-02-16T16:18:11.202Z,6.62
2019-02-16T16:20:41.402Z,6.54
2019-02-16T16:23:11.656Z,6.43
2019-02-16T16:25:41.874Z,6.37
2019-02-16T16:28:15.022Z,6.35
2019-02-16T16:30:48.382Z,6.26
2019-02-16T16:33:18.629Z,6.25
2019-02-16T16:35:51.247Z,6.18
2019-02-16T16:38:30.638Z,6.17
2019-02-16T16:41:12.984Z,6.14
2019-02-16T16:43:43.451Z,5.96
2019-02-16T16:46:29.707Z,5.70
2019-02-16T16:48:59.931Z,5.56
2019-02-16T16:51:30.188Z,5.67
2019-02-16T16:54:09.228Z,5.73
2019-02-16T16:56:42.105Z,5.62
2019-02-16T16:59:12.370Z,5.60
2019-02-16T17:01:45.683Z,5.53
2019-02-16T17:04:15.802Z,5.40
2019-02-16T17:06:46.005Z,5.35
2019-02-16T17:09:21.255Z,5.22
2019-02-16T17:12:00.729Z,5.07
2019-02-16T17:14:30.973Z,5.06
2019-02-16T17:17:03.934Z,4.94
2019-02-16T17:19:37.180Z,4.92
2019-02-16T17:22:07.412Z,4.82
2019-02-16T17:24:37.622Z,4.70
2019-02-16T17:27:07.895Z,4.71
2019-02-16T17:29:56.807Z,4.69
2019-02-16T17:32:33.165Z,4.65
2019-02-16T17:35:03.300Z,4.48
2019-02-16T17:37:48.762Z,4.37
2019-02-16T17:40:19.177Z,4.31
2019-02-16T17:42:52.124Z,4.14
2019-02-16T17:45:34.224Z,4.15
2019-02-16T17:48:19.766Z,4.09
2019-02-16T17:50:56.183Z,4.01
2019-02-16T17:53:26.389Z,3.98
2019-02-16T17:55:56.581Z,3.97
2019-02-16T17:58:29.752Z,3.95
2019-02-16T18:01:02.770Z,3.91
2019-02-16T18:03:49.085Z,3.89
2019-02-16T18:06:21.829Z,3.88
2019-02-16T18:09:03.901Z,3.77
2019-02-16T18:11:46.304Z,3.68
2019-02-16T18:14:22.559Z,3.65
2019-02-16T18:17:01.896Z,3.59
2019-02-16T18:19:32.128Z,3.54
2019-02-16T18:22:02.261Z,3.46
2019-02-16T18:24:50.880Z,3.48
2019-02-16T18:27:21.148Z,3.49
2019-02-16T18:30:07.521Z,3.50
2019-02-16T18:32:46.913Z,3.45
2019-02-16T18:35:24.009Z,3.46
2019-02-16T18:38:08.385Z,3.38
2019-02-16T18:40:38.620Z,3.32
2019-02-16T18:43:08.764Z,3.30
2019-02-16T18:45:54.245Z,3.30
2019-02-16T18:48:30.525Z,3.27
2019-02-16T18:51:12.810Z,3.22
2019-02-16T18:53:54.705Z,3.15
2019-02-16T18:56:30.720Z,3.09
2019-02-16T18:59:19.271Z,3.07
2019-02-16T19:01:49.523Z,3.10
2019-02-16T19:04:38.085Z,3.09
2019-02-16T19:07:08.362Z,3.05
2019-02-16T19:09:47.393Z,3.18
2019-02-16T19:12:26.494Z,3.14
2019-02-16T19:15:05.236Z,3.12
2019-02-16T19:17:41.372Z,3.08
2019-02-16T19:20:31.825Z,3.05
2019-02-16T19:23:18.350Z,3.03
2019-02-16T19:25:57.711Z,3.03
2019-02-16T19:28:30.423Z,2.98
2019-02-16T19:31:00.552Z,3.01
2019-02-16T19:33:36.825Z,3.00
2019-02-16T19:36:09.830Z,2.96
2019-02-16T19:38:55.091Z,2.92
2019-02-16T19:41:27.955Z,2.89
2019-02-16T19:44:01.352Z,2.84
2019-02-16T19:46:47.032Z,2.78
2019-02-16T19:49:29.181Z,2.75
2019-02-16T19:52:11.284Z,2.76
2019-02-16T19:54:44.388Z,2.76
2019-02-16T19:57:15.900Z,2.80
2019-02-16T19:59:51.644Z,2.79
2019-02-16T20:02:27.905Z,2.74
2019-02-16T20:05:03.845Z,2.67
2019-02-16T20:07:39.753Z,2.59
2019-02-16T20:10:16.109Z,2.58
2019-02-16T20:12:52.368Z,2.51
2019-02-16T20:15:38.789Z,2.50
2019-02-16T20:18:17.477Z,2.47
2019-02-16T20:23:41.792Z,2.53
2019-02-16T20:26:28.392Z,2.59
2019-02-16T20:29:13.743Z,2.59
2019-02-16T20:32:00.333Z,2.55
2019-02-16T20:34:45.896Z,2.47
2019-02-16T20:37:25.087Z,2.46
2019-02-16T20:40:07.632Z,2.44
2019-02-16T20:42:50.656Z,2.48
2019-02-16T20:45:30.174Z,2.47
2019-02-16T20:48:12.599Z,2.44
2019-02-16T20:50:45.713Z,2.39
2019-02-16T20:53:18.720Z,2.35
2019-02-16T20:55:55.013Z,2.34
2019-02-16T20:58:31.471Z,2.31
2019-02-16T21:01:01.661Z,2.31
2019-02-16T21:03:34.769Z,2.31
2019-02-16T21:06:10.856Z,2.24
2019-02-16T21:08:56.101Z,2.22
2019-02-16T21:11:26.393Z,2.16
2019-02-16T21:14:08.942Z,2.12
2019-02-16T21:16:39.223Z,2.15
2019-02-16T21:19:21.118Z,2.13
2019-02-16T21:21:51.410Z,2.11
2019-02-16T21:24:27.639Z,2.17
2019-02-16T21:27:03.784Z,2.16
2019-02-16T21:29:46.069Z,2.14
2019-02-16T21:32:16.876Z,2.13
2019-02-16T21:34:56.001Z,2.12
2019-02-16T21:37:42.599Z,2.08
2019-02-16T21:40:12.726Z,2.10
2019-02-16T21:42:46.420Z,2.10
2019-02-16T21:45:19.682Z,2.02
2019-02-16T21:47:52.819Z,2.00
2019-02-16T21:50:23.091Z,1.97
2019-02-16T21:52:53.472Z,1.96
2019-02-16T21:55:26.581Z,1.92
2019-02-16T21:58:12.400Z,1.93
2019-02-16T22:00:45.403Z,1.92
2019-02-16T22:03:15.533Z,1.91
2019-02-16T22:06:01.808Z,1.92
2019-02-16T22:08:34.853Z,1.96
2019-02-16T22:11:11.194Z,1.92
2019-02-16T22:13:39.768Z,1.94
2019-02-16T22:16:08.250Z,1.96
2019-02-16T22:18:36.918Z,2.00
2019-02-16T22:21:05.543Z,1.92
2019-02-16T22:23:34.364Z,1.92
2019-02-16T22:26:03.152Z,1.91
2019-02-16T22:28:32.139Z,1.90
2019-02-16T22:31:00.827Z,1.93
2019-02-16T22:33:29.824Z,1.89
2019-02-16T22:35:58.726Z,1.90
2019-02-16T22:38:27.500Z,1.92
2019-02-16T22:40:56.399Z,1.87
2019-02-16T22:43:25.286Z,1.89
2019-02-16T22:45:54.168Z,1.81
2019-02-16T22:48:22.962Z,1.83
2019-02-16T22:50:51.645Z,1.81
2019-02-16T22:53:20.538Z,1.79
2019-02-16T22:55:49.520Z,1.81
2019-02-16T22:58:28.263Z,1.81
2019-02-16T23:00:49.854Z,1.81
2019-02-16T23:03:18.946Z,1.82
2019-02-16T23:05:47.728Z,1.81
2019-02-16T23:08:16.332Z,1.72
2019-02-16T23:10:45.088Z,1.72
2019-02-16T23:13:13.721Z,1.73
2019-02-16T23:15:42.346Z,1.72
2019-02-16T23:18:11.005Z,1.70
2019-02-16T23:20:39.630Z,1.69
2019-02-16T23:23:08.177Z,1.69
2019-02-16T23:25:36.711Z,1.65
2019-02-16T23:28:05.412Z,1.62
2019-02-16T23:30:34.533Z,1.60
2019-02-16T23:33:03.117Z,1.64
2019-02-16T23:35:31.664Z,1.68
2019-02-16T23:38:00.292Z,1.66
2019-02-16T23:40:28.959Z,1.55
2019-02-16T23:42:57.460Z,1.52
2019-02-16T23:45:26.373Z,1.47
2019-02-16T23:47:55.134Z,1.51
2019-02-16T23:50:23.618Z,1.44
2019-02-16T23:52:52.243Z,1.44
2019-02-16T23:55:21.056Z,1.42
2019-02-16T23:57:49.559Z,1.35
