createdAt,value
2022-12-04T00:00:30.411Z,100.00
2022-12-04T00:03:33.799Z,100.00
2022-12-04T00:06:36.483Z,100.00
2022-12-04T00:09:39.676Z,100.00
2022-12-04T00:12:42.235Z,100.00
2022-12-04T00:15:45.360Z,100.00
2022-12-04T00:18:48.485Z,100.00
2022-12-04T00:21:54.085Z,100.00
2022-12-04T00:24:56.540Z,100.00
2022-12-04T00:27:59.796Z,100.00
2022-12-04T00:31:06.762Z,100.00
2022-12-04T00:34:09.837Z,100.00
2022-12-04T00:37:12.829Z,100.00
2022-12-04T00:40:15.737Z,100.00
2022-12-04T00:43:20.401Z,100.00
2022-12-04T00:46:23.958Z,100.00
2022-12-04T00:49:27.254Z,100.00
2022-12-04T00:52:30.638Z,100.00
2022-12-04T00:55:33.332Z,100.00
2022-12-04T00:58:37.362Z,100.00
2022-12-04T01:01:39.989Z,100.00
2022-12-04T01:04:43.264Z,100.00
2022-12-04T01:07:45.970Z,100.00
2022-12-04T01:10:49.152Z,100.00
2022-12-04T01:13:52.723Z,100.00
2022-12-04T01:16:56.086Z,100.00
2022-12-04T01:19:59.094Z,100.00
2022-12-04T01:23:02.492Z,100.00
2022-12-04T01:26:07.292Z,100.00
2022-12-04T01:29:15.944Z,100.00
2022-12-04T01:32:18.757Z,100.00
2022-12-04T01:35:21.636Z,100.00
2022-12-04T01:38:25.970Z,100.00
2022-12-04T01:41:31.318Z,100.00
2022-12-04T01:44:33.956Z,100.00
2022-12-04T01:47:36.763Z,100.00
2022-12-04T01:50:42.353Z,100.00
2022-12-04T01:53:52.827Z,100.00
2022-12-04T01:57:01.321Z,100.00
2022-12-04T02:00:08.905Z,100.00
2022-12-04T02:03:13.572Z,100.00
2022-12-04T02:06:16.406Z,100.00
2022-12-04T02:09:26.175Z,100.00
2022-12-04T02:12:46.351Z,100.00
2022-12-04T02:16:00.403Z,100.00
2022-12-04T02:19:32.277Z,100.00
2022-12-04T02:23:01.063Z,100.00
2022-12-04T02:26:09.822Z,100.00
2022-12-04T02:29:44.901Z,100.00
2022-12-04T02:33:01.435Z,100.00
2022-12-04T02:36:13.324Z,100.00
2022-12-04T02:39:24.835Z,100.00
2022-12-04T02:42:33.684Z,100.00
2022-12-04T02:45:45.520Z,100.00
2022-12-04T02:48:52.435Z,100.00
2022-12-04T02:51:57.701Z,100.00
2022-12-04T02:55:10.727Z,100.00
2022-12-04T02:58:20.352Z,100.00
2022-12-04T03:01:35.894Z,100.00
2022-12-04T03:04:40.735Z,100.00
2022-12-04T03:07:49.983Z,100.00
2022-12-04T03:10:57.950Z,100.00
2022-12-04T03:14:12.171Z,100.00
2022-12-04T03:17:23.371Z,100.00
2022-12-04T03:20:26.642Z,100.00
2022-12-04T03:23:37.866Z,100.00
2022-12-04T03:26:50.450Z,100.00
2022-12-04T03:29:53.227Z,100.00
2022-12-04T03:33:13.521Z,100.00
2022-12-04T03:36:24.552Z,100.00
2022-12-04T03:39:46.129Z,100.00
2022-12-04T03:42:57.746Z,100.00
2022-12-04T03:46:10.691Z,100.00
2022-12-04T03:49:29.321Z,100.00
2022-12-04T03:52:38.249Z,100.00
2022-12-04T03:55:52.178Z,100.00
2022-12-04T03:58:59.881Z,100.00
2022-12-04T04:02:08.479Z,100.00
2022-12-04T04:05:13.759Z,100.00
2022-12-04T04:08:26.894Z,100.00
2022-12-04T04:12:05.316Z,100.00
2022-12-04T04:15:36.427Z,100.00
2022-12-04T04:19:01.314Z,100.00
2022-12-04T04:22:28.877Z,100.00
2022-12-04T04:25:34.643Z,100.00
2022-12-04T04:28:41.847Z,100.00
2022-12-04T04:31:54.032Z,100.00
2022-12-04T04:35:19.259Z,100.00
2022-12-04T04:38:28.062Z,100.00
2022-12-04T04:41:43.339Z,100.00
2022-12-04T04:44:57.514Z,100.00
2022-12-04T04:48:10.783Z,100.00
2022-12-04T04:51:14.275Z,100.00
2022-12-04T04:54:17.876Z,100.00
2022-12-04T04:57:31.617Z,100.00
2022-12-04T05:00:35.370Z,100.00
2022-12-04T05:03:38.622Z,100.00
2022-12-04T05:06:41.404Z,100.00
2022-12-04T05:09:44.255Z,100.00
2022-12-04T05:12:46.809Z,100.00
2022-12-04T05:16:16.368Z,100.00
2022-12-04T05:19:37.839Z,100.00
2022-12-04T05:22:40.620Z,100.00
2022-12-04T05:25:43.270Z,100.00
2022-12-04T05:28:46.532Z,100.00
2022-12-04T05:31:49.137Z,100.00
2022-12-04T05:34:53.877Z,100.00
2022-12-04T05:37:56.510Z,100.00
2022-12-04T05:41:01.196Z,100.00
2022-12-04T05:44:04.194Z,100.00
2022-12-04T05:47:07.705Z,100.00
2022-12-04T05:50:13.443Z,100.00
2022-12-04T05:53:16.151Z,100.00
2022-12-04T05:56:18.735Z,100.00
2022-12-04T05:59:22.018Z,100.00
2022-12-04T06:02:24.852Z,100.00
2022-12-04T06:05:27.584Z,100.00
2022-12-04T06:08:31.314Z,100.00
2022-12-04T06:11:37.326Z,100.00
2022-12-04T06:14:40.187Z,100.00
2022-12-04T06:17:43.280Z,100.00
2022-12-04T06:20:46.007Z,100.00
2022-12-04T06:23:49.128Z,100.00
2022-12-04T06:27:26.178Z,100.00
2022-12-04T06:30:20.510Z,100.00
2022-12-04T06:33:23.503Z,100.00
2022-12-04T06:36:27.616Z,100.00
2022-12-04T06:39:30.357Z,100.00
2022-12-04T06:42:35.103Z,100.00
2022-12-04T06:45:40.301Z,100.00
2022-12-04T06:48:43.454Z,100.00
2022-12-04T06:51:46.352Z,100.00
2022-12-04T06:54:49.318Z,100.00
2022-12-04T06:57:51.803Z,100.00
2022-12-04T07:00:56.041Z,100.00
2022-12-04T07:03:59.405Z,100.00
2022-12-04T07:07:05.007Z,100.00
2022-12-04T07:10:08.000Z,100.00
2022-12-04T07:13:11.066Z,100.00
2022-12-04T07:16:15.904Z,100.00
2022-12-04T07:19:18.897Z,100.00
2022-12-04T07:22:21.467Z,100.00
2022-12-04T07:25:29.495Z,98.19
2022-12-04T07:28:32.197Z,94.75
2022-12-04T07:31:35.743Z,96.51
2022-12-04T07:34:38.685Z,95.87
2022-12-04T07:37:41.760Z,98.43
2022-12-04T07:40:44.240Z,99.31
2022-12-04T07:43:50.042Z,94.81
2022-12-04T07:46:56.814Z,95.16
2022-12-04T07:49:59.695Z,94.20
2022-12-04T07:53:02.893Z,90.42
2022-12-04T07:56:07.053Z,89.69
2022-12-04T07:59:09.534Z,88.30
2022-12-04T08:02:13.713Z,85.97
2022-12-04T08:05:17.902Z,85.33
2022-12-04T08:08:20.516Z,85.38
2022-12-04T08:11:29.122Z,86.20
2022-12-04T08:14:31.848Z,86.88
2022-12-04T08:17:39.482Z,89.27
2022-12-04T08:20:42.753Z,89.74
2022-12-04T08:23:45.616Z,89.57
2022-12-04T08:26:48.219Z,89.33
2022-12-04T08:29:51.138Z,87.54
2022-12-04T08:32:53.715Z,88.73
2022-12-04T08:35:57.046Z,89.58
2022-12-04T08:39:00.795Z,87.33
2022-12-04T08:42:03.848Z,88.85
2022-12-04T08:45:07.195Z,88.67
2022-12-04T08:48:09.981Z,88.11
2022-12-04T08:51:16.025Z,87.33
2022-12-04T08:54:18.928Z,87.32
2022-12-04T08:57:21.767Z,87.29
2022-12-04T09:00:27.221Z,87.40
2022-12-04T09:03:31.203Z,92.11
2022-12-04T09:06:35.522Z,90.31
2022-12-04T09:09:38.109Z,89.34
2022-12-04T09:12:41.194Z,87.98
2022-12-04T09:15:44.114Z,89.11
2022-12-04T09:18:47.897Z,89.96
2022-12-04T09:21:51.282Z,88.55
2022-12-04T09:24:55.275Z,87.28
2022-12-04T09:27:58.836Z,86.67
2022-12-04T09:31:08.893Z,85.79
2022-12-04T09:34:16.209Z,82.97
2022-12-04T09:37:34.637Z,82.30
2022-12-04T09:41:18.428Z,76.61
2022-12-04T09:44:27.765Z,78.88
2022-12-04T09:47:37.227Z,75.58
2022-12-04T09:50:44.958Z,74.74
2022-12-04T09:53:56.491Z,73.54
2022-12-04T09:57:14.422Z,72.64
2022-12-04T10:00:19.519Z,73.07
2022-12-04T10:03:28.090Z,71.42
2022-12-04T10:06:40.871Z,74.95
2022-12-04T10:09:59.891Z,74.44
2022-12-04T10:13:30.531Z,72.28
2022-12-04T10:16:42.893Z,73.99
2022-12-04T10:20:17.209Z,70.63
2022-12-04T10:23:39.132Z,69.43
2022-12-04T10:26:46.912Z,68.51
2022-12-04T10:29:56.621Z,76.64
2022-12-04T10:33:23.805Z,71.65
2022-12-04T10:36:33.070Z,66.76
2022-12-04T10:39:42.250Z,67.94
2022-12-04T10:42:54.128Z,68.99
2022-12-04T10:45:57.723Z,72.05
2022-12-04T10:49:13.777Z,70.06
2022-12-04T10:52:18.480Z,70.87
2022-12-04T10:55:32.494Z,70.45
2022-12-04T10:58:35.330Z,71.37
2022-12-04T11:01:38.336Z,72.72
2022-12-04T11:04:42.011Z,71.88
2022-12-04T11:07:48.205Z,70.88
2022-12-04T11:11:06.725Z,70.31
2022-12-04T11:14:23.229Z,71.63
2022-12-04T11:17:25.993Z,74.43
2022-12-04T11:20:29.250Z,75.73
2022-12-04T11:23:43.328Z,73.17
2022-12-04T11:26:47.737Z,74.58
2022-12-04T11:29:51.554Z,73.94
2022-12-04T11:32:55.177Z,73.53
2022-12-04T11:36:03.099Z,73.25
2022-12-04T11:39:24.782Z,70.43
2022-12-04T11:42:31.387Z,71.60
2022-12-04T11:45:34.484Z,72.41
2022-12-04T11:48:45.353Z,74.43
2022-12-04T11:52:16.896Z,71.09
2022-12-04T11:55:29.747Z,71.06
2022-12-04T11:58:47.328Z,71.18
2022-12-04T12:01:59.452Z,73.84
2022-12-04T12:05:21.971Z,72.08
2022-12-04T12:08:45.266Z,73.07
2022-12-04T12:12:06.541Z,74.55
2022-12-04T12:15:23.683Z,77.53
2022-12-04T12:18:41.530Z,75.76
2022-12-04T12:21:57.474Z,77.37
2022-12-04T12:25:21.156Z,74.98
2022-12-04T12:28:57.297Z,74.86
2022-12-04T12:32:26.989Z,75.93
2022-12-04T12:35:32.310Z,76.82
2022-12-04T12:38:39.026Z,74.88
2022-12-04T12:41:53.980Z,75.65
2022-12-04T12:45:08.547Z,76.09
2022-12-04T12:48:25.703Z,76.45
2022-12-04T12:51:53.696Z,76.51
2022-12-04T12:55:02.718Z,77.20
2022-12-04T12:58:40.073Z,77.36
2022-12-04T13:02:02.483Z,78.95
2022-12-04T13:05:09.316Z,77.73
2022-12-04T13:08:38.284Z,77.44
2022-12-04T13:11:43.611Z,77.32
2022-12-04T13:14:49.192Z,77.76
2022-12-04T13:17:54.566Z,78.49
2022-12-04T13:21:04.237Z,78.67
2022-12-04T13:24:38.117Z,79.05
2022-12-04T13:27:53.198Z,80.02
2022-12-04T13:31:33.733Z,80.86
2022-12-04T13:34:57.649Z,81.08
2022-12-04T13:38:30.547Z,80.58
2022-12-04T13:41:39.399Z,81.06
2022-12-04T13:44:42.734Z,81.28
2022-12-04T13:48:00.998Z,82.12
2022-12-04T13:51:38.180Z,82.89
2022-12-04T13:54:41.323Z,82.68
2022-12-04T13:57:55.605Z,82.58
2022-12-04T14:01:06.898Z,82.89
2022-12-04T14:04:24.645Z,85.25
2022-12-04T14:07:32.357Z,86.68
2022-12-04T14:10:38.786Z,85.70
2022-12-04T14:13:43.410Z,86.21
2022-12-04T14:16:48.778Z,87.49
2022-12-04T14:19:54.534Z,86.31
2022-12-04T14:23:26.139Z,86.70
2022-12-04T14:26:55.958Z,86.10
2022-12-04T14:29:58.444Z,86.27
2022-12-04T14:33:20.565Z,87.00
2022-12-04T14:36:31.857Z,87.92
2022-12-04T14:39:40.966Z,88.00
2022-12-04T14:42:48.741Z,87.73
2022-12-04T14:45:54.363Z,88.92
2022-12-04T14:49:04.103Z,88.81
2022-12-04T14:52:12.686Z,89.64
2022-12-04T14:55:26.783Z,89.73
2022-12-04T14:58:35.609Z,89.46
2022-12-04T15:01:39.011Z,91.21
2022-12-04T15:04:47.793Z,90.09
2022-12-04T15:07:54.144Z,91.12
2022-12-04T15:11:15.678Z,91.28
2022-12-04T15:14:19.688Z,92.91
2022-12-04T15:17:22.498Z,93.11
2022-12-04T15:20:27.752Z,94.45
2022-12-04T15:23:41.442Z,93.91
2022-12-04T15:26:44.754Z,94.18
2022-12-04T15:29:51.835Z,93.96
2022-12-04T15:32:54.912Z,95.89
2022-12-04T15:36:06.420Z,95.67
2022-12-04T15:39:15.570Z,96.01
2022-12-04T15:42:22.008Z,96.61
2022-12-04T15:45:34.401Z,97.01
2022-12-04T15:48:45.022Z,97.95
2022-12-04T15:51:50.650Z,97.54
2022-12-04T15:55:00.459Z,98.95
2022-12-04T15:58:22.984Z,100.00
2022-12-04T16:01:26.937Z,100.00
2022-12-04T16:04:35.464Z,100.00
2022-12-04T16:07:52.175Z,100.00
2022-12-04T16:11:07.903Z,100.00
2022-12-04T16:14:19.934Z,100.00
2022-12-04T16:17:34.334Z,100.00
2022-12-04T16:20:39.652Z,100.00
2022-12-04T16:23:45.491Z,100.00
2022-12-04T16:26:54.839Z,100.00
2022-12-04T16:29:58.385Z,100.00
2022-12-04T16:33:00.884Z,100.00
2022-12-04T16:36:10.782Z,100.00
2022-12-04T16:39:14.570Z,100.00
2022-12-04T16:42:24.519Z,100.00
2022-12-04T16:45:34.156Z,100.00
2022-12-04T16:48:37.682Z,100.00
2022-12-04T16:51:49.545Z,100.00
2022-12-04T16:54:52.847Z,100.00
2022-12-04T16:57:55.558Z,100.00
2022-12-04T17:00:58.852Z,100.00
2022-12-04T17:04:01.672Z,100.00
2022-12-04T17:07:05.160Z,100.00
2022-12-04T17:10:08.496Z,100.00
2022-12-04T17:13:11.585Z,100.00
2022-12-04T17:16:17.623Z,100.00
2022-12-04T17:19:22.538Z,100.00
2022-12-04T17:22:26.751Z,100.00
2022-12-04T17:25:30.003Z,100.00
2022-12-04T17:28:33.199Z,100.00
2022-12-04T17:31:36.461Z,100.00
2022-12-04T17:34:42.608Z,100.00
2022-12-04T17:37:45.853Z,100.00
2022-12-04T17:41:02.223Z,100.00
2022-12-04T17:44:08.169Z,100.00
2022-12-04T17:47:11.515Z,100.00
2022-12-04T17:50:15.769Z,100.00
2022-12-04T17:53:19.280Z,100.00
2022-12-04T17:56:24.082Z,100.00
2022-12-04T17:59:27.180Z,100.00
2022-12-04T18:02:30.389Z,100.00
2022-12-04T18:05:33.756Z,100.00
2022-12-04T18:08:50.018Z,100.00
2022-12-04T18:11:56.557Z,100.00
2022-12-04T18:14:59.377Z,100.00
2022-12-04T18:18:02.643Z,100.00
2022-12-04T18:21:05.607Z,100.00
2022-12-04T18:24:08.973Z,100.00
2022-12-04T18:27:11.795Z,100.00
2022-12-04T18:30:15.303Z,100.00
2022-12-04T18:33:47.174Z,100.00
2022-12-04T18:36:50.874Z,100.00
2022-12-04T18:39:56.106Z,100.00
2022-12-04T18:42:59.339Z,100.00
2022-12-04T18:46:07.685Z,100.00
2022-12-04T18:49:13.860Z,100.00
2022-12-04T18:52:17.717Z,100.00
2022-12-04T18:58:43.031Z,100.00
2022-12-04T19:01:46.453Z,100.00
2022-12-04T19:04:49.292Z,100.00
2022-12-04T19:07:55.098Z,100.00
2022-12-04T19:11:09.196Z,100.00
2022-12-04T19:14:22.429Z,100.00
2022-12-04T19:17:25.860Z,100.00
2022-12-04T19:20:29.168Z,100.00
2022-12-04T19:23:32.176Z,100.00
2022-12-04T19:26:37.552Z,100.00
2022-12-04T19:29:43.216Z,100.00
2022-12-04T19:32:47.967Z,100.00
2022-12-04T19:36:17.210Z,100.00
2022-12-04T19:39:20.592Z,100.00
2022-12-04T19:42:23.424Z,100.00
2022-12-04T19:45:27.579Z,100.00
2022-12-04T19:48:33.773Z,100.00
2022-12-04T19:51:39.740Z,100.00
2022-12-04T19:54:42.639Z,100.00
2022-12-04T19:57:45.700Z,100.00
2022-12-04T20:00:49.214Z,100.00
2022-12-04T20:03:53.087Z,100.00
2022-12-04T20:06:56.049Z,100.00
2022-12-04T20:09:59.608Z,100.00
2022-12-04T20:13:03.117Z,100.00
2022-12-04T20:16:08.825Z,100.00
2022-12-04T20:19:16.360Z,100.00
2022-12-04T20:22:21.987Z,100.00
2022-12-04T20:25:25.716Z,100.00
2022-12-04T20:28:28.929Z,100.00
2022-12-04T20:31:37.270Z,100.00
2022-12-04T20:34:43.693Z,100.00
2022-12-04T20:37:49.517Z,100.00
2022-12-04T20:40:53.464Z,100.00
2022-12-04T20:43:59.875Z,100.00
2022-12-04T20:47:06.137Z,100.00
2022-12-04T20:50:11.047Z,100.00
2022-12-04T20:53:14.304Z,100.00
2022-12-04T20:56:19.882Z,100.00
2022-12-04T20:59:24.385Z,100.00
2022-12-04T21:02:28.057Z,100.00
2022-12-04T21:05:32.854Z,100.00
2022-12-04T21:08:54.092Z,100.00
2022-12-04T21:11:57.233Z,100.00
2022-12-04T21:15:18.143Z,100.00
2022-12-04T21:18:21.807Z,100.00
2022-12-04T21:21:29.374Z,100.00
2022-12-04T21:24:38.374Z,100.00
2022-12-04T21:27:41.068Z,100.00
2022-12-04T21:30:44.221Z,100.00
2022-12-04T21:33:47.450Z,100.00
2022-12-04T21:36:51.276Z,100.00
2022-12-04T21:39:54.752Z,100.00
2022-12-04T21:42:58.386Z,100.00
2022-12-04T21:46:08.789Z,100.00
2022-12-04T21:49:13.667Z,100.00
2022-12-04T21:52:17.017Z,100.00
2022-12-04T21:55:19.954Z,100.00
2022-12-04T21:58:24.276Z,100.00
2022-12-04T22:01:28.563Z,100.00
2022-12-04T22:04:31.388Z,100.00
2022-12-04T22:07:33.981Z,100.00
2022-12-04T22:10:41.986Z,98.91
2022-12-04T22:13:45.030Z,98.20
2022-12-04T22:16:51.792Z,97.38
2022-12-04T22:19:56.050Z,96.86
2022-12-04T22:22:59.731Z,95.90
2022-12-04T22:26:13.816Z,96.44
2022-12-04T22:29:48.628Z,95.80
2022-12-04T22:32:48.011Z,95.13
2022-12-04T22:36:02.395Z,95.21
2022-12-04T22:39:09.704Z,94.38
2022-12-04T22:42:13.538Z,94.14
2022-12-04T22:45:16.109Z,93.51
2022-12-04T22:48:19.126Z,94.39
2022-12-04T22:51:22.884Z,93.36
2022-12-04T22:54:25.697Z,94.12
2022-12-04T22:57:29.009Z,93.94
2022-12-04T23:00:34.119Z,93.98
2022-12-04T23:03:36.978Z,93.92
2022-12-04T23:06:39.894Z,93.43
2022-12-04T23:09:42.589Z,93.70
2022-12-04T23:12:45.478Z,94.10
2022-12-04T23:15:49.115Z,94.28
2022-12-04T23:18:53.014Z,95.23
2022-12-04T23:21:57.358Z,93.88
2022-12-04T23:25:00.319Z,94.17
2022-12-04T23:28:02.948Z,94.51
2022-12-04T23:31:07.138Z,94.10
2022-12-04T23:34:09.773Z,94.00
2022-12-04T23:37:12.570Z,94.73
2022-12-04T23:40:15.204Z,93.63
2022-12-04T23:43:18.347Z,93.31
2022-12-04T23:46:24.527Z,95.25
2022-12-04T23:49:28.328Z,95.50
2022-12-04T23:52:31.057Z,96.26
2022-12-04T23:55:34.709Z,94.91
2022-12-04T23:58:38.404Z,95.01
