createdAt,value
2022-12-01T00:00:54.859Z,13.55
2022-12-01T00:03:42.254Z,17.45
2022-12-01T00:06:31.243Z,13.57
2022-12-01T00:09:36.869Z,13.27
2022-12-01T00:12:24.116Z,13.60
2022-12-01T00:15:11.488Z,13.45
2022-12-01T00:17:59.075Z,12.65
2022-12-01T00:20:55.833Z,14.13
2022-12-01T00:23:47.633Z,11.77
2022-12-01T00:26:34.786Z,13.43
2022-12-01T00:29:22.065Z,14.45
2022-12-01T00:32:10.122Z,14.20
2022-12-01T00:34:57.416Z,14.02
2022-12-01T00:37:44.531Z,13.05
2022-12-01T00:40:31.582Z,12.35
2022-12-01T00:43:18.665Z,12.75
2022-12-01T00:46:05.909Z,14.88
2022-12-01T00:48:53.073Z,13.02
2022-12-01T00:51:40.150Z,12.80
2022-12-01T00:54:27.220Z,13.65
2022-12-01T00:57:14.396Z,12.77
2022-12-01T01:00:01.830Z,13.65
2022-12-01T01:02:49.153Z,13.43
2022-12-01T01:05:41.494Z,13.70
2022-12-01T01:08:28.563Z,13.43
2022-12-01T01:11:15.647Z,13.40
2022-12-01T01:14:03.161Z,13.55
2022-12-01T01:16:50.799Z,14.05
2022-12-01T01:19:37.970Z,13.50
2022-12-01T01:22:25.220Z,14.18
2022-12-01T01:25:14.222Z,13.77
2022-12-01T01:28:01.476Z,12.85
2022-12-01T01:30:48.731Z,13.75
2022-12-01T01:33:36.394Z,14.77
2022-12-01T01:36:24.553Z,13.45
2022-12-01T01:39:11.825Z,13.88
2022-12-01T01:41:58.923Z,14.40
2022-12-01T01:44:54.829Z,13.57
2022-12-01T01:47:42.198Z,14.15
2022-12-01T01:50:29.319Z,14.23
2022-12-01T01:53:16.614Z,14.73
2022-12-01T01:56:04.923Z,15.27
2022-12-01T01:58:53.185Z,13.80
2022-12-01T02:01:40.332Z,14.60
2022-12-01T02:04:28.772Z,14.43
2022-12-01T02:07:19.278Z,13.65
2022-12-01T02:10:12.966Z,14.30
2022-12-01T02:13:19.348Z,13.55
2022-12-01T02:16:37.397Z,17.33
2022-12-01T02:19:43.084Z,14.48
2022-12-01T02:22:53.947Z,15.45
2022-12-01T02:26:03.072Z,16.65
2022-12-01T02:28:50.348Z,15.70
2022-12-01T02:31:52.282Z,15.50
2022-12-01T02:34:52.418Z,14.98
2022-12-01T02:38:08.005Z,15.85
2022-12-01T02:41:10.707Z,16.67
2022-12-01T02:44:14.227Z,16.50
2022-12-01T02:47:14.739Z,15.15
2022-12-01T02:50:03.529Z,16.10
2022-12-01T02:52:51.041Z,14.27
2022-12-01T02:55:47.206Z,15.60
2022-12-01T02:58:34.344Z,16.02
2022-12-01T03:02:00.199Z,16.75
2022-12-01T03:04:53.626Z,17.65
2022-12-01T03:07:49.891Z,20.00
2022-12-01T03:10:51.968Z,13.88
2022-12-01T03:13:47.796Z,15.65
2022-12-01T03:16:58.971Z,17.85
2022-12-01T03:20:04.874Z,18.05
2022-12-01T03:23:00.084Z,18.02
2022-12-01T03:25:51.774Z,17.55
2022-12-01T03:29:04.005Z,17.10
2022-12-01T03:31:56.840Z,17.40
2022-12-01T03:34:51.209Z,17.75
2022-12-01T03:37:44.942Z,17.95
2022-12-01T03:40:37.254Z,16.63
2022-12-01T03:43:31.484Z,13.73
2022-12-01T03:46:27.263Z,17.95
2022-12-01T03:49:17.824Z,18.55
2022-12-01T03:52:16.389Z,18.35
2022-12-01T03:55:25.938Z,16.30
2022-12-01T03:58:34.031Z,17.73
2022-12-01T04:01:22.417Z,18.52
2022-12-01T04:04:13.011Z,16.80
2022-12-01T04:07:00.121Z,18.10
2022-12-01T04:09:47.730Z,17.05
2022-12-01T04:12:35.208Z,17.50
2022-12-01T04:15:22.233Z,18.17
2022-12-01T04:18:09.433Z,16.40
2022-12-01T04:20:56.558Z,17.20
2022-12-01T04:24:01.826Z,15.88
2022-12-01T04:26:49.130Z,16.95
2022-12-01T04:29:36.486Z,17.15
2022-12-01T04:32:23.748Z,14.48
2022-12-01T04:35:12.513Z,17.15
2022-12-01T04:37:59.618Z,16.17
2022-12-01T04:40:46.700Z,16.25
2022-12-01T04:43:33.835Z,18.15
2022-12-01T04:46:22.203Z,16.27
2022-12-01T04:49:09.647Z,16.83
2022-12-01T04:51:56.751Z,16.60
2022-12-01T04:54:43.780Z,16.40
2022-12-01T04:57:30.988Z,15.35
2022-12-01T05:00:18.425Z,14.77
2022-12-01T05:03:05.931Z,16.42
2022-12-01T05:06:02.685Z,16.88
2022-12-01T05:08:50.953Z,15.55
2022-12-01T05:11:38.178Z,16.83
2022-12-01T05:14:25.232Z,17.67
2022-12-01T05:17:12.819Z,14.27
2022-12-01T05:20:19.012Z,15.82
2022-12-01T05:23:07.112Z,15.65
2022-12-01T05:25:56.072Z,15.77
2022-12-01T05:28:43.276Z,16.58
2022-12-01T05:31:31.148Z,16.85
2022-12-01T05:34:18.298Z,15.48
2022-12-01T05:37:05.834Z,16.48
2022-12-01T05:39:53.070Z,15.60
2022-12-01T05:42:40.643Z,16.77
2022-12-01T05:45:27.820Z,15.30
2022-12-01T05:48:15.062Z,16.02
2022-12-01T05:51:14.266Z,16.77
2022-12-01T05:54:01.501Z,15.88
2022-12-01T05:56:48.601Z,16.00
2022-12-01T05:59:35.657Z,16.23
2022-12-01T06:02:22.886Z,17.42
2022-12-01T06:05:10.507Z,16.60
2022-12-01T06:07:57.641Z,15.40
2022-12-01T06:10:46.086Z,15.18
2022-12-01T06:13:33.238Z,15.85
2022-12-01T06:16:20.426Z,13.32
2022-12-01T06:19:07.522Z,16.05
2022-12-01T06:21:54.657Z,14.98
2022-12-01T06:24:41.727Z,15.60
2022-12-01T06:27:28.921Z,15.48
2022-12-01T06:30:16.170Z,14.40
2022-12-01T06:33:03.440Z,15.73
2022-12-01T06:36:01.043Z,15.30
2022-12-01T06:38:48.192Z,14.80
2022-12-01T06:41:35.713Z,14.10
2022-12-01T06:44:22.759Z,15.63
2022-12-01T06:47:10.077Z,18.10
2022-12-01T06:49:57.197Z,15.65
2022-12-01T06:52:44.355Z,17.08
2022-12-01T06:55:31.504Z,16.00
2022-12-01T06:58:18.982Z,15.90
2022-12-01T07:01:12.400Z,15.80
2022-12-01T07:03:59.588Z,15.43
2022-12-01T07:06:46.653Z,15.77
2022-12-01T07:09:34.712Z,16.88
2022-12-01T07:12:21.778Z,10.90
2022-12-01T07:15:09.210Z,12.68
2022-12-01T07:17:56.288Z,15.27
2022-12-01T07:20:43.312Z,13.32
2022-12-01T07:23:31.191Z,13.35
2022-12-01T07:26:18.814Z,12.80
2022-12-01T07:29:05.912Z,13.40
2022-12-01T07:31:53.054Z,13.95
2022-12-01T07:34:40.246Z,13.20
2022-12-01T07:37:27.350Z,11.90
2022-12-01T07:40:14.580Z,13.68
2022-12-01T07:43:01.596Z,11.82
2022-12-01T07:45:49.587Z,12.88
2022-12-01T07:48:38.433Z,14.35
2022-12-01T07:51:26.352Z,13.38
2022-12-01T07:54:17.579Z,14.55
2022-12-01T07:59:53.050Z,16.25
2022-12-01T08:02:40.190Z,14.98
2022-12-01T08:05:27.424Z,18.42
2022-12-01T08:08:14.638Z,16.13
2022-12-01T08:11:05.766Z,16.88
2022-12-01T08:13:53.365Z,16.60
2022-12-01T08:16:40.642Z,15.88
2022-12-01T08:19:29.260Z,15.85
2022-12-01T08:22:16.407Z,14.45
2022-12-01T08:25:03.693Z,17.10
2022-12-01T08:27:50.815Z,14.50
2022-12-01T08:30:37.955Z,17.00
2022-12-01T08:33:26.002Z,16.33
2022-12-01T08:36:13.184Z,16.17
2022-12-01T08:39:00.446Z,15.48
2022-12-01T08:41:47.816Z,15.32
2022-12-01T08:44:35.010Z,16.23
2022-12-01T08:47:22.200Z,15.93
2022-12-01T08:50:10.906Z,12.70
2022-12-01T08:52:58.048Z,15.40
2022-12-01T08:55:45.201Z,16.13
2022-12-01T08:58:33.503Z,15.40
2022-12-01T09:01:21.546Z,12.98
2022-12-01T09:04:09.196Z,14.73
2022-12-01T09:06:57.014Z,13.38
2022-12-01T09:09:45.121Z,14.68
2022-12-01T09:12:32.182Z,14.80
2022-12-01T09:15:19.399Z,15.30
2022-12-01T09:18:07.100Z,15.10
2022-12-01T09:20:54.726Z,15.40
2022-12-01T09:23:41.950Z,13.10
2022-12-01T09:26:31.053Z,14.25
2022-12-01T09:29:18.238Z,16.17
2022-12-01T09:32:05.488Z,16.48
2022-12-01T09:34:52.564Z,12.32
2022-12-01T09:37:40.263Z,14.07
2022-12-01T09:40:34.161Z,15.32
2022-12-01T09:43:25.891Z,13.75
2022-12-01T09:46:20.624Z,14.55
2022-12-01T09:49:16.284Z,12.70
2022-12-01T09:52:03.541Z,14.55
2022-12-01T09:54:52.282Z,14.90
2022-12-01T09:57:40.905Z,12.52
2022-12-01T10:00:35.394Z,10.65
2022-12-01T10:03:33.127Z,13.57
2022-12-01T10:06:37.202Z,11.75
2022-12-01T10:09:48.599Z,13.73
2022-12-01T10:12:36.501Z,13.73
2022-12-01T10:15:56.019Z,13.43
2022-12-01T10:19:00.029Z,12.05
2022-12-01T10:21:47.007Z,14.35
2022-12-01T10:24:44.301Z,12.60
2022-12-01T10:27:48.070Z,10.07
2022-12-01T10:30:40.830Z,11.30
2022-12-01T10:33:40.921Z,9.25
2022-12-01T10:36:30.057Z,12.13
2022-12-01T10:39:29.827Z,11.73
2022-12-01T10:42:36.541Z,11.10
2022-12-01T10:45:30.303Z,11.32
2022-12-01T10:48:22.411Z,12.02
2022-12-01T10:51:17.395Z,13.52
2022-12-01T10:54:11.686Z,12.30
2022-12-01T10:56:59.199Z,12.70
2022-12-01T11:00:06.089Z,12.77
2022-12-01T11:02:53.810Z,9.73
2022-12-01T11:05:42.510Z,11.88
2022-12-01T11:08:46.740Z,12.18
2022-12-01T11:11:40.384Z,12.30
2022-12-01T11:14:47.601Z,9.48
2022-12-01T11:17:43.241Z,12.50
2022-12-01T11:20:35.600Z,12.45
2022-12-01T11:23:26.485Z,10.18
2022-12-01T11:26:36.063Z,11.15
2022-12-01T11:29:38.109Z,11.32
2022-12-01T11:32:31.515Z,15.63
2022-12-01T11:35:21.351Z,13.05
2022-12-01T11:38:29.966Z,12.40
2022-12-01T11:41:28.292Z,10.82
2022-12-01T11:44:49.628Z,10.27
2022-12-01T11:47:28.415Z,11.75
2022-12-01T11:50:27.958Z,10.68
2022-12-01T11:53:47.642Z,11.10
2022-12-01T11:56:34.844Z,11.15
2022-12-01T11:59:24.826Z,10.57
2022-12-01T12:02:28.685Z,10.82
2022-12-01T12:05:31.797Z,10.70
2022-12-01T12:08:52.939Z,9.77
2022-12-01T12:11:47.795Z,11.43
2022-12-01T12:14:43.846Z,10.63
2022-12-01T12:17:50.771Z,11.95
2022-12-01T12:21:00.246Z,12.48
2022-12-01T12:23:50.282Z,11.65
2022-12-01T12:26:49.756Z,10.60
2022-12-01T12:30:04.459Z,11.60
2022-12-01T12:33:08.533Z,12.00
2022-12-01T12:36:29.901Z,13.25
2022-12-01T12:39:38.115Z,12.48
2022-12-01T12:42:47.219Z,11.50
2022-12-01T12:46:01.822Z,11.23
2022-12-01T12:49:21.201Z,12.10
2022-12-01T12:52:24.259Z,12.15
2022-12-01T12:55:22.387Z,8.00
2022-12-01T12:58:27.689Z,10.10
2022-12-01T13:01:23.154Z,11.77
2022-12-01T13:04:21.810Z,11.65
2022-12-01T13:07:30.378Z,11.23
2022-12-01T13:10:38.041Z,11.43
2022-12-01T13:13:39.371Z,12.68
2022-12-01T13:16:50.426Z,13.75
2022-12-01T13:19:40.429Z,12.48
2022-12-01T13:22:34.118Z,9.80
2022-12-01T13:25:38.271Z,10.15
2022-12-01T13:28:29.295Z,10.25
2022-12-01T13:31:18.381Z,14.88
2022-12-01T13:34:25.314Z,10.95
2022-12-01T13:37:12.620Z,12.52
2022-12-01T13:40:24.438Z,12.82
2022-12-01T13:43:21.589Z,12.57
2022-12-01T13:46:40.788Z,13.73
2022-12-01T13:49:44.653Z,12.25
2022-12-01T13:52:32.800Z,12.63
2022-12-01T13:55:19.987Z,15.18
2022-12-01T13:58:07.042Z,13.25
2022-12-01T14:01:19.879Z,13.52
2022-12-01T14:04:16.257Z,13.55
2022-12-01T14:07:21.162Z,13.73
2022-12-01T14:10:20.448Z,17.00
2022-12-01T14:13:18.081Z,12.95
2022-12-01T14:16:05.675Z,12.05
2022-12-01T14:18:55.932Z,14.10
2022-12-01T14:21:49.632Z,14.80
2022-12-01T14:24:41.915Z,14.00
2022-12-01T14:27:38.814Z,12.77
2022-12-01T14:30:42.134Z,13.23
2022-12-01T14:33:51.141Z,15.23
2022-12-01T14:36:42.725Z,14.13
2022-12-01T14:39:34.166Z,13.07
2022-12-01T14:42:49.582Z,12.95
2022-12-01T14:45:48.477Z,12.60
2022-12-01T14:48:43.140Z,12.73
2022-12-01T14:51:32.981Z,14.43
2022-12-01T14:54:33.485Z,11.65
2022-12-01T14:57:25.721Z,15.50
2022-12-01T15:00:17.959Z,12.25
2022-12-01T15:03:14.173Z,11.63
2022-12-01T15:06:01.445Z,9.98
2022-12-01T15:09:32.675Z,11.70
2022-12-01T15:12:26.501Z,12.32
2022-12-01T15:15:23.581Z,13.00
2022-12-01T15:18:23.148Z,11.70
2022-12-01T15:21:26.397Z,13.02
2022-12-01T15:24:25.932Z,12.05
2022-12-01T15:27:26.828Z,12.40
2022-12-01T15:30:15.717Z,5.07
2022-12-01T15:33:03.289Z,2.95
2022-12-01T15:35:51.027Z,2.72
2022-12-01T15:38:40.983Z,4.45
2022-12-01T15:41:30.127Z,3.25
2022-12-01T15:44:37.438Z,4.65
2022-12-01T15:47:36.150Z,5.43
2022-12-01T15:50:46.277Z,4.13
2022-12-01T15:53:37.511Z,2.90
2022-12-01T15:56:38.133Z,12.90
2022-12-01T15:59:33.344Z,14.18
2022-12-01T16:02:20.570Z,14.10
2022-12-01T16:05:13.917Z,10.82
2022-12-01T16:08:26.762Z,11.15
2022-12-01T16:11:17.132Z,12.07
2022-12-01T16:14:19.671Z,13.50
2022-12-01T16:17:08.837Z,11.85
2022-12-01T16:20:26.793Z,16.17
2022-12-01T16:23:22.383Z,12.10
2022-12-01T16:26:09.743Z,15.27
2022-12-01T16:28:57.432Z,13.65
2022-12-01T16:32:12.500Z,12.20
2022-12-01T16:34:53.054Z,9.55
2022-12-01T16:37:40.455Z,12.63
2022-12-01T16:40:27.790Z,16.63
2022-12-01T16:43:16.955Z,14.93
2022-12-01T16:46:10.619Z,15.73
2022-12-01T16:48:57.803Z,13.73
2022-12-01T16:52:11.162Z,14.70
2022-12-01T16:54:52.679Z,10.70
2022-12-01T16:57:39.859Z,13.23
2022-12-01T17:00:27.790Z,13.63
2022-12-01T17:03:16.803Z,14.48
2022-12-01T17:06:04.604Z,13.10
2022-12-01T17:08:51.660Z,12.10
2022-12-01T17:11:38.989Z,13.20
2022-12-01T17:14:26.204Z,19.85
2022-12-01T17:17:13.599Z,14.13
2022-12-01T17:20:00.821Z,14.13
2022-12-01T17:22:47.956Z,13.57
2022-12-01T17:25:35.154Z,13.38
2022-12-01T17:28:22.361Z,13.10
2022-12-01T17:31:09.775Z,12.52
2022-12-01T17:33:57.200Z,13.85
2022-12-01T17:36:44.415Z,14.52
2022-12-01T17:39:31.871Z,14.15
2022-12-01T17:42:19.061Z,13.70
2022-12-01T17:45:07.653Z,13.82
2022-12-01T17:47:55.505Z,13.15
2022-12-01T17:50:44.412Z,13.60
2022-12-01T17:53:32.202Z,15.10
2022-12-01T17:56:20.035Z,13.50
2022-12-01T17:59:07.127Z,13.93
2022-12-01T18:01:54.243Z,16.30
2022-12-01T18:04:41.439Z,15.65
2022-12-01T18:07:30.389Z,13.30
2022-12-01T18:10:18.566Z,12.50
2022-12-01T18:13:05.918Z,14.18
2022-12-01T18:15:53.995Z,14.70
2022-12-01T18:18:42.078Z,15.73
2022-12-01T18:21:29.931Z,15.68
2022-12-01T18:24:18.410Z,13.98
2022-12-01T18:27:05.961Z,17.05
2022-12-01T18:29:53.299Z,18.17
2022-12-01T18:32:41.390Z,18.05
2022-12-01T18:35:31.882Z,14.85
2022-12-01T18:41:07.286Z,15.68
2022-12-01T18:43:55.400Z,14.50
2022-12-01T18:46:42.780Z,14.02
2022-12-01T18:49:30.646Z,15.85
2022-12-01T18:52:18.005Z,15.43
2022-12-01T18:55:05.581Z,14.98
2022-12-01T18:57:52.934Z,14.43
2022-12-01T19:00:40.337Z,15.98
2022-12-01T19:03:32.096Z,17.23
2022-12-01T19:06:20.227Z,14.82
2022-12-01T19:09:11.008Z,16.10
2022-12-01T19:12:00.011Z,16.98
2022-12-01T19:14:47.528Z,16.38
2022-12-01T19:17:35.096Z,16.00
2022-12-01T19:20:23.302Z,15.00
2022-12-01T19:23:11.237Z,15.00
2022-12-01T19:25:59.118Z,15.73
2022-12-01T19:28:47.238Z,18.17
2022-12-01T19:31:35.488Z,20.77
2022-12-01T19:34:24.325Z,17.73
2022-12-01T19:37:12.131Z,18.17
2022-12-01T19:39:59.655Z,17.38
2022-12-01T19:42:46.981Z,17.95
2022-12-01T19:45:38.054Z,18.88
2022-12-01T19:48:25.855Z,18.17
2022-12-01T19:51:24.710Z,19.63
2022-12-01T19:54:17.723Z,19.77
2022-12-01T19:57:05.029Z,18.25
2022-12-01T19:59:52.383Z,15.45
2022-12-01T20:02:39.696Z,15.82
2022-12-01T20:05:26.955Z,17.90
2022-12-01T20:08:14.425Z,17.50
2022-12-01T20:11:03.693Z,19.02
2022-12-01T20:13:52.032Z,32.03
2022-12-01T20:16:40.433Z,19.40
2022-12-01T20:19:27.669Z,17.17
2022-12-01T20:22:14.888Z,16.67
2022-12-01T20:25:02.164Z,17.85
2022-12-01T20:27:49.253Z,18.85
2022-12-01T20:30:40.140Z,17.83
2022-12-01T20:33:28.197Z,16.90
2022-12-01T20:36:15.609Z,17.92
2022-12-01T20:39:04.068Z,15.65
2022-12-01T20:41:51.314Z,19.77
2022-12-01T20:44:40.015Z,18.02
2022-12-01T20:47:27.289Z,16.63
2022-12-01T20:50:14.456Z,16.88
2022-12-01T20:53:01.966Z,16.63
2022-12-01T20:55:49.127Z,17.60
2022-12-01T20:58:38.191Z,17.05
2022-12-01T21:01:26.158Z,16.35
2022-12-01T21:04:13.319Z,17.23
2022-12-01T21:07:00.479Z,17.35
2022-12-01T21:09:47.667Z,16.50
2022-12-01T21:12:55.016Z,15.63
2022-12-01T21:16:00.105Z,16.85
2022-12-01T21:19:01.660Z,16.15
2022-12-01T21:21:48.880Z,17.38
2022-12-01T21:24:42.141Z,15.30
2022-12-01T21:27:30.866Z,16.17
2022-12-01T21:30:22.090Z,15.07
2022-12-01T21:36:31.266Z,16.48
2022-12-01T21:39:21.335Z,15.45
2022-12-01T21:42:21.076Z,16.35
2022-12-01T21:45:29.131Z,15.02
2022-12-01T21:48:19.574Z,17.27
2022-12-01T21:51:20.460Z,15.20
2022-12-01T21:54:13.578Z,16.40
2022-12-01T21:57:01.122Z,15.02
2022-12-01T21:59:48.718Z,16.08
2022-12-01T22:03:08.251Z,18.38
2022-12-01T22:06:29.680Z,18.73
2022-12-01T22:09:24.299Z,18.23
2022-12-01T22:12:28.096Z,15.98
2022-12-01T22:15:40.662Z,16.27
2022-12-01T22:18:39.117Z,15.60
2022-12-01T22:21:30.326Z,15.65
2022-12-01T22:27:27.156Z,13.73
2022-12-01T22:30:20.239Z,15.52
2022-12-01T22:33:16.594Z,16.05
2022-12-01T22:36:18.985Z,14.38
2022-12-01T22:39:22.539Z,15.43
2022-12-01T22:42:17.066Z,14.38
2022-12-01T22:45:18.671Z,14.00
2022-12-01T22:48:14.124Z,14.32
2022-12-01T22:51:16.300Z,13.98
2022-12-01T22:54:09.435Z,13.48
2022-12-01T22:57:14.537Z,13.85
2022-12-01T23:00:14.872Z,14.50
2022-12-01T23:03:01.943Z,14.07
2022-12-01T23:05:56.747Z,13.98
2022-12-01T23:08:44.556Z,15.82
2022-12-01T23:11:31.865Z,14.18
2022-12-01T23:14:23.413Z,14.77
2022-12-01T23:17:31.051Z,15.20
2022-12-01T23:20:24.160Z,12.35
2022-12-01T23:23:15.568Z,14.35
2022-12-01T23:26:04.322Z,13.85
2022-12-01T23:28:51.601Z,14.45
2022-12-01T23:31:38.774Z,14.10
2022-12-01T23:34:25.899Z,14.60
2022-12-01T23:37:32.107Z,12.73
2022-12-01T23:40:23.113Z,12.65
2022-12-01T23:43:17.527Z,15.43
2022-12-01T23:46:17.889Z,12.63
2022-12-01T23:49:09.973Z,16.27
2022-12-01T23:52:01.076Z,16.40
2022-12-01T23:57:37.116Z,16.55
