createdAt,value
2018-11-07T00:00:36.732Z,55.74
2018-11-07T00:03:06.639Z,55.54
2018-11-07T00:05:36.589Z,55.53
2018-11-07T00:08:06.829Z,55.27
2018-11-07T00:10:37.072Z,55.27
2018-11-07T00:13:07.258Z,55.36
2018-11-07T00:15:36.969Z,55.39
2018-11-07T00:18:08.520Z,55.10
2018-11-07T00:20:38.985Z,55.27
2018-11-07T00:23:10.310Z,55.12
2018-11-07T00:25:40.973Z,55.25
2018-11-07T00:28:12.393Z,55.27
2018-11-07T00:30:42.945Z,55.54
2018-11-07T00:33:14.417Z,55.38
2018-11-07T00:35:44.954Z,55.28
2018-11-07T00:38:16.355Z,55.25
2018-11-07T00:40:46.948Z,55.25
2018-11-07T00:43:18.325Z,55.57
2018-11-07T00:45:48.918Z,55.32
2018-11-07T00:48:20.325Z,55.54
2018-11-07T00:50:51.306Z,55.58
2018-11-07T00:53:22.173Z,55.94
2018-11-07T00:55:53.013Z,56.07
2018-11-07T00:58:24.635Z,56.51
2018-11-07T01:00:55.116Z,56.70
2018-11-07T01:03:26.784Z,56.66
2018-11-07T01:05:57.236Z,57.08
2018-11-07T01:08:28.193Z,56.80
2018-11-07T01:10:58.969Z,57.15
2018-11-07T01:13:30.549Z,57.31
2018-11-07T01:16:01.006Z,57.44
2018-11-07T01:18:32.513Z,57.76
2018-11-07T01:21:03.073Z,58.03
2018-11-07T01:23:34.576Z,58.02
2018-11-07T01:26:05.084Z,57.79
2018-11-07T01:28:36.506Z,57.77
2018-11-07T01:31:07.120Z,58.34
2018-11-07T01:33:38.329Z,58.61
2018-11-07T01:36:09.002Z,58.96
2018-11-07T01:38:40.380Z,58.80
2018-11-07T01:41:11.026Z,59.31
2018-11-07T01:43:42.553Z,59.33
2018-11-07T01:46:13.022Z,59.17
2018-11-07T01:48:44.481Z,59.55
2018-11-07T01:51:14.973Z,59.79
2018-11-07T01:53:46.506Z,59.80
2018-11-07T01:56:16.948Z,59.60
2018-11-07T01:58:49.293Z,60.01
2018-11-07T02:01:19.030Z,60.10
2018-11-07T02:03:50.573Z,60.16
2018-11-07T02:06:21.038Z,60.07
2018-11-07T02:08:52.333Z,60.40
2018-11-07T02:11:22.885Z,60.84
2018-11-07T02:13:54.392Z,60.66
2018-11-07T02:16:25.021Z,60.88
2018-11-07T02:18:56.557Z,61.14
2018-11-07T02:21:27.066Z,61.21
2018-11-07T02:23:58.363Z,61.65
2018-11-07T02:26:29.371Z,61.66
2018-11-07T02:29:00.118Z,61.78
2018-11-07T02:31:31.229Z,61.95
2018-11-07T02:34:02.653Z,62.25
2018-11-07T02:36:33.097Z,62.66
2018-11-07T02:39:04.782Z,62.59
2018-11-07T02:41:35.236Z,62.67
2018-11-07T02:44:06.273Z,62.73
2018-11-07T02:46:36.954Z,62.46
2018-11-07T02:49:08.372Z,62.26
2018-11-07T02:51:39.053Z,62.36
2018-11-07T02:54:10.519Z,62.28
2018-11-07T02:56:40.995Z,62.43
2018-11-07T02:59:12.336Z,62.49
2018-11-07T03:01:43.034Z,62.54
2018-11-07T03:04:14.285Z,62.38
2018-11-07T03:06:45.192Z,62.33
2018-11-07T03:09:16.002Z,62.76
2018-11-07T03:11:46.173Z,62.61
2018-11-07T03:14:17.068Z,62.32
2018-11-07T03:16:48.611Z,62.34
2018-11-07T03:19:19.153Z,62.42
2018-11-07T03:21:50.335Z,62.77
2018-11-07T03:24:21.874Z,62.77
2018-11-07T03:26:52.347Z,62.59
2018-11-07T03:29:23.223Z,62.89
2018-11-07T03:31:54.007Z,62.56
2018-11-07T03:34:25.405Z,62.66
2018-11-07T03:36:55.941Z,62.59
2018-11-07T03:39:27.486Z,62.65
2018-11-07T03:41:58.046Z,62.77
2018-11-07T03:44:29.682Z,62.85
2018-11-07T03:47:00.110Z,62.75
2018-11-07T03:49:31.348Z,62.78
2018-11-07T03:52:02.038Z,62.95
2018-11-07T03:54:33.569Z,63.01
2018-11-07T03:57:04.246Z,63.00
2018-11-07T03:59:35.117Z,63.08
2018-11-07T04:02:06.468Z,63.06
2018-11-07T04:04:37.209Z,62.97
2018-11-07T04:07:08.064Z,62.97
2018-11-07T04:09:39.297Z,63.01
2018-11-07T04:12:09.977Z,63.14
2018-11-07T04:14:41.262Z,63.33
2018-11-07T04:17:11.942Z,63.35
2018-11-07T04:19:43.598Z,63.40
2018-11-07T04:22:14.033Z,63.56
2018-11-07T04:24:45.479Z,63.24
2018-11-07T04:27:15.925Z,63.69
2018-11-07T04:29:47.346Z,63.64
2018-11-07T04:32:17.943Z,63.92
2018-11-07T04:34:49.535Z,63.63
2018-11-07T04:37:19.987Z,63.64
2018-11-07T04:39:51.771Z,63.79
2018-11-07T04:42:22.215Z,64.15
2018-11-07T04:44:53.125Z,64.22
2018-11-07T04:47:24.513Z,64.07
2018-11-07T04:49:55.095Z,63.92
2018-11-07T04:52:26.320Z,63.97
2018-11-07T04:54:57.589Z,63.81
2018-11-07T04:57:28.699Z,64.17
2018-11-07T04:59:59.236Z,64.26
2018-11-07T05:02:29.953Z,64.39
2018-11-07T05:05:01.408Z,63.99
2018-11-07T05:07:32.035Z,64.59
2018-11-07T05:10:03.482Z,64.70
2018-11-07T05:12:34.000Z,64.29
2018-11-07T05:15:05.852Z,64.47
2018-11-07T05:17:36.297Z,64.13
2018-11-07T05:20:08.809Z,63.75
2018-11-07T05:22:38.586Z,64.09
2018-11-07T05:25:10.274Z,64.42
2018-11-07T05:27:40.334Z,64.51
2018-11-07T05:30:12.148Z,64.12
2018-11-07T05:32:42.316Z,64.74
2018-11-07T05:35:13.101Z,64.67
2018-11-07T05:37:44.265Z,64.83
2018-11-07T05:40:15.190Z,64.82
2018-11-07T05:42:45.956Z,64.94
2018-11-07T05:45:17.500Z,64.90
2018-11-07T05:47:48.061Z,65.21
2018-11-07T05:50:19.488Z,65.56
2018-11-07T05:52:50.115Z,65.85
2018-11-07T05:55:21.336Z,65.36
2018-11-07T05:57:52.004Z,65.44
2018-11-07T06:00:23.405Z,65.53
2018-11-07T06:02:54.005Z,66.02
2018-11-07T06:05:25.427Z,66.13
2018-11-07T06:07:56.102Z,66.10
2018-11-07T06:10:27.348Z,66.23
2018-11-07T06:12:58.028Z,66.20
2018-11-07T06:15:29.399Z,66.48
2018-11-07T06:17:59.995Z,66.60
2018-11-07T06:20:31.471Z,66.72
2018-11-07T06:23:02.092Z,66.82
2018-11-07T06:25:33.125Z,67.03
2018-11-07T06:28:03.959Z,67.14
2018-11-07T06:30:35.424Z,67.21
2018-11-07T06:33:06.223Z,66.84
2018-11-07T06:35:37.158Z,67.11
2018-11-07T06:38:08.386Z,67.27
2018-11-07T06:40:40.253Z,67.23
2018-11-07T06:43:10.070Z,66.93
2018-11-07T06:45:41.422Z,67.19
2018-11-07T06:48:12.038Z,67.00
2018-11-07T06:50:43.330Z,67.05
2018-11-07T06:53:14.072Z,66.91
2018-11-07T06:55:45.142Z,66.82
2018-11-07T06:58:16.018Z,66.98
2018-11-07T07:00:47.481Z,66.59
2018-11-07T07:03:18.070Z,66.37
2018-11-07T07:05:49.400Z,66.22
2018-11-07T07:08:20.011Z,66.29
2018-11-07T07:10:51.409Z,65.94
2018-11-07T07:13:21.993Z,65.86
2018-11-07T07:15:53.388Z,65.62
2018-11-07T07:18:24.060Z,65.22
2018-11-07T07:20:55.363Z,64.96
2018-11-07T07:23:26.072Z,64.36
2018-11-07T07:25:57.398Z,64.50
2018-11-07T07:28:28.008Z,64.20
2018-11-07T07:30:59.480Z,63.96
2018-11-07T07:33:30.017Z,63.88
2018-11-07T07:36:01.414Z,63.33
2018-11-07T07:38:32.048Z,63.54
2018-11-07T07:41:03.806Z,62.87
2018-11-07T07:43:34.300Z,62.52
2018-11-07T07:46:05.153Z,62.10
2018-11-07T07:48:36.342Z,61.69
2018-11-07T07:51:07.226Z,61.91
2018-11-07T07:53:38.186Z,61.47
2018-11-07T07:56:09.472Z,61.09
2018-11-07T07:58:40.276Z,60.64
2018-11-07T08:01:11.209Z,60.12
2018-11-07T08:03:42.054Z,60.76
2018-11-07T08:06:13.576Z,60.14
2018-11-07T08:08:44.595Z,59.76
2018-11-07T08:11:15.541Z,59.46
2018-11-07T08:13:46.046Z,59.17
2018-11-07T08:16:17.406Z,58.96
2018-11-07T08:18:47.938Z,58.55
2018-11-07T08:21:19.504Z,58.45
2018-11-07T08:23:49.536Z,58.32
2018-11-07T08:26:20.162Z,57.82
2018-11-07T08:28:51.138Z,57.67
2018-11-07T08:31:21.992Z,57.23
2018-11-07T08:33:53.515Z,57.38
2018-11-07T08:36:24.006Z,56.69
2018-11-07T08:38:55.416Z,56.67
2018-11-07T08:41:25.998Z,56.78
2018-11-07T08:44:03.170Z,56.13
2018-11-07T08:46:32.971Z,56.45
2018-11-07T08:49:02.790Z,56.00
2018-11-07T08:51:32.890Z,55.95
2018-11-07T08:54:03.288Z,56.20
2018-11-07T08:56:33.058Z,55.44
2018-11-07T08:59:02.845Z,54.92
2018-11-07T09:04:05.093Z,54.82
2018-11-07T09:06:36.470Z,55.65
2018-11-07T09:09:10.585Z,54.41
2018-11-07T09:11:40.552Z,54.73
2018-11-07T09:14:10.730Z,54.86
2018-11-07T09:16:40.579Z,55.01
2018-11-07T09:19:11.240Z,54.93
2018-11-07T09:21:42.024Z,54.95
2018-11-07T09:24:13.348Z,54.68
2018-11-07T09:26:44.123Z,54.38
2018-11-07T09:29:15.096Z,54.84
2018-11-07T09:31:46.150Z,53.98
2018-11-07T09:34:17.125Z,54.18
2018-11-07T09:36:47.967Z,55.00
2018-11-07T09:39:19.409Z,54.65
2018-11-07T09:41:49.983Z,54.26
2018-11-07T09:44:21.494Z,53.81
2018-11-07T09:46:51.982Z,54.04
2018-11-07T09:49:23.598Z,53.36
2018-11-07T09:51:54.073Z,53.39
2018-11-07T09:54:25.610Z,53.44
2018-11-07T09:56:56.272Z,53.28
2018-11-07T09:59:27.112Z,53.25
2018-11-07T10:01:58.061Z,53.54
2018-11-07T10:04:29.379Z,52.85
2018-11-07T10:06:59.989Z,52.41
2018-11-07T10:09:31.312Z,52.67
2018-11-07T10:12:02.002Z,52.55
2018-11-07T10:14:33.514Z,52.26
2018-11-07T10:17:04.008Z,52.87
2018-11-07T10:19:35.397Z,52.28
2018-11-07T10:22:06.327Z,52.42
2018-11-07T10:24:37.422Z,52.62
2018-11-07T10:27:08.143Z,52.25
2018-11-07T10:29:39.313Z,52.37
2018-11-07T10:32:10.360Z,52.30
2018-11-07T10:34:41.249Z,51.47
2018-11-07T10:37:12.039Z,51.68
2018-11-07T10:39:43.462Z,51.67
2018-11-07T10:42:14.461Z,52.13
2018-11-07T10:44:45.029Z,51.99
2018-11-07T10:47:16.311Z,51.64
2018-11-07T10:49:47.073Z,51.23
2018-11-07T10:52:18.293Z,51.21
2018-11-07T10:54:49.254Z,50.56
2018-11-07T10:57:19.929Z,50.12
2018-11-07T10:59:51.578Z,49.79
2018-11-07T11:02:27.248Z,49.75
2018-11-07T11:04:57.134Z,50.17
2018-11-07T11:07:26.972Z,50.05
2018-11-07T11:09:56.847Z,50.56
2018-11-07T11:12:26.731Z,50.10
2018-11-07T11:14:57.144Z,50.21
2018-11-07T11:17:28.557Z,50.06
2018-11-07T11:19:59.146Z,50.58
2018-11-07T11:22:30.012Z,49.53
2018-11-07T11:25:01.264Z,50.28
2018-11-07T11:27:32.194Z,49.65
2018-11-07T11:30:03.085Z,50.07
2018-11-07T11:32:34.414Z,49.57
2018-11-07T11:35:05.495Z,50.01
2018-11-07T11:37:36.204Z,50.28
2018-11-07T11:40:09.282Z,50.46
2018-11-07T11:42:39.366Z,49.88
2018-11-07T11:45:11.429Z,50.14
2018-11-07T11:47:42.666Z,49.63
2018-11-07T11:50:14.987Z,50.00
2018-11-07T11:52:45.906Z,50.02
2018-11-07T11:55:15.709Z,50.58
2018-11-07T12:13:32.588Z,49.93
2018-11-07T12:16:02.392Z,49.96
2018-11-07T12:18:32.442Z,49.42
2018-11-07T12:21:02.541Z,49.35
2018-11-07T12:23:32.474Z,49.31
2018-11-07T12:26:02.602Z,49.12
2018-11-07T12:28:32.479Z,49.01
2018-11-07T12:31:02.582Z,49.64
2018-11-07T12:33:32.498Z,49.42
2018-11-07T12:36:02.850Z,49.13
2018-11-07T12:38:32.805Z,48.77
2018-11-07T12:41:02.540Z,49.01
2018-11-07T12:43:32.958Z,47.83
2018-11-07T12:46:02.700Z,48.08
2018-11-07T12:48:32.544Z,48.56
2018-11-07T12:51:02.676Z,48.75
2018-11-07T12:53:32.778Z,48.61
2018-11-07T12:56:02.594Z,48.47
2018-11-07T12:58:32.462Z,49.17
2018-11-07T13:01:02.557Z,48.90
2018-11-07T13:03:32.473Z,49.03
2018-11-07T13:06:02.481Z,49.53
2018-11-07T13:08:32.954Z,49.82
2018-11-07T13:11:03.644Z,49.54
2018-11-07T13:13:33.610Z,50.23
2018-11-07T13:16:03.394Z,50.12
2018-11-07T13:18:33.498Z,50.26
2018-11-07T13:21:03.463Z,50.17
2018-11-07T13:23:33.514Z,49.75
2018-11-07T13:26:03.653Z,49.60
2018-11-07T13:28:33.583Z,49.74
2018-11-07T13:31:03.559Z,49.99
2018-11-07T13:33:33.516Z,50.10
2018-11-07T13:36:03.829Z,50.63
2018-11-07T13:38:34.144Z,50.60
2018-11-07T13:41:03.945Z,50.76
2018-11-07T13:43:33.871Z,50.86
2018-11-07T13:46:03.781Z,50.06
2018-11-07T13:48:33.650Z,50.01
2018-11-07T13:51:03.522Z,50.54
2018-11-07T13:53:33.705Z,50.70
2018-11-07T13:56:03.445Z,51.31
2018-11-07T13:58:33.554Z,51.48
2018-11-07T14:01:03.480Z,51.54
2018-11-07T14:03:33.705Z,51.96
2018-11-07T14:06:03.652Z,52.36
2018-11-07T14:08:33.607Z,52.96
2018-11-07T14:11:03.553Z,53.04
2018-11-07T14:13:33.549Z,53.08
2018-11-07T14:16:03.680Z,52.81
2018-11-07T14:18:33.553Z,52.74
2018-11-07T14:21:03.662Z,52.52
2018-11-07T14:23:33.768Z,52.91
2018-11-07T14:26:03.695Z,52.20
2018-11-07T14:28:33.816Z,52.58
2018-11-07T14:31:03.705Z,51.86
2018-11-07T14:33:34.057Z,51.75
2018-11-07T14:36:03.812Z,52.56
2018-11-07T14:38:33.618Z,52.35
2018-11-07T14:41:05.158Z,52.23
2018-11-07T14:43:34.958Z,52.14
2018-11-07T14:46:04.817Z,52.14
2018-11-07T14:48:34.629Z,52.31
2018-11-07T14:51:04.454Z,52.17
2018-11-07T14:53:34.653Z,53.14
2018-11-07T14:56:04.635Z,52.88
2018-11-07T14:58:34.508Z,53.18
2018-11-07T15:01:04.529Z,53.74
2018-11-07T15:03:34.445Z,54.45
2018-11-07T15:06:04.646Z,54.63
2018-11-07T15:08:34.600Z,54.48
2018-11-07T15:11:04.654Z,54.91
2018-11-07T15:13:34.526Z,55.93
2018-11-07T15:16:04.546Z,56.27
2018-11-07T15:18:34.566Z,56.05
2018-11-07T15:21:04.428Z,56.31
2018-11-07T15:23:34.680Z,56.71
2018-11-07T15:26:04.630Z,57.06
2018-11-07T15:28:34.402Z,56.55
2018-11-07T15:31:04.509Z,57.10
2018-11-07T15:33:34.361Z,57.08
2018-11-07T15:36:04.485Z,57.67
2018-11-07T15:38:36.205Z,57.96
2018-11-07T15:41:06.309Z,57.52
2018-11-07T15:43:37.308Z,57.59
2018-11-07T15:46:07.918Z,57.62
2018-11-07T15:48:37.854Z,58.40
2018-11-07T15:51:12.210Z,58.29
2018-11-07T15:53:42.954Z,58.41
2018-11-07T15:56:12.822Z,58.35
2018-11-07T15:58:42.611Z,58.60
2018-11-07T16:01:12.589Z,57.97
2018-11-07T16:03:48.827Z,58.63
2018-11-07T16:06:20.104Z,58.89
2018-11-07T16:08:50.005Z,59.37
2018-11-07T16:11:19.818Z,59.59
2018-11-07T16:13:50.219Z,60.03
2018-11-07T16:16:20.443Z,60.85
2018-11-07T16:18:50.547Z,59.95
2018-11-07T16:21:20.475Z,60.31
2018-11-07T16:23:50.491Z,60.73
2018-11-07T16:26:20.684Z,60.47
2018-11-07T16:28:50.474Z,60.72
2018-11-07T16:31:20.775Z,60.93
2018-11-07T16:33:50.531Z,60.91
2018-11-07T16:36:20.450Z,60.63
2018-11-07T16:38:50.463Z,60.80
2018-11-07T16:41:20.537Z,61.24
2018-11-07T16:43:50.628Z,61.63
2018-11-07T16:46:20.598Z,61.32
2018-11-07T16:48:50.735Z,61.42
2018-11-07T16:51:20.544Z,61.34
2018-11-07T16:53:50.497Z,61.13
2018-11-07T16:56:20.830Z,61.14
2018-11-07T16:58:50.575Z,61.45
2018-11-07T17:01:20.530Z,61.26
2018-11-07T17:03:50.805Z,61.52
2018-11-07T17:06:20.691Z,61.38
2018-11-07T17:08:50.694Z,61.72
2018-11-07T17:11:20.566Z,61.77
2018-11-07T17:13:50.378Z,62.07
2018-11-07T17:16:20.245Z,62.12
2018-11-07T17:18:50.085Z,62.56
2018-11-07T17:21:19.923Z,62.78
2018-11-07T17:23:49.805Z,62.95
2018-11-07T17:26:19.778Z,63.17
2018-11-07T17:28:49.584Z,63.09
2018-11-07T17:31:19.887Z,63.20
2018-11-07T17:33:49.728Z,63.25
2018-11-07T17:36:20.273Z,63.44
2018-11-07T17:38:51.053Z,63.49
2018-11-07T17:41:22.386Z,63.41
2018-11-07T17:43:53.138Z,64.01
2018-11-07T17:46:24.152Z,63.33
2018-11-07T17:48:55.176Z,63.62
2018-11-07T17:51:29.691Z,63.78
2018-11-07T17:53:59.593Z,63.78
2018-11-07T17:56:29.908Z,64.05
2018-11-07T17:58:59.984Z,63.86
2018-11-07T18:01:29.939Z,63.99
2018-11-07T18:04:01.391Z,63.85
2018-11-07T18:06:32.111Z,63.25
2018-11-07T18:09:03.082Z,63.48
2018-11-07T18:11:34.084Z,64.61
2018-11-07T18:14:05.629Z,64.49
2018-11-07T18:16:36.157Z,64.96
2018-11-07T18:19:07.430Z,64.45
2018-11-07T18:21:38.118Z,64.86
2018-11-07T18:24:08.965Z,64.26
2018-11-07T18:26:40.462Z,65.20
2018-11-07T18:29:11.071Z,65.64
2018-11-07T18:31:42.502Z,65.77
2018-11-07T18:34:13.057Z,65.80
2018-11-07T18:36:44.438Z,66.62
2018-11-07T18:39:15.443Z,65.00
2018-11-07T18:41:46.296Z,65.31
2018-11-07T18:44:17.078Z,65.17
2018-11-07T18:46:48.156Z,65.91
2018-11-07T18:49:19.040Z,66.39
2018-11-07T18:51:50.056Z,66.28
2018-11-07T18:54:21.303Z,66.03
2018-11-07T18:56:52.194Z,66.03
2018-11-07T18:59:22.984Z,66.12
2018-11-07T19:01:54.442Z,66.06
2018-11-07T19:04:25.958Z,65.84
2018-11-07T19:06:56.508Z,65.90
2018-11-07T19:09:27.059Z,66.17
2018-11-07T19:11:58.407Z,66.27
2018-11-07T19:14:29.013Z,65.99
2018-11-07T19:17:00.480Z,66.50
2018-11-07T19:19:31.125Z,66.10
2018-11-07T19:22:02.828Z,66.27
2018-11-07T19:24:33.336Z,66.27
2018-11-07T19:27:04.162Z,66.55
2018-11-07T19:29:35.065Z,66.34
2018-11-07T19:32:06.225Z,66.54
2018-11-07T19:34:37.130Z,66.63
2018-11-07T19:37:08.480Z,66.56
2018-11-07T19:39:39.099Z,66.70
2018-11-07T19:42:10.644Z,66.49
2018-11-07T19:44:41.790Z,66.61
2018-11-07T19:47:12.493Z,66.29
2018-11-07T19:49:43.140Z,66.89
2018-11-07T19:52:16.410Z,66.78
2018-11-07T19:54:46.911Z,66.82
2018-11-07T19:57:17.176Z,66.75
2018-11-07T19:59:47.210Z,67.33
2018-11-07T20:02:18.259Z,67.00
2018-11-07T20:04:49.246Z,67.50
2018-11-07T20:07:20.098Z,67.72
2018-11-07T20:09:51.974Z,67.56
2018-11-07T20:12:22.405Z,67.86
2018-11-07T20:14:53.052Z,67.77
2018-11-07T20:17:24.064Z,67.85
2018-11-07T20:19:55.008Z,67.61
2018-11-07T20:22:26.378Z,67.81
2018-11-07T20:24:57.523Z,67.55
2018-11-07T20:27:28.488Z,67.43
2018-11-07T20:29:59.452Z,68.02
2018-11-07T20:32:30.304Z,67.43
2018-11-07T20:35:00.972Z,67.18
2018-11-07T20:37:32.451Z,67.53
2018-11-07T20:40:03.103Z,67.33
2018-11-07T20:42:34.101Z,67.11
2018-11-07T20:45:05.652Z,67.06
2018-11-07T20:47:36.446Z,67.02
2018-11-07T20:50:09.309Z,67.30
2018-11-07T20:52:40.433Z,67.66
2018-11-07T20:55:11.633Z,67.84
2018-11-07T20:57:41.967Z,67.81
2018-11-07T21:00:17.029Z,67.58
2018-11-07T21:02:47.219Z,67.13
2018-11-07T21:05:17.195Z,67.45
2018-11-07T21:07:47.619Z,67.16
2018-11-07T21:10:18.740Z,67.68
2018-11-07T21:12:49.088Z,67.49
2018-11-07T21:15:19.906Z,67.85
2018-11-07T21:17:49.938Z,68.03
2018-11-07T21:20:19.803Z,68.05
2018-11-07T21:22:50.429Z,68.24
2018-11-07T21:25:21.038Z,68.18
2018-11-07T21:27:52.369Z,68.29
2018-11-07T21:30:23.025Z,68.24
2018-11-07T21:32:54.507Z,68.60
2018-11-07T21:39:23.854Z,68.50
2018-11-07T21:41:53.736Z,68.42
2018-11-07T21:44:23.762Z,68.60
2018-11-07T21:46:53.796Z,68.51
2018-11-07T21:49:23.695Z,68.53
2018-11-07T21:51:53.765Z,68.47
2018-11-07T21:54:23.550Z,68.79
2018-11-07T21:56:53.786Z,68.72
2018-11-07T21:59:23.566Z,68.56
2018-11-07T22:01:53.657Z,68.81
2018-11-07T22:04:23.566Z,68.70
2018-11-07T22:06:53.601Z,68.72
2018-11-07T22:09:23.668Z,68.70
2018-11-07T22:11:53.649Z,68.55
2018-11-07T22:14:23.632Z,68.16
2018-11-07T22:16:53.581Z,68.57
2018-11-07T22:19:23.793Z,68.63
2018-11-07T22:21:53.645Z,69.42
2018-11-07T22:24:23.610Z,69.28
2018-11-07T22:26:53.818Z,69.70
2018-11-07T22:29:23.773Z,70.30
2018-11-07T22:31:53.706Z,69.71
2018-11-07T22:34:23.786Z,70.51
2018-11-07T22:36:53.611Z,70.36
2018-11-07T22:39:23.718Z,70.20
2018-11-07T22:41:53.590Z,70.39
2018-11-07T22:44:23.529Z,70.25
2018-11-07T22:46:53.696Z,70.66
2018-11-07T22:49:23.673Z,71.99
2018-11-07T22:51:53.682Z,71.54
2018-11-07T22:54:23.565Z,71.85
2018-11-07T22:56:53.602Z,71.42
2018-11-07T22:59:23.637Z,71.77
2018-11-07T23:01:53.489Z,71.25
2018-11-07T23:04:23.627Z,71.61
2018-11-07T23:06:53.616Z,71.42
2018-11-07T23:09:23.581Z,71.78
2018-11-07T23:11:53.654Z,71.76
2018-11-07T23:14:23.526Z,71.95
2018-11-07T23:16:53.777Z,71.70
2018-11-07T23:19:23.628Z,71.04
2018-11-07T23:21:53.659Z,70.99
2018-11-07T23:24:23.521Z,71.41
2018-11-07T23:26:53.562Z,71.64
2018-11-07T23:29:23.661Z,72.15
2018-11-07T23:31:59.656Z,71.60
2018-11-07T23:34:30.184Z,71.71
2018-11-07T23:37:00.529Z,71.78
2018-11-07T23:39:30.610Z,72.13
2018-11-07T23:42:00.579Z,72.11
2018-11-07T23:44:30.549Z,72.03
2018-11-07T23:47:00.590Z,71.94
2018-11-07T23:49:30.560Z,71.97
2018-11-07T23:52:00.745Z,71.72
2018-11-07T23:54:30.515Z,71.83
2018-11-07T23:57:00.541Z,71.82
2018-11-07T23:59:30.643Z,72.25
