createdAt,value
2023-05-01T00:00:06.271Z,0.00
2023-05-01T00:01:06.328Z,0.00
2023-05-01T00:02:06.257Z,0.00
2023-05-01T00:03:06.320Z,0.00
2023-05-01T00:04:06.384Z,0.00
2023-05-01T00:05:06.273Z,0.00
2023-05-01T00:06:06.255Z,0.00
2023-05-01T00:07:06.187Z,0.00
2023-05-01T00:08:06.177Z,0.00
2023-05-01T00:09:06.178Z,0.00
2023-05-01T00:10:06.174Z,0.00
2023-05-01T00:11:06.158Z,0.00
2023-05-01T00:12:06.146Z,0.00
2023-05-01T00:13:06.127Z,0.00
2023-05-01T00:14:06.115Z,0.00
2023-05-01T00:15:06.096Z,0.00
2023-05-01T00:16:06.160Z,0.00
2023-05-01T00:17:06.071Z,0.00
2023-05-01T00:18:06.299Z,0.00
2023-05-01T00:19:06.052Z,0.00
2023-05-01T00:20:06.048Z,0.00
2023-05-01T00:21:06.064Z,0.00
2023-05-01T00:22:06.024Z,0.00
2023-05-01T00:23:06.012Z,0.00
2023-05-01T00:24:05.996Z,0.00
2023-05-01T00:25:05.981Z,0.00
2023-05-01T00:26:05.986Z,0.00
2023-05-01T00:27:05.970Z,0.00
2023-05-01T00:28:05.946Z,0.00
2023-05-01T00:29:05.958Z,0.00
2023-05-01T00:30:05.927Z,0.00
2023-05-01T00:31:05.934Z,0.00
2023-05-01T00:32:06.004Z,0.00
2023-05-01T00:33:05.974Z,0.00
2023-05-01T00:34:05.912Z,0.00
2023-05-01T00:35:05.884Z,0.00
2023-05-01T00:36:05.869Z,0.00
2023-05-01T00:37:05.861Z,0.00
2023-05-01T00:38:05.854Z,0.00
2023-05-01T00:39:05.836Z,0.00
2023-05-01T00:40:05.823Z,0.00
2023-05-01T00:41:05.832Z,0.00
2023-05-01T00:42:05.797Z,0.00
2023-05-01T00:43:05.792Z,0.00
2023-05-01T00:44:05.789Z,0.00
2023-05-01T00:45:05.776Z,0.00
2023-05-01T00:46:05.858Z,0.00
2023-05-01T00:47:05.777Z,0.00
2023-05-01T00:48:05.776Z,0.00
2023-05-01T00:49:05.730Z,0.00
2023-05-01T00:50:05.720Z,0.00
2023-05-01T00:51:05.709Z,0.00
2023-05-01T00:52:05.690Z,0.00
2023-05-01T00:53:05.699Z,0.00
2023-05-01T00:54:05.680Z,0.00
2023-05-01T00:55:05.659Z,0.00
2023-05-01T00:56:05.654Z,0.00
2023-05-01T00:57:05.634Z,0.00
2023-05-01T00:58:05.617Z,0.00
2023-05-01T00:59:05.601Z,0.00
2023-05-01T01:00:05.596Z,0.00
2023-05-01T01:01:05.666Z,0.00
2023-05-01T01:02:05.581Z,0.00
2023-05-01T01:03:05.633Z,0.00
2023-05-01T01:04:05.608Z,0.00
2023-05-01T01:05:05.540Z,0.00
2023-05-01T01:06:05.584Z,0.00
2023-05-01T01:07:05.534Z,0.00
2023-05-01T01:08:05.533Z,0.00
2023-05-01T01:09:05.487Z,0.00
2023-05-01T01:10:05.482Z,0.00
2023-05-01T01:11:05.491Z,0.00
2023-05-01T01:12:05.483Z,0.00
2023-05-01T01:13:05.461Z,0.00
2023-05-01T01:14:05.448Z,0.00
2023-05-01T01:15:05.460Z,0.00
2023-05-01T01:16:05.440Z,0.00
2023-05-01T01:17:05.465Z,0.00
2023-05-01T01:18:05.503Z,0.00
2023-05-01T01:19:05.384Z,0.00
2023-05-01T01:20:05.370Z,0.00
2023-05-01T01:21:05.369Z,0.00
2023-05-01T01:22:05.362Z,0.00
2023-05-01T01:23:05.333Z,0.00
2023-05-01T01:24:05.320Z,0.00
2023-05-01T01:25:05.316Z,0.00
2023-05-01T01:26:05.316Z,0.00
2023-05-01T01:27:05.295Z,0.00
2023-05-01T01:28:05.280Z,0.00
2023-05-01T01:29:05.281Z,0.00
2023-05-01T01:30:05.288Z,0.00
2023-05-01T01:31:05.329Z,0.00
2023-05-01T01:32:05.244Z,0.00
2023-05-01T01:33:05.247Z,0.00
2023-05-01T01:34:05.212Z,0.00
2023-05-01T01:35:05.222Z,0.00
2023-05-01T01:36:05.207Z,0.00
2023-05-01T01:37:05.173Z,0.00
2023-05-01T01:38:05.190Z,0.00
2023-05-01T01:39:05.156Z,0.00
2023-05-01T01:40:05.159Z,0.00
2023-05-01T01:41:05.458Z,0.00
2023-05-01T01:42:05.132Z,0.00
2023-05-01T01:43:05.118Z,0.00
2023-05-01T01:44:05.097Z,0.00
2023-05-01T01:45:05.095Z,0.00
2023-05-01T01:46:05.122Z,0.00
2023-05-01T01:47:05.064Z,0.00
2023-05-01T01:48:05.079Z,0.00
2023-05-01T01:49:05.050Z,0.00
2023-05-01T01:50:05.039Z,0.00
2023-05-01T01:51:05.036Z,0.00
2023-05-01T01:52:05.010Z,0.00
2023-05-01T01:53:05.000Z,0.00
2023-05-01T01:54:05.006Z,0.00
2023-05-01T01:55:04.976Z,0.00
2023-05-01T01:56:04.974Z,0.00
2023-05-01T01:57:04.956Z,0.00
2023-05-01T01:58:04.945Z,0.00
2023-05-01T01:59:04.938Z,0.00
2023-05-01T02:00:04.926Z,0.00
2023-05-01T02:01:04.941Z,0.00
2023-05-01T02:02:05.114Z,0.00
2023-05-01T02:03:04.939Z,0.00
2023-05-01T02:04:04.903Z,0.00
2023-05-01T02:05:04.861Z,0.00
2023-05-01T02:06:04.926Z,0.00
2023-05-01T02:07:04.869Z,0.00
2023-05-01T02:08:04.841Z,0.00
2023-05-01T02:09:04.827Z,0.00
2023-05-01T02:10:04.828Z,0.00
2023-05-01T02:11:04.819Z,0.00
2023-05-01T02:12:04.784Z,0.00
2023-05-01T02:13:04.782Z,0.00
2023-05-01T02:14:04.764Z,0.00
2023-05-01T02:15:04.755Z,0.00
2023-05-01T02:16:04.795Z,0.00
2023-05-01T02:17:04.757Z,0.00
2023-05-01T02:18:04.791Z,0.00
2023-05-01T02:19:04.739Z,0.00
2023-05-01T02:20:04.732Z,0.00
2023-05-01T02:21:04.706Z,0.00
2023-05-01T02:22:04.680Z,0.00
2023-05-01T02:23:04.674Z,0.00
2023-05-01T02:24:04.667Z,0.00
2023-05-01T02:25:04.648Z,0.00
2023-05-01T02:26:04.674Z,0.00
2023-05-01T02:27:04.634Z,0.00
2023-05-01T02:28:04.608Z,0.00
2023-05-01T02:29:04.594Z,0.00
2023-05-01T02:30:04.592Z,0.00
2023-05-01T02:31:04.632Z,0.00
2023-05-01T02:32:04.714Z,0.00
2023-05-01T02:33:04.592Z,0.00
2023-05-01T02:34:04.556Z,0.00
2023-05-01T02:35:04.534Z,0.00
2023-05-01T02:36:04.583Z,0.00
2023-05-01T02:37:04.514Z,0.00
2023-05-01T02:38:04.502Z,0.00
2023-05-01T02:39:04.500Z,0.00
2023-05-01T02:40:04.484Z,0.00
2023-05-01T02:41:04.571Z,0.00
2023-05-01T02:42:04.478Z,0.00
2023-05-01T02:43:04.445Z,0.00
2023-05-01T02:44:04.432Z,0.00
2023-05-01T02:45:04.428Z,0.00
2023-05-01T02:46:04.458Z,0.00
2023-05-01T02:47:04.406Z,0.00
2023-05-01T02:48:04.423Z,0.00
2023-05-01T02:49:04.375Z,0.00
2023-05-01T02:50:04.365Z,0.00
2023-05-01T02:51:04.356Z,0.00
2023-05-01T02:52:04.351Z,0.00
2023-05-01T02:53:04.331Z,0.00
2023-05-01T02:54:04.352Z,0.00
2023-05-01T02:55:04.314Z,0.00
2023-05-01T02:56:04.298Z,0.00
2023-05-01T02:57:04.308Z,0.00
2023-05-01T02:58:04.301Z,0.00
2023-05-01T02:59:04.269Z,0.00
2023-05-01T03:00:04.293Z,0.00
2023-05-01T03:01:04.259Z,0.00
2023-05-01T03:02:04.264Z,0.00
2023-05-01T03:03:04.250Z,0.00
2023-05-01T03:04:04.263Z,0.00
2023-05-01T03:05:04.196Z,0.00
2023-05-01T03:06:04.223Z,0.00
2023-05-01T03:07:04.195Z,0.00
2023-05-01T03:08:04.169Z,0.00
2023-05-01T03:09:04.154Z,0.00
2023-05-01T03:10:04.165Z,0.00
2023-05-01T03:11:04.159Z,0.00
2023-05-01T03:12:04.164Z,0.00
2023-05-01T03:13:04.124Z,0.00
2023-05-01T03:14:04.123Z,0.00
2023-05-01T03:15:04.100Z,0.00
2023-05-01T03:16:04.142Z,0.00
2023-05-01T03:17:04.081Z,0.00
2023-05-01T03:18:04.089Z,4.00
2023-05-01T03:19:04.051Z,4.00
2023-05-01T03:20:04.036Z,0.00
2023-05-01T03:21:04.036Z,0.00
2023-05-01T03:22:04.018Z,0.00
2023-05-01T03:23:03.990Z,4.00
2023-05-01T03:24:03.985Z,4.00
2023-05-01T03:25:03.967Z,4.00
2023-05-01T03:26:03.981Z,4.00
2023-05-01T03:27:03.944Z,4.00
2023-05-01T03:28:03.944Z,4.00
2023-05-01T03:29:03.927Z,4.00
2023-05-01T03:30:03.939Z,8.00
2023-05-01T03:31:03.937Z,8.00
2023-05-01T03:32:03.916Z,8.00
2023-05-01T03:33:03.946Z,12.00
2023-05-01T03:34:03.891Z,12.00
2023-05-01T03:35:03.895Z,12.00
2023-05-01T03:36:03.880Z,16.00
2023-05-01T03:37:03.852Z,16.00
2023-05-01T03:38:03.829Z,24.00
2023-05-01T03:39:03.832Z,24.00
2023-05-01T03:40:03.816Z,28.00
2023-05-01T03:41:03.810Z,32.00
2023-05-01T03:42:03.784Z,36.00
2023-05-01T03:43:03.796Z,40.00
2023-05-01T03:44:03.769Z,48.00
2023-05-01T03:45:03.752Z,56.00
2023-05-01T03:46:03.804Z,64.00
2023-05-01T03:47:03.729Z,68.00
2023-05-01T03:48:03.773Z,76.00
2023-05-01T03:49:03.698Z,84.00
2023-05-01T03:50:03.703Z,92.00
2023-05-01T03:51:03.872Z,100.00
2023-05-01T03:52:03.676Z,108.00
2023-05-01T03:53:03.665Z,112.00
2023-05-01T03:54:03.643Z,120.00
2023-05-01T03:55:03.633Z,132.00
2023-05-01T03:56:03.665Z,140.00
2023-05-01T03:57:03.635Z,152.00
2023-05-01T03:58:03.605Z,160.00
2023-05-01T03:59:03.607Z,168.00
2023-05-01T04:00:03.584Z,180.00
2023-05-01T04:01:03.593Z,192.00
2023-05-01T04:02:03.652Z,204.00
2023-05-01T04:03:03.673Z,220.00
2023-05-01T04:04:03.831Z,232.00
2023-05-01T04:05:03.522Z,248.00
2023-05-01T04:06:03.563Z,264.00
2023-05-01T04:07:03.503Z,276.00
2023-05-01T04:08:03.496Z,292.00
2023-05-01T04:09:03.492Z,312.00
2023-05-01T04:10:03.474Z,328.00
2023-05-01T04:11:03.487Z,344.00
2023-05-01T04:12:03.445Z,364.00
2023-05-01T04:13:03.444Z,380.00
2023-05-01T04:14:03.464Z,404.00
2023-05-01T04:15:03.420Z,424.00
2023-05-01T04:16:03.495Z,448.00
2023-05-01T04:17:03.393Z,476.00
2023-05-01T04:18:03.459Z,508.00
2023-05-01T04:19:03.376Z,548.00
2023-05-01T04:20:03.369Z,584.00
2023-05-01T04:21:03.378Z,624.00
2023-05-01T04:22:03.333Z,668.00
2023-05-01T04:23:03.331Z,720.00
2023-05-01T04:24:03.312Z,772.00
2023-05-01T04:25:03.301Z,824.00
2023-05-01T04:26:03.319Z,884.00
2023-05-01T04:27:03.282Z,940.00
2023-05-01T04:28:03.272Z,992.00
2023-05-01T04:29:03.267Z,1036.00
2023-05-01T04:30:03.256Z,1076.00
2023-05-01T04:31:03.328Z,1120.00
2023-05-01T04:32:03.343Z,1160.00
2023-05-01T04:33:03.274Z,1184.00
2023-05-01T04:34:03.227Z,1208.00
2023-05-01T04:35:04.264Z,1232.00
2023-05-01T04:36:03.190Z,1256.00
2023-05-01T04:37:03.167Z,1272.00
2023-05-01T04:38:03.156Z,1292.00
2023-05-01T04:39:03.153Z,1312.00
2023-05-01T04:40:03.138Z,1324.00
2023-05-01T04:41:03.134Z,1348.00
2023-05-01T04:42:03.117Z,1372.00
2023-05-01T04:43:03.101Z,1400.00
2023-05-01T04:44:03.101Z,1436.00
2023-05-01T04:45:03.066Z,1480.00
2023-05-01T04:46:03.084Z,1524.00
2023-05-01T04:47:03.168Z,1572.00
2023-05-01T04:48:03.104Z,1624.00
2023-05-01T04:49:03.028Z,1668.00
2023-05-01T04:50:03.058Z,1728.00
2023-05-01T04:51:03.035Z,1800.00
2023-05-01T04:52:02.996Z,1872.00
2023-05-01T04:53:02.982Z,1948.00
2023-05-01T04:54:02.979Z,2000.00
2023-05-01T04:55:02.959Z,2044.00
2023-05-01T04:56:03.353Z,2088.00
2023-05-01T04:57:02.942Z,2136.00
2023-05-01T04:58:02.927Z,2188.00
2023-05-01T04:59:02.928Z,2224.00
2023-05-01T05:00:02.918Z,2256.00
2023-05-01T05:01:02.999Z,2284.00
2023-05-01T05:02:02.945Z,2300.00
2023-05-01T05:03:03.027Z,2312.00
2023-05-01T05:04:03.056Z,2316.00
2023-05-01T05:05:02.860Z,2320.00
2023-05-01T05:06:02.944Z,2320.00
2023-05-01T05:07:02.829Z,2324.00
2023-05-01T05:08:02.817Z,2320.00
2023-05-01T05:09:02.804Z,2316.00
2023-05-01T05:10:02.816Z,2324.00
2023-05-01T05:11:02.821Z,2328.00
2023-05-01T05:12:02.782Z,2316.00
2023-05-01T05:13:02.764Z,2312.00
2023-05-01T05:14:02.763Z,2312.00
2023-05-01T05:15:02.754Z,2336.00
2023-05-01T05:16:02.771Z,2344.00
2023-05-01T05:17:02.715Z,2336.00
2023-05-01T05:18:02.806Z,2352.00
2023-05-01T05:19:02.697Z,2376.00
2023-05-01T05:20:02.703Z,2368.00
2023-05-01T05:21:02.689Z,2372.00
2023-05-01T05:22:02.675Z,2376.00
2023-05-01T05:23:02.647Z,2384.00
2023-05-01T05:24:02.634Z,2396.00
2023-05-01T05:25:02.646Z,2424.00
2023-05-01T05:26:02.629Z,2468.00
2023-05-01T05:27:02.607Z,2520.00
2023-05-01T05:28:02.597Z,2564.00
2023-05-01T05:29:02.584Z,2616.00
2023-05-01T05:30:02.582Z,2652.00
2023-05-01T05:31:02.584Z,2748.00
2023-05-01T05:32:02.568Z,2840.00
2023-05-01T05:33:02.701Z,2920.00
2023-05-01T05:34:02.527Z,2984.00
2023-05-01T05:35:02.552Z,3048.00
2023-05-01T05:36:02.533Z,3088.00
2023-05-01T05:37:02.493Z,3172.00
2023-05-01T05:38:02.500Z,3224.00
2023-05-01T05:39:02.479Z,3220.00
2023-05-01T05:40:02.459Z,3244.00
2023-05-01T05:41:02.486Z,3284.00
2023-05-01T05:42:02.441Z,3312.00
2023-05-01T05:43:02.418Z,3348.00
2023-05-01T05:44:02.408Z,3356.00
2023-05-01T05:45:02.407Z,3372.00
2023-05-01T05:46:02.466Z,3476.00
2023-05-01T05:47:02.371Z,3568.00
2023-05-01T05:48:02.377Z,3616.00
2023-05-01T05:49:02.360Z,3632.00
2023-05-01T05:50:02.354Z,3664.00
2023-05-01T05:51:02.512Z,3660.00
2023-05-01T05:52:02.396Z,3752.00
2023-05-01T05:53:02.305Z,3924.00
2023-05-01T05:54:02.579Z,4036.00
2023-05-01T05:55:02.290Z,4004.00
2023-05-01T05:56:02.289Z,4004.00
2023-05-01T05:57:02.295Z,4116.00
2023-05-01T05:58:02.266Z,4168.00
2023-05-01T05:59:02.249Z,4244.00
2023-05-01T06:00:02.236Z,4456.00
2023-05-01T06:01:02.219Z,4556.00
2023-05-01T06:02:02.270Z,4600.00
2023-05-01T06:03:02.307Z,4640.00
2023-05-01T06:04:02.184Z,4624.00
2023-05-01T06:05:02.263Z,4672.00
2023-05-01T06:06:02.236Z,4728.00
2023-05-01T06:07:02.255Z,4780.00
2023-05-01T06:08:02.150Z,4828.00
2023-05-01T06:09:02.130Z,4872.00
2023-05-01T06:10:02.145Z,4916.00
2023-05-01T06:11:02.113Z,5084.00
2023-05-01T06:12:02.118Z,5140.00
2023-05-01T06:13:05.443Z,5128.00
2023-05-01T06:14:03.076Z,5316.00
2023-05-01T06:15:02.091Z,5280.00
2023-05-01T06:16:02.121Z,5296.00
2023-05-01T06:17:02.058Z,5376.00
2023-05-01T06:18:02.092Z,5304.00
2023-05-01T06:19:02.014Z,5272.00
2023-05-01T06:20:02.046Z,5208.00
2023-05-01T06:21:01.993Z,5196.00
2023-05-01T06:22:02.004Z,5188.00
2023-05-01T06:23:01.978Z,5228.00
2023-05-01T06:24:01.963Z,5268.00
2023-05-01T06:25:01.951Z,5284.00
2023-05-01T06:26:01.955Z,5324.00
2023-05-01T06:27:01.941Z,5412.00
2023-05-01T06:28:01.922Z,5492.00
2023-05-01T06:29:01.900Z,5512.00
2023-05-01T06:30:01.901Z,5528.00
2023-05-01T06:31:01.923Z,5572.00
2023-05-01T06:32:01.896Z,5560.00
2023-05-01T06:33:01.881Z,5504.00
2023-05-01T06:34:01.848Z,5416.00
2023-05-01T06:35:01.841Z,5372.00
2023-05-01T06:36:01.826Z,5396.00
2023-05-01T06:37:01.903Z,5388.00
2023-05-01T06:38:01.810Z,5364.00
2023-05-01T06:39:01.789Z,5372.00
2023-05-01T06:40:01.788Z,5368.00
2023-05-01T06:41:01.767Z,5364.00
2023-05-01T06:42:01.791Z,5408.00
2023-05-01T06:43:01.740Z,5432.00
2023-05-01T06:44:01.737Z,5436.00
2023-05-01T06:45:01.738Z,5480.00
2023-05-01T06:46:01.716Z,5484.00
2023-05-01T06:47:01.908Z,5484.00
2023-05-01T06:48:01.710Z,5500.00
2023-05-01T06:49:01.680Z,5468.00
2023-05-01T06:50:03.615Z,5488.00
2023-05-01T06:51:01.651Z,5592.00
2023-05-01T06:52:01.663Z,5632.00
2023-05-01T06:53:01.634Z,5644.00
2023-05-01T06:54:01.625Z,5688.00
2023-05-01T06:55:01.632Z,5760.00
2023-05-01T06:56:01.591Z,5808.00
2023-05-01T06:57:01.593Z,5840.00
2023-05-01T06:58:04.828Z,5884.00
2023-05-01T06:59:02.600Z,5908.00
2023-05-01T07:00:01.552Z,5920.00
2023-05-01T07:01:01.552Z,6012.00
2023-05-01T07:02:01.578Z,6044.00
2023-05-01T07:03:01.524Z,6116.00
2023-05-01T07:04:01.504Z,6160.00
2023-05-01T07:05:01.497Z,6228.00
2023-05-01T07:06:01.506Z,6280.00
2023-05-01T07:07:01.486Z,6352.00
2023-05-01T07:08:01.978Z,6452.00
2023-05-01T07:09:01.470Z,6512.00
2023-05-01T07:10:01.437Z,6584.00
2023-05-01T07:11:01.441Z,6612.00
2023-05-01T07:12:01.433Z,6656.00
2023-05-01T07:13:01.424Z,6688.00
2023-05-01T07:14:01.502Z,6764.00
2023-05-01T07:15:01.393Z,6816.00
2023-05-01T07:16:01.419Z,6844.00
2023-05-01T07:17:01.538Z,6856.00
2023-05-01T07:18:01.407Z,6860.00
2023-05-01T07:19:01.350Z,6772.00
2023-05-01T07:20:01.335Z,6672.00
2023-05-01T07:21:01.337Z,6664.00
2023-05-01T07:22:01.346Z,6716.00
2023-05-01T07:23:01.291Z,6672.00
2023-05-01T07:24:01.274Z,6640.00
2023-05-01T07:25:01.274Z,6544.00
2023-05-01T07:26:01.261Z,6556.00
2023-05-01T07:27:01.269Z,6576.00
2023-05-01T07:28:01.258Z,6748.00
2023-05-01T07:29:01.227Z,6988.00
2023-05-01T07:30:01.224Z,7072.00
2023-05-01T07:31:01.209Z,7076.00
2023-05-01T07:32:01.354Z,7116.00
2023-05-01T07:33:01.218Z,7108.00
2023-05-01T07:34:01.158Z,6976.00
2023-05-01T07:35:01.169Z,6844.00
2023-05-01T07:36:01.150Z,6772.00
2023-05-01T07:37:01.153Z,6736.00
2023-05-01T07:38:01.123Z,6692.00
2023-05-01T07:39:01.122Z,6684.00
2023-05-01T07:40:01.106Z,6724.00
2023-05-01T07:41:01.102Z,6608.00
2023-05-01T07:42:01.091Z,6628.00
2023-05-01T07:43:01.063Z,6680.00
2023-05-01T07:44:01.054Z,6612.00
2023-05-01T07:45:01.075Z,6592.00
2023-05-01T07:46:01.133Z,6616.00
2023-05-01T07:47:01.053Z,6596.00
2023-05-01T07:48:01.029Z,6664.00
2023-05-01T07:49:00.997Z,6704.00
2023-05-01T07:50:00.994Z,6764.00
2023-05-01T07:51:00.974Z,6836.00
2023-05-01T07:52:01.001Z,6900.00
2023-05-01T07:53:00.958Z,6852.00
2023-05-01T07:54:00.947Z,6896.00
2023-05-01T07:55:00.936Z,7032.00
2023-05-01T07:56:00.920Z,7092.00
2023-05-01T07:57:00.913Z,7196.00
2023-05-01T07:58:00.891Z,7296.00
2023-05-01T07:59:00.883Z,7452.00
2023-05-01T08:00:00.880Z,7388.00
2023-05-01T08:01:00.857Z,7408.00
2023-05-01T08:02:00.907Z,7388.00
2023-05-01T08:03:00.993Z,7448.00
2023-05-01T08:04:00.891Z,7504.00
2023-05-01T08:05:01.066Z,7420.00
2023-05-01T08:06:00.875Z,7444.00
2023-05-01T08:07:00.812Z,7416.00
2023-05-01T08:08:00.779Z,7360.00
2023-05-01T08:09:00.791Z,7208.00
2023-05-01T08:10:01.045Z,7408.00
2023-05-01T08:11:00.749Z,7432.00
2023-05-01T08:12:01.005Z,7540.00
2023-05-01T08:13:00.725Z,7556.00
2023-05-01T08:14:00.709Z,7432.00
2023-05-01T08:15:00.719Z,7352.00
2023-05-01T08:16:00.717Z,7260.00
2023-05-01T08:17:00.702Z,7008.00
2023-05-01T08:18:00.741Z,7048.00
2023-05-01T08:19:00.662Z,6884.00
2023-05-01T08:20:00.655Z,6812.00
2023-05-01T08:21:00.636Z,6776.00
2023-05-01T08:22:01.000Z,6728.00
2023-05-01T08:23:00.624Z,7012.00
2023-05-01T08:24:00.619Z,7024.00
2023-05-01T08:25:00.594Z,6980.00
2023-05-01T08:26:00.578Z,6964.00
2023-05-01T08:27:00.600Z,6936.00
2023-05-01T08:28:00.580Z,6980.00
2023-05-01T08:29:00.553Z,7160.00
2023-05-01T08:30:00.545Z,7168.00
2023-05-01T08:31:00.696Z,7364.00
2023-05-01T08:32:00.708Z,7508.00
2023-05-01T08:33:00.530Z,7588.00
2023-05-01T08:34:00.510Z,7564.00
2023-05-01T08:35:00.488Z,7632.00
2023-05-01T08:36:00.472Z,7484.00
2023-05-01T08:37:00.471Z,7200.00
2023-05-01T08:38:00.449Z,7116.00
2023-05-01T08:39:00.442Z,7376.00
2023-05-01T08:40:00.421Z,7392.00
2023-05-01T08:41:00.583Z,7360.00
2023-05-01T08:42:00.399Z,7336.00
2023-05-01T08:43:00.476Z,7296.00
2023-05-01T08:44:00.388Z,6808.00
2023-05-01T08:45:00.370Z,6808.00
2023-05-01T08:46:00.353Z,6836.00
2023-05-01T08:47:00.393Z,6648.00
2023-05-01T08:48:00.372Z,6808.00
2023-05-01T08:49:00.322Z,6408.00
2023-05-01T08:50:00.353Z,6820.00
2023-05-01T08:51:00.303Z,6992.00
2023-05-01T08:52:00.301Z,7228.00
2023-05-01T08:53:00.274Z,6820.00
2023-05-01T08:54:01.009Z,6844.00
2023-05-01T08:55:00.251Z,6840.00
2023-05-01T08:56:00.248Z,7428.00
2023-05-01T08:57:00.236Z,7288.00
2023-05-01T08:58:00.222Z,7568.00
2023-05-01T08:59:00.206Z,7628.00
2023-05-01T09:00:00.223Z,7736.00
2023-05-01T09:01:00.178Z,7576.00
2023-05-01T09:02:00.332Z,7688.00
2023-05-01T09:03:00.215Z,7828.00
2023-05-01T09:04:00.198Z,7980.00
2023-05-01T09:05:00.148Z,8032.00
2023-05-01T09:06:00.236Z,7912.00
2023-05-01T09:07:00.149Z,7868.00
2023-05-01T09:08:00.128Z,7800.00
2023-05-01T09:09:00.100Z,7816.00
2023-05-01T09:10:00.148Z,7584.00
2023-05-01T09:11:00.072Z,7028.00
2023-05-01T09:12:00.282Z,8108.00
2023-05-01T09:13:00.053Z,8040.00
2023-05-01T09:14:00.046Z,7952.00
2023-05-01T09:15:00.023Z,8216.00
2023-05-01T09:16:01.123Z,8500.00
2023-05-01T09:17:00.087Z,8576.00
2023-05-01T09:18:02.888Z,8436.00
2023-05-01T09:18:59.975Z,8396.00
2023-05-01T09:19:59.963Z,8240.00
2023-05-01T09:20:59.956Z,8120.00
2023-05-01T09:21:59.978Z,7872.00
2023-05-01T09:22:59.929Z,8340.00
2023-05-01T09:23:59.925Z,8328.00
2023-05-01T09:24:59.912Z,8344.00
2023-05-01T09:25:59.899Z,7996.00
2023-05-01T09:26:59.905Z,7684.00
2023-05-01T09:27:59.874Z,7960.00
2023-05-01T09:28:59.883Z,7616.00
2023-05-01T09:29:59.849Z,7720.00
2023-05-01T09:30:59.842Z,7684.00
2023-05-01T09:31:59.883Z,8132.00
2023-05-01T09:32:59.883Z,8344.00
2023-05-01T09:33:59.821Z,8352.00
2023-05-01T09:34:59.805Z,8396.00
2023-05-01T09:35:59.859Z,8240.00
2023-05-01T09:36:59.798Z,8252.00
2023-05-01T09:37:59.789Z,8148.00
2023-05-01T09:38:59.757Z,7736.00
2023-05-01T09:39:59.748Z,7108.00
2023-05-01T09:40:59.735Z,7740.00
2023-05-01T09:41:59.747Z,7524.00
2023-05-01T09:42:59.720Z,7380.00
2023-05-01T09:43:59.714Z,7300.00
2023-05-01T09:44:59.695Z,7288.00
2023-05-01T09:45:59.741Z,7228.00
2023-05-01T09:46:59.692Z,7224.00
2023-05-01T09:47:59.735Z,7104.00
2023-05-01T09:48:59.640Z,7144.00
2023-05-01T09:49:59.879Z,7036.00
2023-05-01T09:50:59.619Z,6960.00
2023-05-01T09:51:59.631Z,6840.00
2023-05-01T09:52:59.604Z,6856.00
2023-05-01T09:53:59.629Z,6908.00
2023-05-01T09:54:59.579Z,6924.00
2023-05-01T09:55:59.564Z,6956.00
2023-05-01T09:56:59.584Z,6972.00
2023-05-01T09:57:59.555Z,7024.00
2023-05-01T09:58:59.552Z,7100.00
2023-05-01T09:59:59.524Z,7064.00
2023-05-01T10:00:59.579Z,6936.00
2023-05-01T10:01:59.652Z,6844.00
2023-05-01T10:02:59.522Z,6672.00
2023-05-01T10:03:59.551Z,6672.00
2023-05-01T10:04:59.483Z,6560.00
2023-05-01T10:05:59.495Z,6292.00
2023-05-01T10:06:59.523Z,6504.00
2023-05-01T10:07:59.433Z,6560.00
2023-05-01T10:08:59.430Z,6548.00
2023-05-01T10:10:01.500Z,6584.00
2023-05-01T10:10:59.408Z,6580.00
2023-05-01T10:11:59.439Z,6724.00
2023-05-01T10:12:59.377Z,6500.00
2023-05-01T10:13:59.363Z,5644.00
2023-05-01T10:15:03.415Z,6496.00
2023-05-01T10:16:00.355Z,6824.00
2023-05-01T10:16:59.436Z,6912.00
2023-05-01T10:17:59.349Z,6832.00
2023-05-01T10:18:59.336Z,7112.00
2023-05-01T10:19:59.577Z,6720.00
2023-05-01T10:20:59.305Z,7472.00
2023-05-01T10:21:59.294Z,7424.00
2023-05-01T10:22:59.274Z,7168.00
2023-05-01T10:23:59.256Z,6996.00
2023-05-01T10:24:59.279Z,7088.00
2023-05-01T10:26:00.767Z,6532.00
2023-05-01T10:26:59.396Z,6640.00
2023-05-01T10:27:59.214Z,6460.00
2023-05-01T10:28:59.206Z,6780.00
2023-05-01T10:29:59.362Z,6896.00
2023-05-01T10:30:59.207Z,7284.00
2023-05-01T10:31:59.313Z,7480.00
2023-05-01T10:32:59.185Z,7764.00
2023-05-01T10:33:59.161Z,8264.00
2023-05-01T10:34:59.202Z,8480.00
2023-05-01T10:35:59.120Z,8072.00
2023-05-01T10:36:59.123Z,8204.00
2023-05-01T10:37:59.097Z,8376.00
2023-05-01T10:38:59.096Z,8580.00
2023-05-01T10:39:59.083Z,8612.00
2023-05-01T10:40:59.074Z,8228.00
2023-05-01T10:41:59.153Z,8420.00
2023-05-01T10:42:59.040Z,7900.00
2023-05-01T10:43:59.030Z,8220.00
2023-05-01T10:44:59.102Z,8168.00
2023-05-01T10:45:59.069Z,8108.00
2023-05-01T10:46:59.859Z,8008.00
2023-05-01T10:47:59.040Z,8052.00
2023-05-01T10:48:58.996Z,8212.00
2023-05-01T10:49:58.961Z,8204.00
2023-05-01T10:50:58.954Z,8524.00
2023-05-01T10:51:58.978Z,8684.00
2023-05-01T10:52:58.944Z,8364.00
2023-05-01T10:53:58.921Z,8268.00
2023-05-01T10:54:58.961Z,8220.00
2023-05-01T10:55:58.915Z,7864.00
2023-05-01T10:56:58.922Z,8088.00
2023-05-01T10:57:58.913Z,8408.00
2023-05-01T10:58:59.068Z,8064.00
2023-05-01T10:59:58.873Z,8108.00
2023-05-01T11:00:58.864Z,9036.00
2023-05-01T11:01:58.886Z,9420.00
2023-05-01T11:02:58.894Z,9352.00
2023-05-01T11:03:58.810Z,9232.00
2023-05-01T11:04:59.100Z,8976.00
2023-05-01T11:05:58.912Z,9376.00
2023-05-01T11:06:58.801Z,8272.00
2023-05-01T11:07:58.777Z,8264.00
2023-05-01T11:08:58.758Z,7892.00
2023-05-01T11:09:58.767Z,7840.00
2023-05-01T11:10:58.747Z,8012.00
2023-05-01T11:11:58.740Z,8316.00
2023-05-01T11:12:58.717Z,8024.00
2023-05-01T11:13:58.726Z,8008.00
2023-05-01T11:14:58.958Z,7900.00
2023-05-01T11:15:58.713Z,8124.00
2023-05-01T11:16:58.684Z,8468.00
2023-05-01T11:17:58.712Z,8308.00
2023-05-01T11:18:58.648Z,8548.00
2023-05-01T11:19:58.635Z,8712.00
2023-05-01T11:20:58.632Z,8568.00
2023-05-01T11:21:58.624Z,8724.00
2023-05-01T11:22:58.623Z,8744.00
2023-05-01T11:23:58.599Z,8624.00
2023-05-01T11:24:59.008Z,8820.00
2023-05-01T11:25:58.584Z,8780.00
2023-05-01T11:26:58.552Z,8876.00
2023-05-01T11:27:58.578Z,9152.00
2023-05-01T11:28:58.660Z,9088.00
2023-05-01T11:29:58.544Z,9160.00
2023-05-01T11:30:58.514Z,9068.00
2023-05-01T11:31:58.545Z,8904.00
2023-05-01T11:32:58.566Z,9528.00
2023-05-01T11:33:58.487Z,9004.00
2023-05-01T11:34:58.745Z,9516.00
2023-05-01T11:35:58.456Z,9372.00
2023-05-01T11:36:58.452Z,9524.00
2023-05-01T11:37:58.879Z,9216.00
2023-05-01T11:38:58.429Z,9452.00
2023-05-01T11:39:58.421Z,9412.00
2023-05-01T11:40:58.397Z,9600.00
2023-05-01T11:41:58.447Z,9724.00
2023-05-01T11:42:58.389Z,9572.00
2023-05-01T11:43:58.390Z,9376.00
2023-05-01T11:44:58.550Z,9044.00
2023-05-01T11:45:58.403Z,9064.00
2023-05-01T11:46:58.331Z,8908.00
2023-05-01T11:47:59.433Z,8652.00
2023-05-01T11:48:58.307Z,8808.00
2023-05-01T11:49:58.308Z,8864.00
2023-05-01T11:50:58.283Z,9416.00
2023-05-01T11:51:58.311Z,8888.00
2023-05-01T11:52:58.290Z,8712.00
2023-05-01T11:53:58.273Z,9124.00
2023-05-01T11:54:58.301Z,8572.00
2023-05-01T11:55:58.236Z,8356.00
2023-05-01T11:56:58.222Z,8288.00
2023-05-01T11:57:58.234Z,8460.00
2023-05-01T11:58:58.206Z,8660.00
2023-05-01T11:59:58.188Z,8880.00
2023-05-01T12:00:58.179Z,9008.00
2023-05-01T12:01:58.265Z,9212.00
2023-05-01T12:02:58.236Z,9404.00
2023-05-01T12:03:58.226Z,9520.00
2023-05-01T12:04:58.484Z,9648.00
2023-05-01T12:05:58.172Z,9856.00
2023-05-01T12:06:58.126Z,10160.00
2023-05-01T12:07:58.114Z,10352.00
2023-05-01T12:08:58.093Z,10500.00
2023-05-01T12:09:58.089Z,10536.00
2023-05-01T12:10:58.068Z,10728.00
2023-05-01T12:11:58.054Z,10736.00
2023-05-01T12:12:58.075Z,10608.00
2023-05-01T12:13:58.035Z,10592.00
2023-05-01T12:14:58.241Z,10580.00
2023-05-01T12:15:58.010Z,10420.00
2023-05-01T12:16:58.044Z,10256.00
2023-05-01T12:17:58.100Z,10136.00
2023-05-01T12:18:58.036Z,10044.00
2023-05-01T12:19:58.001Z,9964.00
2023-05-01T12:20:57.956Z,9912.00
2023-05-01T12:21:57.944Z,9968.00
2023-05-01T12:22:58.005Z,9940.00
2023-05-01T12:23:57.928Z,10060.00
2023-05-01T12:24:58.176Z,9892.00
2023-05-01T12:25:57.953Z,9412.00