createdAt,value
2022-09-17T00:01:05.270Z,4.10
2022-09-17T00:03:34.314Z,4.18
2022-09-17T00:06:07.948Z,4.50
2022-09-17T00:08:36.087Z,3.83
2022-09-17T00:11:12.079Z,4.63
2022-09-17T00:13:38.606Z,3.10
2022-09-17T00:16:05.479Z,4.15
2022-09-17T00:18:31.924Z,3.63
2022-09-17T00:20:58.727Z,4.00
2022-09-17T00:23:25.440Z,3.90
2022-09-17T00:25:51.883Z,3.80
2022-09-17T00:28:18.258Z,4.13
2022-09-17T00:30:46.022Z,4.40
2022-09-17T00:33:15.065Z,3.83
2022-09-17T00:35:42.728Z,3.47
2022-09-17T00:38:09.378Z,4.30
2022-09-17T00:40:36.816Z,3.90
2022-09-17T00:43:03.876Z,4.57
2022-09-17T00:45:32.101Z,4.15
2022-09-17T00:48:01.966Z,3.70
2022-09-17T00:50:33.316Z,5.05
2022-09-17T00:53:13.168Z,5.57
2022-09-17T00:55:44.102Z,4.20
2022-09-17T00:58:12.685Z,4.75
2022-09-17T01:00:39.368Z,4.97
2022-09-17T01:03:05.784Z,3.90
2022-09-17T01:05:43.461Z,3.92
2022-09-17T01:08:30.265Z,2.97
2022-09-17T01:10:59.680Z,3.92
2022-09-17T01:14:05.762Z,5.15
2022-09-17T01:16:45.614Z,3.65
2022-09-17T01:19:36.030Z,3.42
2022-09-17T01:22:38.038Z,3.42
2022-09-17T01:25:22.938Z,4.65
2022-09-17T01:28:08.079Z,4.32
2022-09-17T01:30:51.522Z,3.42
2022-09-17T01:33:37.204Z,4.07
2022-09-17T01:36:12.216Z,4.60
2022-09-17T01:38:51.259Z,3.15
2022-09-17T01:41:30.908Z,3.20
2022-09-17T01:44:21.649Z,3.78
2022-09-17T01:47:02.526Z,4.03
2022-09-17T01:49:32.500Z,3.67
2022-09-17T01:52:00.758Z,3.78
2022-09-17T01:54:42.425Z,3.85
2022-09-17T01:57:17.007Z,3.97
2022-09-17T01:59:56.967Z,3.63
2022-09-17T02:02:31.656Z,3.60
2022-09-17T02:05:34.604Z,3.95
2022-09-17T02:08:08.775Z,3.50
2022-09-17T02:10:41.270Z,4.68
2022-09-17T02:13:17.023Z,3.55
2022-09-17T02:15:50.828Z,3.70
2022-09-17T02:18:45.576Z,3.58
2022-09-17T02:21:16.210Z,3.30
2022-09-17T02:24:00.400Z,3.33
2022-09-17T02:26:27.767Z,3.47
2022-09-17T02:28:59.115Z,3.72
2022-09-17T02:31:25.723Z,2.85
2022-09-17T02:33:58.282Z,4.05
2022-09-17T02:36:25.154Z,3.17
2022-09-17T02:39:02.784Z,3.92
2022-09-17T02:42:06.460Z,3.67
2022-09-17T02:44:43.643Z,3.03
2022-09-17T02:47:28.731Z,3.97
2022-09-17T02:50:19.007Z,4.13
2022-09-17T02:53:03.909Z,3.88
2022-09-17T02:55:41.582Z,4.35
2022-09-17T02:58:17.058Z,3.72
2022-09-17T03:00:45.985Z,4.97
2022-09-17T03:03:29.086Z,3.88
2022-09-17T03:05:56.394Z,3.80
2022-09-17T03:08:29.627Z,3.80
2022-09-17T03:10:56.266Z,3.33
2022-09-17T03:13:22.771Z,3.80
2022-09-17T03:15:49.458Z,3.58
2022-09-17T03:18:15.916Z,3.25
2022-09-17T03:20:42.267Z,3.42
2022-09-17T03:23:08.803Z,3.92
2022-09-17T03:25:35.251Z,3.47
2022-09-17T03:28:01.879Z,3.15
2022-09-17T03:30:28.251Z,3.17
2022-09-17T03:32:54.663Z,3.22
2022-09-17T03:35:21.130Z,3.47
2022-09-17T03:37:47.707Z,3.25
2022-09-17T03:40:14.373Z,3.17
2022-09-17T03:42:40.770Z,2.95
2022-09-17T03:45:07.839Z,3.03
2022-09-17T03:47:34.272Z,3.45
2022-09-17T03:50:00.625Z,3.72
2022-09-17T03:52:27.038Z,3.13
2022-09-17T03:54:53.488Z,4.00
2022-09-17T03:57:19.829Z,4.00
2022-09-17T03:59:46.245Z,3.38
2022-09-17T04:02:12.696Z,3.50
2022-09-17T04:04:39.295Z,3.42
2022-09-17T04:07:06.082Z,3.50
2022-09-17T04:09:33.459Z,3.38
2022-09-17T04:12:02.056Z,2.92
2022-09-17T04:14:28.527Z,3.25
2022-09-17T04:16:54.914Z,4.93
2022-09-17T04:19:21.409Z,3.53
2022-09-17T04:21:47.773Z,2.65
2022-09-17T04:24:14.275Z,2.70
2022-09-17T04:26:40.961Z,2.60
2022-09-17T04:29:07.584Z,3.17
2022-09-17T04:31:34.259Z,2.88
2022-09-17T04:34:00.671Z,2.50
2022-09-17T04:36:27.243Z,2.90
2022-09-17T04:38:53.671Z,2.63
2022-09-17T04:41:20.312Z,3.03
2022-09-17T04:43:46.710Z,2.95
2022-09-17T04:46:14.193Z,3.35
2022-09-17T04:48:40.594Z,3.50
2022-09-17T04:51:07.178Z,3.95
2022-09-17T04:53:33.638Z,3.63
2022-09-17T04:56:00.047Z,2.53
2022-09-17T04:58:26.460Z,3.13
2022-09-17T05:00:52.958Z,3.25
2022-09-17T05:03:19.346Z,3.38
2022-09-17T05:05:45.867Z,3.10
2022-09-17T05:08:12.204Z,3.58
2022-09-17T05:10:38.651Z,2.83
2022-09-17T05:13:05.100Z,3.38
2022-09-17T05:15:31.615Z,2.63
2022-09-17T05:17:57.979Z,2.90
2022-09-17T05:20:24.331Z,2.97
2022-09-17T05:22:52.336Z,3.05
2022-09-17T05:25:20.814Z,2.63
2022-09-17T05:27:47.280Z,2.42
2022-09-17T05:30:13.813Z,2.95
2022-09-17T05:32:40.659Z,3.30
2022-09-17T05:35:08.077Z,2.20
2022-09-17T05:37:35.060Z,3.42
2022-09-17T05:40:02.290Z,3.35
2022-09-17T05:42:29.173Z,2.63
2022-09-17T05:44:55.593Z,2.85
2022-09-17T05:47:21.948Z,2.92
2022-09-17T05:49:48.359Z,2.80
2022-09-17T05:52:14.686Z,3.22
2022-09-17T05:54:41.086Z,2.47
2022-09-17T05:57:10.364Z,3.47
2022-09-17T05:59:36.739Z,3.08
2022-09-17T06:02:03.468Z,3.33
2022-09-17T06:04:34.551Z,3.30
2022-09-17T06:07:04.976Z,2.75
2022-09-17T06:09:31.474Z,4.10
2022-09-17T06:11:57.898Z,3.40
2022-09-17T06:14:24.311Z,3.25
2022-09-17T06:16:50.769Z,2.58
2022-09-17T06:19:17.132Z,2.95
2022-09-17T06:21:43.691Z,2.88
2022-09-17T06:24:10.502Z,2.70
2022-09-17T06:26:37.233Z,2.70
2022-09-17T06:29:03.593Z,3.13
2022-09-17T06:31:30.085Z,2.67
2022-09-17T06:33:58.526Z,3.13
2022-09-17T06:36:25.245Z,2.50
2022-09-17T06:38:52.704Z,4.53
2022-09-17T06:41:19.085Z,3.05
2022-09-17T06:43:45.672Z,2.90
2022-09-17T06:46:12.140Z,2.47
2022-09-17T06:48:39.022Z,2.40
2022-09-17T06:51:08.349Z,2.67
2022-09-17T06:53:37.460Z,2.35
2022-09-17T06:56:06.650Z,1.90
2022-09-17T06:58:36.929Z,2.08
2022-09-17T07:01:04.852Z,2.22
2022-09-17T07:03:32.104Z,2.13
2022-09-17T07:05:59.002Z,2.22
2022-09-17T07:08:26.164Z,2.70
2022-09-17T07:10:56.601Z,3.17
2022-09-17T07:13:23.674Z,2.55
2022-09-17T07:15:55.173Z,1.60
2022-09-17T07:18:23.569Z,1.90
2022-09-17T07:20:57.526Z,2.05
2022-09-17T07:23:26.046Z,2.30
2022-09-17T07:26:00.815Z,2.33
2022-09-17T07:28:28.778Z,2.00
2022-09-17T07:30:56.131Z,2.08
2022-09-17T07:33:25.541Z,1.70
2022-09-17T07:35:53.822Z,1.77
2022-09-17T07:38:20.551Z,1.63
2022-09-17T07:41:00.918Z,1.70
2022-09-17T07:43:29.710Z,1.77
2022-09-17T07:45:58.086Z,1.88
2022-09-17T07:48:25.701Z,1.52
2022-09-17T07:50:52.102Z,1.45
2022-09-17T07:53:18.522Z,2.00
2022-09-17T07:55:58.671Z,1.60
2022-09-17T07:58:30.980Z,2.10
2022-09-17T08:01:17.458Z,1.42
2022-09-17T08:03:48.583Z,1.88
2022-09-17T08:06:17.527Z,2.38
2022-09-17T08:08:43.899Z,2.10
2022-09-17T08:11:13.434Z,1.70
2022-09-17T08:13:40.423Z,1.55
2022-09-17T08:16:13.349Z,2.00
2022-09-17T08:18:40.112Z,2.08
2022-09-17T08:21:08.034Z,1.83
2022-09-17T08:23:36.363Z,1.45
2022-09-17T08:26:04.224Z,1.80
2022-09-17T08:28:31.813Z,1.73
2022-09-17T08:31:03.693Z,2.67
2022-09-17T08:33:38.412Z,2.35
2022-09-17T08:36:06.997Z,1.55
2022-09-17T08:38:38.011Z,2.00
2022-09-17T08:41:22.214Z,2.58
2022-09-17T08:44:04.457Z,2.08
2022-09-17T08:46:47.405Z,1.88
2022-09-17T08:49:28.543Z,2.78
2022-09-17T08:52:05.936Z,2.25
2022-09-17T08:54:56.868Z,2.15
2022-09-17T08:58:02.611Z,2.35
2022-09-17T09:00:38.923Z,1.95
2022-09-17T09:03:25.372Z,1.73
2022-09-17T09:05:58.410Z,2.05
2022-09-17T09:08:35.451Z,1.40
2022-09-17T09:11:05.368Z,1.50
2022-09-17T09:13:54.316Z,1.50
2022-09-17T09:16:26.256Z,2.30
2022-09-17T09:19:04.180Z,1.50
2022-09-17T09:21:46.692Z,1.48
2022-09-17T09:24:26.433Z,1.63
2022-09-17T09:27:03.329Z,1.00
2022-09-17T09:29:29.605Z,1.30
2022-09-17T09:32:38.379Z,1.08
2022-09-17T09:35:32.804Z,1.40
2022-09-17T09:38:04.528Z,1.20
2022-09-17T09:40:41.481Z,1.00
2022-09-17T09:43:36.496Z,1.35
2022-09-17T09:46:39.173Z,0.93
2022-09-17T09:49:20.686Z,0.98
2022-09-17T09:52:32.698Z,0.80
2022-09-17T09:55:28.511Z,0.98
2022-09-17T09:58:13.786Z,1.15
2022-09-17T10:00:43.486Z,0.80
2022-09-17T10:03:19.030Z,0.90
2022-09-17T10:05:58.784Z,0.70
2022-09-17T10:08:26.439Z,1.02
2022-09-17T10:11:00.974Z,0.70
2022-09-17T10:13:35.614Z,0.90
2022-09-17T10:16:26.145Z,1.33
2022-09-17T10:19:12.867Z,1.27
2022-09-17T10:21:41.086Z,1.20
2022-09-17T10:24:29.571Z,1.38
2022-09-17T10:27:02.529Z,1.75
2022-09-17T10:29:29.620Z,1.13
2022-09-17T10:31:57.781Z,1.50
2022-09-17T10:34:29.196Z,1.00
2022-09-17T10:36:57.093Z,1.58
2022-09-17T10:39:26.532Z,1.60
2022-09-17T10:41:57.034Z,0.95
2022-09-17T10:44:25.492Z,1.50
2022-09-17T10:46:53.065Z,1.35
2022-09-17T10:49:35.047Z,1.52
2022-09-17T10:52:23.539Z,1.30
2022-09-17T10:55:02.320Z,1.17
2022-09-17T10:57:45.168Z,1.50
2022-09-17T11:00:18.634Z,1.50
2022-09-17T11:02:54.764Z,1.48
2022-09-17T11:05:41.290Z,1.00
2022-09-17T11:08:20.461Z,1.27
2022-09-17T11:11:08.060Z,1.13
2022-09-17T11:13:56.738Z,1.23
2022-09-17T11:16:47.771Z,1.10
2022-09-17T11:19:45.694Z,1.20
2022-09-17T11:22:51.962Z,1.27
2022-09-17T11:25:40.282Z,1.20
2022-09-17T11:28:25.353Z,1.00
2022-09-17T11:31:21.721Z,1.00
2022-09-17T11:33:59.517Z,1.00
2022-09-17T11:36:54.406Z,0.88
2022-09-17T11:39:41.327Z,0.88
2022-09-17T11:42:14.427Z,1.50
2022-09-17T11:44:51.499Z,1.00
2022-09-17T11:47:26.430Z,1.17
2022-09-17T11:50:00.241Z,1.10
2022-09-17T11:52:43.041Z,1.30
2022-09-17T11:55:31.437Z,1.30
2022-09-17T11:58:02.660Z,1.20
2022-09-17T12:00:31.687Z,1.17
2022-09-17T12:03:36.743Z,1.30
2022-09-17T12:06:18.379Z,1.10
2022-09-17T12:09:00.072Z,1.50
2022-09-17T12:11:52.410Z,1.50
2022-09-17T12:14:31.032Z,1.55
2022-09-17T12:17:00.326Z,1.20
2022-09-17T12:19:39.624Z,1.50
2022-09-17T12:22:23.819Z,1.27
2022-09-17T12:24:51.882Z,1.35
2022-09-17T12:27:30.207Z,1.35
2022-09-17T12:30:10.573Z,1.30
2022-09-17T12:33:13.944Z,1.40
2022-09-17T12:36:06.633Z,1.40
2022-09-17T12:39:21.290Z,1.40
2022-09-17T12:41:56.283Z,1.40
2022-09-17T12:44:53.775Z,1.30
2022-09-17T12:47:55.543Z,1.08
2022-09-17T12:50:37.664Z,1.20
2022-09-17T12:53:22.306Z,1.60
2022-09-17T12:56:15.813Z,1.63
2022-09-17T12:59:01.363Z,1.60
2022-09-17T13:01:45.416Z,1.60
2022-09-17T13:05:00.653Z,1.88
2022-09-17T13:07:48.675Z,1.67
2022-09-17T13:10:26.411Z,1.63
2022-09-17T13:13:21.926Z,1.58
2022-09-17T13:16:18.420Z,1.80
2022-09-17T13:19:15.524Z,1.50
2022-09-17T13:21:55.607Z,1.85
2022-09-17T13:24:28.668Z,1.88
2022-09-17T13:26:56.539Z,1.70
2022-09-17T13:29:44.855Z,1.50
2022-09-17T13:32:33.753Z,2.25
2022-09-17T13:35:12.187Z,2.10
2022-09-17T13:37:44.187Z,1.80
2022-09-17T13:40:49.295Z,1.50
2022-09-17T13:43:23.993Z,2.10
2022-09-17T13:45:58.938Z,1.58
2022-09-17T13:48:28.500Z,1.40
2022-09-17T13:50:55.163Z,1.00
2022-09-17T13:53:26.798Z,1.00
2022-09-17T13:55:55.721Z,1.50
2022-09-17T13:58:27.360Z,1.17
2022-09-17T14:01:07.789Z,1.50
2022-09-17T14:03:34.221Z,1.40
2022-09-17T14:06:14.748Z,1.60
2022-09-17T14:08:43.887Z,1.20
2022-09-17T14:11:22.532Z,1.30
2022-09-17T14:13:51.210Z,3.00
2022-09-17T14:16:26.419Z,2.22
2022-09-17T14:19:02.418Z,1.30
2022-09-17T14:21:33.793Z,1.40
2022-09-17T14:24:18.996Z,1.20
2022-09-17T14:27:00.359Z,1.13
2022-09-17T14:29:50.194Z,1.17
2022-09-17T14:32:22.107Z,1.08
2022-09-17T14:34:49.577Z,0.75
2022-09-17T14:37:20.119Z,1.15
2022-09-17T14:39:47.948Z,1.17
2022-09-17T14:42:36.815Z,0.90
2022-09-17T14:45:16.094Z,1.05
2022-09-17T14:47:42.478Z,1.02
2022-09-17T14:50:23.542Z,1.10
2022-09-17T14:52:51.971Z,1.30
2022-09-17T14:55:19.727Z,1.80
2022-09-17T14:57:50.477Z,1.25
2022-09-17T15:00:21.989Z,1.13
2022-09-17T15:02:55.521Z,1.17
2022-09-17T15:05:38.412Z,1.50
2022-09-17T15:08:16.509Z,1.25
2022-09-17T15:11:01.675Z,1.20
2022-09-17T15:13:38.348Z,1.35
2022-09-17T15:16:13.653Z,1.10
2022-09-17T15:18:44.228Z,1.33
2022-09-17T15:21:24.309Z,1.92
2022-09-17T15:23:54.606Z,1.48
2022-09-17T15:26:26.966Z,1.80
2022-09-17T15:28:56.097Z,1.10
2022-09-17T15:31:22.955Z,1.30
2022-09-17T15:33:49.665Z,1.83
2022-09-17T15:36:22.523Z,1.88
2022-09-17T15:38:50.434Z,1.20
2022-09-17T15:41:35.532Z,1.23
2022-09-17T15:44:30.215Z,1.30
2022-09-17T15:47:39.120Z,1.10
2022-09-17T15:50:50.812Z,1.20
2022-09-17T15:53:26.531Z,1.52
2022-09-17T15:56:14.289Z,1.23
2022-09-17T15:58:40.551Z,1.40
2022-09-17T16:01:16.415Z,1.58
2022-09-17T16:03:45.810Z,1.23
2022-09-17T16:06:17.948Z,1.20
2022-09-17T16:08:47.295Z,1.20
2022-09-17T16:11:14.480Z,1.55
2022-09-17T16:13:41.108Z,1.17
2022-09-17T16:16:14.059Z,0.93
2022-09-17T16:18:41.001Z,1.23
2022-09-17T16:21:10.707Z,1.25
2022-09-17T16:23:37.533Z,1.27
2022-09-17T16:26:13.527Z,1.55
2022-09-17T16:28:40.485Z,1.00
2022-09-17T16:31:06.871Z,0.98
2022-09-17T16:33:33.299Z,0.95
2022-09-17T16:35:59.634Z,1.63
2022-09-17T16:38:26.464Z,1.30
2022-09-17T16:40:52.805Z,1.40
2022-09-17T16:43:19.223Z,1.02
2022-09-17T16:46:01.330Z,0.82
2022-09-17T16:48:27.780Z,1.10
2022-09-17T16:50:54.212Z,1.08
2022-09-17T16:53:20.663Z,1.30
2022-09-17T16:55:47.180Z,1.30
2022-09-17T16:58:13.815Z,1.50
2022-09-17T17:00:43.519Z,3.50
2022-09-17T17:03:13.388Z,2.25
2022-09-17T17:05:40.086Z,1.60
2022-09-17T17:08:07.712Z,1.85
2022-09-17T17:10:35.300Z,2.55
2022-09-17T17:13:01.854Z,2.17
2022-09-17T17:15:28.272Z,2.85
2022-09-17T17:17:54.749Z,2.88
2022-09-17T17:20:21.178Z,3.10
2022-09-17T17:22:47.784Z,2.35
2022-09-17T17:25:14.783Z,2.55
2022-09-17T17:27:42.080Z,2.60
2022-09-17T17:30:16.454Z,2.80
2022-09-17T17:32:43.548Z,2.83
2022-09-17T17:35:10.445Z,2.28
2022-09-17T17:37:36.823Z,2.30
2022-09-17T17:40:09.820Z,2.20
2022-09-17T17:42:39.220Z,2.13
2022-09-17T17:45:07.289Z,1.77
2022-09-17T17:47:34.125Z,1.77
2022-09-17T17:50:00.578Z,1.38
2022-09-17T17:52:27.931Z,1.88
2022-09-17T17:54:54.580Z,1.42
2022-09-17T17:57:20.971Z,1.73
2022-09-17T17:59:47.302Z,1.70
2022-09-17T18:02:14.071Z,1.85
2022-09-17T18:04:40.532Z,1.73
2022-09-17T18:07:07.786Z,1.65
2022-09-17T18:09:34.303Z,1.88
2022-09-17T18:12:00.720Z,1.90
2022-09-17T18:14:27.379Z,1.70
2022-09-17T18:16:53.812Z,1.65
2022-09-17T18:19:20.167Z,2.15
2022-09-17T18:21:46.565Z,2.10
2022-09-17T18:24:12.940Z,1.90
2022-09-17T18:26:39.386Z,1.50
2022-09-17T18:29:08.229Z,1.95
2022-09-17T18:31:35.934Z,1.77
2022-09-17T18:34:11.947Z,1.65
2022-09-17T18:36:39.564Z,2.00
2022-09-17T18:39:56.796Z,1.95
2022-09-17T18:41:55.624Z,2.33
2022-09-17T18:44:22.338Z,2.45
2022-09-17T18:46:50.259Z,2.65
2022-09-17T18:49:16.793Z,2.90
2022-09-17T18:51:43.371Z,2.47
2022-09-17T18:54:12.463Z,2.17
2022-09-17T18:56:40.027Z,2.30
2022-09-17T18:59:08.326Z,1.85
2022-09-17T19:01:35.687Z,1.92
2022-09-17T19:04:02.808Z,2.33
2022-09-17T19:06:31.275Z,2.55
2022-09-17T19:09:02.652Z,1.98
2022-09-17T19:11:29.292Z,2.42
2022-09-17T19:13:56.120Z,2.50
2022-09-17T19:16:22.868Z,2.15
2022-09-17T19:18:49.963Z,2.60
2022-09-17T19:21:18.894Z,2.22
2022-09-17T19:23:47.631Z,2.65
2022-09-17T19:26:22.351Z,2.63
2022-09-17T19:28:52.579Z,2.50
2022-09-17T19:31:19.230Z,2.45
2022-09-17T19:33:46.695Z,2.60
2022-09-17T19:36:15.756Z,2.17
2022-09-17T19:38:42.644Z,2.38
2022-09-17T19:41:17.530Z,2.90
2022-09-17T19:43:45.143Z,2.60
2022-09-17T19:46:17.718Z,2.10
2022-09-17T19:48:45.506Z,2.28
2022-09-17T19:51:12.797Z,2.60
2022-09-17T19:53:39.440Z,3.58
2022-09-17T19:56:07.503Z,2.45
2022-09-17T19:58:33.842Z,3.05
2022-09-17T20:01:00.305Z,3.33
2022-09-17T20:03:26.921Z,3.13
2022-09-17T20:06:01.359Z,2.60
2022-09-17T20:08:27.975Z,3.13
2022-09-17T20:10:54.981Z,2.72
2022-09-17T20:13:22.577Z,2.50
2022-09-17T20:15:49.068Z,2.95
2022-09-17T20:18:18.638Z,2.58
2022-09-17T20:20:47.716Z,3.00
2022-09-17T20:23:14.272Z,2.80
2022-09-17T20:25:40.607Z,2.65
2022-09-17T20:28:07.127Z,3.00
2022-09-17T20:30:33.471Z,2.38
2022-09-17T20:32:59.930Z,2.85
2022-09-17T20:35:26.319Z,2.08
2022-09-17T20:38:51.557Z,2.83
2022-09-17T20:40:39.105Z,2.63
2022-09-17T20:43:05.505Z,2.70
2022-09-17T20:45:31.923Z,2.38
2022-09-17T20:47:58.312Z,2.35
2022-09-17T20:50:24.903Z,3.28
2022-09-17T20:52:51.332Z,2.90
2022-09-17T20:55:17.862Z,3.80
2022-09-17T20:57:44.600Z,3.33
2022-09-17T21:00:19.230Z,2.53
2022-09-17T21:02:50.500Z,2.47
2022-09-17T21:05:18.452Z,2.72
2022-09-17T21:07:45.387Z,2.30
2022-09-17T21:10:14.142Z,3.22
2022-09-17T21:12:40.631Z,3.33
2022-09-17T21:15:07.524Z,2.72
2022-09-17T21:17:35.693Z,2.60
2022-09-17T21:20:02.867Z,2.63
2022-09-17T21:22:29.199Z,2.67
2022-09-17T21:24:55.664Z,2.47
2022-09-17T21:27:22.035Z,2.17
2022-09-17T21:29:48.512Z,2.90
2022-09-17T21:32:14.859Z,2.78
2022-09-17T21:34:41.210Z,1.70
2022-09-17T21:37:07.624Z,2.90
2022-09-17T21:39:36.857Z,2.63
2022-09-17T21:42:03.345Z,2.65
2022-09-17T21:44:29.738Z,3.13
2022-09-17T21:46:57.696Z,2.15
2022-09-17T21:49:24.881Z,2.22
2022-09-17T21:51:51.435Z,2.00
2022-09-17T21:54:18.078Z,2.25
2022-09-17T21:56:45.243Z,2.40
2022-09-17T21:59:13.819Z,2.38
2022-09-17T22:01:43.909Z,2.50
2022-09-17T22:04:15.885Z,2.17
2022-09-17T22:06:43.337Z,2.00
2022-09-17T22:09:23.728Z,2.22
2022-09-17T22:11:51.579Z,2.40
2022-09-17T22:14:23.472Z,2.20
2022-09-17T22:16:53.466Z,2.45
2022-09-17T22:19:21.475Z,2.08
2022-09-17T22:21:51.043Z,2.15
2022-09-17T22:24:19.881Z,1.83
2022-09-17T22:26:50.752Z,1.85
2022-09-17T22:29:22.087Z,2.20
2022-09-17T22:31:48.880Z,1.90
2022-09-17T22:34:21.226Z,2.25
2022-09-17T22:36:48.227Z,2.05
2022-09-17T22:39:14.712Z,2.08
2022-09-17T22:41:45.157Z,2.47
2022-09-17T22:44:14.965Z,2.70
2022-09-17T22:46:42.076Z,2.58
2022-09-17T22:49:12.204Z,2.00
2022-09-17T22:51:39.894Z,2.35
2022-09-17T22:54:07.150Z,1.80
2022-09-17T22:56:35.454Z,2.45
2022-09-17T22:59:02.276Z,2.25
2022-09-17T23:01:31.369Z,1.60
2022-09-17T23:03:58.813Z,1.90
2022-09-17T23:06:27.604Z,1.90
2022-09-17T23:08:54.365Z,2.90
2022-09-17T23:11:32.967Z,2.70
2022-09-17T23:14:02.378Z,1.80
2022-09-17T23:16:40.288Z,2.50
2022-09-17T23:19:06.826Z,2.13
2022-09-17T23:21:33.390Z,2.55
2022-09-17T23:24:00.032Z,1.67
2022-09-17T23:26:27.456Z,2.28
2022-09-17T23:28:54.370Z,2.08
2022-09-17T23:31:26.538Z,2.70
2022-09-17T23:33:54.260Z,2.05
2022-09-17T23:36:26.212Z,1.80
2022-09-17T23:38:52.877Z,1.60
2022-09-17T23:41:23.184Z,3.42
2022-09-17T23:43:52.350Z,2.20
2022-09-17T23:46:20.085Z,2.00
2022-09-17T23:48:47.379Z,2.28
2022-09-17T23:51:13.979Z,2.40
2022-09-17T23:53:40.452Z,1.85
2022-09-17T23:56:12.482Z,2.30
2022-09-17T23:58:39.296Z,2.35
