createdAt,value
2017-12-08T00:00:48.114Z,17.67
2017-12-08T00:03:16.543Z,16.77
2017-12-08T00:05:45.774Z,17.97
2017-12-08T00:08:14.222Z,16.73
2017-12-08T00:10:43.418Z,13.63
2017-12-08T00:13:11.898Z,13.60
2017-12-08T00:15:41.087Z,15.17
2017-12-08T00:18:10.300Z,12.60
2017-12-08T00:20:39.003Z,12.60
2017-12-08T00:23:07.430Z,13.33
2017-12-08T00:25:35.867Z,18.37
2017-12-08T00:28:04.343Z,16.70
2017-12-08T00:30:32.774Z,15.20
2017-12-08T00:33:01.207Z,13.47
2017-12-08T00:35:29.698Z,13.23
2017-12-08T00:37:58.122Z,11.40
2017-12-08T00:40:26.551Z,13.33
2017-12-08T00:42:55.218Z,15.57
2017-12-08T00:45:23.941Z,18.67
2017-12-08T00:47:52.576Z,21.60
2017-12-08T00:50:22.493Z,22.87
2017-12-08T00:52:51.161Z,23.37
2017-12-08T00:55:20.582Z,23.53
2017-12-08T00:57:49.351Z,23.87
2017-12-08T01:00:18.764Z,23.33
2017-12-08T01:02:48.211Z,22.27
2017-12-08T01:05:16.953Z,23.27
2017-12-08T01:07:46.273Z,20.40
2017-12-08T01:10:14.891Z,19.43
2017-12-08T01:12:43.630Z,20.63
2017-12-08T01:15:12.323Z,22.10
2017-12-08T01:17:41.045Z,23.07
2017-12-08T01:20:10.681Z,24.87
2017-12-08T01:22:39.448Z,24.10
2017-12-08T01:25:08.134Z,23.03
2017-12-08T01:27:36.918Z,19.40
2017-12-08T01:30:05.703Z,21.00
2017-12-08T01:32:34.390Z,21.70
2017-12-08T01:35:03.340Z,19.30
2017-12-08T01:37:31.195Z,20.83
2017-12-08T01:40:00.655Z,17.83
2017-12-08T01:42:29.746Z,17.70
2017-12-08T01:44:58.336Z,17.60
2017-12-08T01:47:27.037Z,17.50
2017-12-08T01:49:55.723Z,18.30
2017-12-08T01:52:24.439Z,18.90
2017-12-08T01:54:54.012Z,18.23
2017-12-08T01:57:22.700Z,17.43
2017-12-08T01:59:51.473Z,19.67
2017-12-08T02:02:20.155Z,17.33
2017-12-08T02:04:49.052Z,17.10
2017-12-08T02:07:17.839Z,18.27
2017-12-08T02:09:46.533Z,17.17
2017-12-08T02:12:15.251Z,16.47
2017-12-08T02:14:44.722Z,22.00
2017-12-08T02:17:13.415Z,18.53
2017-12-08T02:19:42.133Z,21.80
2017-12-08T02:22:11.601Z,20.67
2017-12-08T02:24:40.293Z,21.47
2017-12-08T02:27:09.472Z,22.03
2017-12-08T02:29:38.176Z,23.90
2017-12-08T02:32:06.847Z,26.87
2017-12-08T02:34:35.947Z,27.30
2017-12-08T02:37:04.731Z,23.50
2017-12-08T02:39:33.514Z,22.33
2017-12-08T02:42:02.310Z,23.53
2017-12-08T02:44:31.085Z,22.67
2017-12-08T02:46:59.782Z,26.60
2017-12-08T02:49:28.774Z,25.43
2017-12-08T02:51:57.558Z,25.93
2017-12-08T02:54:26.301Z,29.67
2017-12-08T02:56:55.822Z,27.90
2017-12-08T02:59:24.442Z,30.40
2017-12-08T03:01:53.125Z,28.93
2017-12-08T03:04:22.100Z,18.53
2017-12-08T03:06:50.803Z,15.43
2017-12-08T03:09:19.435Z,17.37
2017-12-08T03:11:49.052Z,16.93
2017-12-08T03:14:17.784Z,12.67
2017-12-08T03:16:46.463Z,12.63
2017-12-08T03:19:15.531Z,12.07
2017-12-08T03:21:44.199Z,12.80
2017-12-08T03:24:13.667Z,11.47
2017-12-08T03:26:42.342Z,11.47
2017-12-08T03:29:11.027Z,10.27
2017-12-08T03:31:39.719Z,11.70
2017-12-08T03:34:08.437Z,11.27
2017-12-08T03:36:37.927Z,9.33
2017-12-08T03:39:06.693Z,9.10
2017-12-08T03:41:35.565Z,9.43
2017-12-08T03:44:04.280Z,13.40
2017-12-08T03:46:32.972Z,12.43
2017-12-08T03:49:01.942Z,17.07
2017-12-08T03:51:30.736Z,17.90
2017-12-08T03:53:59.428Z,16.43
2017-12-08T03:56:28.208Z,17.90
2017-12-08T03:58:56.892Z,16.30
2017-12-08T04:01:25.631Z,15.90
2017-12-08T04:03:54.523Z,17.27
2017-12-08T04:06:23.971Z,16.90
2017-12-08T04:08:52.656Z,17.40
2017-12-08T04:11:21.452Z,17.63
2017-12-08T04:13:50.144Z,16.73
2017-12-08T04:16:18.911Z,64.70
2017-12-08T04:18:47.916Z,30.93
2017-12-08T04:21:16.622Z,17.73
2017-12-08T04:23:45.386Z,14.73
2017-12-08T04:26:14.106Z,14.00
2017-12-08T04:28:42.750Z,12.27
2017-12-08T04:31:11.392Z,12.20
2017-12-08T04:33:40.065Z,12.83
2017-12-08T04:36:08.756Z,13.43
2017-12-08T04:38:37.535Z,12.33
2017-12-08T04:41:06.584Z,14.33
2017-12-08T04:43:36.056Z,10.57
2017-12-08T04:46:04.772Z,11.20
2017-12-08T04:48:34.240Z,10.80
2017-12-08T04:51:02.957Z,11.17
2017-12-08T04:53:32.415Z,21.33
2017-12-08T04:56:01.174Z,23.10
2017-12-08T04:58:29.832Z,15.87
2017-12-08T05:00:59.330Z,15.33
2017-12-08T05:03:29.308Z,19.50
2017-12-08T05:05:58.104Z,16.27
2017-12-08T05:08:26.791Z,17.60
2017-12-08T05:10:55.823Z,18.00
2017-12-08T05:13:25.281Z,15.40
2017-12-08T05:15:54.006Z,14.40
2017-12-08T05:18:22.862Z,13.40
2017-12-08T05:20:51.594Z,10.10
2017-12-08T05:23:21.062Z,11.23
2017-12-08T05:25:49.323Z,10.30
2017-12-08T05:28:18.010Z,10.47
2017-12-08T05:30:46.735Z,11.07
2017-12-08T05:33:16.258Z,21.47
2017-12-08T05:35:44.990Z,21.87
2017-12-08T05:38:13.690Z,18.67
2017-12-08T05:40:42.378Z,17.67
2017-12-08T05:43:11.147Z,20.80
2017-12-08T05:45:39.732Z,29.73
2017-12-08T05:48:08.728Z,38.10
2017-12-08T05:50:37.520Z,44.57
2017-12-08T05:53:06.248Z,45.97
2017-12-08T05:55:35.737Z,47.00
2017-12-08T05:58:04.432Z,43.50
2017-12-08T06:00:33.999Z,51.23
2017-12-08T06:03:03.168Z,47.30
2017-12-08T06:05:31.888Z,45.20
2017-12-08T06:08:00.572Z,38.97
2017-12-08T06:10:31.107Z,36.77
2017-12-08T06:12:59.839Z,44.83
2017-12-08T06:15:28.507Z,67.07
2017-12-08T06:17:59.145Z,62.23
2017-12-08T06:20:28.667Z,62.30
2017-12-08T06:22:57.393Z,61.50
2017-12-08T06:25:26.189Z,63.90
2017-12-08T06:27:54.896Z,68.63
2017-12-08T06:30:23.660Z,67.40
2017-12-08T06:32:52.356Z,73.97
2017-12-08T06:35:21.131Z,79.80
2017-12-08T06:37:49.718Z,89.63
2017-12-08T06:40:18.501Z,113.60
2017-12-08T06:42:47.187Z,127.87
2017-12-08T06:45:15.820Z,150.03
2017-12-08T06:47:45.284Z,147.13
2017-12-08T06:50:14.030Z,138.37
2017-12-08T06:52:42.756Z,112.40
2017-12-08T06:55:11.955Z,99.13
2017-12-08T06:57:40.630Z,85.10
2017-12-08T07:00:09.327Z,69.13
2017-12-08T07:02:38.494Z,60.40
2017-12-08T07:05:07.045Z,30.13
2017-12-08T07:07:35.752Z,25.63
2017-12-08T07:10:04.698Z,22.93
2017-12-08T07:12:34.162Z,19.37
2017-12-08T07:15:03.253Z,11.17
2017-12-08T07:17:32.039Z,11.43
2017-12-08T07:20:00.724Z,11.97
2017-12-08T07:22:29.464Z,14.40
2017-12-08T07:24:58.453Z,15.53
2017-12-08T07:27:27.911Z,16.67
2017-12-08T07:29:56.696Z,15.57
2017-12-08T07:32:25.299Z,8.23
2017-12-08T07:34:54.068Z,10.23
2017-12-08T07:37:22.766Z,7.73
2017-12-08T07:39:51.485Z,7.50
2017-12-08T07:42:21.050Z,7.57
2017-12-08T07:44:49.748Z,8.50
2017-12-08T07:47:18.517Z,9.93
2017-12-08T07:49:47.107Z,10.03
2017-12-08T07:52:15.889Z,10.17
2017-12-08T07:54:44.682Z,11.93
2017-12-08T07:57:13.370Z,11.23
2017-12-08T07:59:42.056Z,11.60
2017-12-08T08:02:10.742Z,11.33
2017-12-08T08:04:39.409Z,12.40
2017-12-08T08:07:08.113Z,21.30
2017-12-08T08:09:36.949Z,12.67
2017-12-08T08:12:06.396Z,14.67
2017-12-08T08:14:35.192Z,21.33
2017-12-08T08:17:03.926Z,14.30
2017-12-08T08:19:33.386Z,14.70
2017-12-08T08:22:02.172Z,15.27
2017-12-08T08:24:30.914Z,14.93
2017-12-08T08:26:59.641Z,15.93
2017-12-08T08:29:28.277Z,14.43
2017-12-08T08:31:57.935Z,14.37
2017-12-08T08:34:26.730Z,10.30
2017-12-08T08:36:55.514Z,12.73
2017-12-08T08:39:24.487Z,10.33
2017-12-08T08:41:53.229Z,11.17
2017-12-08T08:44:22.697Z,13.43
2017-12-08T08:46:51.443Z,14.63
2017-12-08T08:49:20.173Z,11.93
2017-12-08T08:51:48.878Z,21.70
2017-12-08T08:54:17.569Z,21.13
2017-12-08T08:56:46.161Z,13.97
2017-12-08T08:59:15.628Z,15.03
2017-12-08T09:01:44.622Z,12.60
2017-12-08T09:04:13.207Z,11.00
2017-12-08T09:06:41.909Z,11.50
2017-12-08T09:09:10.987Z,17.20
2017-12-08T09:11:39.573Z,11.37
2017-12-08T09:14:08.358Z,13.67
2017-12-08T09:16:37.053Z,13.87
2017-12-08T09:19:05.744Z,16.30
2017-12-08T09:21:34.316Z,13.70
2017-12-08T09:24:03.059Z,14.13
2017-12-08T09:26:31.689Z,16.47
2017-12-08T09:29:00.472Z,15.53
2017-12-08T09:31:29.356Z,14.03
2017-12-08T09:33:58.055Z,12.80
2017-12-08T09:36:26.773Z,12.73
2017-12-08T09:38:56.292Z,13.50
2017-12-08T09:41:25.708Z,13.80
2017-12-08T09:43:54.431Z,13.30
2017-12-08T09:46:23.118Z,12.97
2017-12-08T09:48:51.833Z,12.13
2017-12-08T09:51:20.501Z,12.17
2017-12-08T09:53:49.280Z,12.67
2017-12-08T09:56:17.970Z,12.30
2017-12-08T09:58:46.755Z,12.87
2017-12-08T10:01:15.747Z,13.07
2017-12-08T10:03:44.445Z,11.00
2017-12-08T10:06:13.138Z,11.77
2017-12-08T10:08:41.808Z,12.47
2017-12-08T10:11:10.498Z,13.80
2017-12-08T10:13:39.242Z,12.97
2017-12-08T10:16:08.006Z,17.23
2017-12-08T10:18:37.501Z,15.43
2017-12-08T10:21:07.079Z,17.87
2017-12-08T10:23:35.862Z,14.93
2017-12-08T10:26:05.410Z,14.70
2017-12-08T10:28:34.097Z,14.23
2017-12-08T10:31:02.788Z,15.40
2017-12-08T10:33:31.468Z,14.83
2017-12-08T10:36:00.153Z,14.33
2017-12-08T10:38:28.948Z,13.60
2017-12-08T10:40:57.738Z,12.63
2017-12-08T10:43:26.419Z,13.77
2017-12-08T10:45:55.104Z,12.83
2017-12-08T10:48:23.842Z,13.53
2017-12-08T10:50:52.413Z,15.23
2017-12-08T10:53:21.986Z,15.10
2017-12-08T10:55:50.683Z,14.77
2017-12-08T10:58:19.466Z,13.83
2017-12-08T11:00:48.547Z,13.20
2017-12-08T11:03:17.344Z,13.57
2017-12-08T11:05:46.118Z,13.80
2017-12-08T11:08:15.219Z,13.77
2017-12-08T11:10:43.811Z,13.27
2017-12-08T11:13:12.493Z,13.43
2017-12-08T11:15:41.989Z,13.17
2017-12-08T11:18:11.340Z,14.43
2017-12-08T11:20:40.139Z,13.90
2017-12-08T11:23:09.326Z,13.27
2017-12-08T11:25:38.013Z,15.73
2017-12-08T11:28:06.701Z,14.93
2017-12-08T11:30:35.401Z,16.17
2017-12-08T11:33:04.111Z,16.83
2017-12-08T11:35:33.580Z,14.20
2017-12-08T11:38:02.327Z,16.90
2017-12-08T11:40:30.994Z,17.73
2017-12-08T11:43:00.352Z,18.30
2017-12-08T11:45:29.101Z,19.33
2017-12-08T11:47:58.598Z,18.80
2017-12-08T11:50:27.328Z,18.33
2017-12-08T11:52:56.124Z,16.07
2017-12-08T11:55:24.798Z,10.90
2017-12-08T11:57:53.441Z,9.57
2017-12-08T12:00:22.993Z,9.40
2017-12-08T12:02:51.579Z,7.33
2017-12-08T12:05:20.276Z,9.63
2017-12-08T12:07:49.113Z,10.27
2017-12-08T12:10:18.461Z,8.27
2017-12-08T12:12:47.036Z,7.47
2017-12-08T12:15:15.998Z,8.03
2017-12-08T12:17:44.715Z,8.13
2017-12-08T12:20:13.357Z,8.10
2017-12-08T12:22:42.375Z,8.93
2017-12-08T12:25:11.043Z,8.77
2017-12-08T12:27:39.710Z,9.53
2017-12-08T12:30:09.328Z,9.07
2017-12-08T12:32:38.058Z,9.87
2017-12-08T12:35:06.645Z,13.77
2017-12-08T12:37:35.639Z,9.67
2017-12-08T12:40:05.097Z,8.90
2017-12-08T12:42:34.493Z,12.07
2017-12-08T12:45:03.959Z,11.50
2017-12-08T12:47:32.741Z,34.97
2017-12-08T12:50:01.427Z,219.13
2017-12-08T12:52:30.211Z,117.70
2017-12-08T12:54:58.897Z,35.57
2017-12-08T12:57:27.478Z,23.57
2017-12-08T12:59:56.170Z,17.70
2017-12-08T13:02:24.855Z,15.40
2017-12-08T13:04:53.433Z,13.67
2017-12-08T13:07:22.037Z,36.43
2017-12-08T13:09:50.814Z,50.10
2017-12-08T13:12:19.531Z,22.10
2017-12-08T13:14:49.003Z,10.53
2017-12-08T13:17:17.698Z,11.20
2017-12-08T13:19:46.414Z,13.17
2017-12-08T13:22:15.931Z,34.03
2017-12-08T13:24:44.624Z,68.00
2017-12-08T13:27:13.343Z,40.50
2017-12-08T13:29:42.385Z,26.73
2017-12-08T13:32:11.802Z,18.83
2017-12-08T13:34:41.150Z,7.23
2017-12-08T13:37:10.290Z,7.63
2017-12-08T13:39:39.749Z,7.50
2017-12-08T13:42:08.535Z,6.93
2017-12-08T13:44:37.469Z,7.37
2017-12-08T13:47:06.926Z,6.97
2017-12-08T13:49:35.580Z,6.57
2017-12-08T13:52:04.606Z,6.77
2017-12-08T13:54:50.941Z,7.57
2017-12-08T13:57:20.826Z,9.60
2017-12-08T13:59:49.453Z,9.20
2017-12-08T14:02:18.917Z,20.17
2017-12-08T14:04:47.887Z,33.37
2017-12-08T14:07:17.409Z,33.47
2017-12-08T14:09:46.200Z,24.37
2017-12-08T14:12:14.946Z,22.93
2017-12-08T14:14:44.409Z,20.73
2017-12-08T14:17:13.102Z,22.03
2017-12-08T14:19:42.946Z,29.13
2017-12-08T14:22:11.689Z,35.00
2017-12-08T14:24:40.381Z,35.10
2017-12-08T14:27:09.300Z,27.13
2017-12-08T14:29:38.758Z,31.33
2017-12-08T14:32:07.444Z,26.73
2017-12-08T14:34:36.436Z,21.37
2017-12-08T14:37:05.168Z,20.10
2017-12-08T14:39:34.590Z,20.80
2017-12-08T14:42:03.318Z,25.03
2017-12-08T14:44:31.951Z,23.27
2017-12-08T14:47:01.669Z,30.93
2017-12-08T14:49:30.663Z,35.27
2017-12-08T14:51:59.387Z,34.50
2017-12-08T14:54:28.075Z,28.80
2017-12-08T14:56:56.961Z,28.67
2017-12-08T14:59:25.654Z,27.93
2017-12-08T15:01:54.325Z,29.03
2017-12-08T15:04:23.166Z,27.87
2017-12-08T15:06:52.588Z,49.03
2017-12-08T15:09:21.319Z,49.00
2017-12-08T15:11:50.152Z,73.73
2017-12-08T15:14:19.617Z,44.43
2017-12-08T15:16:48.359Z,46.27
2017-12-08T15:19:17.148Z,53.23
2017-12-08T15:21:45.877Z,74.73
2017-12-08T15:24:14.563Z,89.97
2017-12-08T15:26:43.446Z,100.50
2017-12-08T15:29:12.242Z,109.93
2017-12-08T15:31:40.912Z,108.30
2017-12-08T15:34:09.659Z,135.50
2017-12-08T15:36:39.123Z,159.27
2017-12-08T15:39:07.907Z,221.40
2017-12-08T15:41:36.791Z,193.80
2017-12-08T15:44:05.586Z,198.50
2017-12-08T15:46:34.298Z,234.20
2017-12-08T15:49:03.981Z,223.73
2017-12-08T15:51:32.872Z,227.23
2017-12-08T15:54:01.657Z,224.90
2017-12-08T15:56:30.395Z,239.67
2017-12-08T15:58:59.087Z,259.03
2017-12-08T16:01:27.780Z,286.70
2017-12-08T16:03:56.548Z,312.60
2017-12-08T16:06:26.018Z,279.90
2017-12-08T16:08:54.785Z,304.17
2017-12-08T16:11:23.751Z,289.47
2017-12-08T16:13:52.373Z,297.37
2017-12-08T16:16:21.062Z,306.30
2017-12-08T16:18:50.739Z,325.97
2017-12-08T16:21:19.425Z,356.60
2017-12-08T16:23:48.091Z,382.23
2017-12-08T16:26:17.655Z,449.10
2017-12-08T16:28:46.351Z,451.17
2017-12-08T16:31:15.817Z,427.53
2017-12-08T16:33:45.683Z,405.83
2017-12-08T16:36:15.131Z,388.07
2017-12-08T16:38:43.824Z,300.47
2017-12-08T16:41:12.508Z,185.43
2017-12-08T16:43:41.196Z,132.53
2017-12-08T16:46:09.880Z,120.77
2017-12-08T16:48:38.874Z,100.70
2017-12-08T16:51:07.712Z,98.13
2017-12-08T16:53:37.167Z,117.00
2017-12-08T16:56:06.918Z,122.00
2017-12-08T16:58:36.383Z,127.47
2017-12-08T17:01:04.963Z,128.07
2017-12-08T17:03:33.852Z,126.67
2017-12-08T17:06:02.538Z,128.17
2017-12-08T17:08:31.125Z,133.20
2017-12-08T17:10:59.878Z,147.53
2017-12-08T17:13:28.546Z,167.33
2017-12-08T17:15:58.013Z,168.20
2017-12-08T17:18:26.998Z,152.47
2017-12-08T17:20:55.620Z,131.90
2017-12-08T17:23:25.042Z,123.97
2017-12-08T17:25:54.076Z,110.87
2017-12-08T17:28:22.860Z,101.17
2017-12-08T17:30:51.592Z,106.53
2017-12-08T17:33:21.258Z,137.20
2017-12-08T17:35:49.956Z,162.10
2017-12-08T17:38:18.532Z,152.73
2017-12-08T17:40:47.215Z,195.23
2017-12-08T17:43:15.859Z,217.20
2017-12-08T17:45:44.597Z,226.07
2017-12-08T17:48:13.378Z,229.07
2017-12-08T17:50:42.064Z,288.93
2017-12-08T17:53:10.702Z,283.63
2017-12-08T17:55:40.153Z,278.73
2017-12-08T17:58:08.934Z,271.37
2017-12-08T18:00:37.620Z,242.33
2017-12-08T18:03:06.314Z,190.00
2017-12-08T18:05:34.992Z,156.77
2017-12-08T18:08:03.786Z,131.83
2017-12-08T18:10:32.630Z,90.20
2017-12-08T18:13:01.273Z,96.37
2017-12-08T18:15:30.041Z,83.47
2017-12-08T18:17:58.983Z,101.87
2017-12-08T18:20:28.545Z,78.73
2017-12-08T18:22:57.244Z,83.97
2017-12-08T18:25:25.962Z,76.97
2017-12-08T18:27:55.454Z,72.50
2017-12-08T18:30:24.824Z,61.73
2017-12-08T18:32:53.608Z,57.30
2017-12-08T18:35:22.402Z,46.40
2017-12-08T18:37:51.124Z,46.13
2017-12-08T18:40:20.696Z,64.53
2017-12-08T18:42:49.381Z,46.40
2017-12-08T18:45:18.127Z,40.80
2017-12-08T18:47:47.145Z,40.33
2017-12-08T18:50:15.887Z,34.77
2017-12-08T18:52:45.355Z,31.43
2017-12-08T18:55:14.445Z,35.43
2017-12-08T18:57:43.024Z,38.63
2017-12-08T19:00:11.760Z,39.13
2017-12-08T19:02:41.296Z,36.77
2017-12-08T19:05:10.020Z,43.50
2017-12-08T19:07:38.698Z,59.23
2017-12-08T19:10:07.626Z,64.63
2017-12-08T19:12:37.091Z,58.43
2017-12-08T19:15:05.875Z,50.13
2017-12-08T19:17:34.770Z,67.43
2017-12-08T19:20:03.474Z,71.47
2017-12-08T19:22:32.192Z,69.20
2017-12-08T19:25:00.938Z,77.03
2017-12-08T19:27:29.720Z,90.63
2017-12-08T19:29:58.401Z,77.57
2017-12-08T19:32:27.644Z,79.43
2017-12-08T19:34:56.427Z,85.93
2017-12-08T19:37:25.120Z,115.83
2017-12-08T19:39:53.812Z,85.70
2017-12-08T19:42:22.595Z,88.43
2017-12-08T19:44:51.276Z,128.97
2017-12-08T19:47:20.119Z,204.67
2017-12-08T19:49:48.850Z,229.03
2017-12-08T19:52:17.536Z,183.50
2017-12-08T19:54:46.429Z,162.00
2017-12-08T19:57:15.215Z,140.37
2017-12-08T19:59:43.904Z,125.87
2017-12-08T20:02:12.647Z,126.70
2017-12-08T20:04:42.095Z,119.07
2017-12-08T20:07:10.781Z,132.03
2017-12-08T20:09:40.082Z,104.77
2017-12-08T20:19:20.402Z,99.33
2017-12-08T20:21:49.117Z,96.50
2017-12-08T20:24:18.680Z,85.77
2017-12-08T20:26:47.377Z,94.70
2017-12-08T20:29:16.147Z,91.23
2017-12-08T20:31:44.836Z,105.03
2017-12-08T20:34:13.576Z,134.17
2017-12-08T20:36:43.030Z,147.10
2017-12-08T20:39:11.611Z,119.60
2017-12-08T20:41:40.501Z,108.60
2017-12-08T20:44:09.151Z,100.40
2017-12-08T20:46:37.872Z,99.23
2017-12-08T20:49:06.608Z,99.87
2017-12-08T20:51:35.379Z,82.40
2017-12-08T20:54:04.138Z,79.10
2017-12-08T20:56:32.922Z,68.33
2017-12-08T20:59:01.509Z,80.97
2017-12-08T21:01:30.196Z,88.80
2017-12-08T21:03:59.039Z,84.87
2017-12-08T21:06:28.535Z,111.63
2017-12-08T21:08:57.998Z,138.07
2017-12-08T21:11:26.989Z,163.10
2017-12-08T21:13:55.776Z,162.23
2017-12-08T21:16:24.455Z,145.17
2017-12-08T21:18:53.355Z,132.30
2017-12-08T21:21:21.987Z,77.03
2017-12-08T21:23:51.434Z,62.07
2017-12-08T21:26:21.255Z,46.53
2017-12-08T21:28:50.045Z,50.47
2017-12-08T21:31:18.727Z,76.97
2017-12-08T21:33:47.575Z,125.07
2017-12-08T21:36:16.133Z,131.77
2017-12-08T21:38:45.706Z,120.73
2017-12-08T21:41:14.699Z,112.50
2017-12-08T21:43:43.284Z,93.90
2017-12-08T21:46:11.971Z,88.17
2017-12-08T21:48:40.756Z,82.13
2017-12-08T21:51:09.403Z,84.87
2017-12-08T21:53:38.128Z,92.13
2017-12-08T21:56:06.863Z,91.00
2017-12-08T21:58:36.322Z,86.53
2017-12-08T22:01:05.154Z,83.77
2017-12-08T22:03:33.892Z,79.77
2017-12-08T22:06:02.608Z,82.50
2017-12-08T22:08:32.801Z,83.37
2017-12-08T22:11:01.541Z,92.80
2017-12-08T22:13:31.092Z,91.77
2017-12-08T22:15:59.887Z,93.57
2017-12-08T22:18:28.723Z,96.63
2017-12-08T22:20:58.136Z,101.03
2017-12-08T22:23:26.866Z,114.73
2017-12-08T22:25:55.703Z,105.67
2017-12-08T22:28:24.340Z,101.13
2017-12-08T22:30:53.086Z,88.80
2017-12-08T22:33:22.115Z,81.30
2017-12-08T22:35:50.801Z,74.07
2017-12-08T22:38:19.390Z,67.57
2017-12-08T22:40:48.106Z,78.63
2017-12-08T22:43:17.569Z,65.53
2017-12-08T22:45:46.268Z,76.67
2017-12-08T22:48:15.009Z,87.50
2017-12-08T22:50:43.676Z,97.77
2017-12-08T22:53:13.140Z,103.13
2017-12-08T22:55:41.986Z,106.87
2017-12-08T22:58:10.548Z,116.77
2017-12-08T23:00:39.304Z,114.43
2017-12-08T23:03:08.339Z,118.20
2017-12-08T23:05:37.757Z,112.37
2017-12-08T23:08:06.451Z,111.70
2017-12-08T23:10:35.276Z,113.03
2017-12-08T23:13:03.958Z,111.30
2017-12-08T23:15:32.600Z,100.57
2017-12-08T23:18:02.096Z,94.07
2017-12-08T23:20:31.448Z,88.47
2017-12-08T23:23:00.135Z,105.90
2017-12-08T23:25:28.774Z,118.40
2017-12-08T23:27:57.416Z,116.13
2017-12-08T23:30:26.189Z,108.63
2017-12-08T23:32:54.924Z,122.07
2017-12-08T23:35:24.385Z,121.17
2017-12-08T23:37:53.012Z,97.80
2017-12-08T23:40:22.683Z,101.27
2017-12-08T23:42:51.365Z,92.77
2017-12-08T23:45:19.945Z,90.13
2017-12-08T23:47:49.710Z,94.00
2017-12-08T23:50:18.344Z,107.07
2017-12-08T23:52:46.931Z,106.53
2017-12-08T23:55:15.611Z,109.93
2017-12-08T23:57:44.301Z,103.43
