createdAt,value
2022-09-28T00:01:24.966Z,99791.31
2022-09-28T00:03:28.173Z,99794.78
2022-09-28T00:05:30.993Z,99787.88
2022-09-28T00:07:32.679Z,99795.63
2022-09-28T00:09:34.683Z,99798.19
2022-09-28T00:11:36.333Z,99799.06
2022-09-28T00:13:38.429Z,99800.78
2022-09-28T00:15:40.095Z,99797.34
2022-09-28T00:17:42.150Z,99798.19
2022-09-28T00:19:44.937Z,99793.03
2022-09-28T00:21:46.667Z,99797.34
2022-09-28T00:24:09.959Z,99793.88
2022-09-28T00:26:11.594Z,99792.16
2022-09-28T00:28:13.242Z,99795.63
2022-09-28T00:30:16.483Z,99796.44
2022-09-28T00:32:18.278Z,99790.44
2022-09-28T00:34:20.222Z,99796.44
2022-09-28T00:36:21.840Z,99790.44
2022-09-28T00:38:26.828Z,99784.44
2022-09-28T00:40:28.607Z,99784.44
2022-09-28T00:42:30.288Z,99788.72
2022-09-28T00:44:38.499Z,99782.72
2022-09-28T00:46:40.253Z,99779.28
2022-09-28T00:49:05.757Z,99774.94
2022-09-28T00:51:11.795Z,99784.38
2022-09-28T00:53:18.777Z,99780.97
2022-09-28T00:55:26.723Z,99782.63
2022-09-28T00:57:29.864Z,99784.34
2022-09-28T00:59:33.515Z,99777.47
2022-09-28T01:01:35.537Z,99785.22
2022-09-28T01:03:38.649Z,99780.06
2022-09-28T01:05:40.977Z,99782.63
2022-09-28T01:07:44.505Z,99783.50
2022-09-28T01:09:46.247Z,99782.63
2022-09-28T01:11:47.970Z,99784.34
2022-09-28T01:13:51.013Z,99790.34
2022-09-28T01:16:14.664Z,99778.34
2022-09-28T01:18:55.036Z,99776.59
2022-09-28T01:21:25.094Z,99782.59
2022-09-28T01:23:32.838Z,99777.44
2022-09-28T01:25:45.811Z,99774.88
2022-09-28T01:28:11.465Z,99778.25
2022-09-28T01:30:18.788Z,99779.13
2022-09-28T01:32:46.496Z,99787.69
2022-09-28T01:35:22.285Z,99782.53
2022-09-28T01:37:47.504Z,99787.63
2022-09-28T01:39:51.984Z,99776.50
2022-09-28T01:41:57.670Z,99780.78
2022-09-28T01:44:03.102Z,99785.06
2022-09-28T01:46:16.401Z,99779.91
2022-09-28T01:48:27.242Z,99781.63
2022-09-28T01:50:31.535Z,99781.63
2022-09-28T01:52:44.891Z,99784.19
2022-09-28T01:54:57.968Z,99779.91
2022-09-28T01:57:07.412Z,99780.72
2022-09-28T01:59:42.035Z,99786.69
2022-09-28T02:01:53.358Z,99781.56
2022-09-28T02:04:12.176Z,99776.47
2022-09-28T02:06:22.189Z,99774.75
2022-09-28T02:08:31.733Z,99778.19
2022-09-28T02:10:58.993Z,99778.13
2022-09-28T02:13:14.874Z,99774.69
2022-09-28T02:15:40.926Z,99776.34
2022-09-28T02:17:43.157Z,99779.81
2022-09-28T02:19:45.159Z,99771.25
2022-09-28T02:21:54.755Z,99774.69
2022-09-28T02:23:59.870Z,99780.69
2022-09-28T02:26:03.767Z,99776.38
2022-09-28T02:28:07.873Z,99776.34
2022-09-28T02:30:10.112Z,99778.97
2022-09-28T02:32:11.906Z,99766.91
2022-09-28T02:34:13.537Z,99772.91
2022-09-28T02:36:15.465Z,99775.53
2022-09-28T02:38:17.527Z,99777.25
2022-09-28T02:40:24.257Z,99782.34
2022-09-28T02:42:39.120Z,99785.81
2022-09-28T02:45:00.661Z,99782.38
2022-09-28T02:47:21.930Z,99780.69
2022-09-28T02:49:31.554Z,99784.09
2022-09-28T02:51:50.316Z,99784.06
2022-09-28T02:54:34.960Z,99781.47
2022-09-28T02:56:52.147Z,99787.47
2022-09-28T02:59:14.810Z,99779.75
2022-09-28T03:01:31.384Z,99786.63
2022-09-28T03:03:50.468Z,99786.59
2022-09-28T03:06:05.305Z,99787.47
2022-09-28T03:08:25.190Z,99778.03
2022-09-28T03:10:35.656Z,99781.44
2022-09-28T03:12:39.327Z,99784.03
2022-09-28T03:14:41.125Z,99781.41
2022-09-28T03:16:46.327Z,99785.72
2022-09-28T03:18:48.100Z,99789.13
2022-09-28T03:20:49.775Z,99784.84
2022-09-28T03:23:12.431Z,99790.84
2022-09-28T03:25:13.382Z,99788.25
2022-09-28T03:27:15.005Z,99791.69
2022-09-28T03:29:16.918Z,99786.53
2022-09-28T03:31:18.662Z,99785.69
2022-09-28T03:33:20.355Z,99788.25
2022-09-28T03:35:21.953Z,99786.53
2022-09-28T03:37:23.649Z,99786.53
2022-09-28T03:39:25.792Z,99786.53
2022-09-28T03:41:27.971Z,99788.25
2022-09-28T03:43:31.170Z,99788.25
2022-09-28T03:45:32.841Z,99788.25
2022-09-28T03:47:34.544Z,99787.41
2022-09-28T03:49:36.418Z,99781.34
2022-09-28T03:51:38.034Z,99789.94
2022-09-28T03:53:40.169Z,99783.94
2022-09-28T03:55:41.900Z,99785.63
2022-09-28T03:57:43.550Z,99793.34
2022-09-28T03:59:45.194Z,99791.63
2022-09-28T04:01:49.632Z,99794.19
2022-09-28T04:03:57.697Z,99795.91
2022-09-28T04:05:59.381Z,99786.41
2022-09-28T04:08:01.498Z,99795.84
2022-09-28T04:10:03.354Z,99798.44
2022-09-28T04:12:05.100Z,99799.28
2022-09-28T04:14:06.705Z,99792.47
2022-09-28T04:16:10.042Z,99798.41
2022-09-28T04:18:13.606Z,99800.13
2022-09-28T04:20:15.444Z,99800.19
2022-09-28T04:22:17.127Z,99797.56
2022-09-28T04:24:20.306Z,99800.19
2022-09-28T04:26:24.813Z,99802.72
2022-09-28T04:28:45.572Z,99806.13
2022-09-28T04:30:47.996Z,99807.81
2022-09-28T04:32:49.689Z,99799.25
2022-09-28T04:34:52.000Z,99805.25
2022-09-28T04:36:53.645Z,99804.41
2022-09-28T04:38:55.979Z,99807.81
2022-09-28T04:40:57.637Z,99810.38
2022-09-28T04:42:59.342Z,99801.81
2022-09-28T04:45:02.223Z,99800.94
2022-09-28T04:47:05.270Z,99806.97
2022-09-28T04:49:07.183Z,99802.66
2022-09-28T04:51:08.851Z,99801.81
2022-09-28T04:53:10.487Z,99797.53
2022-09-28T04:55:13.652Z,99806.06
2022-09-28T04:57:15.316Z,99804.34
2022-09-28T04:59:17.091Z,99805.19
2022-09-28T05:01:20.506Z,99797.47
2022-09-28T05:03:22.492Z,99806.03
2022-09-28T05:05:24.127Z,99809.44
2022-09-28T05:07:26.975Z,99808.56
2022-09-28T05:09:28.886Z,99806.88
2022-09-28T05:11:30.724Z,99802.59
2022-09-28T05:13:45.452Z,99803.47
2022-09-28T05:15:47.116Z,99806.00
2022-09-28T05:17:48.787Z,99809.41
2022-09-28T05:19:50.397Z,99806.78
2022-09-28T05:21:52.696Z,99811.06
2022-09-28T05:23:56.228Z,99811.09
2022-09-28T05:26:02.057Z,99809.34
2022-09-28T05:28:03.836Z,99810.22
2022-09-28T05:30:06.070Z,99813.59
2022-09-28T05:32:07.882Z,99810.22
2022-09-28T05:34:09.630Z,99806.69
2022-09-28T05:36:11.389Z,99811.84
2022-09-28T05:38:13.052Z,99816.81
2022-09-28T05:40:15.060Z,99818.56
2022-09-28T05:42:16.775Z,99814.22
2022-09-28T05:44:18.599Z,99808.31
2022-09-28T05:46:21.959Z,99817.72
2022-09-28T05:48:23.727Z,99828.84
2022-09-28T05:50:25.425Z,99820.22
2022-09-28T05:52:27.059Z,99830.50
2022-09-28T05:54:28.763Z,99825.16
2022-09-28T05:56:31.211Z,99822.63
2022-09-28T05:58:32.920Z,99830.19
2022-09-28T06:00:36.213Z,99824.13
2022-09-28T06:02:37.952Z,99832.78
2022-09-28T06:04:39.608Z,99830.25
2022-09-28T06:06:41.403Z,99827.72
2022-09-28T06:08:44.111Z,99834.63
2022-09-28T06:10:46.141Z,99830.28
2022-09-28T06:12:48.028Z,99837.19
2022-09-28T06:14:49.637Z,99838.91
2022-09-28T06:16:51.778Z,99842.34
2022-09-28T06:18:53.390Z,99841.47
2022-09-28T06:20:55.039Z,99843.19
2022-09-28T06:22:56.769Z,99836.34
2022-09-28T06:24:59.419Z,99844.88
2022-09-28T06:27:01.060Z,99841.47
2022-09-28T06:29:03.596Z,99848.34
2022-09-28T06:31:05.381Z,99849.16
2022-09-28T06:33:10.651Z,99844.81
2022-09-28T06:35:15.833Z,99852.59
2022-09-28T06:37:17.534Z,99842.38
2022-09-28T06:39:19.289Z,99843.22
2022-09-28T06:41:21.082Z,99848.34
2022-09-28T06:43:22.719Z,99847.50
2022-09-28T06:45:25.676Z,99848.38
2022-09-28T06:47:27.309Z,99856.94
2022-09-28T06:49:30.288Z,99852.69
2022-09-28T06:51:32.710Z,99855.28
2022-09-28T06:53:48.679Z,99864.72
2022-09-28T06:55:50.736Z,99864.75
2022-09-28T06:58:01.095Z,99863.91
2022-09-28T07:00:02.851Z,99866.47
2022-09-28T07:02:05.185Z,99866.44
2022-09-28T07:04:06.920Z,99868.16
2022-09-28T07:06:11.502Z,99875.03
2022-09-28T07:08:14.537Z,99870.69
2022-09-28T07:10:16.282Z,99869.84
2022-09-28T07:12:17.893Z,99873.31
2022-09-28T07:14:43.314Z,99869.94
2022-09-28T07:17:07.688Z,99870.75
2022-09-28T07:19:04.873Z,99869.09
2022-09-28T07:21:08.433Z,99865.69
2022-09-28T07:23:18.923Z,99866.56
2022-09-28T07:25:22.730Z,99870.91
2022-09-28T07:27:28.759Z,99875.22
2022-09-28T07:29:30.608Z,99877.78
2022-09-28T07:31:33.839Z,99882.91
2022-09-28T07:33:44.877Z,99879.56
2022-09-28T07:35:55.666Z,99869.31
2022-09-28T07:38:03.435Z,99882.16
2022-09-28T07:40:24.658Z,99877.88
2022-09-28T07:42:30.407Z,99876.19
2022-09-28T07:44:32.165Z,99865.94
2022-09-28T07:46:36.187Z,99862.56
2022-09-28T07:48:42.878Z,99862.66
2022-09-28T07:50:49.278Z,99870.38
2022-09-28T07:52:50.959Z,99869.59
2022-09-28T07:54:54.145Z,99869.53
2022-09-28T07:56:55.917Z,99873.91
2022-09-28T07:58:57.565Z,99873.97
2022-09-28T08:01:02.702Z,99868.00
2022-09-28T08:03:04.639Z,99874.91
2022-09-28T08:05:07.149Z,99874.97
2022-09-28T08:07:10.543Z,99881.84
2022-09-28T08:09:12.149Z,99875.06
2022-09-28T08:11:17.900Z,99886.25
2022-09-28T08:13:22.222Z,99875.97
2022-09-28T08:15:25.126Z,99869.09
2022-09-28T08:17:26.868Z,99883.75
2022-09-28T08:19:51.472Z,99876.09
2022-09-28T08:21:53.095Z,99875.25
2022-09-28T08:23:54.786Z,99882.16
2022-09-28T08:25:56.557Z,99874.44
2022-09-28T08:27:58.167Z,99877.06
2022-09-28T08:29:59.801Z,99872.78
2022-09-28T08:32:02.019Z,99879.69
2022-09-28T08:34:03.699Z,99878.81
2022-09-28T08:36:12.939Z,99884.88
2022-09-28T08:38:20.517Z,99886.63
2022-09-28T08:40:25.442Z,99876.34
2022-09-28T08:42:36.010Z,99881.53
2022-09-28T08:44:48.637Z,99876.41
2022-09-28T08:47:03.660Z,99879.00
2022-09-28T08:49:32.577Z,99875.59
2022-09-28T08:51:45.050Z,99879.03
2022-09-28T08:54:11.883Z,99873.03
2022-09-28T08:56:29.427Z,99881.66
2022-09-28T08:58:36.849Z,99877.34
2022-09-28T09:00:51.217Z,99879.94
2022-09-28T09:02:53.067Z,99880.84
2022-09-28T09:04:56.005Z,99887.72
2022-09-28T09:07:26.420Z,99884.31
2022-09-28T09:09:33.765Z,99887.72
2022-09-28T09:12:13.885Z,99884.28
2022-09-28T09:14:34.451Z,99873.13
2022-09-28T09:17:02.034Z,99876.56
2022-09-28T09:19:42.476Z,99873.97
2022-09-28T09:21:56.442Z,99874.84
2022-09-28T09:24:08.031Z,99882.59
2022-09-28T09:26:24.499Z,99873.97
2022-09-28T09:28:39.438Z,99882.56
2022-09-28T09:31:12.438Z,99881.69
2022-09-28T09:33:54.454Z,99880.84
2022-09-28T09:36:21.727Z,99873.94
2022-09-28T09:38:58.240Z,99873.94
2022-09-28T09:41:15.590Z,99876.50
2022-09-28T09:43:58.905Z,99874.75
2022-09-28T09:46:30.711Z,99874.75
2022-09-28T09:48:39.755Z,99875.59
2022-09-28T09:50:49.975Z,99866.97
2022-09-28T09:52:58.099Z,99872.13
2022-09-28T09:55:14.480Z,99872.97
2022-09-28T09:57:32.303Z,99870.38
2022-09-28T09:59:38.544Z,99859.19
2022-09-28T10:01:41.493Z,99860.03
2022-09-28T10:03:48.328Z,99859.19
2022-09-28T10:05:57.516Z,99860.00
2022-09-28T10:08:15.691Z,99856.59
2022-09-28T10:10:28.777Z,99852.28
2022-09-28T10:12:31.190Z,99856.56
2022-09-28T10:14:32.844Z,99856.44
2022-09-28T10:16:35.774Z,99858.16
2022-09-28T10:18:38.339Z,99858.06
2022-09-28T10:20:42.990Z,99847.63
2022-09-28T10:22:44.792Z,99850.13
2022-09-28T10:24:51.096Z,99851.75
2022-09-28T10:26:55.665Z,99854.28
2022-09-28T10:29:12.564Z,99856.81
2022-09-28T10:31:39.055Z,99860.31
2022-09-28T10:33:53.209Z,99855.13
2022-09-28T10:35:55.371Z,99859.44
2022-09-28T10:37:59.768Z,99856.88
2022-09-28T10:40:02.153Z,99865.50
2022-09-28T10:42:09.047Z,99855.97
2022-09-28T10:44:17.498Z,99851.63
2022-09-28T10:46:23.923Z,99851.53
2022-09-28T10:48:27.173Z,99859.28
2022-09-28T10:50:28.965Z,99848.81
2022-09-28T10:52:38.037Z,99849.63
2022-09-28T10:54:53.595Z,99850.47
2022-09-28T10:56:57.093Z,99851.34
2022-09-28T10:58:58.786Z,99850.50
2022-09-28T11:01:05.458Z,99856.53
2022-09-28T11:03:23.114Z,99857.50
2022-09-28T11:05:30.043Z,99857.59
2022-09-28T11:07:34.810Z,99860.16
2022-09-28T11:09:43.054Z,99863.63
2022-09-28T11:11:45.314Z,99857.69
2022-09-28T11:14:01.119Z,99858.47
2022-09-28T11:16:02.769Z,99867.94
2022-09-28T11:18:26.758Z,99866.19
2022-09-28T11:20:29.270Z,99859.31
2022-09-28T11:22:33.807Z,99868.75
2022-09-28T11:24:35.968Z,99860.13
2022-09-28T11:26:44.235Z,99860.09
2022-09-28T11:28:51.912Z,99860.13
2022-09-28T11:30:54.315Z,99861.81
2022-09-28T11:33:11.939Z,99869.56
2022-09-28T11:35:45.694Z,99865.28
2022-09-28T11:37:52.994Z,99859.25
2022-09-28T11:40:12.651Z,99856.69
2022-09-28T11:42:28.335Z,99859.22
2022-09-28T11:44:46.470Z,99856.50
2022-09-28T11:47:15.260Z,99858.03
2022-09-28T11:49:20.063Z,99854.44
2022-09-28T11:51:28.284Z,99852.69
2022-09-28T11:53:48.912Z,99850.91
2022-09-28T11:56:26.992Z,99850.00
2022-09-28T11:58:37.785Z,99849.19
2022-09-28T12:00:43.815Z,99856.13
2022-09-28T12:02:51.614Z,99841.47
2022-09-28T12:05:06.294Z,99845.75
2022-09-28T12:07:16.789Z,99851.78
2022-09-28T12:09:25.441Z,99845.75
2022-09-28T12:11:34.058Z,99843.03
2022-09-28T12:13:49.909Z,99850.69
2022-09-28T12:18:25.579Z,99843.63
2022-09-28T12:20:31.259Z,99840.16
2022-09-28T12:22:38.113Z,99840.94
2022-09-28T12:24:46.189Z,99844.31
2022-09-28T12:26:59.677Z,99846.94
2022-09-28T12:29:06.636Z,99841.84
2022-09-28T12:31:16.401Z,99846.94
2022-09-28T12:33:18.106Z,99839.31
2022-09-28T12:35:19.725Z,99833.31
2022-09-28T12:37:42.921Z,99834.25
2022-09-28T12:40:09.151Z,99835.22
2022-09-28T12:42:23.599Z,99830.88
2022-09-28T12:45:04.681Z,99834.28
2022-09-28T12:47:27.513Z,99835.13
2022-09-28T12:50:37.156Z,99828.25
2022-09-28T12:52:28.714Z,99820.53
2022-09-28T12:54:36.827Z,99821.34
2022-09-28T12:56:50.767Z,99817.91
2022-09-28T12:59:01.540Z,99817.19
2022-09-28T13:01:21.659Z,99823.88
2022-09-28T13:03:46.329Z,99816.81
2022-09-28T13:06:09.232Z,99816.78
2022-09-28T13:08:50.301Z,99815.91
2022-09-28T13:11:07.891Z,99813.25
2022-09-28T13:13:18.584Z,99813.19
2022-09-28T13:15:32.175Z,99816.72
2022-09-28T13:17:44.939Z,99811.53
2022-09-28T13:19:59.475Z,99811.47
2022-09-28T13:22:38.962Z,99805.47
2022-09-28T13:24:45.905Z,99808.06
2022-09-28T13:26:48.561Z,99811.34
2022-09-28T13:28:54.850Z,99812.25
2022-09-28T13:33:04.396Z,99812.06
2022-09-28T13:35:06.883Z,99815.41
2022-09-28T13:37:16.903Z,99803.28
2022-09-28T13:39:46.409Z,99803.25
2022-09-28T13:41:51.872Z,99811.00
2022-09-28T13:44:15.298Z,99796.28
2022-09-28T13:46:44.605Z,99798.09
2022-09-28T13:49:03.485Z,99805.88
2022-09-28T13:51:16.589Z,99808.53
2022-09-28T13:53:59.895Z,99799.03
2022-09-28T13:56:28.757Z,99805.91
2022-09-28T13:59:09.361Z,99803.34
2022-09-28T14:01:18.404Z,99805.16
2022-09-28T14:03:38.550Z,99803.38
2022-09-28T14:05:48.194Z,99801.72
2022-09-28T14:08:17.340Z,99798.25
2022-09-28T14:10:26.911Z,99801.69
2022-09-28T14:12:47.129Z,99797.41
2022-09-28T14:14:52.326Z,99799.13
2022-09-28T14:17:00.992Z,99805.19
2022-09-28T14:19:08.303Z,99797.53
2022-09-28T14:21:17.002Z,99796.59
2022-09-28T14:23:30.376Z,99795.78
2022-09-28T14:25:36.439Z,99798.34
2022-09-28T14:27:44.914Z,99791.50
2022-09-28T14:29:51.343Z,99789.78
2022-09-28T14:34:03.834Z,99792.41
2022-09-28T14:36:40.319Z,99792.41
2022-09-28T14:38:50.549Z,99791.47
2022-09-28T14:41:05.070Z,99788.91
2022-09-28T14:43:14.242Z,99791.44
2022-09-28T14:45:19.437Z,99792.25
2022-09-28T14:47:26.542Z,99793.13
2022-09-28T14:49:35.717Z,99787.88
2022-09-28T14:51:45.184Z,99794.81
2022-09-28T14:53:59.072Z,99788.78
2022-09-28T14:56:09.310Z,99786.97
2022-09-28T14:58:19.959Z,99790.47
2022-09-28T15:00:26.230Z,99789.78
2022-09-28T15:02:36.002Z,99792.13
2022-09-28T15:04:46.246Z,99788.72
2022-09-28T15:06:50.442Z,99791.50
2022-09-28T15:08:53.311Z,99786.22
2022-09-28T15:10:59.401Z,99780.09
2022-09-28T15:13:04.910Z,99786.16
2022-09-28T15:15:25.415Z,99789.84
2022-09-28T15:17:34.618Z,99783.69
2022-09-28T15:21:49.014Z,99786.31
2022-09-28T15:23:55.828Z,99781.25
2022-09-28T15:25:58.732Z,99787.34
2022-09-28T15:28:17.410Z,99787.31
2022-09-28T15:30:26.106Z,99782.06
2022-09-28T15:32:32.121Z,99776.88
2022-09-28T15:34:40.665Z,99776.84
2022-09-28T15:36:47.365Z,99781.94
2022-09-28T15:38:56.280Z,99776.59
2022-09-28T15:41:03.249Z,99772.06
2022-09-28T15:43:14.531Z,99778.72
2022-09-28T15:45:27.017Z,99778.44
2022-09-28T15:47:32.298Z,99779.94
2022-09-28T15:49:41.490Z,99782.34
2022-09-28T15:51:50.442Z,99776.97
2022-09-28T15:56:10.843Z,99771.44
2022-09-28T15:58:22.845Z,99767.19
2022-09-28T16:00:31.930Z,99767.25
2022-09-28T16:02:36.090Z,99770.56
2022-09-28T16:04:44.053Z,99770.69
2022-09-28T16:07:06.299Z,99769.94
2022-09-28T16:09:33.138Z,99772.50
2022-09-28T16:11:43.161Z,99774.25
2022-09-28T16:13:58.379Z,99767.38
2022-09-28T16:16:02.027Z,99769.16
2022-09-28T16:18:07.182Z,99771.84
2022-09-28T16:20:17.754Z,99767.63
2022-09-28T16:22:28.092Z,99770.31
2022-09-28T16:24:36.786Z,99771.22
2022-09-28T16:26:40.347Z,99773.03
2022-09-28T16:28:49.192Z,99775.75
2022-09-28T16:30:59.830Z,99772.34
2022-09-28T16:33:05.493Z,99772.47
2022-09-28T16:35:11.361Z,99775.25
2022-09-28T16:37:31.673Z,99774.41
2022-09-28T16:39:34.668Z,99774.44
2022-09-28T16:41:40.481Z,99772.75
2022-09-28T16:43:49.512Z,99769.38
2022-09-28T16:45:51.366Z,99774.59
2022-09-28T16:47:58.002Z,99765.06
2022-09-28T16:50:02.802Z,99765.09
2022-09-28T16:52:12.214Z,99774.75
2022-09-28T16:54:38.168Z,99770.44
2022-09-28T16:56:40.505Z,99777.47
2022-09-28T16:58:48.417Z,99780.25
2022-09-28T17:00:57.958Z,99771.63
2022-09-28T17:03:00.682Z,99777.78
2022-09-28T17:07:18.401Z,99777.88
2022-09-28T17:09:22.833Z,99771.94
2022-09-28T17:11:25.440Z,99772.84
2022-09-28T17:13:33.644Z,99768.59
2022-09-28T17:15:36.135Z,99770.41
2022-09-28T17:17:38.746Z,99774.75
2022-09-28T17:19:41.862Z,99779.94
2022-09-28T17:21:45.125Z,99780.91
2022-09-28T17:24:03.037Z,99781.81
2022-09-28T17:26:07.635Z,99782.72
2022-09-28T17:28:28.135Z,99793.97
2022-09-28T17:30:30.287Z,99787.16
2022-09-28T17:32:32.591Z,99783.72
2022-09-28T17:34:34.388Z,99782.09
2022-09-28T17:36:37.161Z,99776.91
2022-09-28T17:38:39.880Z,99776.94
2022-09-28T17:40:43.540Z,99777.81
2022-09-28T17:42:46.601Z,99777.88
2022-09-28T17:44:54.884Z,99773.56
2022-09-28T17:46:56.950Z,99777.84
2022-09-28T17:49:00.288Z,99768.41
2022-09-28T17:51:02.614Z,99774.47
2022-09-28T17:53:09.149Z,99767.59
2022-09-28T17:55:10.899Z,99777.09
2022-09-28T17:57:12.700Z,99777.97
2022-09-28T17:59:17.547Z,99783.22
2022-09-28T18:01:19.931Z,99774.56
2022-09-28T18:03:25.082Z,99772.00
2022-09-28T18:05:28.391Z,99769.44
2022-09-28T18:07:31.249Z,99773.78
2022-09-28T18:09:32.957Z,99776.38
2022-09-28T18:11:35.284Z,99766.91
2022-09-28T18:13:47.789Z,99776.41
2022-09-28T18:15:53.296Z,99774.72
2022-09-28T18:17:54.967Z,99776.44
2022-09-28T18:19:56.649Z,99772.16
2022-09-28T18:21:58.737Z,99769.59
2022-09-28T18:24:00.505Z,99771.31
2022-09-28T18:26:02.307Z,99774.78
2022-09-28T18:28:05.304Z,99778.22
2022-09-28T18:30:07.571Z,99770.50
2022-09-28T18:32:09.196Z,99784.31
2022-09-28T18:34:11.279Z,99778.38
2022-09-28T18:36:13.027Z,99782.69
2022-09-28T18:38:14.658Z,99774.97
2022-09-28T18:40:16.305Z,99778.44
2022-09-28T18:42:18.077Z,99781.91
2022-09-28T18:44:19.852Z,99782.72
2022-09-28T18:46:21.843Z,99778.44
2022-09-28T18:48:27.751Z,99782.81
2022-09-28T18:50:29.492Z,99775.88
2022-09-28T18:52:31.291Z,99779.34
2022-09-28T18:54:33.336Z,99782.81
2022-09-28T18:56:37.394Z,99783.66
2022-09-28T18:58:40.543Z,99779.38
2022-09-28T19:00:42.693Z,99788.00
2022-09-28T19:02:44.412Z,99782.84
2022-09-28T19:04:46.205Z,99789.75
2022-09-28T19:06:51.855Z,99781.16
2022-09-28T19:08:55.777Z,99777.72
2022-09-28T19:11:06.061Z,99784.59
2022-09-28T19:13:07.656Z,99791.50
2022-09-28T19:15:09.685Z,99790.69
2022-09-28T19:17:12.066Z,99788.09
2022-09-28T19:19:15.965Z,99795.03
2022-09-28T19:21:18.026Z,99796.75
2022-09-28T19:23:19.624Z,99795.91
2022-09-28T19:25:21.254Z,99795.91
2022-09-28T19:27:22.959Z,99795.91
2022-09-28T19:29:24.690Z,99799.34
2022-09-28T19:31:27.116Z,99790.75
2022-09-28T19:33:39.518Z,99795.97
2022-09-28T19:35:41.129Z,99804.63
2022-09-28T19:37:45.918Z,99795.13
2022-09-28T19:39:47.513Z,99799.44
2022-09-28T19:41:52.966Z,99800.31
2022-09-28T19:43:55.602Z,99799.47
2022-09-28T19:46:04.603Z,99800.34
2022-09-28T19:48:06.448Z,99796.91
2022-09-28T19:50:10.244Z,99803.81
2022-09-28T19:52:17.163Z,99803.84
2022-09-28T19:54:19.515Z,99802.16
2022-09-28T19:56:21.578Z,99802.16
2022-09-28T19:58:25.306Z,99797.88
2022-09-28T20:00:27.254Z,99803.88
2022-09-28T20:02:28.950Z,99805.63
2022-09-28T20:04:30.644Z,99803.06
2022-09-28T20:06:32.799Z,99808.19
2022-09-28T20:08:35.360Z,99809.06
2022-09-28T20:10:36.976Z,99814.25
2022-09-28T20:12:41.236Z,99808.25
2022-09-28T20:14:42.959Z,99809.97
2022-09-28T20:16:46.257Z,99816.88
2022-09-28T20:18:52.001Z,99816.88
2022-09-28T20:21:14.121Z,99821.25
2022-09-28T20:23:19.180Z,99820.38
2022-09-28T20:25:20.964Z,99822.09
2022-09-28T20:27:26.239Z,99824.69
2022-09-28T20:29:28.242Z,99819.53
2022-09-28T20:31:30.060Z,99820.38
2022-09-28T20:33:42.731Z,99832.44
2022-09-28T20:35:44.504Z,99829.03
2022-09-28T20:37:46.208Z,99832.47
2022-09-28T20:39:47.949Z,99825.59
2022-09-28T20:41:49.571Z,99827.34
2022-09-28T20:43:55.745Z,99829.91
2022-09-28T20:45:58.571Z,99835.06
2022-09-28T20:48:06.283Z,99834.22
2022-09-28T20:50:08.476Z,99829.91
2022-09-28T20:52:10.657Z,99835.94
2022-09-28T20:54:12.333Z,99832.50
2022-09-28T20:56:21.496Z,99826.50
2022-09-28T20:58:23.230Z,99830.81
2022-09-28T21:00:24.985Z,99834.25
2022-09-28T21:02:26.698Z,99835.13
2022-09-28T21:04:28.452Z,99829.97
2022-09-28T21:06:34.376Z,99828.25
2022-09-28T21:08:36.110Z,99831.69
2022-09-28T21:10:37.778Z,99824.81
2022-09-28T21:12:40.009Z,99827.38
2022-09-28T21:14:41.635Z,99827.38
2022-09-28T21:16:43.238Z,99835.16
2022-09-28T21:18:45.048Z,99827.41
2022-09-28T21:20:51.497Z,99825.69
2022-09-28T21:22:53.178Z,99825.69
2022-09-28T21:25:11.924Z,99824.84
2022-09-28T21:27:13.589Z,99828.31
2022-09-28T21:29:15.630Z,99830.88
2022-09-28T21:31:17.330Z,99831.75
2022-09-28T21:33:18.977Z,99836.91
2022-09-28T21:35:20.635Z,99830.91
2022-09-28T21:37:22.298Z,99836.06
2022-09-28T21:39:24.080Z,99828.34
2022-09-28T21:41:26.035Z,99839.53
2022-09-28T21:43:31.432Z,99829.22
2022-09-28T21:45:33.147Z,99833.53
2022-09-28T21:47:34.787Z,99832.69
2022-09-28T21:49:36.428Z,99838.69
2022-09-28T21:51:38.223Z,99836.13
2022-09-28T21:53:43.063Z,99837.84
2022-09-28T21:55:46.615Z,99836.97
2022-09-28T21:57:50.941Z,99828.41
2022-09-28T21:59:52.689Z,99841.28
2022-09-28T22:01:54.355Z,99837.00
2022-09-28T22:03:56.976Z,99843.88
2022-09-28T22:05:58.773Z,99845.59
2022-09-28T22:08:01.150Z,99843.00
2022-09-28T22:10:03.290Z,99842.16
2022-09-28T22:12:05.037Z,99848.19
2022-09-28T22:14:06.689Z,99846.47
2022-09-28T22:16:09.001Z,99843.03
2022-09-28T22:18:10.661Z,99844.75
2022-09-28T22:20:12.290Z,99843.03
2022-09-28T22:22:14.301Z,99843.88
2022-09-28T22:24:16.023Z,99849.03
2022-09-28T22:26:19.083Z,99853.34
2022-09-28T22:28:20.802Z,99847.34
2022-09-28T22:30:22.493Z,99848.19
2022-09-28T22:32:24.159Z,99849.06
2022-09-28T22:34:28.055Z,99840.44
2022-09-28T22:36:30.096Z,99850.75
2022-09-28T22:38:32.815Z,99851.63
2022-09-28T22:40:34.507Z,99849.91
2022-09-28T22:42:36.309Z,99850.78
2022-09-28T22:44:38.036Z,99844.75
2022-09-28T22:46:39.766Z,99852.50
2022-09-28T22:48:44.302Z,99847.34
2022-09-28T22:50:50.422Z,99851.63
2022-09-28T22:52:52.060Z,99853.34
2022-09-28T22:54:53.988Z,99845.56
2022-09-28T22:56:55.762Z,99845.56
2022-09-28T22:58:57.655Z,99841.28
2022-09-28T23:01:10.343Z,99835.25
2022-09-28T23:03:12.113Z,99828.38
2022-09-28T23:05:13.782Z,99830.94
2022-09-28T23:07:15.977Z,99833.53
2022-09-28T23:09:18.305Z,99835.25
2022-09-28T23:11:20.331Z,99831.81
2022-09-28T23:13:21.998Z,99828.38
2022-09-28T23:15:25.476Z,99826.66
2022-09-28T23:17:27.199Z,99833.53
2022-09-28T23:19:29.230Z,99825.81
2022-09-28T23:21:31.981Z,99828.38
2022-09-28T23:23:42.732Z,99826.66
2022-09-28T23:25:44.488Z,99833.50
2022-09-28T23:27:51.337Z,99830.94
2022-09-28T23:29:54.621Z,99829.22
2022-09-28T23:31:57.591Z,99828.34
2022-09-28T23:34:02.517Z,99828.38
2022-09-28T23:36:04.402Z,99828.34
2022-09-28T23:38:07.971Z,99825.78
2022-09-28T23:40:10.556Z,99825.78
2022-09-28T23:42:13.541Z,99826.63
2022-09-28T23:44:16.090Z,99829.19
2022-09-28T23:46:20.890Z,99827.47
2022-09-28T23:48:23.256Z,99824.91
2022-09-28T23:50:25.152Z,99831.75
2022-09-28T23:52:26.770Z,99830.91
2022-09-28T23:54:28.418Z,99830.91
2022-09-28T23:56:30.024Z,99828.31
2022-09-28T23:58:31.681Z,99835.19
