createdAt,value
2023-03-24T00:00:34.768Z,99.90
2023-03-24T00:03:02.719Z,99.90
2023-03-24T00:05:30.867Z,99.90
2023-03-24T00:08:02.191Z,99.90
2023-03-24T00:10:34.613Z,99.90
2023-03-24T00:13:02.920Z,99.90
2023-03-24T00:15:31.558Z,99.90
2023-03-24T00:17:59.109Z,99.90
2023-03-24T00:20:29.023Z,99.90
2023-03-24T00:22:58.647Z,99.90
2023-03-24T00:25:36.535Z,99.90
2023-03-24T00:28:07.246Z,99.90
2023-03-24T00:30:35.639Z,99.90
2023-03-24T00:33:04.331Z,99.90
2023-03-24T00:35:31.896Z,99.90
2023-03-24T00:37:59.371Z,99.90
2023-03-24T00:40:27.593Z,99.90
2023-03-24T00:42:56.159Z,99.90
2023-03-24T00:45:23.879Z,99.90
2023-03-24T00:47:54.618Z,99.90
2023-03-24T00:50:26.680Z,99.90
2023-03-24T00:52:55.856Z,99.90
2023-03-24T00:55:23.471Z,99.90
2023-03-24T00:57:51.454Z,99.90
2023-03-24T01:00:24.108Z,99.90
2023-03-24T01:02:56.247Z,99.90
2023-03-24T01:05:28.096Z,99.90
2023-03-24T01:08:03.768Z,99.90
2023-03-24T01:10:35.539Z,99.90
2023-03-24T01:13:03.988Z,99.90
2023-03-24T01:15:33.875Z,99.90
2023-03-24T01:18:04.612Z,99.90
2023-03-24T01:20:33.380Z,99.90
2023-03-24T01:23:02.826Z,99.90
2023-03-24T01:25:30.737Z,99.90
2023-03-24T01:27:58.373Z,99.90
2023-03-24T01:30:28.375Z,99.90
2023-03-24T01:32:56.550Z,99.90
2023-03-24T01:35:28.991Z,99.90
2023-03-24T01:37:57.798Z,99.90
2023-03-24T01:40:31.544Z,99.90
2023-03-24T01:42:59.886Z,99.90
2023-03-24T01:45:39.910Z,99.90
2023-03-24T01:48:25.569Z,99.90
2023-03-24T01:51:00.080Z,99.90
2023-03-24T01:53:28.794Z,99.90
2023-03-24T01:55:56.769Z,99.90
2023-03-24T01:58:32.414Z,99.90
2023-03-24T02:01:22.023Z,99.90
2023-03-24T02:04:04.370Z,99.90
2023-03-24T02:06:45.145Z,99.90
2023-03-24T02:09:15.646Z,99.90
2023-03-24T02:11:43.860Z,99.90
2023-03-24T02:14:12.380Z,99.90
2023-03-24T02:17:04.503Z,99.90
2023-03-24T02:19:47.666Z,99.90
2023-03-24T02:22:36.953Z,99.90
2023-03-24T02:25:45.943Z,99.90
2023-03-24T02:29:03.575Z,99.90
2023-03-24T02:31:49.367Z,99.90
2023-03-24T02:34:41.461Z,99.90
2023-03-24T02:37:21.670Z,99.90
2023-03-24T02:40:13.086Z,99.90
2023-03-24T02:42:59.380Z,99.90
2023-03-24T02:45:41.724Z,99.90
2023-03-24T02:48:17.914Z,99.90
2023-03-24T02:51:02.502Z,99.90
2023-03-24T02:53:38.181Z,99.90
2023-03-24T02:56:31.904Z,99.90
2023-03-24T02:59:22.178Z,99.90
2023-03-24T03:02:00.908Z,99.90
2023-03-24T03:04:50.041Z,99.90
2023-03-24T03:07:23.786Z,99.90
2023-03-24T03:10:06.016Z,99.90
2023-03-24T03:12:37.284Z,99.90
2023-03-24T03:15:12.432Z,99.90
2023-03-24T03:17:48.279Z,99.90
2023-03-24T03:20:24.354Z,99.90
2023-03-24T03:23:07.267Z,99.90
2023-03-24T03:25:42.200Z,99.90
2023-03-24T03:28:11.918Z,99.90
2023-03-24T03:30:45.253Z,99.90
2023-03-24T03:33:24.961Z,99.90
2023-03-24T03:36:07.033Z,99.90
2023-03-24T03:38:43.338Z,99.90
2023-03-24T03:41:11.431Z,99.90
2023-03-24T03:43:38.906Z,99.90
2023-03-24T03:46:07.599Z,99.90
2023-03-24T03:48:38.971Z,99.90
2023-03-24T03:51:13.690Z,99.90
2023-03-24T03:53:58.262Z,99.90
2023-03-24T03:56:32.662Z,99.90
2023-03-24T03:59:37.694Z,99.90
2023-03-24T04:02:38.237Z,99.90
2023-03-24T04:05:34.199Z,99.90
2023-03-24T04:08:11.144Z,99.90
2023-03-24T04:10:59.715Z,99.90
2023-03-24T04:13:46.303Z,99.90
2023-03-24T04:16:24.947Z,99.90
2023-03-24T04:19:38.740Z,99.90
2023-03-24T04:22:13.104Z,99.90
2023-03-24T04:25:02.050Z,99.90
2023-03-24T04:27:46.575Z,99.90
2023-03-24T04:30:40.607Z,99.90
2023-03-24T04:33:22.338Z,99.90
2023-03-24T04:36:06.502Z,99.90
2023-03-24T04:38:54.963Z,99.90
2023-03-24T04:41:33.033Z,99.90
2023-03-24T04:44:11.493Z,99.90
2023-03-24T04:46:57.815Z,99.90
2023-03-24T04:49:25.543Z,99.90
2023-03-24T04:51:53.523Z,99.90
2023-03-24T04:54:28.271Z,99.90
2023-03-24T04:57:04.112Z,99.90
2023-03-24T04:59:40.694Z,99.90
2023-03-24T05:02:09.146Z,99.90
2023-03-24T05:04:55.253Z,99.90
2023-03-24T05:07:31.758Z,99.90
2023-03-24T05:10:01.873Z,99.90
2023-03-24T05:12:30.041Z,99.90
2023-03-24T05:15:16.064Z,99.90
2023-03-24T05:17:44.625Z,99.90
2023-03-24T05:20:12.557Z,99.90
2023-03-24T05:22:43.459Z,99.90
2023-03-24T05:25:11.088Z,99.90
2023-03-24T05:27:38.718Z,99.90
2023-03-24T05:30:22.450Z,99.90
2023-03-24T05:32:53.424Z,99.90
2023-03-24T05:35:21.752Z,99.90
2023-03-24T05:37:49.686Z,99.90
2023-03-24T05:40:17.656Z,99.90
2023-03-24T05:43:08.303Z,99.90
2023-03-24T05:45:41.426Z,99.90
2023-03-24T05:48:11.203Z,99.90
2023-03-24T05:51:06.741Z,99.90
2023-03-24T05:53:34.233Z,99.90
2023-03-24T05:56:13.678Z,99.90
2023-03-24T05:59:01.523Z,99.90
2023-03-24T06:01:48.878Z,99.90
2023-03-24T06:04:50.904Z,99.90
2023-03-24T06:07:22.207Z,99.90
2023-03-24T06:09:51.009Z,99.90
2023-03-24T06:12:18.864Z,99.90
2023-03-24T06:15:07.639Z,99.90
2023-03-24T06:17:35.141Z,99.90
2023-03-24T06:20:15.611Z,99.90
2023-03-24T06:22:49.810Z,99.90
2023-03-24T06:25:26.195Z,99.90
2023-03-24T06:28:16.326Z,99.90
2023-03-24T06:30:46.869Z,99.90
2023-03-24T06:33:22.185Z,99.90
2023-03-24T06:35:54.218Z,99.90
2023-03-24T06:38:22.281Z,99.90
2023-03-24T06:40:49.823Z,99.90
2023-03-24T06:43:17.446Z,99.90
2023-03-24T06:45:46.129Z,99.90
2023-03-24T06:48:19.985Z,99.90
2023-03-24T06:50:48.268Z,99.90
2023-03-24T06:53:17.032Z,99.90
2023-03-24T06:55:44.913Z,99.90
2023-03-24T06:58:14.985Z,99.90
2023-03-24T07:00:53.800Z,99.90
2023-03-24T07:03:32.837Z,99.90
2023-03-24T07:06:23.598Z,99.90
2023-03-24T07:08:55.197Z,99.90
2023-03-24T07:11:27.317Z,99.90
2023-03-24T07:13:58.542Z,99.90
2023-03-24T07:16:28.688Z,99.90
2023-03-24T07:19:03.880Z,99.90
2023-03-24T07:21:35.101Z,99.90
2023-03-24T07:24:02.632Z,99.90
2023-03-24T07:26:53.149Z,99.90
2023-03-24T07:29:23.907Z,99.90
2023-03-24T07:32:14.686Z,99.90
2023-03-24T07:34:43.903Z,99.90
2023-03-24T07:37:11.519Z,99.90
2023-03-24T07:39:38.928Z,99.90
2023-03-24T07:42:06.703Z,99.90
2023-03-24T07:44:48.364Z,99.90
2023-03-24T07:47:15.804Z,99.90
2023-03-24T07:49:43.333Z,99.90
2023-03-24T07:52:12.070Z,99.90
2023-03-24T07:54:43.458Z,99.90
2023-03-24T07:57:16.958Z,99.90
2023-03-24T07:59:44.896Z,99.90
2023-03-24T08:02:21.120Z,99.90
2023-03-24T08:05:22.732Z,99.90
2023-03-24T08:07:58.577Z,99.90
2023-03-24T08:10:29.776Z,99.90
2023-03-24T08:12:57.997Z,99.90
2023-03-24T08:15:27.207Z,99.90
2023-03-24T08:17:56.396Z,99.90
2023-03-24T08:20:27.149Z,99.90
2023-03-24T08:22:54.963Z,99.90
2023-03-24T08:25:25.768Z,99.90
2023-03-24T08:27:53.766Z,99.90
2023-03-24T08:30:26.027Z,99.90
2023-03-24T08:32:59.435Z,99.90
2023-03-24T08:35:33.069Z,99.90
2023-03-24T08:38:01.678Z,99.90
2023-03-24T08:40:34.801Z,99.90
2023-03-24T08:43:04.539Z,99.90
2023-03-24T08:45:32.716Z,99.90
2023-03-24T08:48:02.147Z,99.90
2023-03-24T08:50:34.562Z,99.90
2023-03-24T08:53:02.288Z,99.90
2023-03-24T08:55:29.812Z,99.90
2023-03-24T08:57:57.545Z,99.90
2023-03-24T09:00:25.704Z,99.90
2023-03-24T09:02:55.724Z,99.90
2023-03-24T09:05:33.305Z,99.90
2023-03-24T09:08:08.749Z,99.90
2023-03-24T09:10:36.407Z,99.90
2023-03-24T09:13:04.563Z,99.90
2023-03-24T09:15:32.609Z,99.90
2023-03-24T09:18:00.831Z,99.90
2023-03-24T09:20:28.344Z,99.90
2023-03-24T09:22:56.153Z,99.90
2023-03-24T09:25:24.714Z,99.90
2023-03-24T09:27:52.632Z,99.90
2023-03-24T09:30:20.075Z,99.90
2023-03-24T09:32:47.507Z,99.90
2023-03-24T09:35:15.640Z,99.90
2023-03-24T09:37:43.935Z,99.90
2023-03-24T09:40:27.698Z,99.90
2023-03-24T09:43:21.202Z,99.90
2023-03-24T09:45:57.842Z,99.90
2023-03-24T09:48:39.705Z,99.90
2023-03-24T09:51:15.737Z,99.90
2023-03-24T09:53:50.245Z,99.90
2023-03-24T09:56:19.579Z,99.90
2023-03-24T09:58:53.754Z,99.90
2023-03-24T10:01:21.531Z,99.90
2023-03-24T10:03:49.007Z,99.90
2023-03-24T10:06:40.178Z,99.90
2023-03-24T10:09:16.934Z,99.90
2023-03-24T10:11:50.960Z,99.90
2023-03-24T10:14:51.141Z,99.90
2023-03-24T10:17:46.785Z,99.90
2023-03-24T10:20:27.886Z,99.90
2023-03-24T10:23:24.401Z,99.90
2023-03-24T10:26:22.277Z,99.90
2023-03-24T10:28:55.614Z,99.90
2023-03-24T10:31:29.729Z,99.90
2023-03-24T10:33:57.486Z,99.90
2023-03-24T10:36:26.260Z,99.90
2023-03-24T10:38:54.293Z,99.90
2023-03-24T10:41:25.941Z,99.90
2023-03-24T10:43:56.436Z,99.90
2023-03-24T10:46:26.834Z,99.30
2023-03-24T10:49:10.190Z,97.30
2023-03-24T10:51:38.191Z,94.80
2023-03-24T10:54:13.181Z,94.80
2023-03-24T10:56:43.783Z,95.20
2023-03-24T10:59:25.784Z,95.20
2023-03-24T11:02:09.654Z,94.60
2023-03-24T11:04:39.402Z,95.10
2023-03-24T11:07:16.123Z,95.80
2023-03-24T11:09:46.368Z,95.20
2023-03-24T11:12:26.665Z,95.50
2023-03-24T11:15:20.182Z,96.10
2023-03-24T11:18:07.393Z,96.60
2023-03-24T11:21:01.155Z,97.50
2023-03-24T11:23:39.262Z,98.50
2023-03-24T11:26:15.648Z,98.60
2023-03-24T11:28:47.225Z,99.60
2023-03-24T11:31:24.606Z,99.90
2023-03-24T11:34:09.332Z,99.90
2023-03-24T11:37:04.039Z,99.90
2023-03-24T11:39:34.241Z,99.90
2023-03-24T11:42:10.656Z,99.90
2023-03-24T11:44:38.098Z,99.90
2023-03-24T11:47:28.976Z,99.90
2023-03-24T11:50:18.825Z,99.90
2023-03-24T11:52:52.622Z,99.90
2023-03-24T11:55:37.084Z,99.90
2023-03-24T11:58:29.187Z,99.90
2023-03-24T12:01:04.204Z,99.90
2023-03-24T12:03:50.065Z,99.90
2023-03-24T12:06:30.345Z,99.90
2023-03-24T12:09:00.638Z,99.90
2023-03-24T12:11:36.865Z,99.90
2023-03-24T12:14:05.033Z,99.90
2023-03-24T12:17:03.663Z,99.90
2023-03-24T12:19:53.955Z,99.90
2023-03-24T12:22:58.614Z,99.90
2023-03-24T12:25:50.229Z,99.90
2023-03-24T12:28:51.527Z,99.90
2023-03-24T12:31:48.539Z,99.90
2023-03-24T12:34:24.701Z,99.90
2023-03-24T12:37:08.899Z,99.90
2023-03-24T12:39:57.913Z,99.90
2023-03-24T12:42:30.047Z,99.90
2023-03-24T12:45:00.271Z,99.90
2023-03-24T12:47:47.869Z,99.90
2023-03-24T12:50:39.129Z,99.90
2023-03-24T12:53:16.285Z,99.90
2023-03-24T12:55:55.743Z,99.90
2023-03-24T12:58:33.681Z,99.90
2023-03-24T13:01:19.296Z,99.90
2023-03-24T13:04:07.054Z,99.90
2023-03-24T13:06:40.202Z,99.90
2023-03-24T13:09:34.176Z,99.90
2023-03-24T13:12:20.685Z,99.90
2023-03-24T13:15:09.364Z,99.90
2023-03-24T13:17:44.908Z,99.90
2023-03-24T13:20:33.089Z,99.90
2023-03-24T13:23:56.592Z,99.90
2023-03-24T13:26:49.632Z,99.90
2023-03-24T13:29:48.602Z,99.90
2023-03-24T13:32:16.921Z,99.90
2023-03-24T13:35:17.902Z,99.90
2023-03-24T13:37:48.786Z,99.90
2023-03-24T13:40:26.288Z,99.90
2023-03-24T13:43:07.178Z,99.90
2023-03-24T13:45:34.636Z,99.90
2023-03-24T13:48:17.902Z,99.90
2023-03-24T13:51:00.140Z,99.90
2023-03-24T13:53:53.861Z,99.90
2023-03-24T13:56:36.414Z,99.90
2023-03-24T13:59:24.534Z,99.90
2023-03-24T14:02:10.276Z,99.90
2023-03-24T14:05:05.794Z,99.90
2023-03-24T14:07:39.247Z,99.90
2023-03-24T14:10:16.116Z,99.90
2023-03-24T14:12:54.876Z,99.90
2023-03-24T14:15:31.220Z,99.90
2023-03-24T14:18:23.834Z,99.90
2023-03-24T14:20:57.449Z,99.90
2023-03-24T14:23:45.776Z,99.90
2023-03-24T14:26:34.163Z,99.90
2023-03-24T14:29:02.000Z,99.90
2023-03-24T14:31:36.194Z,99.90
2023-03-24T14:34:16.982Z,99.90
2023-03-24T14:36:45.655Z,99.90
2023-03-24T14:39:26.327Z,99.90
2023-03-24T14:41:55.093Z,99.90
2023-03-24T14:44:59.329Z,99.90
2023-03-24T14:47:30.845Z,99.90
2023-03-24T14:50:00.238Z,99.90
2023-03-24T14:52:32.110Z,99.90
2023-03-24T14:55:06.816Z,99.90
2023-03-24T14:57:51.519Z,99.90
2023-03-24T15:00:57.899Z,99.90
2023-03-24T15:03:42.840Z,99.90
2023-03-24T15:06:17.127Z,99.90
2023-03-24T15:08:56.718Z,99.90
2023-03-24T15:11:27.986Z,99.90
2023-03-24T15:13:57.554Z,99.90
2023-03-24T15:16:29.618Z,99.90
2023-03-24T15:19:08.518Z,99.90
2023-03-24T15:21:38.402Z,99.90
2023-03-24T15:24:21.186Z,99.90
2023-03-24T15:27:08.084Z,99.90
2023-03-24T15:29:37.626Z,99.90
2023-03-24T15:32:06.371Z,99.60
2023-03-24T15:34:33.981Z,99.90
2023-03-24T15:37:03.945Z,99.90
2023-03-24T15:39:36.322Z,99.90
2023-03-24T15:42:07.482Z,99.90
2023-03-24T15:44:40.405Z,99.90
2023-03-24T15:47:25.965Z,99.90
2023-03-24T15:49:58.863Z,99.90
2023-03-24T15:52:37.670Z,99.90
2023-03-24T15:55:24.235Z,99.90
2023-03-24T15:57:53.657Z,99.90
2023-03-24T16:00:26.344Z,99.90
2023-03-24T16:02:56.482Z,99.90
2023-03-24T16:05:26.724Z,99.90
2023-03-24T16:08:06.825Z,99.90
2023-03-24T16:10:45.315Z,99.90
2023-03-24T16:13:14.690Z,99.90
2023-03-24T16:15:57.164Z,99.90
2023-03-24T16:18:34.975Z,99.90
2023-03-24T16:21:09.251Z,99.90
2023-03-24T16:23:36.796Z,99.90
2023-03-24T16:26:04.398Z,99.90
2023-03-24T16:28:33.839Z,99.90
2023-03-24T16:31:04.362Z,99.90
2023-03-24T16:33:32.666Z,99.90
2023-03-24T16:36:00.867Z,99.90
2023-03-24T16:38:28.404Z,99.90
2023-03-24T16:40:57.849Z,99.90
2023-03-24T16:43:27.481Z,99.90
2023-03-24T16:45:55.513Z,99.90
2023-03-24T16:48:22.936Z,99.90
2023-03-24T16:50:52.264Z,99.90
2023-03-24T16:53:19.779Z,99.90
2023-03-24T16:55:47.742Z,99.90
2023-03-24T16:58:16.771Z,99.90
2023-03-24T17:00:45.604Z,99.90
2023-03-24T17:03:14.207Z,99.90
2023-03-24T17:05:49.453Z,99.90
2023-03-24T17:08:18.698Z,99.90
2023-03-24T17:10:50.475Z,99.90
2023-03-24T17:13:23.882Z,99.90
2023-03-24T17:15:52.623Z,99.90
2023-03-24T17:18:20.410Z,99.90
2023-03-24T17:20:48.347Z,99.90
2023-03-24T17:23:18.674Z,99.90
2023-03-24T17:25:46.129Z,99.90
2023-03-24T17:28:18.078Z,99.90
2023-03-24T17:30:45.807Z,99.90
2023-03-24T17:33:14.876Z,99.90
2023-03-24T17:35:46.681Z,99.90
2023-03-24T17:38:16.518Z,99.90
2023-03-24T17:40:44.705Z,99.90
2023-03-24T17:43:12.748Z,99.90
2023-03-24T17:45:41.305Z,99.90
2023-03-24T17:48:08.784Z,99.90
2023-03-24T17:50:36.155Z,99.90
2023-03-24T17:53:03.566Z,99.90
2023-03-24T17:55:30.886Z,99.90
2023-03-24T17:57:58.279Z,99.90
2023-03-24T18:00:25.770Z,99.90
2023-03-24T18:02:53.150Z,99.90
2023-03-24T18:05:20.554Z,99.90
2023-03-24T18:07:48.031Z,99.90
2023-03-24T18:10:15.603Z,99.90
2023-03-24T18:12:42.945Z,99.90
2023-03-24T18:15:10.827Z,99.90
2023-03-24T18:17:38.192Z,99.90
2023-03-24T18:20:10.847Z,99.90
2023-03-24T18:22:40.982Z,99.90
2023-03-24T18:25:12.370Z,99.90
2023-03-24T18:27:43.093Z,99.90
2023-03-24T18:30:14.428Z,99.90
2023-03-24T18:32:44.483Z,99.90
2023-03-24T18:35:17.325Z,99.90
2023-03-24T18:37:46.320Z,99.90
2023-03-24T18:40:16.241Z,99.90
2023-03-24T18:42:45.009Z,99.90
2023-03-24T18:45:18.139Z,99.90
2023-03-24T18:47:48.106Z,99.90
2023-03-24T18:50:18.053Z,99.90
2023-03-24T18:52:47.040Z,99.90
2023-03-24T18:55:18.725Z,99.90
2023-03-24T18:57:48.948Z,99.90
2023-03-24T19:00:21.020Z,99.90
2023-03-24T19:02:50.612Z,99.90
2023-03-24T19:05:20.629Z,99.90
2023-03-24T19:07:52.553Z,99.90
2023-03-24T19:10:22.396Z,99.90
2023-03-24T19:12:51.886Z,99.90
2023-03-24T19:15:22.399Z,99.90
2023-03-24T19:17:51.456Z,99.90
2023-03-24T19:20:21.355Z,99.90
2023-03-24T19:22:50.347Z,99.90
2023-03-24T19:25:20.498Z,99.90
2023-03-24T19:27:50.202Z,99.90
2023-03-24T19:30:19.112Z,99.90
2023-03-24T19:32:48.438Z,99.90
2023-03-24T19:35:18.394Z,99.90
2023-03-24T19:37:47.578Z,99.90
2023-03-24T19:40:15.651Z,99.90
2023-03-24T19:42:44.994Z,99.90
2023-03-24T19:45:15.865Z,99.90
2023-03-24T19:47:43.951Z,99.90
2023-03-24T19:50:13.015Z,99.90
2023-03-24T19:52:43.107Z,99.90
2023-03-24T19:55:10.648Z,99.90
2023-03-24T19:57:38.226Z,99.90
2023-03-24T20:00:09.418Z,99.90
2023-03-24T20:02:37.828Z,99.90
2023-03-24T20:05:06.830Z,99.90
2023-03-24T20:07:35.888Z,99.90
2023-03-24T20:10:06.661Z,99.90
2023-03-24T20:12:34.079Z,99.90
2023-03-24T20:15:01.501Z,99.90
2023-03-24T20:17:29.610Z,99.90
2023-03-24T20:19:57.063Z,99.90
2023-03-24T20:22:24.437Z,99.90
2023-03-24T20:24:51.871Z,99.90
2023-03-24T20:27:19.252Z,99.90
2023-03-24T20:29:46.761Z,99.90
2023-03-24T20:32:15.287Z,99.90
2023-03-24T20:34:42.714Z,99.90
2023-03-24T20:37:10.481Z,99.90
2023-03-24T20:39:40.371Z,99.90
2023-03-24T20:42:07.731Z,99.90
2023-03-24T20:44:35.305Z,99.90
2023-03-24T20:47:03.301Z,99.90
2023-03-24T20:49:31.042Z,99.90
2023-03-24T20:51:58.582Z,99.90
2023-03-24T20:54:26.075Z,99.90
2023-03-24T20:56:53.620Z,99.90
2023-03-24T20:59:22.355Z,99.90
2023-03-24T21:01:49.717Z,99.90
2023-03-24T21:04:18.888Z,99.90
2023-03-24T21:06:46.381Z,99.90
2023-03-24T21:09:13.732Z,99.90
2023-03-24T21:11:45.345Z,99.90
2023-03-24T21:14:13.021Z,99.90
2023-03-24T21:16:40.569Z,99.90
2023-03-24T21:19:10.357Z,99.90
2023-03-24T21:21:38.479Z,99.90
2023-03-24T21:24:06.256Z,99.90
2023-03-24T21:26:33.697Z,99.90
2023-03-24T21:29:01.069Z,99.90
2023-03-24T21:31:29.636Z,99.90
2023-03-24T21:33:57.661Z,99.90
2023-03-24T21:36:29.984Z,99.90
2023-03-24T21:38:57.608Z,99.90
2023-03-24T21:41:25.476Z,99.90
2023-03-24T21:43:54.238Z,99.90
2023-03-24T21:46:22.551Z,99.90
2023-03-24T21:48:52.262Z,99.90
2023-03-24T21:51:25.226Z,99.90
2023-03-24T21:53:56.711Z,99.90
2023-03-24T21:56:24.121Z,99.90
2023-03-24T21:58:54.893Z,99.90
2023-03-24T22:01:23.091Z,99.90
2023-03-24T22:03:51.136Z,99.90
2023-03-24T22:06:18.556Z,99.90
2023-03-24T22:08:48.848Z,99.90
2023-03-24T22:11:18.783Z,99.90
2023-03-24T22:13:46.915Z,99.90
2023-03-24T22:16:14.920Z,99.90
2023-03-24T22:18:42.474Z,99.90
2023-03-24T22:21:11.192Z,99.90
2023-03-24T22:23:42.724Z,99.90
2023-03-24T22:26:13.233Z,99.90
2023-03-24T22:28:41.201Z,99.90
2023-03-24T22:31:14.123Z,99.90
2023-03-24T22:33:41.784Z,99.90
2023-03-24T22:36:10.787Z,99.90
2023-03-24T22:38:38.404Z,99.90
2023-03-24T22:41:08.405Z,99.90
2023-03-24T22:43:36.516Z,99.90
2023-03-24T22:46:04.122Z,99.90
2023-03-24T22:48:31.836Z,99.90
2023-03-24T22:50:59.249Z,99.90
2023-03-24T22:53:29.554Z,99.90
2023-03-24T22:55:57.171Z,99.90
2023-03-24T22:58:24.587Z,99.90
2023-03-24T23:00:56.337Z,99.90
2023-03-24T23:03:23.848Z,99.90
2023-03-24T23:05:51.608Z,99.90
2023-03-24T23:08:20.532Z,99.90
2023-03-24T23:10:49.043Z,99.90
2023-03-24T23:13:20.063Z,99.90
2023-03-24T23:15:52.365Z,99.90
2023-03-24T23:18:20.462Z,99.90
2023-03-24T23:20:47.907Z,99.90
2023-03-24T23:23:15.461Z,99.90
2023-03-24T23:25:45.013Z,99.90
2023-03-24T23:28:13.656Z,99.90
2023-03-24T23:30:42.139Z,99.90
2023-03-24T23:33:14.627Z,99.90
2023-03-24T23:35:42.506Z,99.90
2023-03-24T23:38:10.164Z,99.90
2023-03-24T23:40:38.062Z,99.90
2023-03-24T23:43:06.166Z,99.90
2023-03-24T23:45:34.045Z,99.90
2023-03-24T23:48:01.902Z,99.90
2023-03-24T23:50:29.744Z,99.90
2023-03-24T23:52:57.798Z,99.90
2023-03-24T23:55:29.627Z,99.90
2023-03-24T23:57:57.260Z,99.90
