createdAt,value
2022-11-16T00:02:09.043Z,4.87
2022-11-16T00:04:37.194Z,5.10
2022-11-16T00:07:07.193Z,4.67
2022-11-16T00:09:35.289Z,4.87
2022-11-16T00:12:05.211Z,4.40
2022-11-16T00:14:34.575Z,4.33
2022-11-16T00:17:03.715Z,5.20
2022-11-16T00:19:32.230Z,5.43
2022-11-16T00:22:00.519Z,4.80
2022-11-16T00:24:29.770Z,4.63
2022-11-16T00:27:00.696Z,4.83
2022-11-16T00:29:30.797Z,5.43
2022-11-16T00:31:58.593Z,4.47
2022-11-16T00:34:26.489Z,4.73
2022-11-16T00:36:54.431Z,4.60
2022-11-16T00:39:22.302Z,5.50
2022-11-16T00:41:51.881Z,4.30
2022-11-16T00:44:19.765Z,4.40
2022-11-16T00:46:47.619Z,4.80
2022-11-16T00:49:16.064Z,4.30
2022-11-16T00:51:43.997Z,3.60
2022-11-16T00:54:12.088Z,5.10
2022-11-16T00:56:40.607Z,4.30
2022-11-16T00:59:09.819Z,4.60
2022-11-16T01:01:37.790Z,5.10
2022-11-16T01:04:05.843Z,4.47
2022-11-16T01:06:33.776Z,4.83
2022-11-16T01:09:02.032Z,4.97
2022-11-16T01:11:47.576Z,4.60
2022-11-16T01:14:16.905Z,4.20
2022-11-16T01:16:44.804Z,4.50
2022-11-16T01:19:12.708Z,4.80
2022-11-16T01:21:40.622Z,6.00
2022-11-16T01:24:08.728Z,5.17
2022-11-16T01:26:36.649Z,6.10
2022-11-16T01:29:06.878Z,5.70
2022-11-16T01:31:36.128Z,6.73
2022-11-16T01:34:05.373Z,5.43
2022-11-16T01:36:33.340Z,5.10
2022-11-16T01:39:01.299Z,5.30
2022-11-16T01:41:29.605Z,5.13
2022-11-16T01:43:59.587Z,5.30
2022-11-16T01:46:28.644Z,5.23
2022-11-16T01:49:01.580Z,5.70
2022-11-16T01:51:30.101Z,5.97
2022-11-16T01:53:58.399Z,7.40
2022-11-16T01:56:27.005Z,5.87
2022-11-16T01:58:55.058Z,6.90
2022-11-16T02:01:23.224Z,5.93
2022-11-16T02:03:53.800Z,7.23
2022-11-16T02:06:42.107Z,6.93
2022-11-16T02:09:51.725Z,6.70
2022-11-16T02:12:41.740Z,7.43
2022-11-16T02:15:17.150Z,7.37
2022-11-16T02:17:53.764Z,7.90
2022-11-16T02:20:52.541Z,8.23
2022-11-16T02:23:46.989Z,8.80
2022-11-16T02:26:35.366Z,9.07
2022-11-16T02:29:20.215Z,7.67
2022-11-16T02:31:52.328Z,8.50
2022-11-16T02:34:23.837Z,8.87
2022-11-16T02:36:55.666Z,8.00
2022-11-16T02:39:28.143Z,7.97
2022-11-16T02:41:58.023Z,7.40
2022-11-16T02:44:31.906Z,8.70
2022-11-16T02:47:04.890Z,8.67
2022-11-16T02:49:37.400Z,6.67
2022-11-16T02:52:06.007Z,8.00
2022-11-16T02:54:33.916Z,7.87
2022-11-16T02:57:33.735Z,8.93
2022-11-16T03:00:05.605Z,8.40
2022-11-16T03:02:37.916Z,7.27
2022-11-16T03:05:10.570Z,7.60
2022-11-16T03:07:45.615Z,8.00
2022-11-16T03:10:34.708Z,6.87
2022-11-16T03:13:03.346Z,7.17
2022-11-16T03:15:32.912Z,8.10
2022-11-16T03:18:01.679Z,8.50
2022-11-16T03:20:32.464Z,8.30
2022-11-16T03:23:01.660Z,7.53
2022-11-16T03:25:32.883Z,7.73
2022-11-16T03:28:06.748Z,8.30
2022-11-16T03:30:41.628Z,7.87
2022-11-16T03:33:17.596Z,7.97
2022-11-16T03:35:53.470Z,7.83
2022-11-16T03:38:23.995Z,7.13
2022-11-16T03:40:52.465Z,6.50
2022-11-16T03:43:21.298Z,7.20
2022-11-16T03:45:51.240Z,7.57
2022-11-16T03:48:19.078Z,6.43
2022-11-16T03:50:47.127Z,7.63
2022-11-16T03:53:14.976Z,7.63
2022-11-16T03:55:48.525Z,6.60
2022-11-16T03:58:18.556Z,6.53
2022-11-16T04:00:46.501Z,7.87
2022-11-16T04:03:15.626Z,6.70
2022-11-16T04:06:01.330Z,7.37
2022-11-16T04:08:46.690Z,7.17
2022-11-16T04:11:33.253Z,7.33
2022-11-16T04:14:19.075Z,7.70
2022-11-16T04:17:04.495Z,7.27
2022-11-16T04:19:56.788Z,8.20
2022-11-16T04:22:57.791Z,7.27
2022-11-16T04:25:31.641Z,7.20
2022-11-16T04:28:14.185Z,6.97
2022-11-16T04:31:00.276Z,7.33
2022-11-16T04:33:45.483Z,6.37
2022-11-16T04:36:32.288Z,6.70
2022-11-16T04:39:00.411Z,7.30
2022-11-16T04:41:45.995Z,7.47
2022-11-16T04:44:13.796Z,7.77
2022-11-16T04:46:59.209Z,8.47
2022-11-16T04:49:27.015Z,8.67
2022-11-16T04:51:56.132Z,7.47
2022-11-16T04:54:23.969Z,8.83
2022-11-16T04:56:51.810Z,8.40
2022-11-16T04:59:19.866Z,8.20
2022-11-16T05:02:05.208Z,8.60
2022-11-16T05:04:32.990Z,8.23
2022-11-16T05:07:02.268Z,8.97
2022-11-16T05:09:30.102Z,8.70
2022-11-16T05:11:57.886Z,9.47
2022-11-16T05:14:25.732Z,7.97
2022-11-16T05:16:53.503Z,9.13
2022-11-16T05:19:41.017Z,9.63
2022-11-16T05:22:10.228Z,8.00
2022-11-16T05:24:38.056Z,8.30
2022-11-16T05:27:07.710Z,8.47
2022-11-16T05:29:36.283Z,7.43
2022-11-16T05:32:05.356Z,8.87
2022-11-16T05:34:33.921Z,7.33
2022-11-16T05:37:01.782Z,7.10
2022-11-16T05:39:30.968Z,7.37
2022-11-16T05:41:59.128Z,7.10
2022-11-16T05:44:26.992Z,7.20
2022-11-16T05:46:55.995Z,6.90
2022-11-16T05:49:24.102Z,7.30
2022-11-16T05:51:52.000Z,7.60
2022-11-16T05:54:21.644Z,7.23
2022-11-16T05:56:51.525Z,7.47
2022-11-16T05:59:22.009Z,6.13
2022-11-16T06:01:50.703Z,6.67
2022-11-16T06:04:24.431Z,7.73
2022-11-16T06:06:53.270Z,8.07
2022-11-16T06:09:21.123Z,6.67
2022-11-16T06:11:50.244Z,6.67
2022-11-16T06:14:18.033Z,7.60
2022-11-16T06:16:45.882Z,7.30
2022-11-16T06:19:13.671Z,8.20
2022-11-16T06:21:41.599Z,7.20
2022-11-16T06:24:09.633Z,8.67
2022-11-16T06:26:37.920Z,7.90
2022-11-16T06:29:07.079Z,7.47
2022-11-16T06:31:34.902Z,8.27
2022-11-16T06:34:02.864Z,7.20
2022-11-16T06:36:30.807Z,8.97
2022-11-16T06:39:00.873Z,9.50
2022-11-16T06:41:28.648Z,8.10
2022-11-16T06:43:56.526Z,8.27
2022-11-16T06:46:25.747Z,7.80
2022-11-16T06:48:53.583Z,7.57
2022-11-16T06:51:21.433Z,7.77
2022-11-16T06:53:49.295Z,7.73
2022-11-16T06:56:17.543Z,7.37
2022-11-16T06:58:45.342Z,7.67
2022-11-16T07:01:13.583Z,9.37
2022-11-16T07:03:42.834Z,8.67
2022-11-16T07:06:12.024Z,8.70
2022-11-16T07:08:39.930Z,7.90
2022-11-16T07:11:09.139Z,7.57
2022-11-16T07:13:38.280Z,9.00
2022-11-16T07:16:07.312Z,9.63
2022-11-16T07:18:36.432Z,8.27
2022-11-16T07:21:08.801Z,7.90
2022-11-16T07:23:37.469Z,7.50
2022-11-16T07:26:06.782Z,8.40
2022-11-16T07:28:34.935Z,8.70
2022-11-16T07:31:03.526Z,7.83
2022-11-16T07:34:26.602Z,8.70
2022-11-16T07:37:49.628Z,7.90
2022-11-16T07:41:12.500Z,8.73
2022-11-16T07:44:58.459Z,7.50
2022-11-16T07:48:21.756Z,8.20
2022-11-16T07:50:50.876Z,8.23
2022-11-16T07:53:18.688Z,9.00
2022-11-16T07:55:53.276Z,8.80
2022-11-16T07:58:21.310Z,8.93
2022-11-16T08:00:49.103Z,8.30
2022-11-16T08:03:23.317Z,8.13
2022-11-16T08:05:59.720Z,8.40
2022-11-16T08:08:27.560Z,8.60
2022-11-16T08:11:01.397Z,7.53
2022-11-16T08:13:31.856Z,8.93
2022-11-16T08:16:02.102Z,8.60
2022-11-16T08:18:30.140Z,7.10
2022-11-16T08:21:01.735Z,7.57
2022-11-16T08:23:29.864Z,9.10
2022-11-16T08:25:59.943Z,7.57
2022-11-16T08:28:28.469Z,8.00
2022-11-16T08:30:56.816Z,8.87
2022-11-16T08:33:24.881Z,7.53
2022-11-16T08:35:53.032Z,8.37
2022-11-16T08:38:22.495Z,7.70
2022-11-16T08:40:50.833Z,8.40
2022-11-16T08:43:18.753Z,9.60
2022-11-16T08:45:48.505Z,8.03
2022-11-16T08:48:16.510Z,9.17
2022-11-16T08:51:10.464Z,9.07
2022-11-16T08:53:33.482Z,8.97
2022-11-16T08:56:04.672Z,9.37
2022-11-16T08:58:32.863Z,8.13
2022-11-16T09:01:07.460Z,8.90
2022-11-16T09:03:38.178Z,9.43
2022-11-16T09:06:06.924Z,8.00
2022-11-16T09:08:38.321Z,8.67
2022-11-16T09:11:06.643Z,8.70
2022-11-16T09:13:34.694Z,8.10
2022-11-16T09:16:03.279Z,8.40
2022-11-16T09:18:32.204Z,7.70
2022-11-16T09:21:00.576Z,7.13
2022-11-16T09:23:28.741Z,6.60
2022-11-16T09:26:02.081Z,6.83
2022-11-16T09:28:30.020Z,6.93
2022-11-16T09:31:02.760Z,6.70
2022-11-16T09:33:32.121Z,6.97
2022-11-16T09:36:02.817Z,6.67
2022-11-16T09:38:46.598Z,6.10
2022-11-16T09:41:36.235Z,6.13
2022-11-16T09:44:13.838Z,5.13
2022-11-16T09:46:46.073Z,5.00
2022-11-16T09:49:17.953Z,5.77
2022-11-16T09:51:49.331Z,5.30
2022-11-16T09:54:19.998Z,5.30
2022-11-16T09:56:52.623Z,4.90
2022-11-16T09:59:24.720Z,5.60
2022-11-16T10:01:57.739Z,5.27
2022-11-16T10:04:36.842Z,5.50
2022-11-16T10:07:08.952Z,5.07
2022-11-16T10:09:37.360Z,4.97
2022-11-16T10:12:15.272Z,5.00
2022-11-16T10:15:11.612Z,3.97
2022-11-16T10:17:53.213Z,4.50
2022-11-16T10:20:42.355Z,4.60
2022-11-16T10:23:16.622Z,5.20
2022-11-16T10:25:45.934Z,5.20
2022-11-16T10:28:38.448Z,5.37
2022-11-16T10:31:14.809Z,4.30
2022-11-16T10:33:44.710Z,5.23
2022-11-16T10:36:15.236Z,5.43
2022-11-16T10:38:44.032Z,4.67
2022-11-16T10:41:20.813Z,4.90
2022-11-16T10:43:50.414Z,5.00
2022-11-16T10:46:23.101Z,5.90
2022-11-16T10:48:59.475Z,4.40
2022-11-16T10:51:27.236Z,5.47
2022-11-16T10:53:55.984Z,5.77
2022-11-16T10:56:28.244Z,5.30
2022-11-16T10:58:59.918Z,5.30
2022-11-16T11:01:36.977Z,4.83
2022-11-16T11:04:23.467Z,5.23
2022-11-16T11:06:53.433Z,4.70
2022-11-16T11:09:27.452Z,5.33
2022-11-16T11:12:21.495Z,5.30
2022-11-16T11:15:26.889Z,6.40
2022-11-16T11:18:17.102Z,5.03
2022-11-16T11:20:47.614Z,5.20
2022-11-16T11:23:18.625Z,5.17
2022-11-16T11:25:55.441Z,6.40
2022-11-16T11:28:27.543Z,4.80
2022-11-16T11:31:00.309Z,5.47
2022-11-16T11:33:32.146Z,5.53
2022-11-16T11:36:03.820Z,5.00
2022-11-16T11:38:32.920Z,4.40
2022-11-16T11:41:04.888Z,5.13
2022-11-16T11:43:35.340Z,4.30
2022-11-16T11:46:12.364Z,5.20
2022-11-16T11:48:50.739Z,5.37
2022-11-16T11:51:23.885Z,4.80
2022-11-16T11:53:57.474Z,5.40
2022-11-16T11:56:25.859Z,5.30
2022-11-16T11:58:54.988Z,5.90
2022-11-16T12:02:09.959Z,5.43
2022-11-16T12:05:07.831Z,5.37
2022-11-16T12:08:03.402Z,5.00
2022-11-16T12:10:40.736Z,5.00
2022-11-16T12:13:43.564Z,5.13
2022-11-16T12:16:25.034Z,5.20
2022-11-16T12:19:04.187Z,5.30
2022-11-16T12:21:43.003Z,5.67
2022-11-16T12:24:27.390Z,5.20
2022-11-16T12:27:06.365Z,6.50
2022-11-16T12:29:43.092Z,5.87
2022-11-16T12:32:43.560Z,6.77
2022-11-16T12:35:29.288Z,5.10
2022-11-16T12:38:09.259Z,6.30
2022-11-16T12:40:58.771Z,7.10
2022-11-16T12:43:34.375Z,7.37
2022-11-16T12:46:10.819Z,6.77
2022-11-16T12:49:04.349Z,7.23
2022-11-16T12:51:44.914Z,6.03
2022-11-16T12:55:11.003Z,6.10
2022-11-16T12:57:43.471Z,6.10
2022-11-16T13:00:13.007Z,7.30
2022-11-16T13:03:01.500Z,6.90
2022-11-16T13:05:46.081Z,6.97
2022-11-16T13:08:20.364Z,6.27
2022-11-16T13:10:51.943Z,6.77
2022-11-16T13:13:36.270Z,8.20
2022-11-16T13:16:07.663Z,6.33
2022-11-16T13:18:41.640Z,7.57
2022-11-16T13:21:19.810Z,6.20
2022-11-16T13:24:01.839Z,7.20
2022-11-16T13:26:36.751Z,7.07
2022-11-16T13:29:14.757Z,6.60
2022-11-16T13:31:50.177Z,6.50
2022-11-16T13:34:24.568Z,5.90
2022-11-16T13:36:52.425Z,6.80
2022-11-16T13:39:23.295Z,6.60
2022-11-16T13:41:52.713Z,5.47
2022-11-16T13:44:27.090Z,5.83
2022-11-16T13:46:59.598Z,5.60
2022-11-16T13:49:31.848Z,6.90
2022-11-16T13:52:21.382Z,6.73
2022-11-16T13:54:55.039Z,5.80
2022-11-16T13:57:26.821Z,6.43
2022-11-16T14:00:09.239Z,7.77
2022-11-16T14:02:38.495Z,6.00
2022-11-16T14:05:14.598Z,5.73
2022-11-16T14:07:44.852Z,5.77
2022-11-16T14:11:07.183Z,4.93
2022-11-16T14:13:39.484Z,5.07
2022-11-16T14:16:32.840Z,5.13
2022-11-16T14:19:02.768Z,5.20
2022-11-16T14:21:44.132Z,4.17
2022-11-16T14:24:25.920Z,2.93
2022-11-16T14:27:06.115Z,3.50
2022-11-16T14:29:46.650Z,3.90
2022-11-16T14:32:22.592Z,2.87
2022-11-16T14:34:52.731Z,2.73
2022-11-16T14:37:33.567Z,3.03
2022-11-16T14:40:05.411Z,3.40
2022-11-16T14:43:01.601Z,2.90
2022-11-16T14:45:29.490Z,2.60
2022-11-16T14:48:02.196Z,3.30
2022-11-16T14:50:30.221Z,2.10
2022-11-16T14:53:01.575Z,2.03
2022-11-16T14:55:29.398Z,2.27
2022-11-16T14:58:19.480Z,1.60
2022-11-16T15:00:54.521Z,1.93
2022-11-16T15:03:23.585Z,2.47
2022-11-16T15:05:51.639Z,1.60
2022-11-16T15:08:24.112Z,2.07
2022-11-16T15:10:52.712Z,1.93
2022-11-16T15:13:23.940Z,1.40
2022-11-16T15:16:09.722Z,2.20
2022-11-16T15:18:37.630Z,1.60
2022-11-16T15:21:06.259Z,2.00
2022-11-16T15:23:34.332Z,1.53
2022-11-16T15:26:03.535Z,2.00
2022-11-16T15:28:33.964Z,1.90
2022-11-16T15:31:04.767Z,1.73
2022-11-16T15:33:35.896Z,1.90
2022-11-16T15:36:23.309Z,2.00
2022-11-16T15:38:53.365Z,1.53
2022-11-16T15:41:23.595Z,1.80
2022-11-16T15:44:13.386Z,1.60
2022-11-16T15:46:43.460Z,1.97
2022-11-16T15:49:23.144Z,2.13
2022-11-16T15:51:50.922Z,1.97
2022-11-16T15:54:24.541Z,2.23
2022-11-16T15:56:54.995Z,1.63
2022-11-16T15:59:28.399Z,2.43
2022-11-16T16:01:56.719Z,2.70
2022-11-16T16:04:25.322Z,3.73
2022-11-16T16:06:54.795Z,3.20
2022-11-16T16:09:28.056Z,3.73
2022-11-16T16:11:58.374Z,3.63
2022-11-16T16:14:29.517Z,4.40
2022-11-16T16:16:59.059Z,3.63
2022-11-16T16:19:36.675Z,3.97
2022-11-16T16:22:06.544Z,5.37
2022-11-16T16:24:41.468Z,5.03
2022-11-16T16:27:14.824Z,6.20
2022-11-16T16:29:44.680Z,5.67
2022-11-16T16:32:24.948Z,6.20
2022-11-16T16:34:52.875Z,8.03
2022-11-16T16:37:20.700Z,8.13
2022-11-16T16:39:48.865Z,8.47
2022-11-16T16:42:17.597Z,7.97
2022-11-16T16:44:47.769Z,7.17
2022-11-16T16:47:16.420Z,7.90
2022-11-16T16:49:44.347Z,9.67
2022-11-16T16:52:13.032Z,9.10
2022-11-16T16:54:42.266Z,9.43
2022-11-16T16:57:14.668Z,8.60
2022-11-16T16:59:43.849Z,6.27
2022-11-16T17:02:13.583Z,7.07
2022-11-16T17:04:43.842Z,8.23
2022-11-16T17:07:11.782Z,8.40
2022-11-16T17:09:39.649Z,7.70
2022-11-16T17:12:07.563Z,7.30
2022-11-16T17:14:35.315Z,7.93
2022-11-16T17:17:03.185Z,7.10
2022-11-16T17:19:32.302Z,7.40
2022-11-16T17:22:00.065Z,9.50
2022-11-16T17:24:27.926Z,7.63
2022-11-16T17:26:55.801Z,8.70
2022-11-16T17:29:23.536Z,8.57
2022-11-16T17:31:51.577Z,9.33
2022-11-16T17:34:19.378Z,8.67
2022-11-16T17:36:48.490Z,9.07
2022-11-16T17:39:16.698Z,7.93
2022-11-16T17:41:44.572Z,9.80
2022-11-16T17:44:15.960Z,8.77
2022-11-16T17:46:46.781Z,7.23
2022-11-16T17:49:14.577Z,6.37
2022-11-16T17:51:42.500Z,7.20
2022-11-16T17:54:11.690Z,6.90
2022-11-16T17:56:39.547Z,6.70
2022-11-16T17:59:07.352Z,7.17
2022-11-16T18:01:35.211Z,8.23
2022-11-16T18:04:03.429Z,8.37
2022-11-16T18:06:31.970Z,8.90
2022-11-16T18:08:59.938Z,8.13
2022-11-16T18:11:29.469Z,7.80
2022-11-16T18:14:00.302Z,9.50
2022-11-16T18:16:30.524Z,9.83
2022-11-16T18:18:59.993Z,10.03
2022-11-16T18:21:27.907Z,12.60
2022-11-16T18:23:55.730Z,14.80
2022-11-16T18:26:24.657Z,14.83
2022-11-16T18:28:54.356Z,14.70
2022-11-16T18:31:23.748Z,15.10
2022-11-16T18:33:52.133Z,13.63
2022-11-16T18:36:21.786Z,13.10
2022-11-16T18:38:50.027Z,13.60
2022-11-16T18:41:19.919Z,13.40
2022-11-16T18:43:54.766Z,13.97
2022-11-16T18:46:25.377Z,12.23
2022-11-16T18:48:53.336Z,10.83
2022-11-16T18:51:22.398Z,11.10
2022-11-16T18:53:50.815Z,10.73
2022-11-16T18:56:19.384Z,12.03
2022-11-16T18:58:51.852Z,9.30
2022-11-16T19:01:23.719Z,10.80
2022-11-16T19:03:52.093Z,9.87
2022-11-16T19:06:20.347Z,9.80
2022-11-16T19:08:55.283Z,9.07
2022-11-16T19:11:26.263Z,8.40
2022-11-16T19:13:56.148Z,9.10
2022-11-16T19:16:25.995Z,8.53
2022-11-16T19:18:56.725Z,7.90
2022-11-16T19:21:24.796Z,7.47
2022-11-16T19:23:53.883Z,7.67
2022-11-16T19:26:23.372Z,7.10
2022-11-16T19:28:52.575Z,7.47
2022-11-16T19:31:22.288Z,8.50
2022-11-16T19:33:54.944Z,8.10
2022-11-16T19:36:23.375Z,8.23
2022-11-16T19:38:51.647Z,7.87
2022-11-16T19:41:21.526Z,7.60
2022-11-16T19:43:51.173Z,8.10
2022-11-16T19:46:21.155Z,8.70
2022-11-16T19:48:49.319Z,7.60
2022-11-16T19:51:20.274Z,9.00
2022-11-16T19:53:48.472Z,10.17
2022-11-16T19:56:18.220Z,10.87
2022-11-16T19:58:46.312Z,10.13
2022-11-16T20:01:16.921Z,10.40
2022-11-16T20:03:45.447Z,11.30
2022-11-16T20:06:14.803Z,9.50
2022-11-16T20:08:47.751Z,9.60
2022-11-16T20:11:17.023Z,9.33
2022-11-16T20:13:45.102Z,9.10
2022-11-16T20:16:14.239Z,7.97
2022-11-16T20:18:43.472Z,8.93
2022-11-16T20:21:14.667Z,9.27
2022-11-16T20:23:45.283Z,8.77
2022-11-16T20:26:14.823Z,9.23
2022-11-16T20:28:43.752Z,9.67
2022-11-16T20:31:13.454Z,9.23
2022-11-16T20:33:43.363Z,8.87
2022-11-16T20:36:12.345Z,8.20
2022-11-16T20:38:40.766Z,8.30
2022-11-16T20:41:11.634Z,8.90
2022-11-16T20:43:40.203Z,7.27
2022-11-16T20:46:08.410Z,8.80
2022-11-16T20:48:36.651Z,8.27
2022-11-16T20:51:04.622Z,6.90
2022-11-16T20:53:32.922Z,5.80
2022-11-16T20:56:02.420Z,5.67
2022-11-16T20:58:32.154Z,6.00
2022-11-16T21:01:01.709Z,4.50
2022-11-16T21:03:29.690Z,5.40
2022-11-16T21:05:57.654Z,6.50
2022-11-16T21:08:26.532Z,6.37
2022-11-16T21:10:54.382Z,7.33
2022-11-16T21:13:40.277Z,7.20
2022-11-16T21:16:12.065Z,7.23
2022-11-16T21:18:40.688Z,7.03
2022-11-16T21:21:10.995Z,7.10
2022-11-16T21:23:39.891Z,6.00
2022-11-16T21:26:09.248Z,5.63
2022-11-16T21:28:37.077Z,7.50
2022-11-16T21:31:06.841Z,7.57
2022-11-16T21:33:36.362Z,8.13
2022-11-16T21:36:05.186Z,7.63
2022-11-16T21:38:34.006Z,7.27
2022-11-16T21:41:02.155Z,6.30
2022-11-16T21:43:29.955Z,7.60
2022-11-16T21:46:03.255Z,7.90
2022-11-16T21:48:33.262Z,7.23
2022-11-16T21:51:03.332Z,8.17
2022-11-16T21:53:31.374Z,8.63
2022-11-16T21:55:59.606Z,9.37
2022-11-16T21:58:27.596Z,10.80
2022-11-16T22:00:56.441Z,8.17
2022-11-16T22:03:24.727Z,10.67
2022-11-16T22:06:18.528Z,8.10
2022-11-16T22:08:48.769Z,8.40
2022-11-16T22:11:17.304Z,8.80
2022-11-16T22:13:45.338Z,9.30
2022-11-16T22:16:15.022Z,9.20
2022-11-16T22:18:43.466Z,8.27
2022-11-16T22:21:11.811Z,8.93
2022-11-16T22:23:40.264Z,7.77
2022-11-16T22:26:11.395Z,8.30
2022-11-16T22:28:39.933Z,8.77
2022-11-16T22:31:10.448Z,8.47
2022-11-16T22:33:38.877Z,9.30
2022-11-16T22:36:09.149Z,9.87
2022-11-16T22:38:37.159Z,9.93
2022-11-16T22:41:05.318Z,9.93
2022-11-16T22:43:35.851Z,9.50
2022-11-16T22:46:05.821Z,9.73
2022-11-16T22:48:34.859Z,9.70
2022-11-16T22:51:04.039Z,8.80
2022-11-16T22:53:32.279Z,8.83
2022-11-16T22:56:05.368Z,9.80
2022-11-16T23:01:16.132Z,6.90
2022-11-16T23:03:44.215Z,6.90
2022-11-16T23:06:12.407Z,7.40
2022-11-16T23:08:41.013Z,7.60
2022-11-16T23:11:28.961Z,6.97
2022-11-16T23:14:15.048Z,7.27
2022-11-16T23:16:44.511Z,6.50
2022-11-16T23:19:28.045Z,6.50
2022-11-16T23:22:14.086Z,6.90
2022-11-16T23:24:56.106Z,7.67
2022-11-16T23:27:30.263Z,9.07
2022-11-16T23:29:58.572Z,8.03
2022-11-16T23:32:28.066Z,9.07
2022-11-16T23:34:55.892Z,8.73
2022-11-16T23:37:23.695Z,8.07
2022-11-16T23:39:51.411Z,8.67
2022-11-16T23:42:36.486Z,6.83
2022-11-16T23:45:05.245Z,7.70
2022-11-16T23:47:34.339Z,7.03
2022-11-16T23:50:02.131Z,7.23
2022-11-16T23:52:29.919Z,6.90
2022-11-16T23:54:57.668Z,6.27
2022-11-16T23:57:25.425Z,7.10
2022-11-16T23:59:53.272Z,7.33
