createdAt,value
2024-04-09T00:00:35.640Z,4.60
2024-04-09T00:03:08.524Z,2.97
2024-04-09T00:05:40.993Z,4.93
2024-04-09T00:08:12.012Z,5.25
2024-04-09T00:10:39.322Z,3.00
2024-04-09T00:13:11.028Z,4.25
2024-04-09T00:15:38.624Z,3.00
2024-04-09T00:18:16.772Z,6.15
2024-04-09T00:20:44.722Z,5.35
2024-04-09T00:23:17.991Z,3.28
2024-04-09T00:25:47.669Z,4.20
2024-04-09T00:28:18.107Z,2.53
2024-04-09T00:30:46.591Z,3.38
2024-04-09T00:33:20.612Z,6.38
2024-04-09T00:35:49.151Z,2.15
2024-04-09T00:38:21.056Z,4.10
2024-04-09T00:40:52.824Z,4.00
2024-04-09T00:43:24.029Z,4.85
2024-04-09T00:45:52.607Z,5.65
2024-04-09T00:48:25.672Z,3.15
2024-04-09T00:50:54.084Z,4.05
2024-04-09T00:53:24.488Z,3.42
2024-04-09T00:55:52.133Z,2.60
2024-04-09T00:58:24.360Z,4.65
2024-04-09T01:00:51.962Z,3.42
2024-04-09T01:03:25.033Z,2.08
2024-04-09T01:05:56.976Z,5.88
2024-04-09T01:08:27.011Z,3.05
2024-04-09T01:10:54.559Z,2.80
2024-04-09T01:13:24.469Z,3.90
2024-04-09T01:15:51.801Z,5.53
2024-04-09T01:18:24.708Z,3.05
2024-04-09T01:20:52.059Z,2.85
2024-04-09T01:23:24.719Z,3.42
2024-04-09T01:25:51.951Z,7.18
2024-04-09T01:28:21.871Z,6.05
2024-04-09T01:30:52.407Z,4.90
2024-04-09T01:33:23.142Z,1.83
2024-04-09T01:35:52.367Z,4.38
2024-04-09T01:38:26.578Z,6.40
2024-04-09T01:40:54.072Z,2.45
2024-04-09T01:43:24.052Z,5.97
2024-04-09T01:45:51.346Z,5.55
2024-04-09T01:48:23.463Z,6.07
2024-04-09T01:50:52.361Z,3.70
2024-04-09T01:53:23.459Z,2.33
2024-04-09T01:56:02.991Z,6.85
2024-04-09T01:58:32.887Z,4.03
2024-04-09T02:01:05.758Z,8.40
2024-04-09T02:03:36.405Z,5.80
2024-04-09T02:06:04.208Z,4.35
2024-04-09T02:08:35.800Z,6.10
2024-04-09T02:11:06.762Z,3.00
2024-04-09T02:13:36.695Z,5.07
2024-04-09T02:16:09.627Z,7.68
2024-04-09T02:18:39.976Z,4.25
2024-04-09T02:21:09.035Z,2.25
2024-04-09T02:23:39.151Z,2.00
2024-04-09T02:26:09.380Z,4.10
2024-04-09T02:28:39.447Z,3.97
2024-04-09T02:31:06.820Z,2.35
2024-04-09T02:33:37.678Z,5.78
2024-04-09T02:36:06.587Z,6.35
2024-04-09T02:38:39.044Z,3.28
2024-04-09T02:41:09.593Z,4.38
2024-04-09T02:43:39.485Z,3.20
2024-04-09T02:46:06.791Z,6.82
2024-04-09T02:48:37.338Z,5.22
2024-04-09T02:51:07.145Z,2.15
2024-04-09T02:53:37.999Z,6.05
2024-04-09T02:56:09.742Z,7.30
2024-04-09T02:58:40.934Z,4.80
2024-04-09T03:01:09.487Z,5.30
2024-04-09T03:03:40.378Z,4.05
2024-04-09T03:06:08.946Z,4.63
2024-04-09T03:08:39.093Z,3.42
2024-04-09T03:11:14.994Z,3.95
2024-04-09T03:13:48.739Z,5.00
2024-04-09T03:16:21.692Z,3.38
2024-04-09T03:18:54.943Z,4.57
2024-04-09T03:21:22.698Z,4.35
2024-04-09T03:23:52.684Z,4.63
2024-04-09T03:26:24.597Z,3.67
2024-04-09T03:28:55.584Z,5.93
2024-04-09T03:31:22.921Z,4.55
2024-04-09T03:33:53.274Z,4.32
2024-04-09T03:36:20.703Z,3.90
2024-04-09T03:38:50.785Z,6.32
2024-04-09T03:41:20.681Z,4.10
2024-04-09T03:43:53.506Z,7.25
2024-04-09T03:46:20.707Z,4.78
2024-04-09T03:48:52.563Z,3.38
2024-04-09T03:51:20.144Z,3.80
2024-04-09T03:53:53.489Z,3.95
2024-04-09T03:56:20.731Z,5.85
2024-04-09T03:58:53.481Z,6.32
2024-04-09T04:01:21.234Z,7.72
2024-04-09T04:03:52.488Z,7.15
2024-04-09T04:06:19.811Z,4.80
2024-04-09T04:08:52.676Z,4.18
2024-04-09T04:11:20.056Z,6.13
2024-04-09T04:13:53.551Z,4.78
2024-04-09T04:16:21.293Z,5.25
2024-04-09T04:18:52.225Z,6.05
2024-04-09T04:21:20.806Z,3.53
2024-04-09T04:23:55.757Z,4.40
2024-04-09T04:26:25.108Z,6.10
2024-04-09T04:29:00.418Z,5.18
2024-04-09T04:31:27.986Z,7.05
2024-04-09T04:34:00.701Z,6.50
2024-04-09T04:36:29.613Z,7.60
2024-04-09T04:38:59.505Z,6.10
2024-04-09T04:41:27.342Z,8.27
2024-04-09T04:44:00.045Z,6.78
2024-04-09T04:46:28.711Z,9.25
2024-04-09T04:48:58.707Z,5.93
2024-04-09T04:51:26.131Z,4.88
2024-04-09T04:53:55.962Z,7.90
2024-04-09T04:56:23.243Z,5.30
2024-04-09T04:58:53.596Z,5.65
2024-04-09T05:01:28.388Z,5.55
2024-04-09T05:03:56.161Z,10.02
2024-04-09T05:06:26.323Z,10.88
2024-04-09T05:08:53.625Z,6.55
2024-04-09T05:11:24.134Z,5.78
2024-04-09T05:13:53.646Z,9.75
2024-04-09T05:16:26.413Z,6.57
2024-04-09T05:18:53.888Z,5.80
2024-04-09T05:21:25.206Z,5.32
2024-04-09T05:23:52.443Z,8.55
2024-04-09T05:26:22.366Z,4.28
2024-04-09T05:28:49.747Z,8.43
2024-04-09T05:31:19.703Z,5.60
2024-04-09T05:33:49.737Z,4.63
2024-04-09T05:36:19.810Z,6.70
2024-04-09T05:38:47.635Z,9.15
2024-04-09T05:41:18.388Z,8.10
2024-04-09T05:43:48.209Z,5.35
2024-04-09T05:46:19.529Z,5.43
2024-04-09T05:48:49.873Z,5.03
2024-04-09T05:51:20.638Z,7.43
2024-04-09T05:53:49.054Z,8.48
2024-04-09T05:56:18.937Z,5.22
2024-04-09T05:58:46.619Z,11.10
2024-04-09T06:01:16.604Z,9.77
2024-04-09T06:03:44.320Z,12.95
2024-04-09T06:06:17.017Z,6.43
2024-04-09T06:08:44.317Z,9.32
2024-04-09T06:11:14.435Z,6.70
2024-04-09T06:13:41.741Z,10.07
2024-04-09T06:16:11.607Z,5.70
2024-04-09T06:18:39.344Z,5.93
2024-04-09T06:21:09.442Z,6.05
2024-04-09T06:23:39.329Z,5.45
2024-04-09T06:26:09.312Z,6.32
2024-04-09T06:28:37.823Z,8.75
2024-04-09T06:31:07.951Z,6.60
2024-04-09T06:33:35.299Z,10.07
2024-04-09T06:36:12.441Z,4.63
2024-04-09T06:38:53.847Z,7.00
2024-04-09T06:41:21.164Z,5.57
2024-04-09T06:43:51.047Z,7.82
2024-04-09T06:46:18.408Z,8.13
2024-04-09T06:48:48.611Z,9.45
2024-04-09T06:51:17.151Z,8.45
2024-04-09T06:53:47.030Z,5.30
2024-04-09T06:56:16.921Z,5.15
2024-04-09T06:58:49.208Z,4.82
2024-04-09T07:01:16.846Z,5.38
2024-04-09T07:03:46.863Z,6.00
2024-04-09T07:06:14.535Z,5.47
2024-04-09T07:08:46.450Z,6.88
2024-04-09T07:11:16.404Z,6.65
2024-04-09T07:13:46.439Z,7.90
2024-04-09T07:16:14.209Z,3.80
2024-04-09T07:18:44.188Z,6.70
2024-04-09T07:21:11.600Z,5.07
2024-04-09T07:23:44.525Z,7.55
2024-04-09T07:26:11.749Z,6.28
2024-04-09T07:28:44.677Z,6.70
2024-04-09T07:31:12.266Z,6.10
2024-04-09T07:33:42.594Z,9.15
2024-04-09T07:36:10.456Z,5.50
2024-04-09T07:38:40.399Z,6.35
2024-04-09T07:41:07.752Z,9.25
2024-04-09T07:43:40.740Z,10.18
2024-04-09T07:46:12.052Z,4.28
2024-04-09T07:48:42.017Z,3.88
2024-04-09T07:51:09.720Z,4.65
2024-04-09T07:53:40.017Z,4.75
2024-04-09T07:56:09.476Z,7.63
2024-04-09T07:58:39.341Z,5.13
2024-04-09T08:01:06.678Z,7.20
2024-04-09T08:03:39.418Z,4.80
2024-04-09T08:06:08.442Z,8.45
2024-04-09T08:08:41.015Z,3.95
2024-04-09T08:11:09.840Z,4.78
2024-04-09T08:13:39.878Z,10.15
2024-04-09T08:16:08.091Z,8.40
2024-04-09T08:18:41.005Z,6.40
2024-04-09T08:21:11.194Z,7.70
2024-04-09T08:23:41.505Z,8.45
2024-04-09T08:26:10.080Z,5.40
2024-04-09T08:28:40.303Z,5.45
2024-04-09T08:31:08.450Z,7.45
2024-04-09T08:33:42.277Z,4.38
2024-04-09T08:36:09.710Z,6.95
2024-04-09T08:38:39.707Z,6.47
2024-04-09T08:41:10.298Z,6.10
2024-04-09T08:43:43.790Z,6.45
2024-04-09T08:46:12.741Z,8.35
2024-04-09T08:48:49.025Z,6.20
2024-04-09T08:51:16.743Z,4.25
2024-04-09T08:53:48.908Z,8.93
2024-04-09T08:56:16.149Z,8.25
2024-04-09T08:58:47.251Z,4.90
2024-04-09T09:01:29.330Z,6.82
2024-04-09T09:04:02.067Z,4.60
2024-04-09T09:06:31.628Z,8.70
2024-04-09T09:09:02.478Z,6.90
2024-04-09T09:11:29.976Z,4.53
2024-04-09T09:14:08.647Z,5.30
2024-04-09T09:16:36.196Z,13.52
2024-04-09T09:19:09.709Z,11.93
2024-04-09T09:21:37.159Z,7.60
2024-04-09T09:24:07.996Z,7.65
2024-04-09T09:26:35.234Z,8.65
2024-04-09T09:29:07.172Z,4.25
2024-04-09T09:31:39.339Z,6.85
2024-04-09T09:34:14.704Z,5.53
2024-04-09T09:36:44.364Z,6.90
2024-04-09T09:39:15.992Z,7.18
2024-04-09T09:41:44.762Z,3.95
2024-04-09T09:44:17.519Z,4.07
2024-04-09T09:46:47.074Z,11.30
2024-04-09T09:49:21.183Z,10.10
2024-04-09T09:51:50.755Z,4.63
2024-04-09T09:54:22.859Z,5.63
2024-04-09T09:56:52.706Z,5.95
2024-04-09T09:59:24.905Z,9.40
2024-04-09T10:01:55.590Z,5.95
2024-04-09T10:04:32.293Z,7.18
2024-04-09T10:07:03.191Z,9.38
2024-04-09T10:09:42.086Z,4.95
2024-04-09T10:12:20.717Z,5.95
2024-04-09T10:14:59.576Z,5.00
2024-04-09T10:17:48.119Z,5.57
2024-04-09T10:20:28.796Z,8.35
2024-04-09T10:22:57.123Z,8.38
2024-04-09T10:25:28.284Z,5.35
2024-04-09T10:28:03.674Z,9.27
2024-04-09T10:30:35.975Z,9.05
2024-04-09T10:33:06.191Z,5.03
2024-04-09T10:35:39.199Z,3.63
2024-04-09T10:38:07.121Z,5.68
2024-04-09T10:40:37.860Z,6.30
2024-04-09T10:43:09.696Z,7.57
2024-04-09T10:45:52.162Z,6.38
2024-04-09T10:48:28.129Z,9.35
2024-04-09T10:51:01.059Z,4.82
2024-04-09T10:53:28.401Z,6.22
2024-04-09T10:56:08.968Z,10.57
2024-04-09T10:58:39.038Z,5.55
2024-04-09T11:01:14.415Z,4.82
2024-04-09T11:03:42.940Z,4.70
2024-04-09T11:06:18.443Z,7.32
2024-04-09T11:08:47.277Z,5.55
2024-04-09T11:11:17.867Z,7.38
2024-04-09T11:13:45.733Z,5.68
2024-04-09T11:16:21.388Z,9.35
2024-04-09T11:18:59.593Z,7.07
2024-04-09T11:21:35.386Z,5.63
2024-04-09T11:24:03.075Z,7.95
2024-04-09T11:26:33.275Z,6.28
2024-04-09T11:29:00.657Z,6.88
2024-04-09T11:31:30.701Z,5.55
2024-04-09T11:33:58.243Z,7.93
2024-04-09T11:36:32.002Z,5.07
2024-04-09T11:39:04.358Z,5.15
2024-04-09T11:41:34.692Z,5.43
2024-04-09T11:44:01.924Z,6.25
2024-04-09T11:46:34.927Z,5.60
2024-04-09T11:49:03.259Z,8.93
2024-04-09T11:51:34.170Z,8.43
2024-04-09T11:54:04.931Z,6.65
2024-04-09T11:56:39.992Z,6.95
2024-04-09T11:59:07.640Z,5.65
2024-04-09T12:01:38.289Z,8.60
2024-04-09T12:04:06.439Z,6.45
2024-04-09T12:06:36.953Z,7.00
2024-04-09T12:09:08.943Z,6.47
2024-04-09T12:11:39.921Z,5.78
2024-04-09T12:14:07.442Z,6.63
2024-04-09T12:16:44.232Z,5.07
2024-04-09T12:19:12.859Z,10.23
2024-04-09T12:21:43.058Z,8.10
2024-04-09T12:24:13.302Z,5.63
2024-04-09T12:26:43.485Z,6.05
2024-04-09T12:29:13.321Z,8.88
2024-04-09T12:31:45.010Z,12.07
2024-04-09T12:34:13.004Z,7.80
2024-04-09T12:36:43.669Z,10.20
2024-04-09T12:39:13.695Z,8.57
2024-04-09T12:41:43.976Z,6.45
2024-04-09T12:44:11.464Z,7.45
2024-04-09T12:46:41.427Z,8.73
2024-04-09T12:49:17.531Z,10.32
2024-04-09T12:51:58.105Z,9.05
2024-04-09T12:54:28.649Z,8.25
2024-04-09T12:56:59.042Z,7.65
2024-04-09T12:59:43.745Z,9.93
2024-04-09T13:02:24.606Z,6.70
2024-04-09T13:04:52.893Z,5.15
2024-04-09T13:07:23.347Z,11.88
2024-04-09T13:09:53.635Z,5.63
2024-04-09T13:12:26.144Z,12.27
2024-04-09T13:17:29.693Z,8.77
2024-04-09T13:19:57.193Z,7.50
2024-04-09T13:22:28.215Z,7.95
2024-04-09T13:24:58.261Z,8.23
2024-04-09T13:27:28.131Z,9.70
2024-04-09T13:29:56.238Z,7.13
2024-04-09T13:32:27.646Z,5.43
2024-04-09T13:34:54.928Z,8.52
2024-04-09T13:37:25.137Z,7.32
2024-04-09T13:39:52.701Z,8.40
2024-04-09T13:42:28.288Z,8.48
2024-04-09T13:44:55.537Z,10.23
2024-04-09T13:47:25.703Z,11.40
2024-04-09T13:49:53.208Z,13.77
2024-04-09T13:52:23.907Z,13.75
2024-04-09T13:54:53.009Z,12.23
2024-04-09T13:57:25.522Z,9.68
2024-04-09T13:59:54.249Z,12.73
2024-04-09T14:02:24.687Z,8.70
2024-04-09T14:04:53.168Z,13.52
2024-04-09T14:07:23.183Z,13.48
2024-04-09T14:09:50.504Z,8.25
2024-04-09T14:12:20.493Z,8.35
2024-04-09T14:14:53.748Z,11.50
2024-04-09T14:17:25.473Z,15.32
2024-04-09T14:19:54.983Z,9.50
2024-04-09T14:22:25.526Z,10.30
2024-04-09T14:24:52.897Z,8.60
2024-04-09T14:27:22.810Z,14.43
2024-04-09T14:29:53.072Z,13.65
2024-04-09T14:32:23.480Z,11.35
2024-04-09T14:34:52.556Z,8.95
2024-04-09T14:37:22.843Z,10.60
2024-04-09T14:39:51.328Z,13.85
2024-04-09T14:42:22.676Z,10.80
2024-04-09T14:44:52.671Z,12.48
2024-04-09T14:47:22.824Z,10.38
2024-04-09T14:49:51.120Z,9.57
2024-04-09T14:52:22.634Z,9.13
2024-04-09T14:54:53.432Z,12.40
2024-04-09T14:57:26.193Z,10.85
2024-04-09T14:59:58.118Z,7.72
2024-04-09T15:02:30.809Z,9.02
2024-04-09T15:04:58.684Z,10.50
2024-04-09T15:07:29.109Z,7.25
2024-04-09T15:09:57.430Z,8.52
2024-04-09T15:12:28.620Z,6.25
2024-04-09T15:14:58.624Z,11.27
2024-04-09T15:17:29.825Z,10.70
2024-04-09T15:19:57.386Z,9.00
2024-04-09T15:22:27.421Z,11.68
2024-04-09T15:24:54.601Z,6.50
2024-04-09T15:27:24.896Z,13.52
2024-04-09T15:29:52.451Z,8.55
2024-04-09T15:32:26.497Z,8.07
2024-04-09T15:34:54.409Z,8.13
2024-04-09T15:37:27.566Z,8.27
2024-04-09T15:39:54.823Z,9.35
2024-04-09T15:42:24.700Z,8.20
2024-04-09T15:44:54.511Z,7.85
2024-04-09T15:47:27.412Z,14.00
2024-04-09T15:49:54.952Z,31.88
2024-04-09T15:52:25.186Z,16.90
2024-04-09T15:54:52.802Z,8.25
2024-04-09T15:57:22.867Z,10.48
2024-04-09T15:59:50.562Z,8.40
2024-04-09T16:02:21.046Z,8.18
2024-04-09T16:04:53.911Z,8.80
2024-04-09T16:07:25.792Z,10.95
2024-04-09T16:09:53.059Z,20.27
2024-04-09T16:12:23.145Z,12.48
2024-04-09T16:14:56.587Z,11.60
2024-04-09T16:17:27.713Z,11.30
2024-04-09T16:19:58.621Z,11.68
2024-04-09T16:22:28.693Z,7.45
2024-04-09T16:24:57.061Z,9.88
2024-04-09T16:27:40.335Z,11.27
2024-04-09T16:30:11.643Z,11.15
2024-04-09T16:32:44.382Z,9.35
2024-04-09T16:35:20.585Z,8.98
2024-04-09T16:37:50.800Z,13.23
2024-04-09T16:40:18.586Z,9.68
2024-04-09T16:42:49.885Z,9.90
2024-04-09T16:45:17.346Z,10.63
2024-04-09T16:47:53.659Z,8.10
2024-04-09T16:50:28.500Z,10.35
2024-04-09T16:52:58.754Z,8.07
2024-04-09T16:55:26.191Z,9.00
2024-04-09T16:57:56.244Z,10.60
2024-04-09T17:00:27.619Z,10.27
2024-04-09T17:02:58.183Z,11.93
2024-04-09T17:05:29.492Z,15.15
2024-04-09T17:08:00.426Z,10.43
2024-04-09T17:10:28.218Z,11.77
2024-04-09T17:12:58.152Z,11.40
2024-04-09T17:15:27.702Z,17.55
2024-04-09T17:17:57.913Z,16.55
2024-04-09T17:20:27.384Z,9.82
2024-04-09T17:23:00.061Z,13.63
2024-04-09T17:25:28.689Z,19.40
2024-04-09T17:27:58.602Z,11.93
2024-04-09T17:30:26.424Z,19.80
2024-04-09T17:32:57.750Z,16.83
2024-04-09T17:35:26.240Z,15.23
2024-04-09T17:37:59.163Z,13.40
2024-04-09T17:40:27.598Z,19.38
2024-04-09T17:42:59.337Z,19.05
2024-04-09T17:45:26.791Z,18.05
2024-04-09T17:47:57.091Z,20.60
2024-04-09T17:50:28.637Z,12.00
2024-04-09T17:53:03.296Z,23.35
2024-04-09T17:55:30.786Z,23.42
2024-04-09T17:58:01.841Z,22.05
2024-04-09T18:00:29.526Z,19.73
2024-04-09T18:03:02.008Z,19.83
2024-04-09T18:05:38.528Z,14.48
2024-04-09T18:08:11.727Z,31.35
2024-04-09T18:10:40.010Z,15.65
2024-04-09T18:13:10.271Z,17.83
2024-04-09T18:15:39.835Z,22.65
2024-04-09T18:18:11.420Z,15.77
2024-04-09T18:20:40.685Z,18.85
2024-04-09T18:23:15.470Z,12.80
2024-04-09T18:25:43.067Z,13.75
2024-04-09T18:28:13.192Z,14.23
2024-04-09T18:30:41.770Z,15.82
2024-04-09T18:33:12.142Z,13.77
2024-04-09T18:35:42.138Z,15.70
2024-04-09T18:38:15.630Z,13.50
2024-04-09T18:40:44.609Z,10.23
2024-04-09T18:43:16.463Z,10.32
2024-04-09T18:45:46.894Z,13.60
2024-04-09T18:48:20.333Z,17.42
2024-04-09T18:50:47.860Z,15.48
2024-04-09T18:53:20.783Z,26.48
2024-04-09T18:55:59.603Z,16.15
2024-04-09T18:58:30.473Z,22.50
2024-04-09T19:01:01.963Z,23.10
2024-04-09T19:03:32.245Z,17.30
2024-04-09T19:05:59.781Z,24.42
2024-04-09T19:08:32.713Z,20.30
2024-04-09T19:11:06.447Z,22.15
2024-04-09T19:13:42.725Z,16.20
2024-04-09T19:16:10.472Z,26.98
2024-04-09T19:18:42.573Z,24.20
2024-04-09T19:21:12.261Z,18.55
2024-04-09T19:23:48.276Z,21.85
2024-04-09T19:26:17.987Z,17.50
2024-04-09T19:28:48.372Z,17.83
2024-04-09T19:31:20.417Z,20.33
2024-04-09T19:33:50.617Z,16.27
2024-04-09T19:36:17.942Z,18.67
2024-04-09T19:38:54.426Z,17.42
2024-04-09T19:41:25.294Z,15.00
2024-04-09T19:44:03.227Z,18.40
2024-04-09T19:46:34.003Z,15.23
2024-04-09T19:49:04.372Z,16.10
2024-04-09T19:51:31.851Z,10.02
2024-04-09T19:54:05.952Z,14.82
2024-04-09T19:56:33.633Z,11.50
2024-04-09T19:59:06.482Z,18.88
2024-04-09T20:01:35.921Z,12.63
2024-04-09T20:05:00.126Z,15.38
2024-04-09T20:08:14.021Z,8.77
2024-04-09T20:10:58.370Z,6.65
2024-04-09T20:13:26.907Z,10.60
2024-04-09T20:16:01.891Z,9.35
2024-04-09T20:18:30.386Z,9.63
2024-04-09T20:21:02.236Z,4.78
2024-04-09T20:23:34.402Z,10.80
2024-04-09T20:26:08.094Z,8.80
2024-04-09T20:28:35.932Z,9.05
2024-04-09T20:31:11.321Z,10.32
2024-04-09T20:33:39.942Z,7.15
2024-04-09T20:36:22.931Z,5.65
2024-04-09T20:38:50.484Z,5.45
2024-04-09T20:41:27.346Z,6.55
2024-04-09T20:43:55.371Z,14.23
2024-04-09T20:46:27.933Z,9.80
2024-04-09T20:48:58.197Z,7.03
2024-04-09T20:51:29.150Z,4.75
2024-04-09T20:54:00.254Z,8.27
2024-04-09T20:56:34.627Z,7.03
2024-04-09T20:59:02.418Z,8.15
2024-04-09T21:01:33.227Z,5.90
2024-04-09T21:04:04.191Z,5.78
2024-04-09T21:06:34.635Z,7.82
2024-04-09T21:09:02.141Z,3.45
2024-04-09T21:11:35.484Z,7.72
2024-04-09T21:14:03.975Z,6.55
2024-04-09T21:16:37.852Z,3.97
2024-04-09T21:19:06.769Z,4.82
2024-04-09T21:21:37.010Z,6.25
2024-04-09T21:24:04.729Z,4.88
2024-04-09T21:26:37.718Z,8.38
2024-04-09T21:29:05.062Z,13.60
2024-04-09T21:31:35.377Z,2.50
2024-04-09T21:34:02.912Z,5.15
2024-04-09T21:36:33.351Z,4.05
2024-04-09T21:39:00.896Z,3.85
2024-04-09T21:41:36.305Z,6.85
2024-04-09T21:44:07.578Z,6.03
2024-04-09T21:46:39.787Z,3.78
2024-04-09T21:49:07.387Z,3.72
2024-04-09T21:51:37.470Z,6.43
2024-04-09T21:54:04.764Z,4.60
2024-04-09T21:56:35.048Z,4.18
2024-04-09T21:59:02.459Z,3.72
2024-04-09T22:01:35.196Z,3.08
2024-04-09T22:04:02.580Z,5.03
2024-04-09T22:06:34.743Z,4.20
2024-04-09T22:09:02.077Z,7.28
2024-04-09T22:11:32.233Z,3.72
2024-04-09T22:14:01.709Z,4.28
2024-04-09T22:16:34.837Z,3.88
2024-04-09T22:19:02.400Z,2.50
2024-04-09T22:21:32.977Z,4.30
2024-04-09T22:24:00.553Z,6.22
2024-04-09T22:26:31.789Z,8.40
2024-04-09T22:28:59.673Z,6.03
2024-04-09T22:31:30.004Z,4.45
2024-04-09T22:34:00.082Z,4.78
2024-04-09T22:36:30.520Z,5.07
2024-04-09T22:38:57.982Z,6.07
2024-04-09T22:41:29.008Z,3.03
2024-04-09T22:43:56.842Z,2.65
2024-04-09T22:46:26.883Z,3.22
2024-04-09T22:48:55.788Z,3.92
2024-04-09T22:51:28.486Z,3.83
2024-04-09T22:53:56.036Z,5.40
2024-04-09T22:56:26.069Z,4.50
2024-04-09T22:58:53.584Z,4.22
2024-04-09T23:01:24.307Z,2.60
2024-04-09T23:03:51.753Z,3.92
2024-04-09T23:06:21.822Z,3.65
2024-04-09T23:08:51.914Z,6.38
2024-04-09T23:11:22.443Z,6.57
2024-04-09T23:13:50.447Z,7.07
2024-04-09T23:16:20.691Z,4.28
2024-04-09T23:18:48.839Z,7.85
2024-04-09T23:21:19.986Z,4.15
2024-04-09T23:23:47.292Z,2.60
2024-04-09T23:26:20.135Z,4.20
2024-04-09T23:28:47.742Z,8.40
2024-04-09T23:31:18.164Z,4.90
2024-04-09T23:33:49.082Z,6.60
2024-04-09T23:36:19.408Z,3.05
2024-04-09T23:38:47.037Z,5.45
2024-04-09T23:41:19.693Z,2.78
2024-04-09T23:43:49.151Z,8.18
2024-04-09T23:46:19.206Z,4.75
2024-04-09T23:48:46.745Z,7.30
2024-04-09T23:51:17.010Z,4.90
2024-04-09T23:53:45.291Z,2.25
2024-04-09T23:56:16.018Z,3.22
2024-04-09T23:58:46.956Z,6.80
