createdAt,value
2019-03-11T00:02:08.221Z,4.50
2019-03-11T00:04:34.953Z,4.20
2019-03-11T00:07:01.602Z,4.10
2019-03-11T00:09:28.377Z,4.10
2019-03-11T00:11:55.012Z,3.90
2019-03-11T00:14:21.687Z,3.60
2019-03-11T00:16:48.434Z,3.50
2019-03-11T00:19:15.285Z,3.80
2019-03-11T00:21:42.077Z,3.90
2019-03-11T00:24:08.827Z,4.00
2019-03-11T00:26:35.483Z,4.10
2019-03-11T00:29:02.245Z,4.10
2019-03-11T00:31:29.069Z,4.00
2019-03-11T00:33:55.756Z,4.20
2019-03-11T00:36:22.413Z,4.20
2019-03-11T00:38:49.166Z,4.20
2019-03-11T00:41:15.915Z,4.40
2019-03-11T00:43:42.570Z,4.10
2019-03-11T00:46:09.221Z,4.00
2019-03-11T00:48:35.904Z,4.00
2019-03-11T00:51:02.693Z,4.00
2019-03-11T00:53:29.346Z,4.20
2019-03-11T00:55:56.100Z,4.00
2019-03-11T00:58:22.829Z,4.00
2019-03-11T01:00:49.472Z,3.90
2019-03-11T01:03:16.170Z,3.80
2019-03-11T01:05:42.801Z,4.00
2019-03-11T01:08:09.477Z,4.10
2019-03-11T01:10:36.117Z,4.30
2019-03-11T01:13:03.021Z,4.00
2019-03-11T01:15:29.775Z,4.00
2019-03-11T01:17:56.466Z,4.00
2019-03-11T01:20:23.131Z,4.20
2019-03-11T01:22:49.809Z,4.30
2019-03-11T01:25:16.582Z,4.20
2019-03-11T01:28:03.193Z,4.20
2019-03-11T01:30:30.008Z,4.00
2019-03-11T01:32:56.895Z,4.00
2019-03-11T01:35:23.536Z,4.10
2019-03-11T01:37:50.207Z,4.10
2019-03-11T01:40:17.587Z,4.20
2019-03-11T01:42:44.628Z,4.00
2019-03-11T01:45:18.418Z,4.00
2019-03-11T01:47:45.134Z,3.90
2019-03-11T01:50:13.302Z,3.90
2019-03-11T01:52:40.035Z,3.90
2019-03-11T01:55:11.161Z,3.90
2019-03-11T01:57:37.899Z,3.80
2019-03-11T02:00:10.818Z,4.00
2019-03-11T02:02:37.578Z,4.20
2019-03-11T02:05:04.976Z,4.20
2019-03-11T02:07:31.615Z,4.10
2019-03-11T02:09:58.283Z,4.20
2019-03-11T02:15:00.491Z,4.30
2019-03-11T02:17:27.161Z,4.10
2019-03-11T02:19:53.888Z,4.10
2019-03-11T02:22:20.652Z,4.00
2019-03-11T02:24:47.277Z,4.30
2019-03-11T02:27:13.949Z,4.30
2019-03-11T02:29:40.665Z,4.20
2019-03-11T02:32:07.397Z,4.40
2019-03-11T02:34:34.026Z,4.40
2019-03-11T02:37:00.679Z,4.40
2019-03-11T02:39:27.354Z,4.50
2019-03-11T02:41:54.025Z,4.50
2019-03-11T02:44:20.731Z,4.40
2019-03-11T02:46:47.513Z,4.30
2019-03-11T02:49:14.180Z,4.10
2019-03-11T02:51:40.830Z,4.10
2019-03-11T02:54:07.514Z,4.00
2019-03-11T02:56:34.157Z,3.90
2019-03-11T02:59:01.149Z,4.10
2019-03-11T03:01:45.970Z,4.20
2019-03-11T03:04:26.537Z,4.20
2019-03-11T03:06:53.200Z,4.20
2019-03-11T03:09:19.874Z,4.10
2019-03-11T03:11:46.538Z,4.10
2019-03-11T03:14:13.313Z,4.10
2019-03-11T03:16:40.013Z,4.30
2019-03-11T03:19:06.706Z,4.20
2019-03-11T03:21:33.333Z,4.30
2019-03-11T03:24:00.012Z,4.40
2019-03-11T03:26:26.667Z,4.10
2019-03-11T03:28:53.376Z,4.30
2019-03-11T03:31:20.128Z,4.00
2019-03-11T03:33:46.793Z,4.10
2019-03-11T03:36:13.447Z,4.10
2019-03-11T03:38:40.113Z,4.20
2019-03-11T03:41:06.776Z,4.10
2019-03-11T03:43:33.430Z,4.00
2019-03-11T03:46:00.111Z,4.10
2019-03-11T03:48:26.798Z,3.90
2019-03-11T03:50:53.480Z,3.80
2019-03-11T03:53:20.152Z,4.00
2019-03-11T03:55:46.803Z,4.10
2019-03-11T03:58:13.569Z,4.00
2019-03-11T04:00:40.197Z,4.00
2019-03-11T04:03:06.880Z,4.10
2019-03-11T04:05:33.521Z,4.20
2019-03-11T04:08:00.196Z,4.00
2019-03-11T04:10:26.928Z,4.20
2019-03-11T04:12:53.697Z,4.20
2019-03-11T04:15:20.366Z,4.00
2019-03-11T04:17:47.199Z,3.90
2019-03-11T04:20:17.464Z,4.00
2019-03-11T04:22:44.177Z,4.00
2019-03-11T04:25:11.530Z,4.30
2019-03-11T04:27:57.979Z,4.20
2019-03-11T04:30:26.072Z,4.20
2019-03-11T04:32:52.772Z,4.30
2019-03-11T04:35:19.458Z,4.30
2019-03-11T04:37:46.104Z,4.30
2019-03-11T04:40:15.976Z,4.20
2019-03-11T04:42:42.764Z,4.20
2019-03-11T04:45:12.076Z,4.20
2019-03-11T04:47:38.724Z,4.10
2019-03-11T04:50:10.754Z,4.00
2019-03-11T04:52:37.476Z,4.00
2019-03-11T04:55:09.472Z,4.10
2019-03-11T04:57:51.212Z,4.20
2019-03-11T05:00:22.737Z,4.20
2019-03-11T05:02:49.390Z,4.10
2019-03-11T05:05:16.064Z,4.10
2019-03-11T05:07:42.705Z,4.10
2019-03-11T05:10:10.489Z,4.10
2019-03-11T05:12:37.140Z,4.10
2019-03-11T05:15:06.893Z,4.10
2019-03-11T05:17:33.564Z,4.10
2019-03-11T05:20:00.420Z,3.90
2019-03-11T05:22:27.146Z,3.90
2019-03-11T05:24:55.594Z,4.10
2019-03-11T05:27:22.167Z,3.90
2019-03-11T05:29:48.913Z,3.80
2019-03-11T05:32:15.651Z,3.80
2019-03-11T05:34:42.302Z,4.00
2019-03-11T05:37:09.090Z,4.00
2019-03-11T05:39:35.729Z,4.10
2019-03-11T05:42:02.406Z,4.00
2019-03-11T05:44:29.032Z,3.90
2019-03-11T05:46:55.718Z,3.80
2019-03-11T05:49:22.412Z,3.70
2019-03-11T05:51:51.527Z,3.70
2019-03-11T05:54:17.653Z,3.80
2019-03-11T05:56:44.433Z,3.80
2019-03-11T05:59:11.082Z,3.70
2019-03-11T06:01:37.738Z,3.90
2019-03-11T06:04:04.449Z,3.70
2019-03-11T06:06:31.197Z,3.90
2019-03-11T06:08:58.028Z,3.90
2019-03-11T06:11:24.665Z,3.90
2019-03-11T06:13:51.521Z,3.90
2019-03-11T06:16:18.259Z,3.90
2019-03-11T06:18:46.879Z,3.80
2019-03-11T06:21:31.874Z,4.10
2019-03-11T06:23:58.682Z,4.20
2019-03-11T06:26:25.537Z,4.10
2019-03-11T06:28:52.447Z,3.90
2019-03-11T06:31:19.088Z,3.90
2019-03-11T06:33:45.816Z,4.00
2019-03-11T06:36:12.476Z,4.20
2019-03-11T06:38:39.229Z,4.10
2019-03-11T06:41:05.985Z,4.20
2019-03-11T06:43:32.721Z,4.10
2019-03-11T06:45:59.543Z,4.10
2019-03-11T06:48:26.174Z,4.10
2019-03-11T06:50:52.993Z,4.30
2019-03-11T06:53:19.743Z,4.00
2019-03-11T06:55:46.417Z,3.50
2019-03-11T06:58:13.052Z,3.30
2019-03-11T07:00:39.792Z,3.00
2019-03-11T07:03:06.488Z,2.80
2019-03-11T07:05:33.231Z,2.90
2019-03-11T07:08:00.009Z,3.00
2019-03-11T07:10:26.662Z,3.00
2019-03-11T07:12:53.326Z,2.60
2019-03-11T07:15:20.053Z,2.80
2019-03-11T07:17:46.733Z,3.10
2019-03-11T07:20:17.356Z,3.30
2019-03-11T07:22:44.054Z,3.50
2019-03-11T07:25:10.929Z,3.40
2019-03-11T07:27:37.734Z,3.50
2019-03-11T07:30:17.542Z,3.20
2019-03-11T07:32:44.431Z,3.40
2019-03-11T07:35:11.433Z,3.50
2019-03-11T07:37:38.088Z,3.60
2019-03-11T07:40:08.080Z,3.60
2019-03-11T07:42:34.889Z,3.70
2019-03-11T07:45:01.678Z,3.50
2019-03-11T07:47:28.319Z,3.80
2019-03-11T07:49:55.083Z,4.10
2019-03-11T07:52:21.881Z,4.10
2019-03-11T07:54:48.677Z,4.40
2019-03-11T07:57:35.115Z,4.30
2019-03-11T08:00:02.394Z,4.60
2019-03-11T08:02:29.061Z,4.50
2019-03-11T08:04:55.837Z,4.70
2019-03-11T08:07:22.472Z,4.90
2019-03-11T08:09:49.169Z,5.40
2019-03-11T08:12:15.825Z,5.10
2019-03-11T08:14:42.538Z,4.80
2019-03-11T08:17:09.342Z,4.60
2019-03-11T08:19:35.968Z,4.50
2019-03-11T08:22:02.634Z,4.50
2019-03-11T08:24:29.297Z,4.60
2019-03-11T08:26:55.989Z,4.30
2019-03-11T08:29:22.664Z,4.50
2019-03-11T08:31:49.386Z,4.60
2019-03-11T08:34:16.078Z,4.80
2019-03-11T08:36:42.786Z,4.80
2019-03-11T08:39:09.546Z,4.50
2019-03-11T08:41:36.340Z,4.40
2019-03-11T08:44:02.981Z,4.40
2019-03-11T08:46:29.922Z,4.40
2019-03-11T08:48:56.613Z,4.10
2019-03-11T08:51:23.357Z,4.10
2019-03-11T08:53:50.065Z,4.30
2019-03-11T08:56:16.880Z,3.90
2019-03-11T08:58:43.545Z,4.10
2019-03-11T09:01:10.332Z,4.30
2019-03-11T09:03:37.025Z,4.30
2019-03-11T09:06:03.746Z,4.20
2019-03-11T09:08:30.470Z,4.50
2019-03-11T09:10:57.231Z,4.10
2019-03-11T09:13:23.901Z,4.50
2019-03-11T09:15:52.745Z,4.70
2019-03-11T09:18:19.369Z,4.80
2019-03-11T09:20:46.105Z,4.60
2019-03-11T09:23:12.844Z,4.70
2019-03-11T09:25:39.545Z,4.90
2019-03-11T09:28:06.284Z,4.90
2019-03-11T09:30:32.969Z,5.00
2019-03-11T09:32:59.652Z,4.90
2019-03-11T09:35:26.469Z,5.00
2019-03-11T09:37:53.206Z,5.10
2019-03-11T09:40:20.795Z,4.70
2019-03-11T09:42:47.528Z,4.80
2019-03-11T09:45:17.926Z,4.40
2019-03-11T09:47:44.765Z,4.30
2019-03-11T09:50:14.869Z,4.70
2019-03-11T09:52:41.906Z,4.50
2019-03-11T09:55:14.145Z,4.60
2019-03-11T09:57:40.908Z,4.60
2019-03-11T10:00:20.141Z,4.50
2019-03-11T10:02:52.423Z,4.50
2019-03-11T10:05:15.257Z,5.20
2019-03-11T10:07:42.026Z,5.30
2019-03-11T10:10:11.951Z,5.10
2019-03-11T10:12:38.757Z,5.00
2019-03-11T10:15:11.369Z,5.30
2019-03-11T10:17:38.070Z,4.80
2019-03-11T10:20:08.144Z,4.80
2019-03-11T10:22:34.873Z,4.60
2019-03-11T10:25:01.581Z,4.40
2019-03-11T10:27:28.353Z,4.20
2019-03-11T10:29:55.109Z,4.30
2019-03-11T10:32:21.865Z,4.30
2019-03-11T10:34:48.540Z,4.10
2019-03-11T10:37:15.169Z,4.20
2019-03-11T10:39:41.855Z,4.30
2019-03-11T10:42:08.606Z,4.10
2019-03-11T10:44:35.301Z,4.10
2019-03-11T10:47:01.946Z,4.40
2019-03-11T10:49:28.631Z,4.50
2019-03-11T10:51:55.289Z,4.30
2019-03-11T10:54:22.192Z,4.30
2019-03-11T10:56:48.936Z,4.60
2019-03-11T10:59:15.796Z,4.40
2019-03-11T11:01:42.576Z,4.50
2019-03-11T11:04:09.222Z,4.40
2019-03-11T11:06:35.891Z,4.30
2019-03-11T11:09:04.687Z,4.20
2019-03-11T11:11:31.357Z,4.40
2019-03-11T11:13:58.147Z,4.10
2019-03-11T11:16:24.851Z,4.20
2019-03-11T11:18:51.634Z,4.10
2019-03-11T11:21:18.304Z,4.30
2019-03-11T11:23:45.057Z,4.40
2019-03-11T11:26:11.743Z,4.30
2019-03-11T11:28:38.486Z,4.20
2019-03-11T11:31:05.291Z,4.30
2019-03-11T11:33:31.984Z,4.10
2019-03-11T11:35:58.660Z,4.40
2019-03-11T11:38:25.321Z,4.30
2019-03-11T11:40:51.986Z,4.00
2019-03-11T11:43:18.759Z,3.90
2019-03-11T11:45:45.421Z,4.30
2019-03-11T11:48:12.192Z,4.10
2019-03-11T11:50:38.954Z,4.40
2019-03-11T11:53:05.746Z,4.40
2019-03-11T11:55:32.513Z,4.60
2019-03-11T11:57:59.184Z,4.50
2019-03-11T12:00:28.820Z,4.60
2019-03-11T12:02:55.609Z,4.50
2019-03-11T12:05:22.375Z,4.60
2019-03-11T12:07:49.381Z,4.70
2019-03-11T12:10:18.121Z,5.60
2019-03-11T12:12:44.800Z,5.60
2019-03-11T12:15:12.012Z,5.60
2019-03-11T12:17:38.752Z,5.80
2019-03-11T12:20:09.141Z,5.80
2019-03-11T12:22:35.913Z,6.30
2019-03-11T12:25:04.889Z,6.20
2019-03-11T12:27:31.625Z,6.30
2019-03-11T12:29:58.309Z,6.40
2019-03-11T12:32:24.992Z,6.40
2019-03-11T12:34:51.664Z,6.30
2019-03-11T12:37:18.501Z,6.50
2019-03-11T12:39:45.155Z,6.80
2019-03-11T12:42:11.939Z,6.70
2019-03-11T12:44:38.596Z,6.30
2019-03-11T12:47:05.302Z,6.50
2019-03-11T12:49:32.021Z,6.10
2019-03-11T12:51:58.759Z,6.30
2019-03-11T12:54:25.548Z,6.30
2019-03-11T12:56:52.245Z,6.30
2019-03-11T12:59:18.938Z,6.30
2019-03-11T13:01:45.869Z,5.80
2019-03-11T13:04:12.562Z,6.00
2019-03-11T13:06:39.323Z,5.80
2019-03-11T13:09:06.102Z,6.10
2019-03-11T13:11:32.758Z,5.60
2019-03-11T13:13:59.507Z,5.60
2019-03-11T13:16:26.210Z,5.20
2019-03-11T13:18:52.937Z,5.40
2019-03-11T13:21:22.785Z,5.50
2019-03-11T13:23:49.551Z,5.30
2019-03-11T13:26:16.252Z,5.30
2019-03-11T13:28:42.894Z,5.20
2019-03-11T13:31:09.597Z,5.50
2019-03-11T13:33:36.373Z,5.20
2019-03-11T13:36:05.203Z,5.10
2019-03-11T13:38:34.371Z,4.90
2019-03-11T13:41:00.434Z,5.00
2019-03-11T13:43:27.202Z,5.00
2019-03-11T13:45:53.954Z,5.10
2019-03-11T13:48:20.602Z,5.10
2019-03-11T13:50:47.378Z,5.50
2019-03-11T13:53:14.063Z,5.90
2019-03-11T13:55:40.792Z,5.90
2019-03-11T13:58:07.574Z,6.00
2019-03-11T14:00:34.377Z,6.00
2019-03-11T14:03:01.077Z,6.00
2019-03-11T14:05:27.881Z,6.00
2019-03-11T14:07:54.513Z,6.10
2019-03-11T14:10:21.204Z,5.90
2019-03-11T14:12:47.865Z,6.00
2019-03-11T14:15:16.956Z,5.70
2019-03-11T14:17:43.716Z,6.00
2019-03-11T14:20:12.015Z,6.40
2019-03-11T14:22:38.660Z,6.70
2019-03-11T14:25:06.936Z,6.40
2019-03-11T14:27:33.583Z,6.10
2019-03-11T14:30:00.375Z,6.70
2019-03-11T14:32:27.161Z,6.60
2019-03-11T14:34:53.855Z,6.80
2019-03-11T14:37:21.252Z,6.40
2019-03-11T14:39:48.108Z,6.20
2019-03-11T14:42:14.837Z,6.30
2019-03-11T14:44:41.492Z,6.30
2019-03-11T14:47:08.273Z,6.30
2019-03-11T14:49:34.911Z,6.10
2019-03-11T14:52:01.549Z,5.80
2019-03-11T14:54:28.222Z,5.90
2019-03-11T14:56:54.844Z,5.90
2019-03-11T14:59:21.550Z,5.90
2019-03-11T15:01:48.506Z,6.10
2019-03-11T15:04:15.145Z,6.10
2019-03-11T15:06:41.961Z,6.00
2019-03-11T15:09:08.621Z,6.00
2019-03-11T15:11:35.402Z,6.10
2019-03-11T15:14:02.539Z,6.00
2019-03-11T15:16:29.366Z,5.80
2019-03-11T15:18:56.172Z,6.10
2019-03-11T15:21:22.890Z,6.20
2019-03-11T15:23:49.596Z,6.10
2019-03-11T15:26:24.746Z,6.00
2019-03-11T15:28:44.700Z,5.90
2019-03-11T15:31:11.445Z,6.00
2019-03-11T15:33:38.174Z,6.10
2019-03-11T15:36:05.049Z,6.00
2019-03-11T15:38:31.752Z,6.10
2019-03-11T15:40:58.418Z,5.90
2019-03-11T15:43:25.165Z,6.00
2019-03-11T15:45:51.817Z,6.10
2019-03-11T15:48:18.485Z,6.00
2019-03-11T15:50:45.140Z,6.00
2019-03-11T15:53:11.817Z,5.90
2019-03-11T15:55:38.461Z,5.70
2019-03-11T15:58:05.233Z,5.70
2019-03-11T16:00:32.019Z,5.80
2019-03-11T16:02:58.668Z,5.80
2019-03-11T16:05:25.578Z,5.80
2019-03-11T16:07:52.336Z,5.80
2019-03-11T16:10:19.456Z,5.70
2019-03-11T16:12:46.624Z,5.90
2019-03-11T16:15:14.640Z,5.80
2019-03-11T16:17:41.478Z,5.80
2019-03-11T16:20:10.798Z,5.80
2019-03-11T16:22:37.538Z,5.90
2019-03-11T16:25:09.331Z,5.70
2019-03-11T16:27:35.968Z,5.70
2019-03-11T16:30:17.341Z,5.70
2019-03-11T16:32:57.513Z,5.60
2019-03-11T16:35:12.618Z,5.50
2019-03-11T16:37:39.301Z,5.60
2019-03-11T16:40:09.167Z,5.40
2019-03-11T16:42:35.953Z,5.50
2019-03-11T16:45:04.912Z,5.40
2019-03-11T16:47:31.597Z,5.50
2019-03-11T16:49:58.349Z,5.50
2019-03-11T16:52:25.020Z,5.60
2019-03-11T16:54:51.657Z,5.40
2019-03-11T16:57:18.333Z,5.10
2019-03-11T16:59:45.015Z,5.20
2019-03-11T17:02:11.987Z,5.20
2019-03-11T17:04:38.674Z,5.20
2019-03-11T17:07:05.395Z,5.10
2019-03-11T17:09:32.200Z,5.30
2019-03-11T17:11:58.845Z,5.30
2019-03-11T17:14:25.462Z,5.10
2019-03-11T17:16:52.249Z,5.10
2019-03-11T17:19:18.939Z,5.20
2019-03-11T17:21:45.676Z,5.30
2019-03-11T17:24:12.474Z,5.20
2019-03-11T17:26:39.211Z,5.00
2019-03-11T17:29:05.881Z,4.70
2019-03-11T17:31:32.547Z,4.70
2019-03-11T17:33:59.235Z,4.50
2019-03-11T17:36:25.849Z,4.60
2019-03-11T17:38:52.567Z,4.60
2019-03-11T17:41:19.306Z,4.70
2019-03-11T17:43:45.986Z,4.50
2019-03-11T17:46:12.627Z,4.60
2019-03-11T17:48:39.301Z,4.30
2019-03-11T17:51:06.082Z,4.40
2019-03-11T17:53:32.780Z,4.60
2019-03-11T17:55:59.562Z,4.50
2019-03-11T17:58:26.198Z,4.30
2019-03-11T18:00:55.740Z,4.20
2019-03-11T18:03:21.598Z,4.30
2019-03-11T18:05:48.399Z,4.30
2019-03-11T18:08:15.031Z,4.30
2019-03-11T18:10:41.703Z,4.40
2019-03-11T18:13:08.367Z,4.30
2019-03-11T18:15:35.059Z,4.40
2019-03-11T18:18:02.777Z,4.20
2019-03-11T18:20:29.491Z,4.20
2019-03-11T18:22:56.165Z,4.30
2019-03-11T18:25:23.005Z,4.40
2019-03-11T18:27:49.755Z,4.40
2019-03-11T18:30:28.186Z,4.40
2019-03-11T18:32:54.995Z,4.10
2019-03-11T18:35:21.777Z,4.10
2019-03-11T18:37:48.539Z,4.10
2019-03-11T18:40:16.465Z,4.10
2019-03-11T18:42:43.170Z,4.10
2019-03-11T18:45:11.728Z,4.20
2019-03-11T18:47:38.419Z,4.30
2019-03-11T18:50:08.472Z,3.90
2019-03-11T18:52:35.157Z,3.90
2019-03-11T18:55:01.853Z,4.10
2019-03-11T18:57:28.588Z,4.00
2019-03-11T18:59:55.373Z,3.90
2019-03-11T19:02:22.433Z,3.80
2019-03-11T19:07:31.637Z,3.90
2019-03-11T19:09:58.416Z,4.00
2019-03-11T19:12:25.078Z,3.90
2019-03-11T19:14:51.786Z,3.90
2019-03-11T19:17:18.813Z,3.90
2019-03-11T19:19:50.629Z,3.90
2019-03-11T19:22:19.742Z,4.00
2019-03-11T19:24:48.763Z,4.10
2019-03-11T19:27:18.282Z,4.00
2019-03-11T19:29:51.636Z,4.10
2019-03-11T19:32:18.948Z,4.10
2019-03-11T19:34:51.709Z,4.10
2019-03-11T19:37:19.299Z,4.10
2019-03-11T19:39:46.309Z,4.20
2019-03-11T19:42:13.921Z,4.10
2019-03-11T19:44:40.880Z,4.30
2019-03-11T19:47:07.520Z,4.20
2019-03-11T19:49:34.183Z,4.10
2019-03-11T19:52:00.988Z,4.10
2019-03-11T19:54:27.791Z,4.10
2019-03-11T19:56:54.477Z,4.10
2019-03-11T19:59:21.090Z,4.10
2019-03-11T20:01:47.914Z,4.10
2019-03-11T20:04:14.701Z,4.20
2019-03-11T20:06:41.400Z,4.20
2019-03-11T20:09:10.374Z,4.20
2019-03-11T20:11:37.306Z,4.20
2019-03-11T20:14:04.097Z,4.20
2019-03-11T20:16:30.928Z,4.20
2019-03-11T20:18:57.724Z,4.30
2019-03-11T20:21:24.589Z,4.30
2019-03-11T20:23:51.385Z,4.30
2019-03-11T20:26:18.732Z,4.30
2019-03-11T20:28:45.692Z,4.30
2019-03-11T20:31:15.527Z,4.40
2019-03-11T20:33:42.695Z,4.50
2019-03-11T20:36:20.070Z,4.60
2019-03-11T20:38:38.343Z,4.50
2019-03-11T20:41:05.094Z,4.40
2019-03-11T20:43:31.913Z,4.40
2019-03-11T20:45:58.531Z,4.40
2019-03-11T20:48:25.394Z,4.30
2019-03-11T20:50:52.045Z,4.30
2019-03-11T20:53:18.745Z,4.30
2019-03-11T20:55:45.399Z,4.30
2019-03-11T20:58:12.147Z,4.30
2019-03-11T21:00:39.050Z,4.30
2019-03-11T21:03:05.959Z,4.40
2019-03-11T21:05:41.921Z,4.40
2019-03-11T21:08:08.601Z,4.30
2019-03-11T21:10:35.327Z,4.30
2019-03-11T21:13:02.052Z,4.40
2019-03-11T21:15:28.755Z,4.40
2019-03-11T21:17:55.496Z,4.40
2019-03-11T21:20:22.163Z,4.50
2019-03-11T21:22:48.871Z,4.50
2019-03-11T21:25:17.119Z,4.50
2019-03-11T21:27:44.136Z,4.40
2019-03-11T21:30:14.253Z,4.50
2019-03-11T21:32:41.519Z,4.40
2019-03-11T21:35:08.167Z,4.40
2019-03-11T21:37:34.930Z,4.60
2019-03-11T21:40:01.686Z,4.50
2019-03-11T21:42:28.415Z,4.50
2019-03-11T21:44:55.260Z,4.60
2019-03-11T21:47:21.966Z,4.50
2019-03-11T21:49:48.616Z,4.40
2019-03-11T21:52:15.291Z,4.50
2019-03-11T21:54:41.979Z,4.50
2019-03-11T21:57:08.753Z,4.40
2019-03-11T21:59:35.471Z,4.40
2019-03-11T22:02:02.202Z,4.30
2019-03-11T22:04:28.931Z,4.40
2019-03-11T22:06:55.672Z,4.50
2019-03-11T22:09:22.301Z,4.40
2019-03-11T22:11:48.934Z,4.30
2019-03-11T22:14:15.784Z,4.50
2019-03-11T22:16:42.526Z,4.70
2019-03-11T22:19:09.332Z,4.60
2019-03-11T22:21:36.101Z,4.60
2019-03-11T22:24:02.777Z,4.50
2019-03-11T22:26:29.451Z,4.50
2019-03-11T22:28:56.313Z,4.50
2019-03-11T22:31:23.030Z,4.50
2019-03-11T22:33:50.513Z,4.60
2019-03-11T22:36:17.259Z,4.60
2019-03-11T22:38:44.105Z,4.70
2019-03-11T22:41:10.813Z,4.70
2019-03-11T22:43:37.629Z,4.60
2019-03-11T22:46:04.385Z,4.70
2019-03-11T22:48:31.053Z,4.60
2019-03-11T22:50:57.844Z,4.60
2019-03-11T22:53:24.497Z,4.70
2019-03-11T22:55:51.125Z,4.60
2019-03-11T22:58:17.806Z,4.60
2019-03-11T23:00:52.028Z,4.50
2019-03-11T23:03:18.809Z,4.50
2019-03-11T23:05:56.883Z,4.60
2019-03-11T23:08:14.003Z,4.70
2019-03-11T23:10:40.707Z,4.60
2019-03-11T23:13:07.486Z,4.60
2019-03-11T23:15:34.117Z,4.50
2019-03-11T23:18:00.794Z,4.60
2019-03-11T23:20:27.416Z,4.40
2019-03-11T23:22:54.102Z,4.40
2019-03-11T23:25:20.733Z,4.40
2019-03-11T23:27:47.437Z,4.50
2019-03-11T23:30:14.086Z,4.70
2019-03-11T23:32:40.773Z,4.50
2019-03-11T23:35:07.512Z,4.40
2019-03-11T23:37:34.234Z,4.60
2019-03-11T23:40:00.928Z,4.70
2019-03-11T23:42:27.613Z,4.60
2019-03-11T23:44:54.248Z,4.50
2019-03-11T23:47:20.940Z,4.50
2019-03-11T23:49:47.590Z,4.50
2019-03-11T23:52:14.779Z,4.50
2019-03-11T23:54:41.429Z,4.40
2019-03-11T23:57:08.093Z,4.50
2019-03-11T23:59:34.828Z,4.30
