createdAt,value
2022-09-23T00:01:28.680Z,18.98
2022-09-23T00:04:00.154Z,17.00
2022-09-23T00:06:28.842Z,15.05
2022-09-23T00:08:57.326Z,17.27
2022-09-23T00:11:28.029Z,15.18
2022-09-23T00:13:59.960Z,15.27
2022-09-23T00:16:34.647Z,16.25
2022-09-23T00:19:04.069Z,17.98
2022-09-23T00:21:32.419Z,17.13
2022-09-23T00:24:00.693Z,16.25
2022-09-23T00:26:29.175Z,16.63
2022-09-23T00:28:57.618Z,17.67
2022-09-23T00:31:27.532Z,16.88
2022-09-23T00:33:57.744Z,15.27
2022-09-23T00:36:25.810Z,16.27
2022-09-23T00:38:54.618Z,18.25
2022-09-23T00:41:24.092Z,18.42
2022-09-23T00:44:00.922Z,16.88
2022-09-23T00:46:44.174Z,19.67
2022-09-23T00:49:31.112Z,16.50
2022-09-23T00:52:06.494Z,14.50
2022-09-23T00:54:34.461Z,14.65
2022-09-23T00:57:05.905Z,14.50
2022-09-23T00:59:33.878Z,16.38
2022-09-23T01:02:03.130Z,22.13
2022-09-23T01:04:32.057Z,17.95
2022-09-23T01:07:12.426Z,18.73
2022-09-23T01:09:41.282Z,20.15
2022-09-23T01:12:34.503Z,21.35
2022-09-23T01:15:19.992Z,21.02
2022-09-23T01:17:50.769Z,20.45
2022-09-23T01:20:36.154Z,21.98
2022-09-23T01:23:31.641Z,23.00
2022-09-23T01:26:29.060Z,19.50
2022-09-23T01:29:18.494Z,20.77
2022-09-23T01:32:03.610Z,18.77
2022-09-23T01:34:50.879Z,20.45
2022-09-23T01:37:38.419Z,20.77
2022-09-23T01:40:11.813Z,18.70
2022-09-23T01:42:46.736Z,16.67
2022-09-23T01:45:34.879Z,17.42
2022-09-23T01:48:10.742Z,19.67
2022-09-23T01:51:00.818Z,22.13
2022-09-23T01:54:16.146Z,20.77
2022-09-23T01:56:52.383Z,18.20
2022-09-23T01:59:41.240Z,19.77
2022-09-23T02:02:17.347Z,16.15
2022-09-23T02:04:54.962Z,18.40
2022-09-23T02:07:43.556Z,16.98
2022-09-23T02:10:19.185Z,17.33
2022-09-23T02:12:50.589Z,18.90
2022-09-23T02:15:23.343Z,21.23
2022-09-23T02:17:59.238Z,16.75
2022-09-23T02:20:34.262Z,17.23
2022-09-23T02:23:10.165Z,24.80
2022-09-23T02:25:48.189Z,23.75
2022-09-23T02:28:31.580Z,19.88
2022-09-23T02:31:12.440Z,18.30
2022-09-23T02:33:52.770Z,19.30
2022-09-23T02:36:46.115Z,18.52
2022-09-23T02:39:15.716Z,17.02
2022-09-23T02:42:04.203Z,17.52
2022-09-23T02:44:33.706Z,16.73
2022-09-23T02:47:01.640Z,16.00
2022-09-23T02:49:31.729Z,20.35
2022-09-23T02:52:07.788Z,18.08
2022-09-23T02:54:37.614Z,24.38
2022-09-23T02:57:07.719Z,31.67
2022-09-23T02:59:37.487Z,21.05
2022-09-23T03:02:22.719Z,23.85
2022-09-23T03:05:41.881Z,21.65
2022-09-23T03:08:28.393Z,20.70
2022-09-23T03:11:11.674Z,21.30
2022-09-23T03:13:51.302Z,23.67
2022-09-23T03:16:41.277Z,22.02
2022-09-23T03:19:35.642Z,21.48
2022-09-23T03:22:20.223Z,21.00
2022-09-23T03:24:53.711Z,30.50
2022-09-23T03:27:27.104Z,23.75
2022-09-23T03:32:27.569Z,20.08
2022-09-23T03:34:59.815Z,22.20
2022-09-23T03:37:37.355Z,18.80
2022-09-23T03:40:23.374Z,21.60
2022-09-23T03:42:51.862Z,27.73
2022-09-23T03:45:23.421Z,21.67
2022-09-23T03:47:51.173Z,20.42
2022-09-23T03:50:19.649Z,17.38
2022-09-23T03:52:50.774Z,23.98
2022-09-23T03:55:19.849Z,23.95
2022-09-23T03:57:48.408Z,18.33
2022-09-23T04:00:17.209Z,20.63
2022-09-23T04:02:45.816Z,17.25
2022-09-23T04:05:14.599Z,22.27
2022-09-23T04:07:43.169Z,25.65
2022-09-23T04:10:11.902Z,22.50
2022-09-23T04:12:40.081Z,28.27
2022-09-23T04:15:09.436Z,25.90
2022-09-23T04:17:37.877Z,21.88
2022-09-23T04:20:07.366Z,23.83
2022-09-23T04:22:36.070Z,25.80
2022-09-23T04:25:04.717Z,28.17
2022-09-23T04:27:37.440Z,25.70
2022-09-23T04:30:07.227Z,27.10
2022-09-23T04:32:37.133Z,32.47
2022-09-23T04:35:06.739Z,28.60
2022-09-23T04:37:35.469Z,28.23
2022-09-23T04:40:04.120Z,24.48
2022-09-23T04:42:32.534Z,27.40
2022-09-23T04:45:00.988Z,30.50
2022-09-23T04:47:32.117Z,31.35
2022-09-23T04:50:00.703Z,41.95
2022-09-23T04:52:31.366Z,30.15
2022-09-23T04:54:59.894Z,34.33
2022-09-23T04:57:28.245Z,22.70
2022-09-23T04:59:57.960Z,18.85
2022-09-23T05:02:26.627Z,14.95
2022-09-23T05:04:55.503Z,14.30
2022-09-23T05:07:23.983Z,16.17
2022-09-23T05:09:52.729Z,16.88
2022-09-23T05:12:21.178Z,16.52
2022-09-23T05:14:49.220Z,14.43
2022-09-23T05:17:17.741Z,15.57
2022-09-23T05:19:46.030Z,14.55
2022-09-23T05:22:14.818Z,16.98
2022-09-23T05:24:42.605Z,17.08
2022-09-23T05:27:10.368Z,17.80
2022-09-23T05:29:39.361Z,19.60
2022-09-23T05:32:08.513Z,20.02
2022-09-23T05:34:36.372Z,34.50
2022-09-23T05:37:05.972Z,29.10
2022-09-23T05:39:34.234Z,24.08
2022-09-23T05:42:02.470Z,20.80
2022-09-23T05:44:31.132Z,22.80
2022-09-23T05:46:59.114Z,28.38
2022-09-23T05:49:42.846Z,25.45
2022-09-23T05:52:17.737Z,27.80
2022-09-23T05:54:45.741Z,28.35
2022-09-23T05:57:13.736Z,31.20
2022-09-23T05:59:47.876Z,32.92
2022-09-23T06:02:16.425Z,22.83
2022-09-23T06:05:45.297Z,22.60
2022-09-23T06:08:15.227Z,18.92
2022-09-23T06:10:44.976Z,16.95
2022-09-23T06:13:13.585Z,15.95
2022-09-23T06:15:42.236Z,15.85
2022-09-23T06:18:12.774Z,11.50
2022-09-23T06:20:40.809Z,13.23
2022-09-23T06:23:11.186Z,17.45
2022-09-23T06:25:40.118Z,11.65
2022-09-23T06:28:12.586Z,16.38
2022-09-23T06:30:41.242Z,12.68
2022-09-23T06:33:15.364Z,13.93
2022-09-23T06:35:54.777Z,12.85
2022-09-23T06:38:27.801Z,15.13
2022-09-23T06:40:57.759Z,15.40
2022-09-23T06:43:27.010Z,13.95
2022-09-23T06:45:57.264Z,11.57
2022-09-23T06:48:27.345Z,11.73
2022-09-23T06:50:58.886Z,10.68
2022-09-23T06:53:27.501Z,12.40
2022-09-23T06:56:03.273Z,11.30
2022-09-23T06:58:33.024Z,11.98
2022-09-23T07:01:09.386Z,11.32
2022-09-23T07:03:39.055Z,10.48
2022-09-23T07:06:08.604Z,11.63
2022-09-23T07:08:36.742Z,10.38
2022-09-23T07:11:07.249Z,12.85
2022-09-23T07:13:37.707Z,10.80
2022-09-23T07:16:06.700Z,12.20
2022-09-23T07:18:37.459Z,13.57
2022-09-23T07:21:15.968Z,11.75
2022-09-23T07:23:49.069Z,13.52
2022-09-23T07:28:45.656Z,9.27
2022-09-23T07:31:24.709Z,8.40
2022-09-23T07:36:28.409Z,9.82
2022-09-23T07:39:01.875Z,9.85
2022-09-23T07:41:31.666Z,10.55
2022-09-23T07:44:01.349Z,9.63
2022-09-23T07:46:32.275Z,8.50
2022-09-23T07:49:02.532Z,10.20
2022-09-23T07:51:36.022Z,10.93
2022-09-23T07:54:11.975Z,10.15
2022-09-23T07:56:40.055Z,9.60
2022-09-23T07:59:12.022Z,9.07
2022-09-23T08:01:42.898Z,14.55
2022-09-23T08:04:18.904Z,8.43
2022-09-23T08:06:59.115Z,8.05
2022-09-23T08:09:32.372Z,9.45
2022-09-23T08:12:00.833Z,9.25
2022-09-23T08:14:29.544Z,7.38
2022-09-23T08:16:57.798Z,10.43
2022-09-23T08:19:26.406Z,9.35
2022-09-23T08:21:54.930Z,6.75
2022-09-23T08:24:24.824Z,7.00
2022-09-23T08:26:55.038Z,7.45
2022-09-23T08:29:24.667Z,7.03
2022-09-23T08:31:53.186Z,6.13
2022-09-23T08:34:22.818Z,7.75
2022-09-23T08:36:52.445Z,9.50
2022-09-23T08:39:21.959Z,7.43
2022-09-23T08:42:03.159Z,5.85
2022-09-23T08:44:55.710Z,7.05
2022-09-23T08:47:35.968Z,4.20
2022-09-23T08:50:08.705Z,2.20
2022-09-23T08:52:41.359Z,2.47
2022-09-23T08:55:14.882Z,2.20
2022-09-23T08:58:23.823Z,2.17
2022-09-23T09:01:21.168Z,1.45
2022-09-23T09:03:59.599Z,0.65
2022-09-23T09:06:41.842Z,1.88
2022-09-23T09:09:28.261Z,2.10
2022-09-23T09:12:19.127Z,1.02
2022-09-23T09:15:14.488Z,0.75
2022-09-23T09:18:02.928Z,0.95
2022-09-23T09:20:59.203Z,0.70
2022-09-23T09:23:45.731Z,0.68
2022-09-23T09:26:32.975Z,0.95
2022-09-23T09:29:41.612Z,2.03
2022-09-23T09:32:15.959Z,2.55
2022-09-23T09:34:54.416Z,1.90
2022-09-23T09:37:47.265Z,2.58
2022-09-23T09:40:20.785Z,1.40
2022-09-23T09:42:50.929Z,1.50
2022-09-23T09:45:20.113Z,2.05
2022-09-23T09:48:03.461Z,2.13
2022-09-23T09:50:52.537Z,1.83
2022-09-23T09:53:29.644Z,1.20
2022-09-23T09:56:05.216Z,1.30
2022-09-23T09:58:47.471Z,2.67
2022-09-23T10:01:28.277Z,1.45
2022-09-23T10:04:01.796Z,2.08
2022-09-23T10:06:33.419Z,1.40
2022-09-23T10:09:18.994Z,2.42
2022-09-23T10:12:09.770Z,4.20
2022-09-23T10:14:37.907Z,1.60
2022-09-23T10:17:07.654Z,2.40
2022-09-23T10:19:37.245Z,3.25
2022-09-23T10:22:10.229Z,1.10
2022-09-23T10:24:42.603Z,2.08
2022-09-23T10:27:14.265Z,2.70
2022-09-23T10:29:51.948Z,2.22
2022-09-23T10:32:44.458Z,2.35
2022-09-23T10:35:17.754Z,1.70
2022-09-23T10:37:52.215Z,2.13
2022-09-23T10:40:49.706Z,1.90
2022-09-23T10:43:55.082Z,1.73
2022-09-23T10:46:49.996Z,2.13
2022-09-23T10:49:37.710Z,0.98
2022-09-23T10:52:36.638Z,1.40
2022-09-23T10:55:54.855Z,2.22
2022-09-23T10:58:26.395Z,1.48
2022-09-23T11:01:05.711Z,3.50
2022-09-23T11:03:58.696Z,1.75
2022-09-23T11:06:34.089Z,2.63
2022-09-23T11:09:09.418Z,1.95
2022-09-23T11:12:02.374Z,2.58
2022-09-23T11:14:55.758Z,2.30
2022-09-23T11:17:48.897Z,2.08
2022-09-23T11:20:32.501Z,1.00
2022-09-23T11:25:39.921Z,1.00
2022-09-23T11:28:38.800Z,1.25
2022-09-23T11:31:33.297Z,0.90
2022-09-23T11:34:17.060Z,1.85
2022-09-23T11:36:52.310Z,1.10
2022-09-23T11:39:25.712Z,1.13
2022-09-23T11:41:56.655Z,1.50
2022-09-23T11:44:36.218Z,1.83
2022-09-23T11:47:10.691Z,2.17
2022-09-23T11:49:43.449Z,1.55
2022-09-23T11:52:19.816Z,2.45
2022-09-23T11:55:12.024Z,2.15
2022-09-23T11:57:57.737Z,3.08
2022-09-23T12:00:33.256Z,0.88
2022-09-23T12:03:43.458Z,1.77
2022-09-23T12:06:20.724Z,3.58
2022-09-23T12:08:57.423Z,3.58
2022-09-23T12:11:35.485Z,3.17
2022-09-23T12:14:23.546Z,1.17
2022-09-23T12:17:12.766Z,3.00
2022-09-23T12:19:48.085Z,1.27
2022-09-23T12:22:37.282Z,0.77
2022-09-23T12:25:28.406Z,1.42
2022-09-23T12:28:02.307Z,2.15
2022-09-23T12:30:33.276Z,1.67
2022-09-23T12:33:09.603Z,3.67
2022-09-23T12:35:45.322Z,0.93
2022-09-23T12:38:34.802Z,1.15
2022-09-23T12:41:08.274Z,1.38
2022-09-23T12:43:36.847Z,0.77
2022-09-23T12:46:28.200Z,1.80
2022-09-23T12:49:02.658Z,0.80
2022-09-23T12:51:35.538Z,3.78
2022-09-23T12:54:04.005Z,4.10
2022-09-23T12:56:38.976Z,1.48
2022-09-23T12:59:11.611Z,1.48
2022-09-23T13:01:41.108Z,1.83
2022-09-23T13:04:46.460Z,1.77
2022-09-23T13:07:31.664Z,1.08
2022-09-23T13:10:16.137Z,1.20
2022-09-23T13:12:45.966Z,1.25
2022-09-23T13:15:36.284Z,1.70
2022-09-23T13:18:24.772Z,1.10
2022-09-23T13:20:55.280Z,1.33
2022-09-23T13:23:33.853Z,1.27
2022-09-23T13:26:10.849Z,1.05
2022-09-23T13:28:56.673Z,1.08
2022-09-23T13:31:24.839Z,2.85
2022-09-23T13:33:57.299Z,2.47
2022-09-23T13:36:25.447Z,2.27
2022-09-23T13:38:53.290Z,1.73
2022-09-23T13:41:24.057Z,2.00
2022-09-23T13:43:59.588Z,3.45
2022-09-23T13:46:50.749Z,1.67
2022-09-23T13:49:24.592Z,0.95
2022-09-23T13:51:54.459Z,2.35
2022-09-23T13:54:53.488Z,1.83
2022-09-23T13:57:30.991Z,1.00
2022-09-23T14:00:16.388Z,0.70
2022-09-23T14:02:47.129Z,1.20
2022-09-23T14:05:23.630Z,2.22
2022-09-23T14:07:53.038Z,1.23
2022-09-23T14:10:24.074Z,2.15
2022-09-23T14:12:53.673Z,2.20
2022-09-23T14:15:23.182Z,1.45
2022-09-23T14:18:02.025Z,2.80
2022-09-23T14:20:31.035Z,2.55
2022-09-23T14:23:07.289Z,1.80
2022-09-23T14:25:36.136Z,1.92
2022-09-23T14:28:04.710Z,3.63
2022-09-23T14:30:33.148Z,1.10
2022-09-23T14:33:06.759Z,2.00
2022-09-23T14:35:42.996Z,2.45
2022-09-23T14:38:30.037Z,1.23
2022-09-23T14:41:18.119Z,2.40
2022-09-23T14:43:58.728Z,1.73
2022-09-23T14:46:31.628Z,1.23
2022-09-23T14:49:00.113Z,5.72
2022-09-23T14:51:48.319Z,1.40
2022-09-23T14:54:38.254Z,1.33
2022-09-23T14:57:42.443Z,1.50
2022-09-23T15:00:22.013Z,2.47
2022-09-23T15:03:04.828Z,1.42
2022-09-23T15:05:42.925Z,1.38
2022-09-23T15:08:15.987Z,12.73
2022-09-23T15:13:20.165Z,3.63
2022-09-23T15:15:48.696Z,1.33
2022-09-23T15:18:24.099Z,3.72
2022-09-23T15:20:54.493Z,3.65
2022-09-23T15:23:44.162Z,2.22
2022-09-23T15:26:16.012Z,5.43
2022-09-23T15:28:44.726Z,3.05
2022-09-23T15:31:13.697Z,2.20
2022-09-23T15:33:42.283Z,2.75
2022-09-23T15:36:40.208Z,2.20
2022-09-23T15:39:11.058Z,1.70
2022-09-23T15:41:39.177Z,3.53
2022-09-23T15:44:14.759Z,2.22
2022-09-23T15:46:48.412Z,2.65
2022-09-23T15:49:31.598Z,2.65
2022-09-23T15:52:01.229Z,3.58
2022-09-23T15:54:30.044Z,1.85
2022-09-23T15:56:58.484Z,2.47
2022-09-23T15:59:27.442Z,2.50
2022-09-23T16:01:57.469Z,2.58
2022-09-23T16:04:26.750Z,2.22
2022-09-23T16:06:55.064Z,2.28
2022-09-23T16:09:23.449Z,3.38
2022-09-23T16:11:52.703Z,4.03
2022-09-23T16:14:22.191Z,3.45
2022-09-23T16:16:50.150Z,3.70
2022-09-23T16:19:18.811Z,3.17
2022-09-23T16:21:49.450Z,4.45
2022-09-23T16:24:19.189Z,3.70
2022-09-23T16:26:48.705Z,2.47
2022-09-23T16:29:17.474Z,6.32
2022-09-23T16:31:45.483Z,3.17
2022-09-23T16:34:13.856Z,11.55
2022-09-23T16:36:44.211Z,5.22
2022-09-23T16:39:13.972Z,5.43
2022-09-23T16:41:44.179Z,16.77
2022-09-23T16:44:15.951Z,47.30
2022-09-23T16:46:46.203Z,10.45
2022-09-23T16:49:15.862Z,5.72
2022-09-23T16:51:44.129Z,6.32
2022-09-23T16:54:13.449Z,4.50
2022-09-23T16:56:45.184Z,2.90
2022-09-23T16:59:14.776Z,8.75
2022-09-23T17:02:02.941Z,9.63
2022-09-23T17:04:31.750Z,5.85
2022-09-23T17:06:59.491Z,4.88
2022-09-23T17:09:28.972Z,6.93
2022-09-23T17:12:20.358Z,6.22
2022-09-23T17:14:48.236Z,5.60
2022-09-23T17:17:16.062Z,15.82
2022-09-23T17:19:45.360Z,4.60
2022-09-23T17:22:15.966Z,13.27
2022-09-23T17:24:45.927Z,10.00
2022-09-23T17:27:15.990Z,12.35
2022-09-23T17:29:45.164Z,9.52
2022-09-23T17:32:13.735Z,11.18
2022-09-23T17:34:44.655Z,29.20
2022-09-23T17:37:12.602Z,11.63
2022-09-23T17:39:43.911Z,15.70
2022-09-23T17:42:12.733Z,41.50
2022-09-23T17:44:41.680Z,39.40
2022-09-23T17:47:10.069Z,27.77
2022-09-23T17:49:37.889Z,18.92
2022-09-23T17:52:06.260Z,17.70
2022-09-23T17:54:35.943Z,9.68
2022-09-23T17:57:04.479Z,10.43
2022-09-23T17:59:33.020Z,7.65
2022-09-23T18:02:01.886Z,7.30
2022-09-23T18:04:29.815Z,8.93
2022-09-23T18:06:57.595Z,11.88
2022-09-23T18:09:26.177Z,6.68
2022-09-23T18:11:54.458Z,10.77
2022-09-23T18:14:23.296Z,10.00
2022-09-23T18:16:53.968Z,10.15
2022-09-23T18:19:25.006Z,12.10
2022-09-23T18:22:02.112Z,9.18
2022-09-23T18:24:34.977Z,11.65
2022-09-23T18:27:26.039Z,11.43
2022-09-23T18:42:33.200Z,9.38
2022-09-23T18:45:01.754Z,9.85
2022-09-23T18:47:48.176Z,7.15
2022-09-23T18:50:35.405Z,8.70
2022-09-23T18:53:04.875Z,6.97
2022-09-23T18:55:35.875Z,6.75
2022-09-23T18:58:03.998Z,7.63
2022-09-23T19:00:33.258Z,8.68
2022-09-23T19:03:01.701Z,9.43
2022-09-23T19:05:30.377Z,6.00
2022-09-23T19:07:59.684Z,9.30
2022-09-23T19:10:28.496Z,7.15
2022-09-23T19:12:56.770Z,8.25
2022-09-23T19:15:24.527Z,7.75
2022-09-23T19:17:53.230Z,7.35
2022-09-23T19:20:22.978Z,9.30
2022-09-23T19:22:51.400Z,7.75
2022-09-23T19:25:19.611Z,6.68
2022-09-23T19:27:48.981Z,7.13
2022-09-23T19:30:18.314Z,7.97
2022-09-23T19:32:47.024Z,6.82
2022-09-23T19:35:16.901Z,7.45
2022-09-23T19:37:49.554Z,8.05
2022-09-23T19:40:18.808Z,7.35
2022-09-23T19:42:47.095Z,10.02
2022-09-23T19:45:15.267Z,8.90
2022-09-23T19:47:44.012Z,8.50
2022-09-23T19:50:11.818Z,9.57
2022-09-23T19:52:40.236Z,8.57
2022-09-23T19:55:08.994Z,9.05
2022-09-23T19:57:37.401Z,7.30
2022-09-23T20:00:06.739Z,12.25
2022-09-23T20:02:40.735Z,8.00
2022-09-23T20:05:11.993Z,11.80
2022-09-23T20:07:44.327Z,14.15
2022-09-23T20:10:14.589Z,7.70
2022-09-23T20:12:42.703Z,11.05
2022-09-23T20:15:12.263Z,13.60
2022-09-23T20:17:42.513Z,11.50
2022-09-23T20:20:16.528Z,11.75
2022-09-23T20:22:46.395Z,10.00
2022-09-23T20:25:14.270Z,10.68
2022-09-23T20:27:44.055Z,13.77
2022-09-23T20:30:13.436Z,18.98
2022-09-23T20:32:44.637Z,10.05
2022-09-23T20:35:13.792Z,15.73
2022-09-23T20:37:43.275Z,14.15
2022-09-23T20:40:13.134Z,15.32
2022-09-23T20:42:41.565Z,19.02
2022-09-23T20:45:10.562Z,13.63
2022-09-23T20:47:38.834Z,13.38
2022-09-23T20:50:07.496Z,15.43
2022-09-23T20:52:36.892Z,14.05
2022-09-23T20:55:06.244Z,15.60
2022-09-23T20:57:34.842Z,18.23
2022-09-23T21:00:03.753Z,14.18
2022-09-23T21:02:33.903Z,14.75
2022-09-23T21:05:04.859Z,11.00
2022-09-23T21:07:33.767Z,13.80
2022-09-23T21:10:07.198Z,11.48
2022-09-23T21:12:36.523Z,10.77
2022-09-23T21:15:06.854Z,12.65
2022-09-23T21:17:34.943Z,12.95
2022-09-23T21:20:03.148Z,10.25
2022-09-23T21:22:31.348Z,13.35
2022-09-23T21:27:52.745Z,11.57
2022-09-23T21:30:21.404Z,10.40
2022-09-23T21:32:53.218Z,11.70
2022-09-23T21:35:21.064Z,10.65
2022-09-23T21:37:49.096Z,12.75
2022-09-23T21:40:36.323Z,11.57
2022-09-23T21:43:04.676Z,15.85
2022-09-23T21:45:33.215Z,15.20
2022-09-23T21:48:01.481Z,15.32
2022-09-23T21:50:30.652Z,15.60
2022-09-23T21:52:59.243Z,12.65
2022-09-23T21:55:27.972Z,15.23
2022-09-23T21:57:55.756Z,15.75
2022-09-23T22:00:24.256Z,14.68
2022-09-23T22:02:53.998Z,16.15
2022-09-23T22:05:21.893Z,13.88
2022-09-23T22:07:50.429Z,16.48
2022-09-23T22:10:18.443Z,18.25
2022-09-23T22:12:49.594Z,17.63
2022-09-23T22:15:20.308Z,16.65
2022-09-23T22:17:48.763Z,14.70
2022-09-23T22:20:17.511Z,16.75
2022-09-23T22:22:46.144Z,15.38
2022-09-23T22:25:14.076Z,18.83
2022-09-23T22:28:03.030Z,17.30
2022-09-23T22:30:54.490Z,18.85
2022-09-23T22:33:22.357Z,17.52
2022-09-23T22:35:51.602Z,19.25
2022-09-23T22:38:19.461Z,18.73
2022-09-23T22:40:47.345Z,18.17
2022-09-23T22:43:15.626Z,22.52
2022-09-23T22:45:50.921Z,21.90
2022-09-23T22:48:19.953Z,17.90
2022-09-23T22:50:48.638Z,25.90
2022-09-23T22:53:17.171Z,23.35
2022-09-23T22:55:45.738Z,20.98
2022-09-23T22:58:31.206Z,24.08
2022-09-23T23:01:02.811Z,24.65
2022-09-23T23:03:34.426Z,23.67
2022-09-23T23:06:04.149Z,24.15
2022-09-23T23:08:32.752Z,21.73
2022-09-23T23:11:05.621Z,22.98
2022-09-23T23:16:07.547Z,26.88
2022-09-23T23:18:40.324Z,22.00
2022-09-23T23:21:13.635Z,22.33
2022-09-23T23:23:50.340Z,24.73
2022-09-23T23:26:21.763Z,37.38
2022-09-23T23:28:52.110Z,33.47
2022-09-23T23:31:22.142Z,28.45
2022-09-23T23:33:50.706Z,28.58
2022-09-23T23:36:21.153Z,33.70
2022-09-23T23:38:51.999Z,26.42
2022-09-23T23:41:22.751Z,29.60
2022-09-23T23:43:59.072Z,25.23
2022-09-23T23:46:29.040Z,27.60
2022-09-23T23:48:58.111Z,28.25
2022-09-23T23:51:26.998Z,26.00
2022-09-23T23:53:55.795Z,23.95
2022-09-23T23:56:25.389Z,26.50
2022-09-23T23:59:02.801Z,28.35
