createdAt,value
2018-06-03T06:15:35.381Z,5508.00
2018-06-03T06:16:35.341Z,5660.00
2018-06-03T06:18:28.460Z,6192.00
2018-06-03T06:19:28.394Z,6604.00
2018-06-03T06:21:21.527Z,7512.00
2018-06-03T06:22:21.480Z,8040.00
2018-06-03T06:24:15.438Z,8500.00
2018-06-03T06:25:15.388Z,8732.00
2018-06-03T06:26:15.383Z,9008.00
2018-06-03T06:27:15.387Z,9660.00
2018-06-03T06:28:15.366Z,10256.00
2018-06-03T06:29:15.353Z,10868.00
2018-06-03T06:30:15.346Z,11344.00
2018-06-03T06:31:15.326Z,12068.00
2018-06-03T06:32:15.314Z,13316.00
2018-06-03T06:33:15.310Z,15316.00
2018-06-03T06:34:15.307Z,17536.00
2018-06-03T06:35:15.319Z,19104.00
2018-06-03T06:36:15.293Z,20384.00
2018-06-03T06:37:15.277Z,18208.00
2018-06-03T06:38:15.288Z,17312.00
2018-06-03T06:39:15.276Z,19456.00
2018-06-03T06:40:15.270Z,22592.00
2018-06-03T06:41:15.236Z,22656.00
2018-06-03T06:42:15.220Z,19296.00
2018-06-03T06:43:15.211Z,18496.00
2018-06-03T06:44:15.202Z,16764.00
2018-06-03T06:45:15.238Z,15080.00
2018-06-03T06:46:15.194Z,14212.00
2018-06-03T06:47:15.190Z,14188.00
2018-06-03T06:48:15.183Z,14848.00
2018-06-03T06:49:15.165Z,15580.00
2018-06-03T06:50:15.158Z,14996.00
2018-06-03T06:51:15.238Z,14172.00
2018-06-03T06:52:15.166Z,13944.00
2018-06-03T06:53:15.126Z,13828.00
2018-06-03T06:54:15.142Z,13372.00
2018-06-03T06:55:15.115Z,12392.00
2018-06-03T06:56:15.095Z,11600.00
2018-06-03T06:57:15.107Z,10896.00
2018-06-03T06:58:15.085Z,10424.00
2018-06-03T06:59:15.085Z,10292.00
2018-06-03T07:00:15.104Z,10688.00
2018-06-03T07:01:15.098Z,11424.00
2018-06-03T07:02:15.067Z,12060.00
2018-06-03T07:03:15.041Z,12804.00
2018-06-03T07:04:15.042Z,13128.00
2018-06-03T07:05:15.039Z,12356.00
2018-06-03T07:06:15.045Z,11080.00
2018-06-03T07:07:15.010Z,10012.00
2018-06-03T07:08:15.011Z,9056.00
2018-06-03T07:09:14.989Z,8268.00
2018-06-03T07:10:14.981Z,7408.00
2018-06-03T07:11:14.981Z,6860.00
2018-06-03T07:12:14.985Z,6824.00
2018-06-03T07:13:15.040Z,7248.00
2018-06-03T07:14:14.954Z,7912.00
2018-06-03T07:15:14.947Z,8452.00
2018-06-03T07:16:14.932Z,8936.00
2018-06-03T07:17:14.920Z,9724.00
2018-06-03T07:18:14.922Z,10644.00
2018-06-03T07:19:14.898Z,11188.00
2018-06-03T07:20:14.891Z,11160.00
2018-06-03T07:21:14.904Z,11108.00
2018-06-03T07:22:14.880Z,11144.00
2018-06-03T07:23:14.918Z,10944.00
2018-06-03T07:24:14.874Z,10632.00
2018-06-03T07:25:14.871Z,10352.00
2018-06-03T07:26:14.862Z,10244.00
2018-06-03T07:27:14.844Z,10068.00
2018-06-03T07:28:14.848Z,9780.00
2018-06-03T07:29:14.844Z,9820.00
2018-06-03T07:30:14.818Z,10236.00
2018-06-03T07:31:14.805Z,10884.00
2018-06-03T07:32:14.812Z,11636.00
2018-06-03T07:33:14.837Z,12912.00
2018-06-03T07:34:14.802Z,14464.00
2018-06-03T07:35:14.769Z,15636.00
2018-06-03T07:36:14.754Z,16668.00
2018-06-03T07:37:14.753Z,17280.00
2018-06-03T07:38:14.769Z,17344.00
2018-06-03T07:39:14.727Z,16760.00
2018-06-03T07:40:14.740Z,16160.00
2018-06-03T07:41:14.733Z,16076.00
2018-06-03T07:42:14.705Z,16720.00
2018-06-03T07:43:14.694Z,16724.00
2018-06-03T07:44:14.685Z,16244.00
2018-06-03T07:45:14.684Z,15436.00
2018-06-03T07:46:14.691Z,14916.00
2018-06-03T07:47:14.669Z,14560.00
2018-06-03T07:48:14.658Z,14544.00
2018-06-03T07:49:14.659Z,14708.00
2018-06-03T07:50:14.653Z,14696.00
2018-06-03T07:51:14.658Z,14240.00
2018-06-03T07:52:14.629Z,13472.00
2018-06-03T07:53:14.641Z,13252.00
2018-06-03T07:54:14.624Z,13044.00
2018-06-03T07:55:14.626Z,12656.00
2018-06-03T07:56:14.595Z,12476.00
2018-06-03T07:57:14.630Z,12548.00
2018-06-03T07:58:14.574Z,12680.00
2018-06-03T07:59:14.564Z,13148.00
2018-06-03T08:00:14.591Z,13360.00
2018-06-03T08:01:14.569Z,13900.00
2018-06-03T08:02:14.546Z,14516.00
2018-06-03T08:03:14.642Z,14908.00
2018-06-03T08:04:14.535Z,15076.00
2018-06-03T08:05:14.524Z,15504.00
2018-06-03T08:06:14.536Z,15108.00
2018-06-03T08:07:14.512Z,14596.00
2018-06-03T08:08:14.506Z,13728.00
2018-06-03T08:09:14.503Z,12900.00
2018-06-03T08:10:14.484Z,12292.00
2018-06-03T08:11:14.481Z,12028.00
2018-06-03T08:12:14.477Z,11992.00
2018-06-03T08:13:14.476Z,11952.00
2018-06-03T08:14:14.463Z,12060.00
2018-06-03T08:15:14.469Z,12212.00
2018-06-03T08:16:14.466Z,12460.00
2018-06-03T08:17:14.420Z,12512.00
2018-06-03T08:18:14.410Z,12200.00
2018-06-03T08:19:14.413Z,11748.00
2018-06-03T08:20:14.403Z,11532.00
2018-06-03T08:21:14.399Z,11700.00
2018-06-03T08:22:14.400Z,12148.00
2018-06-03T08:23:14.386Z,12572.00
2018-06-03T08:24:14.389Z,12688.00
2018-06-03T08:25:14.362Z,12852.00
2018-06-03T08:26:14.371Z,12968.00
2018-06-03T08:27:14.360Z,13124.00
2018-06-03T08:28:14.358Z,12936.00
2018-06-03T08:29:14.339Z,12248.00
2018-06-03T08:30:14.326Z,11388.00
2018-06-03T08:31:14.345Z,10520.00
2018-06-03T08:32:14.313Z,9776.00
2018-06-03T08:33:14.302Z,9308.00
2018-06-03T08:34:14.291Z,9016.00
2018-06-03T08:35:14.297Z,8748.00
2018-06-03T08:36:14.290Z,8304.00
2018-06-03T08:37:14.280Z,7988.00
2018-06-03T08:38:14.277Z,7608.00
2018-06-03T08:39:14.263Z,7020.00
2018-06-03T08:40:14.245Z,6624.00
2018-06-03T08:41:14.227Z,6312.00
2018-06-03T08:42:14.246Z,6060.00
2018-06-03T08:43:14.253Z,5576.00
2018-06-03T08:44:14.213Z,5052.00
2018-06-03T08:45:14.223Z,4508.00
2018-06-03T08:46:14.207Z,4004.00
2018-06-03T08:47:14.215Z,3800.00
2018-06-03T08:48:14.182Z,3932.00
2018-06-03T08:49:14.253Z,4168.00
2018-06-03T08:50:14.191Z,4336.00
2018-06-03T08:51:14.159Z,4484.00
2018-06-03T08:52:14.140Z,4724.00
2018-06-03T08:53:14.137Z,5180.00
2018-06-03T08:54:14.159Z,5740.00
2018-06-03T08:55:14.119Z,6432.00
2018-06-03T08:56:14.134Z,7176.00
2018-06-03T08:57:14.124Z,7920.00
2018-06-03T08:58:14.095Z,8700.00
2018-06-03T08:59:14.105Z,9324.00
2018-06-03T09:00:14.085Z,9708.00
2018-06-03T09:01:14.079Z,9996.00
2018-06-03T09:02:14.066Z,10320.00
2018-06-03T09:03:14.042Z,10700.00
2018-06-03T09:04:14.039Z,10968.00
2018-06-03T09:05:14.055Z,11136.00
2018-06-03T09:06:14.027Z,11352.00
2018-06-03T09:07:14.009Z,11584.00
2018-06-03T09:08:14.018Z,11840.00
2018-06-03T09:09:14.014Z,11964.00
2018-06-03T09:10:13.999Z,11960.00
2018-06-03T09:11:13.983Z,12080.00
2018-06-03T09:12:13.966Z,12572.00
2018-06-03T09:13:13.951Z,13356.00
2018-06-03T09:14:13.972Z,13912.00
2018-06-03T09:15:13.949Z,13912.00
2018-06-03T09:16:13.949Z,13580.00
2018-06-03T09:17:13.927Z,13140.00
2018-06-03T09:18:13.913Z,12464.00
2018-06-03T09:19:13.905Z,11332.00
2018-06-03T09:20:13.901Z,9904.00
2018-06-03T09:21:13.896Z,8528.00
2018-06-03T09:22:13.884Z,7384.00
2018-06-03T09:23:13.902Z,6432.00
2018-06-03T09:24:13.879Z,5636.00
2018-06-03T09:25:13.865Z,4984.00
2018-06-03T09:26:13.881Z,4388.00
2018-06-03T09:27:13.837Z,3852.00
2018-06-03T09:28:13.841Z,3492.00
2018-06-03T09:29:13.845Z,3340.00
2018-06-03T09:30:13.830Z,3420.00
2018-06-03T09:31:13.821Z,3512.00
2018-06-03T09:32:13.789Z,3532.00
2018-06-03T09:33:13.783Z,3560.00
2018-06-03T09:34:13.796Z,3680.00
2018-06-03T09:35:13.774Z,3924.00
2018-06-03T09:36:13.790Z,4264.00
2018-06-03T09:37:13.781Z,4652.00
2018-06-03T09:38:13.764Z,5096.00
2018-06-03T09:39:13.741Z,5596.00
2018-06-03T09:40:13.738Z,6116.00
2018-06-03T09:41:13.724Z,6660.00
2018-06-03T09:42:13.718Z,7216.00
2018-06-03T09:43:13.721Z,7816.00
2018-06-03T09:44:13.717Z,8520.00
2018-06-03T09:45:13.684Z,9256.00
2018-06-03T09:46:13.703Z,10068.00
2018-06-03T09:47:13.656Z,10924.00
2018-06-03T09:48:13.659Z,11796.00
2018-06-03T09:49:13.654Z,12728.00
2018-06-03T09:50:13.658Z,13640.00
2018-06-03T09:51:13.633Z,14748.00
2018-06-03T09:52:13.633Z,16036.00
2018-06-03T09:53:13.699Z,17536.00
2018-06-03T09:54:13.620Z,18752.00
2018-06-03T09:55:13.586Z,20160.00
2018-06-03T09:56:13.625Z,20800.00
2018-06-03T09:57:13.606Z,22144.00
2018-06-03T09:58:13.569Z,22272.00
2018-06-03T09:59:13.553Z,21504.00
2018-06-03T10:00:13.556Z,20384.00
2018-06-03T10:01:13.546Z,19264.00
2018-06-03T10:02:13.703Z,17760.00
2018-06-03T10:03:13.547Z,16588.00
2018-06-03T10:04:13.519Z,15868.00
2018-06-03T10:05:13.506Z,15172.00
2018-06-03T10:06:13.521Z,14880.00
2018-06-03T10:07:13.497Z,14776.00
2018-06-03T10:08:13.509Z,15808.00
2018-06-03T10:09:13.490Z,16892.00
2018-06-03T10:10:13.545Z,16248.00
2018-06-03T10:11:13.482Z,15340.00
2018-06-03T10:12:13.463Z,16652.00
2018-06-03T10:13:13.456Z,19040.00
2018-06-03T10:14:13.436Z,20480.00
2018-06-03T10:15:13.439Z,19232.00
2018-06-03T10:16:13.474Z,17380.00
2018-06-03T10:17:13.416Z,15684.00
2018-06-03T10:18:13.418Z,14800.00
2018-06-03T10:19:13.407Z,14696.00
2018-06-03T10:20:13.400Z,14636.00
2018-06-03T10:21:13.390Z,14848.00
2018-06-03T10:22:13.407Z,15768.00
2018-06-03T10:23:13.387Z,16544.00
2018-06-03T10:24:13.393Z,18240.00
2018-06-03T10:25:13.359Z,19328.00
2018-06-03T10:26:13.377Z,19392.00
2018-06-03T10:27:13.366Z,17824.00
2018-06-03T10:28:13.333Z,15388.00
2018-06-03T10:29:13.436Z,13360.00
2018-06-03T10:30:13.357Z,11604.00
2018-06-03T10:31:13.319Z,10012.00
2018-06-03T10:32:13.324Z,8960.00
2018-06-03T10:33:13.356Z,8264.00
2018-06-03T10:34:13.309Z,7996.00
2018-06-03T10:35:13.292Z,7824.00
2018-06-03T10:36:13.298Z,7712.00
2018-06-03T10:37:13.310Z,7848.00
2018-06-03T10:38:13.282Z,8152.00
2018-06-03T10:39:13.266Z,8436.00
2018-06-03T10:40:13.263Z,8928.00
2018-06-03T10:41:13.296Z,9716.00
2018-06-03T10:42:13.269Z,10868.00
2018-06-03T10:43:13.247Z,12260.00
2018-06-03T10:44:13.247Z,13876.00
2018-06-03T10:45:13.229Z,15404.00
2018-06-03T10:46:13.226Z,17120.00
2018-06-03T10:47:13.216Z,18432.00
2018-06-03T10:48:13.206Z,19520.00
2018-06-03T10:49:13.186Z,20256.00
2018-06-03T10:50:13.187Z,20896.00
2018-06-03T10:51:13.188Z,21088.00
2018-06-03T10:52:13.166Z,21568.00
2018-06-03T10:53:13.171Z,21152.00
2018-06-03T10:54:13.223Z,21184.00
2018-06-03T10:55:13.158Z,21088.00
2018-06-03T10:56:13.193Z,19904.00
2018-06-03T10:57:13.136Z,19264.00
2018-06-03T10:58:13.135Z,20000.00
2018-06-03T10:59:13.123Z,20192.00
2018-06-03T11:00:13.122Z,20512.00
2018-06-03T11:01:13.104Z,20416.00
2018-06-03T11:02:13.177Z,19808.00
2018-06-03T11:03:13.106Z,18464.00
2018-06-03T11:04:13.088Z,15992.00
2018-06-03T11:05:13.089Z,14600.00
2018-06-03T11:06:13.082Z,12860.00
2018-06-03T11:07:13.066Z,13732.00
2018-06-03T11:08:13.079Z,13300.00
2018-06-03T11:09:13.056Z,12304.00
2018-06-03T11:10:13.058Z,11628.00
2018-06-03T11:11:13.048Z,11584.00
2018-06-03T11:12:13.041Z,11508.00
2018-06-03T11:13:13.062Z,11544.00
2018-06-03T11:14:13.065Z,11536.00
2018-06-03T11:15:13.039Z,11084.00
2018-06-03T11:16:13.015Z,10720.00
2018-06-03T11:17:13.006Z,10100.00
2018-06-03T11:18:13.000Z,9184.00
2018-06-03T11:19:12.999Z,8724.00
2018-06-03T11:20:13.007Z,8380.00
2018-06-03T11:21:12.988Z,8236.00
2018-06-03T11:22:12.973Z,8084.00
2018-06-03T11:23:12.965Z,7816.00
2018-06-03T11:24:12.962Z,7608.00
2018-06-03T11:25:12.980Z,7600.00
2018-06-03T11:26:12.945Z,7912.00
2018-06-03T11:27:12.942Z,8056.00
2018-06-03T11:28:12.968Z,8248.00
2018-06-03T11:29:12.928Z,8420.00
2018-06-03T11:30:12.920Z,8596.00
2018-06-03T11:31:12.912Z,8672.00
2018-06-03T11:32:12.913Z,8672.00
2018-06-03T11:33:12.924Z,8596.00
2018-06-03T11:34:12.887Z,8480.00
2018-06-03T11:35:12.889Z,8636.00
2018-06-03T11:36:12.912Z,8816.00
2018-06-03T11:37:12.893Z,8896.00
2018-06-03T11:38:12.875Z,8876.00
2018-06-03T11:39:12.852Z,8804.00
2018-06-03T11:40:12.872Z,8728.00
2018-06-03T11:41:12.836Z,8672.00
2018-06-03T11:42:12.827Z,8924.00
2018-06-03T11:43:12.835Z,9688.00
2018-06-03T11:44:12.819Z,11288.00
2018-06-03T11:45:12.811Z,12320.00
2018-06-03T11:46:12.800Z,13368.00
2018-06-03T11:47:12.794Z,12880.00
2018-06-03T11:48:12.788Z,12696.00
2018-06-03T11:49:12.787Z,12608.00
2018-06-03T11:50:12.775Z,11500.00
2018-06-03T11:51:12.838Z,11632.00
2018-06-03T11:52:12.769Z,11040.00
2018-06-03T11:53:12.741Z,12356.00
2018-06-03T11:54:12.746Z,12392.00
2018-06-03T11:55:12.750Z,12860.00
2018-06-03T11:56:12.727Z,12428.00
2018-06-03T11:57:12.712Z,11612.00
2018-06-03T11:58:12.713Z,12520.00
2018-06-03T11:59:12.771Z,13072.00
2018-06-03T12:00:12.759Z,13144.00
2018-06-03T12:01:12.759Z,12936.00
2018-06-03T12:02:12.689Z,12972.00
2018-06-03T12:03:12.754Z,12608.00
2018-06-03T12:04:12.708Z,12896.00
2018-06-03T12:05:12.660Z,12048.00
2018-06-03T12:06:12.698Z,10772.00
2018-06-03T12:07:12.714Z,10252.00
2018-06-03T12:08:12.706Z,9728.00
2018-06-03T12:09:12.636Z,9504.00
2018-06-03T12:10:12.627Z,9020.00
2018-06-03T12:11:12.627Z,9208.00
2018-06-03T12:12:12.608Z,9024.00
2018-06-03T12:13:12.622Z,9008.00
2018-06-03T12:14:12.623Z,8896.00
2018-06-03T12:15:12.593Z,9292.00
2018-06-03T12:16:12.625Z,10124.00
2018-06-03T12:17:12.574Z,10692.00
2018-06-03T12:18:12.579Z,11484.00
2018-06-03T12:19:12.575Z,11660.00
2018-06-03T12:20:12.575Z,11184.00
2018-06-03T12:21:12.548Z,11156.00
2018-06-03T12:22:12.548Z,10892.00
2018-06-03T12:23:12.544Z,10876.00
2018-06-03T12:24:12.576Z,10328.00
2018-06-03T12:25:12.511Z,10916.00
2018-06-03T12:26:12.509Z,11620.00
2018-06-03T12:27:12.504Z,10964.00
2018-06-03T12:28:12.512Z,10820.00
2018-06-03T12:29:12.552Z,10364.00
2018-06-03T12:30:12.478Z,9632.00
2018-06-03T12:31:12.466Z,8596.00
2018-06-03T12:32:12.479Z,8992.00
2018-06-03T12:33:12.468Z,9592.00
2018-06-03T12:34:12.500Z,8428.00
2018-06-03T12:35:12.441Z,8128.00
2018-06-03T12:36:12.466Z,8168.00
2018-06-03T12:37:12.425Z,8516.00
2018-06-03T12:38:12.425Z,8728.00
2018-06-03T12:39:12.409Z,8984.00
2018-06-03T12:40:12.644Z,9884.00
2018-06-03T12:41:12.426Z,10128.00
2018-06-03T12:42:12.402Z,9516.00
2018-06-03T12:43:12.399Z,8088.00
2018-06-03T12:44:12.384Z,6748.00
2018-06-03T12:45:12.375Z,6320.00
2018-06-03T12:46:12.399Z,7136.00
2018-06-03T12:47:12.388Z,7556.00
2018-06-03T12:48:12.357Z,8156.00
2018-06-03T12:49:12.348Z,8452.00
2018-06-03T12:50:12.324Z,8464.00
2018-06-03T12:51:12.333Z,8680.00
2018-06-03T12:52:12.328Z,9064.00
2018-06-03T12:53:12.312Z,9996.00
2018-06-03T12:54:12.346Z,9776.00
2018-06-03T12:55:12.291Z,9480.00
2018-06-03T12:56:12.292Z,8876.00
2018-06-03T12:57:12.344Z,7508.00
2018-06-03T12:58:12.293Z,6560.00
2018-06-03T12:59:12.265Z,6080.00
2018-06-03T13:00:12.283Z,5988.00
2018-06-03T13:01:12.297Z,5920.00
2018-06-03T13:02:12.255Z,5924.00
2018-06-03T13:03:12.413Z,6324.00
2018-06-03T13:04:12.307Z,6996.00
2018-06-03T13:05:12.249Z,7900.00
2018-06-03T13:06:12.220Z,8852.00
2018-06-03T13:07:12.204Z,9460.00
2018-06-03T13:08:12.374Z,10092.00
2018-06-03T13:09:12.199Z,10960.00
2018-06-03T13:10:12.214Z,11796.00
2018-06-03T13:11:12.174Z,11932.00
2018-06-03T13:12:12.215Z,11672.00
2018-06-03T13:13:12.226Z,11624.00
2018-06-03T13:14:12.175Z,11592.00
2018-06-03T13:15:12.142Z,11364.00
2018-06-03T13:16:12.131Z,10948.00
2018-06-03T13:17:12.106Z,10228.00
2018-06-03T13:18:12.107Z,9400.00
2018-06-03T13:19:12.106Z,8456.00
2018-06-03T13:20:12.090Z,7620.00
2018-06-03T13:21:12.098Z,7256.00
2018-06-03T13:22:12.120Z,6984.00
2018-06-03T13:23:12.061Z,6876.00
2018-06-03T13:24:12.091Z,6844.00
2018-06-03T13:25:12.049Z,6508.00
2018-06-03T13:26:12.068Z,6912.00
2018-06-03T13:27:12.042Z,7256.00
2018-06-03T13:28:12.022Z,7604.00
2018-06-03T13:29:12.022Z,8060.00
2018-06-03T13:30:12.028Z,8508.00
2018-06-03T13:31:12.001Z,8804.00
2018-06-03T13:32:12.020Z,8072.00
2018-06-03T13:33:11.995Z,7764.00
2018-06-03T13:34:11.986Z,7472.00
2018-06-03T13:35:11.978Z,7972.00
2018-06-03T13:36:11.960Z,7136.00
2018-06-03T13:37:11.964Z,7368.00
2018-06-03T13:38:11.943Z,7880.00
2018-06-03T13:39:11.951Z,7360.00
2018-06-03T13:40:11.933Z,7188.00
2018-06-03T13:41:11.924Z,6940.00
2018-06-03T13:42:11.932Z,6712.00
2018-06-03T13:43:11.908Z,6504.00
2018-06-03T13:44:11.924Z,6692.00
2018-06-03T13:45:11.886Z,7044.00
2018-06-03T13:46:11.896Z,7344.00
2018-06-03T13:47:11.872Z,7856.00
2018-06-03T13:48:11.863Z,7532.00
2018-06-03T13:49:11.903Z,8056.00
2018-06-03T13:50:11.856Z,8220.00
2018-06-03T13:51:11.832Z,8092.00
2018-06-03T13:52:11.855Z,7632.00
2018-06-03T13:53:11.823Z,7088.00
2018-06-03T13:54:11.823Z,6888.00
2018-06-03T13:55:11.811Z,6872.00
2018-06-03T13:56:11.796Z,6836.00
2018-06-03T13:57:11.801Z,6820.00
2018-06-03T13:58:11.777Z,6636.00
2018-06-03T13:59:11.816Z,6552.00
2018-06-03T14:00:11.773Z,6508.00
2018-06-03T14:01:11.761Z,6408.00
2018-06-03T14:02:11.761Z,6276.00
2018-06-03T14:03:11.740Z,6260.00
2018-06-03T14:04:11.730Z,6288.00
2018-06-03T14:05:11.777Z,6268.00
2018-06-03T14:06:11.716Z,6304.00
2018-06-03T14:07:11.708Z,6448.00
2018-06-03T14:08:11.723Z,6440.00
2018-06-03T14:09:11.706Z,6524.00
2018-06-03T14:10:11.679Z,6516.00
2018-06-03T14:11:11.677Z,6492.00
2018-06-03T14:12:11.708Z,6556.00
2018-06-03T14:13:11.669Z,6816.00
2018-06-03T14:14:11.646Z,6920.00
2018-06-03T14:15:11.728Z,6996.00
2018-06-03T14:16:11.667Z,7012.00
2018-06-03T14:17:11.628Z,7156.00
2018-06-03T14:18:11.619Z,7248.00
2018-06-03T14:19:11.614Z,7316.00
2018-06-03T14:20:11.612Z,7376.00
2018-06-03T14:21:11.594Z,7288.00
2018-06-03T14:22:11.601Z,7164.00
2018-06-03T14:23:11.575Z,7068.00
2018-06-03T14:24:11.592Z,7024.00
2018-06-03T14:25:11.558Z,6940.00
2018-06-03T14:26:11.573Z,6520.00
2018-06-03T14:27:11.556Z,6808.00
2018-06-03T14:28:11.589Z,6656.00
2018-06-03T14:29:11.560Z,6576.00
2018-06-03T14:30:11.532Z,6460.00
2018-06-03T14:31:11.532Z,6324.00
2018-06-03T14:32:11.574Z,6296.00
2018-06-03T14:33:11.493Z,6372.00
2018-06-03T14:34:11.485Z,6428.00
2018-06-03T14:35:11.481Z,6320.00
2018-06-03T14:36:11.500Z,6244.00
2018-06-03T14:37:11.472Z,6224.00
2018-06-03T14:38:11.454Z,6084.00
2018-06-03T14:39:11.439Z,6572.00
2018-06-03T14:40:11.433Z,6972.00
2018-06-03T14:41:11.501Z,6820.00
2018-06-03T14:42:11.432Z,7016.00
2018-06-03T14:43:11.410Z,7180.00
2018-06-03T14:44:11.418Z,7192.00
2018-06-03T14:45:11.390Z,7036.00
2018-06-03T14:46:11.388Z,6760.00
2018-06-03T14:47:11.377Z,6576.00
2018-06-03T14:48:11.408Z,6432.00
2018-06-03T14:49:11.356Z,6264.00
2018-06-03T14:50:11.355Z,6096.00
2018-06-03T14:51:11.361Z,5980.00
2018-06-03T14:52:11.344Z,5980.00
2018-06-03T14:53:11.335Z,6192.00
2018-06-03T14:54:11.330Z,6208.00
2018-06-03T14:55:11.332Z,6472.00
2018-06-03T14:56:11.331Z,6816.00
2018-06-03T14:57:11.301Z,7736.00
2018-06-03T14:58:11.312Z,8800.00
2018-06-03T14:59:11.273Z,9664.00
2018-06-03T15:00:11.228Z,10884.00
2018-06-03T15:01:11.225Z,10468.00
2018-06-03T15:02:11.214Z,10008.00
2018-06-03T15:03:11.210Z,10084.00
2018-06-03T15:04:11.186Z,9988.00
2018-06-03T15:05:11.194Z,10268.00
2018-06-03T15:06:11.214Z,9892.00
2018-06-03T15:07:11.166Z,8904.00
2018-06-03T15:08:11.226Z,8736.00
2018-06-03T15:09:11.152Z,8708.00
2018-06-03T15:10:11.196Z,8428.00
2018-06-03T15:11:11.140Z,7928.00
2018-06-03T15:12:11.249Z,7648.00
2018-06-03T15:13:11.137Z,7860.00
2018-06-03T15:14:11.124Z,6832.00
2018-06-03T15:15:11.113Z,6372.00
2018-06-03T15:16:11.105Z,6672.00
2018-06-03T15:17:11.112Z,6288.00
2018-06-03T15:18:11.112Z,5524.00
2018-06-03T15:19:11.127Z,5928.00
2018-06-03T15:20:11.105Z,5732.00
2018-06-03T15:21:11.106Z,5644.00
2018-06-03T15:22:11.090Z,6012.00
2018-06-03T15:23:11.092Z,5892.00
2018-06-03T15:24:11.082Z,5528.00
2018-06-03T15:25:11.090Z,5324.00
2018-06-03T15:26:11.083Z,5280.00
2018-06-03T15:27:11.133Z,5292.00
2018-06-03T15:28:11.055Z,5232.00
2018-06-03T15:29:11.047Z,5188.00
2018-06-03T15:30:11.029Z,5248.00
2018-06-03T15:31:11.037Z,5212.00
2018-06-03T15:32:11.036Z,5160.00
2018-06-03T15:33:11.002Z,5068.00
2018-06-03T15:34:11.006Z,5088.00
2018-06-03T15:35:10.999Z,5108.00
2018-06-03T15:36:11.057Z,4984.00
2018-06-03T15:37:10.988Z,5072.00
2018-06-03T15:38:10.986Z,5116.00
2018-06-03T15:39:10.973Z,5152.00
2018-06-03T15:40:10.971Z,5168.00
2018-06-03T15:41:10.937Z,5200.00
2018-06-03T15:42:10.942Z,5212.00
2018-06-03T15:43:10.926Z,5136.00
2018-06-03T15:44:10.934Z,5008.00
2018-06-03T15:45:10.919Z,4920.00
2018-06-03T15:46:10.925Z,4868.00
2018-06-03T15:47:10.898Z,4860.00
2018-06-03T15:48:10.974Z,4832.00
2018-06-03T15:49:10.909Z,4796.00
2018-06-03T15:50:10.981Z,4792.00
2018-06-03T15:51:10.866Z,4756.00
2018-06-03T15:52:10.877Z,4712.00
2018-06-03T15:53:10.879Z,4668.00
2018-06-03T15:54:10.886Z,4684.00
2018-06-03T15:55:10.836Z,4592.00
2018-06-03T15:56:10.950Z,4632.00
2018-06-03T15:57:10.920Z,4632.00
2018-06-03T15:58:10.862Z,4632.00
2018-06-03T15:59:10.822Z,4640.00
2018-06-03T16:00:10.822Z,4608.00
2018-06-03T16:01:10.800Z,4624.00
2018-06-03T16:02:10.779Z,4580.00
2018-06-03T16:03:10.816Z,4508.00
2018-06-03T16:04:10.885Z,4504.00
2018-06-03T16:05:10.751Z,4492.00
2018-06-03T16:06:10.762Z,4496.00
2018-06-03T16:07:10.783Z,4476.00
2018-06-03T16:08:10.736Z,4436.00
2018-06-03T16:09:10.723Z,4476.00
2018-06-03T16:10:10.712Z,4464.00
2018-06-03T16:11:10.719Z,4504.00
2018-06-03T16:12:10.727Z,4476.00
2018-06-03T16:13:10.707Z,4468.00
2018-06-03T16:14:10.674Z,4468.00
2018-06-03T16:15:10.685Z,4464.00
2018-06-03T16:16:10.666Z,4436.00
2018-06-03T16:17:10.655Z,4468.00
2018-06-03T16:18:10.659Z,4416.00
2018-06-03T16:19:10.662Z,4420.00
2018-06-03T16:20:10.624Z,4360.00
2018-06-03T16:21:10.620Z,4368.00
2018-06-03T16:22:10.626Z,4360.00
2018-06-03T16:23:10.599Z,4316.00
2018-06-03T16:24:10.603Z,4308.00
2018-06-03T16:25:10.580Z,4304.00
2018-06-03T16:26:10.580Z,4272.00
2018-06-03T16:27:10.610Z,4228.00
2018-06-03T16:28:10.627Z,4232.00
2018-06-03T16:29:10.539Z,4212.00
2018-06-03T16:30:10.529Z,4204.00
2018-06-03T16:31:10.521Z,4156.00
2018-06-03T16:32:10.501Z,4148.00
2018-06-03T16:33:10.514Z,4152.00
2018-06-03T16:34:10.481Z,4144.00
2018-06-03T16:35:10.483Z,4140.00
2018-06-03T16:36:10.484Z,4096.00
2018-06-03T16:37:10.453Z,4024.00
2018-06-03T16:38:10.468Z,4044.00
2018-06-03T16:39:10.444Z,4032.00
2018-06-03T16:40:10.428Z,4044.00
2018-06-03T16:41:10.414Z,3992.00
2018-06-03T16:42:10.395Z,4004.00
2018-06-03T16:43:10.404Z,3968.00
2018-06-03T16:44:10.393Z,3960.00
2018-06-03T16:45:10.393Z,3924.00
2018-06-03T16:46:10.382Z,3916.00
2018-06-03T16:47:10.367Z,3892.00
2018-06-03T16:48:10.356Z,3844.00
2018-06-03T16:49:10.338Z,3824.00
2018-06-03T16:50:10.332Z,3820.00
2018-06-03T16:51:10.334Z,3828.00
2018-06-03T16:52:10.318Z,3816.00
2018-06-03T16:53:10.320Z,3812.00
2018-06-03T16:54:10.296Z,3820.00
2018-06-03T16:55:10.288Z,3792.00
2018-06-03T16:56:10.275Z,3748.00
2018-06-03T16:57:10.269Z,3720.00
2018-06-03T16:58:10.273Z,3708.00
2018-06-03T16:59:10.258Z,3680.00
2018-06-03T17:00:10.238Z,3676.00
2018-06-03T17:01:10.235Z,3672.00
2018-06-03T17:02:10.241Z,3672.00
2018-06-03T17:03:10.217Z,3692.00
2018-06-03T17:04:10.199Z,3672.00
2018-06-03T17:05:10.188Z,3644.00
2018-06-03T17:06:10.188Z,3616.00
2018-06-03T17:07:10.209Z,3616.00
2018-06-03T17:08:10.165Z,3604.00
2018-06-03T17:09:10.148Z,3608.00
2018-06-03T17:10:10.167Z,3612.00
2018-06-03T17:11:10.135Z,3616.00
2018-06-03T17:12:10.127Z,3588.00
2018-06-03T17:13:10.120Z,3584.00
2018-06-03T17:14:10.110Z,3588.00
2018-06-03T17:15:10.092Z,3584.00
2018-06-03T17:16:10.112Z,3556.00
2018-06-03T17:17:10.079Z,3520.00
2018-06-03T17:18:10.090Z,3516.00
2018-06-03T17:19:10.196Z,3500.00
2018-06-03T17:20:10.076Z,3504.00
2018-06-03T17:21:10.059Z,3472.00
2018-06-03T17:22:10.038Z,3420.00
2018-06-03T17:23:10.052Z,3316.00
2018-06-03T17:24:10.029Z,3408.00
2018-06-03T17:25:10.009Z,3436.00
2018-06-03T17:26:10.009Z,3452.00
2018-06-03T17:27:09.994Z,3424.00
2018-06-03T17:28:10.037Z,3444.00
2018-06-03T17:29:09.984Z,3416.00
2018-06-03T17:30:09.996Z,3404.00
2018-06-03T17:31:09.962Z,3368.00
2018-06-03T17:32:09.944Z,3344.00
2018-06-03T17:33:09.947Z,3332.00
2018-06-03T17:34:09.961Z,3272.00
2018-06-03T17:35:09.924Z,3240.00
2018-06-03T17:36:09.914Z,3232.00
2018-06-03T17:37:09.912Z,3204.00
2018-06-03T17:38:09.904Z,3168.00
2018-06-03T17:39:09.868Z,3148.00
2018-06-03T17:40:09.889Z,3148.00
2018-06-03T17:41:09.877Z,3084.00
2018-06-03T17:42:09.848Z,3084.00
2018-06-03T17:43:09.872Z,3052.00
2018-06-03T17:44:09.851Z,3004.00
2018-06-03T17:45:09.855Z,2972.00
2018-06-03T17:46:09.843Z,2976.00
2018-06-03T17:47:09.836Z,3020.00
2018-06-03T17:48:09.821Z,3040.00
2018-06-03T17:49:09.797Z,3052.00
2018-06-03T17:50:09.774Z,3028.00
2018-06-03T17:51:09.784Z,3016.00
2018-06-03T17:52:09.813Z,2988.00
2018-06-03T17:53:09.772Z,2920.00
2018-06-03T17:54:09.778Z,2880.00
2018-06-03T17:55:09.725Z,2876.00
2018-06-03T17:56:09.749Z,2868.00
2018-06-03T17:57:09.713Z,2840.00
2018-06-03T17:58:09.697Z,2808.00
2018-06-03T17:59:09.701Z,2780.00
2018-06-03T18:00:09.699Z,2752.00
2018-06-03T18:01:09.711Z,2740.00
2018-06-03T18:02:09.662Z,2708.00
2018-06-03T18:03:09.677Z,2680.00
2018-06-03T18:04:09.638Z,2700.00
2018-06-03T18:05:09.695Z,2668.00
2018-06-03T18:06:09.655Z,2640.00
2018-06-03T18:07:09.652Z,2604.00
2018-06-03T18:08:09.609Z,2584.00
2018-06-03T18:09:09.603Z,2568.00
2018-06-03T18:10:09.591Z,2544.00
2018-06-03T18:11:09.606Z,2516.00
2018-06-03T18:12:09.571Z,2492.00
2018-06-03T18:13:09.562Z,2468.00
2018-06-03T18:14:09.561Z,2448.00
2018-06-03T18:15:09.534Z,2428.00