createdAt,value
2018-05-29T00:02:13.699Z,59.71
2018-05-29T00:04:40.345Z,59.86
2018-05-29T00:07:07.015Z,59.99
2018-05-29T00:09:33.646Z,60.03
2018-05-29T00:12:00.500Z,60.08
2018-05-29T00:14:28.061Z,60.31
2018-05-29T00:16:55.569Z,60.63
2018-05-29T00:19:22.216Z,60.64
2018-05-29T00:21:48.819Z,60.88
2018-05-29T00:24:15.452Z,60.95
2018-05-29T00:26:42.854Z,60.97
2018-05-29T00:29:09.471Z,60.84
2018-05-29T00:31:36.244Z,60.92
2018-05-29T00:34:02.898Z,61.27
2018-05-29T00:36:29.560Z,61.34
2018-05-29T00:38:57.053Z,61.50
2018-05-29T00:41:23.675Z,61.77
2018-05-29T00:43:50.376Z,61.60
2018-05-29T00:46:17.013Z,62.00
2018-05-29T00:48:43.650Z,62.26
2018-05-29T00:51:10.347Z,62.12
2018-05-29T00:53:36.980Z,62.33
2018-05-29T00:56:03.664Z,62.49
2018-05-29T00:58:30.293Z,62.31
2018-05-29T01:00:56.948Z,62.24
2018-05-29T01:03:24.316Z,62.31
2018-05-29T01:05:51.712Z,62.27
2018-05-29T01:08:18.410Z,62.56
2018-05-29T01:10:45.754Z,62.73
2018-05-29T01:13:12.383Z,62.75
2018-05-29T01:15:39.754Z,62.70
2018-05-29T01:18:07.136Z,62.84
2018-05-29T01:20:33.815Z,62.74
2018-05-29T01:23:00.468Z,62.86
2018-05-29T01:25:27.844Z,62.57
2018-05-29T01:27:55.254Z,63.04
2018-05-29T01:30:21.884Z,63.10
2018-05-29T01:32:48.641Z,63.08
2018-05-29T01:35:15.268Z,62.84
2018-05-29T01:37:41.925Z,62.95
2018-05-29T01:40:08.609Z,63.03
2018-05-29T01:42:35.979Z,63.21
2018-05-29T01:45:02.809Z,63.46
2018-05-29T01:47:30.192Z,63.87
2018-05-29T01:49:56.833Z,63.62
2018-05-29T01:52:23.477Z,63.69
2018-05-29T01:54:50.241Z,64.25
2018-05-29T01:57:16.858Z,64.33
2018-05-29T01:59:43.765Z,64.67
2018-05-29T02:02:11.142Z,64.73
2018-05-29T02:04:37.839Z,64.97
2018-05-29T02:07:04.516Z,65.27
2018-05-29T02:09:31.309Z,64.66
2018-05-29T02:11:58.741Z,64.89
2018-05-29T02:14:25.390Z,65.01
2018-05-29T02:16:52.028Z,65.06
2018-05-29T02:19:18.665Z,65.17
2018-05-29T02:21:45.558Z,65.27
2018-05-29T02:24:12.972Z,65.50
2018-05-29T02:26:39.614Z,65.27
2018-05-29T02:29:06.394Z,65.30
2018-05-29T02:31:33.882Z,65.46
2018-05-29T02:34:00.493Z,65.43
2018-05-29T02:36:27.876Z,65.33
2018-05-29T02:38:54.509Z,65.34
2018-05-29T02:41:21.330Z,65.48
2018-05-29T02:43:48.823Z,65.56
2018-05-29T02:46:15.436Z,65.44
2018-05-29T02:48:42.157Z,65.51
2018-05-29T02:51:09.713Z,65.73
2018-05-29T02:53:37.115Z,65.68
2018-05-29T02:56:03.850Z,65.67
2018-05-29T02:58:30.493Z,65.54
2018-05-29T03:00:57.118Z,65.71
2018-05-29T03:03:24.602Z,65.67
2018-05-29T03:05:51.232Z,65.68
2018-05-29T03:08:18.032Z,65.69
2018-05-29T03:10:45.424Z,66.00
2018-05-29T03:13:12.051Z,66.05
2018-05-29T03:15:38.719Z,65.99
2018-05-29T03:18:05.417Z,66.07
2018-05-29T03:20:32.807Z,66.24
2018-05-29T03:22:59.426Z,66.51
2018-05-29T03:25:26.066Z,66.46
2018-05-29T03:27:52.919Z,66.45
2018-05-29T03:30:19.543Z,66.31
2018-05-29T03:32:47.121Z,66.17
2018-05-29T03:35:14.664Z,66.29
2018-05-29T03:37:41.317Z,66.32
2018-05-29T03:40:07.933Z,66.54
2018-05-29T03:42:35.312Z,66.91
2018-05-29T03:45:01.925Z,66.47
2018-05-29T03:47:29.318Z,66.56
2018-05-29T03:49:56.120Z,66.27
2018-05-29T03:52:23.729Z,66.24
2018-05-29T03:54:50.372Z,66.43
2018-05-29T03:57:17.034Z,66.46
2018-05-29T03:59:43.734Z,66.49
2018-05-29T04:02:10.409Z,66.33
2018-05-29T04:04:37.068Z,66.34
2018-05-29T04:07:04.551Z,66.41
2018-05-29T04:09:31.185Z,66.42
2018-05-29T04:11:57.857Z,66.42
2018-05-29T04:14:24.501Z,66.03
2018-05-29T04:16:51.139Z,65.97
2018-05-29T04:19:17.871Z,65.51
2018-05-29T04:21:44.480Z,65.70
2018-05-29T04:24:11.162Z,65.26
2018-05-29T04:26:37.788Z,65.06
2018-05-29T04:29:04.578Z,64.93
2018-05-29T04:31:32.063Z,64.71
2018-05-29T04:33:58.701Z,64.28
2018-05-29T04:36:25.317Z,64.82
2018-05-29T04:38:52.801Z,64.66
2018-05-29T04:41:19.543Z,64.45
2018-05-29T04:43:46.253Z,64.37
2018-05-29T04:46:12.841Z,64.33
2018-05-29T04:48:39.526Z,63.72
2018-05-29T04:51:07.009Z,63.37
2018-05-29T04:53:33.833Z,63.29
2018-05-29T04:56:01.191Z,63.21
2018-05-29T04:58:28.693Z,62.78
2018-05-29T05:00:55.409Z,62.59
2018-05-29T05:03:22.052Z,63.07
2018-05-29T05:05:48.789Z,62.41
2018-05-29T05:08:15.443Z,62.08
2018-05-29T05:10:42.139Z,62.12
2018-05-29T05:13:09.679Z,61.73
2018-05-29T05:15:36.357Z,61.14
2018-05-29T05:18:03.730Z,60.88
2018-05-29T05:20:30.378Z,60.72
2018-05-29T05:22:57.059Z,61.14
2018-05-29T05:25:24.490Z,61.01
2018-05-29T05:27:51.128Z,60.51
2018-05-29T05:30:18.614Z,60.27
2018-05-29T05:32:48.076Z,60.26
2018-05-29T05:35:14.696Z,59.64
2018-05-29T05:37:41.356Z,59.84
2018-05-29T05:40:08.032Z,59.24
2018-05-29T05:42:35.449Z,59.22
2018-05-29T05:45:02.074Z,59.01
2018-05-29T05:47:28.907Z,58.84
2018-05-29T05:49:55.568Z,59.02
2018-05-29T05:52:22.213Z,59.20
2018-05-29T05:54:48.862Z,59.39
2018-05-29T05:57:15.729Z,59.64
2018-05-29T05:59:42.360Z,59.39
2018-05-29T06:02:09.214Z,59.31
2018-05-29T06:04:35.834Z,59.65
2018-05-29T06:07:02.701Z,59.79
2018-05-29T06:09:29.422Z,59.71
2018-05-29T06:11:56.176Z,59.28
2018-05-29T06:14:22.834Z,59.20
2018-05-29T06:16:50.185Z,58.89
2018-05-29T06:19:17.667Z,58.37
2018-05-29T06:21:44.304Z,57.71
2018-05-29T06:24:11.002Z,57.74
2018-05-29T06:26:37.657Z,57.40
2018-05-29T06:29:05.196Z,57.11
2018-05-29T06:31:33.380Z,56.63
2018-05-29T06:34:01.000Z,56.72
2018-05-29T06:36:27.715Z,56.79
2018-05-29T06:38:57.188Z,56.61
2018-05-29T06:41:24.851Z,56.04
2018-05-29T06:43:51.561Z,55.95
2018-05-29T06:46:19.030Z,55.17
2018-05-29T06:48:45.654Z,54.65
2018-05-29T06:51:12.431Z,55.60
2018-05-29T06:53:39.697Z,55.12
2018-05-29T06:56:07.260Z,54.79
2018-05-29T06:58:34.684Z,54.66
2018-05-29T07:01:01.354Z,53.93
2018-05-29T07:03:28.773Z,53.97
2018-05-29T07:05:55.413Z,53.90
2018-05-29T07:08:22.096Z,53.68
2018-05-29T07:10:49.662Z,53.32
2018-05-29T07:13:17.068Z,52.81
2018-05-29T07:15:43.706Z,52.39
2018-05-29T07:18:10.378Z,52.15
2018-05-29T07:20:37.772Z,51.66
2018-05-29T07:23:04.579Z,50.57
2018-05-29T07:25:32.036Z,50.32
2018-05-29T07:27:59.821Z,50.04
2018-05-29T07:30:26.554Z,49.88
2018-05-29T07:32:53.361Z,49.53
2018-05-29T07:35:20.037Z,49.04
2018-05-29T07:37:46.679Z,48.73
2018-05-29T07:40:13.445Z,48.10
2018-05-29T07:42:40.080Z,47.85
2018-05-29T07:45:06.783Z,47.53
2018-05-29T07:47:33.383Z,47.20
2018-05-29T07:50:00.029Z,47.08
2018-05-29T07:52:26.709Z,46.79
2018-05-29T07:54:54.100Z,45.05
2018-05-29T07:57:20.825Z,44.88
2018-05-29T07:59:47.478Z,45.18
2018-05-29T08:02:14.341Z,44.81
2018-05-29T08:04:40.961Z,44.80
2018-05-29T08:07:07.709Z,45.12
2018-05-29T08:09:35.315Z,45.83
2018-05-29T08:12:02.698Z,46.93
2018-05-29T08:14:29.324Z,47.23
2018-05-29T08:16:56.897Z,48.20
2018-05-29T08:19:23.504Z,48.44
2018-05-29T08:21:50.166Z,48.00
2018-05-29T08:24:16.845Z,48.40
2018-05-29T08:26:43.525Z,47.39
2018-05-29T08:29:10.895Z,48.73
2018-05-29T08:31:38.332Z,48.35
2018-05-29T08:34:06.914Z,48.34
2018-05-29T08:36:33.533Z,47.97
2018-05-29T08:39:02.280Z,47.35
2018-05-29T08:41:28.957Z,46.99
2018-05-29T08:43:55.584Z,46.67
2018-05-29T08:46:22.321Z,45.95
2018-05-29T08:48:49.780Z,46.17
2018-05-29T08:51:16.371Z,45.43
2018-05-29T08:53:43.753Z,45.22
2018-05-29T08:56:10.601Z,44.85
2018-05-29T08:58:37.171Z,45.61
2018-05-29T09:01:03.854Z,45.07
2018-05-29T09:03:31.226Z,44.97
2018-05-29T09:05:57.974Z,43.93
2018-05-29T09:08:24.629Z,44.65
2018-05-29T09:10:51.462Z,44.83
2018-05-29T09:13:18.145Z,44.47
2018-05-29T09:15:44.842Z,44.44
2018-05-29T09:18:11.582Z,44.37
2018-05-29T09:20:38.232Z,45.43
2018-05-29T09:23:04.894Z,45.34
2018-05-29T09:25:32.286Z,44.93
2018-05-29T09:27:59.653Z,44.38
2018-05-29T09:30:26.333Z,44.66
2018-05-29T09:32:53.001Z,45.45
2018-05-29T09:35:19.755Z,45.36
2018-05-29T09:37:48.280Z,45.05
2018-05-29T09:40:15.017Z,45.12
2018-05-29T09:42:41.654Z,44.65
2018-05-29T09:45:09.296Z,44.70
2018-05-29T09:47:35.937Z,44.20
2018-05-29T09:50:02.504Z,44.27
2018-05-29T09:52:29.272Z,44.14
2018-05-29T09:54:55.875Z,43.68
2018-05-29T09:57:22.629Z,43.74
2018-05-29T09:59:49.286Z,43.67
2018-05-29T10:02:16.053Z,42.16
2018-05-29T10:04:43.443Z,42.54
2018-05-29T10:07:10.198Z,41.46
2018-05-29T10:09:36.807Z,42.07
2018-05-29T10:12:03.500Z,42.46
2018-05-29T10:14:30.115Z,41.71
2018-05-29T10:16:57.569Z,42.70
2018-05-29T10:19:25.317Z,42.83
2018-05-29T10:21:52.762Z,42.57
2018-05-29T10:24:19.461Z,42.42
2018-05-29T10:26:46.864Z,42.30
2018-05-29T10:29:16.653Z,41.69
2018-05-29T10:31:43.496Z,41.28
2018-05-29T10:34:11.585Z,41.57
2018-05-29T10:36:38.226Z,41.70
2018-05-29T10:39:04.904Z,41.52
2018-05-29T10:41:31.545Z,40.92
2018-05-29T10:43:58.305Z,41.28
2018-05-29T10:46:26.432Z,40.90
2018-05-29T10:48:53.207Z,40.62
2018-05-29T10:51:19.887Z,39.19
2018-05-29T10:53:47.938Z,40.17
2018-05-29T10:56:15.981Z,39.53
2018-05-29T10:58:42.812Z,39.36
2018-05-29T11:01:09.485Z,39.01
2018-05-29T11:03:36.112Z,39.82
2018-05-29T11:06:02.766Z,39.54
2018-05-29T11:08:29.401Z,39.38
2018-05-29T11:10:56.053Z,39.29
2018-05-29T11:13:23.469Z,39.10
2018-05-29T11:15:50.143Z,39.23
2018-05-29T11:18:17.536Z,39.60
2018-05-29T11:20:44.204Z,38.51
2018-05-29T11:23:10.941Z,38.77
2018-05-29T11:25:37.824Z,39.13
2018-05-29T11:28:04.531Z,38.54
2018-05-29T11:30:31.204Z,38.75
2018-05-29T11:32:58.648Z,38.36
2018-05-29T11:35:25.266Z,37.78
2018-05-29T11:37:51.916Z,37.69
2018-05-29T11:40:18.538Z,37.11
2018-05-29T11:42:45.195Z,37.25
2018-05-29T11:45:12.567Z,38.16
2018-05-29T11:47:39.932Z,37.63
2018-05-29T11:50:07.331Z,37.83
2018-05-29T11:52:34.004Z,38.87
2018-05-29T11:55:00.769Z,38.64
2018-05-29T11:57:28.264Z,38.91
2018-05-29T11:59:54.886Z,38.32
2018-05-29T12:02:21.557Z,38.20
2018-05-29T12:04:48.257Z,38.30
2018-05-29T12:07:15.638Z,38.02
2018-05-29T12:09:42.300Z,38.07
2018-05-29T12:12:24.357Z,37.89
2018-05-29T12:14:51.763Z,37.89
2018-05-29T12:17:18.430Z,37.21
2018-05-29T12:19:45.070Z,37.45
2018-05-29T12:22:12.581Z,38.13
2018-05-29T12:24:39.281Z,38.61
2018-05-29T12:27:06.391Z,38.61
2018-05-29T12:29:33.119Z,39.55
2018-05-29T12:31:59.801Z,39.93
2018-05-29T12:34:26.473Z,40.03
2018-05-29T12:36:53.136Z,40.09
2018-05-29T12:39:19.806Z,40.38
2018-05-29T12:41:46.437Z,40.10
2018-05-29T12:44:15.108Z,39.32
2018-05-29T12:46:42.956Z,39.29
2018-05-29T12:49:09.653Z,40.08
2018-05-29T12:51:37.457Z,39.27
2018-05-29T12:54:04.105Z,38.86
2018-05-29T12:56:32.835Z,38.50
2018-05-29T12:58:59.524Z,38.95
2018-05-29T13:01:26.224Z,39.02
2018-05-29T13:03:53.687Z,39.73
2018-05-29T13:06:21.124Z,39.80
2018-05-29T13:08:47.827Z,39.53
2018-05-29T13:11:14.478Z,39.67
2018-05-29T13:13:41.403Z,40.20
2018-05-29T13:16:08.256Z,40.45
2018-05-29T13:18:34.913Z,40.40
2018-05-29T13:21:01.570Z,40.05
2018-05-29T13:23:28.221Z,40.27
2018-05-29T13:25:55.635Z,40.35
2018-05-29T13:28:22.323Z,40.72
2018-05-29T13:30:49.724Z,41.22
2018-05-29T13:33:16.381Z,41.90
2018-05-29T13:35:43.136Z,42.26
2018-05-29T13:38:09.980Z,41.66
2018-05-29T13:40:36.649Z,44.04
2018-05-29T13:43:04.232Z,51.18
2018-05-29T13:45:30.889Z,56.18
2018-05-29T13:47:57.629Z,57.04
2018-05-29T13:50:24.286Z,57.13
2018-05-29T13:52:51.092Z,58.19
2018-05-29T13:55:17.755Z,64.79
2018-05-29T13:57:45.992Z,66.61
2018-05-29T14:00:12.692Z,71.19
2018-05-29T14:02:39.522Z,76.66
2018-05-29T14:05:06.373Z,79.40
2018-05-29T14:07:33.098Z,79.77
2018-05-29T14:09:59.757Z,76.57
2018-05-29T14:12:26.595Z,74.65
2018-05-29T14:14:53.424Z,76.97
2018-05-29T14:17:20.087Z,81.62
2018-05-29T14:19:46.770Z,81.84
2018-05-29T14:22:13.448Z,84.33
2018-05-29T14:24:40.179Z,86.65
2018-05-29T14:27:07.008Z,87.99
2018-05-29T14:29:33.703Z,88.58
2018-05-29T14:32:00.394Z,81.99
2018-05-29T14:34:27.036Z,78.40
2018-05-29T14:36:53.730Z,77.10
2018-05-29T14:39:21.115Z,76.35
2018-05-29T14:41:47.859Z,81.26
2018-05-29T14:44:14.565Z,85.09
2018-05-29T14:46:41.216Z,86.31
2018-05-29T14:49:08.636Z,84.63
2018-05-29T14:51:35.364Z,79.20
2018-05-29T14:54:02.005Z,82.06
2018-05-29T14:56:29.128Z,83.79
2018-05-29T14:58:55.900Z,84.29
2018-05-29T15:01:22.569Z,84.45
2018-05-29T15:03:49.362Z,85.27
2018-05-29T15:06:16.139Z,85.37
2018-05-29T15:08:42.860Z,86.74
2018-05-29T15:11:09.561Z,86.56
2018-05-29T15:13:36.234Z,87.02
2018-05-29T15:16:03.064Z,87.42
2018-05-29T15:18:29.767Z,88.08
2018-05-29T15:20:56.393Z,88.23
2018-05-29T15:23:23.109Z,87.56
2018-05-29T15:25:49.804Z,86.01
2018-05-29T15:28:16.464Z,83.50
2018-05-29T15:30:43.188Z,81.70
2018-05-29T15:33:10.141Z,81.91
2018-05-29T15:35:36.720Z,81.85
2018-05-29T15:38:03.486Z,82.99
2018-05-29T15:40:31.081Z,83.76
2018-05-29T15:42:57.825Z,84.55
2018-05-29T15:45:24.480Z,83.72
2018-05-29T15:47:51.140Z,83.68
2018-05-29T15:50:17.830Z,84.02
2018-05-29T15:52:44.495Z,83.36
2018-05-29T15:55:11.246Z,82.57
2018-05-29T15:57:38.131Z,82.83
2018-05-29T16:00:05.643Z,83.04
2018-05-29T16:02:32.626Z,79.55
2018-05-29T16:05:00.898Z,77.24
2018-05-29T16:07:27.567Z,78.18
2018-05-29T16:09:54.385Z,78.68
2018-05-29T16:12:22.122Z,80.02
2018-05-29T16:14:49.403Z,79.37
2018-05-29T16:17:16.818Z,79.67
2018-05-29T16:19:43.926Z,80.64
2018-05-29T16:22:11.044Z,79.97
2018-05-29T16:24:37.733Z,80.23
2018-05-29T16:27:04.617Z,80.09
2018-05-29T16:29:31.851Z,80.35
2018-05-29T16:31:58.671Z,80.61
2018-05-29T16:34:25.532Z,82.03
2018-05-29T16:36:52.815Z,80.60
2018-05-29T16:39:21.034Z,81.45
2018-05-29T16:41:47.710Z,81.44
2018-05-29T16:44:14.857Z,82.46
2018-05-29T16:46:41.834Z,82.34
2018-05-29T16:49:09.316Z,81.58
2018-05-29T16:51:36.202Z,82.79
2018-05-29T16:54:03.285Z,82.11
2018-05-29T16:56:32.469Z,80.95
2018-05-29T16:58:59.121Z,80.72
2018-05-29T17:01:26.021Z,81.41
2018-05-29T17:03:52.755Z,80.33
2018-05-29T17:06:19.520Z,80.36
2018-05-29T17:08:46.372Z,80.16
2018-05-29T17:11:13.160Z,81.03
2018-05-29T17:13:40.661Z,81.22
2018-05-29T17:16:07.381Z,81.77
2018-05-29T17:18:34.880Z,82.19
2018-05-29T17:21:01.661Z,81.39
2018-05-29T17:23:29.083Z,81.66
2018-05-29T17:25:56.011Z,81.84
2018-05-29T17:28:22.918Z,81.94
2018-05-29T17:30:49.584Z,82.37
2018-05-29T17:33:16.420Z,83.41
2018-05-29T17:35:43.112Z,82.75
2018-05-29T17:38:10.617Z,82.31
2018-05-29T17:40:37.360Z,81.75
2018-05-29T17:43:04.914Z,82.23
2018-05-29T17:45:31.624Z,81.80
2018-05-29T17:47:59.322Z,81.69
2018-05-29T17:50:26.461Z,81.78
2018-05-29T17:52:53.256Z,80.91
2018-05-29T17:55:19.889Z,80.87
2018-05-29T17:57:46.900Z,81.09
2018-05-29T18:00:13.849Z,81.33
2018-05-29T18:02:40.610Z,81.81
2018-05-29T18:05:07.668Z,81.26
2018-05-29T18:07:34.686Z,81.71
2018-05-29T18:10:01.421Z,81.64
2018-05-29T18:12:28.669Z,82.32
2018-05-29T18:14:55.775Z,82.69
2018-05-29T18:17:23.499Z,82.91
2018-05-29T18:19:50.541Z,82.53
2018-05-29T18:22:18.441Z,82.61
2018-05-29T18:24:46.296Z,83.51
2018-05-29T18:27:13.438Z,83.67
2018-05-29T18:29:40.790Z,83.60
2018-05-29T18:32:07.463Z,83.59
2018-05-29T18:34:34.252Z,83.88
2018-05-29T18:37:01.009Z,84.42
2018-05-29T18:39:27.879Z,84.67
2018-05-29T18:41:54.615Z,84.01
2018-05-29T18:44:21.331Z,84.52
2018-05-29T18:46:48.432Z,84.54
2018-05-29T18:49:17.759Z,83.84
2018-05-29T18:51:44.456Z,83.75
2018-05-29T18:54:11.239Z,83.73
2018-05-29T18:56:38.697Z,83.87
2018-05-29T18:59:05.372Z,83.97
2018-05-29T19:01:32.205Z,83.41
2018-05-29T19:03:58.967Z,83.24
2018-05-29T19:06:25.664Z,83.30
2018-05-29T19:08:52.393Z,82.91
2018-05-29T19:11:20.579Z,82.98
2018-05-29T19:13:48.208Z,82.68
2018-05-29T19:16:14.903Z,82.87
2018-05-29T19:18:41.985Z,83.26
2018-05-29T19:21:09.348Z,83.13
2018-05-29T19:23:36.049Z,83.28
2018-05-29T19:26:03.125Z,83.28
2018-05-29T19:28:30.505Z,83.36
2018-05-29T19:30:57.211Z,83.51
2018-05-29T19:33:23.938Z,83.84
2018-05-29T19:35:50.738Z,83.90
2018-05-29T19:38:18.440Z,84.05
2018-05-29T19:40:45.155Z,83.87
2018-05-29T19:43:12.713Z,83.64
2018-05-29T19:45:40.137Z,84.21
2018-05-29T19:48:06.934Z,84.62
2018-05-29T19:50:33.658Z,84.46
2018-05-29T19:53:01.116Z,84.36
2018-05-29T19:55:27.895Z,84.34
2018-05-29T19:57:55.353Z,84.46
2018-05-29T20:00:22.027Z,84.46
2018-05-29T20:02:49.485Z,84.65
2018-05-29T20:05:17.018Z,84.36
2018-05-29T20:07:43.825Z,84.63
2018-05-29T20:10:10.878Z,84.17
2018-05-29T20:12:37.624Z,83.97
2018-05-29T20:15:04.284Z,83.95
2018-05-29T20:17:31.059Z,83.78
2018-05-29T20:19:58.528Z,83.76
2018-05-29T20:22:25.176Z,83.15
2018-05-29T20:24:51.844Z,83.16
2018-05-29T20:27:18.521Z,82.82
2018-05-29T20:29:45.240Z,82.44
2018-05-29T20:32:12.186Z,82.54
2018-05-29T20:34:38.921Z,82.50
2018-05-29T20:37:05.625Z,82.00
2018-05-29T20:39:32.995Z,82.03
2018-05-29T20:41:59.827Z,82.37
2018-05-29T20:44:26.487Z,82.03
2018-05-29T20:46:53.173Z,82.04
2018-05-29T20:49:21.333Z,81.18
2018-05-29T20:51:48.072Z,81.34
2018-05-29T20:54:14.727Z,81.21
2018-05-29T20:56:42.269Z,81.19
2018-05-29T20:59:08.978Z,81.22
2018-05-29T21:01:35.709Z,80.82
2018-05-29T21:04:02.350Z,79.99
2018-05-29T21:06:28.994Z,80.31
2018-05-29T21:08:55.752Z,79.53
2018-05-29T21:11:22.421Z,79.86
2018-05-29T21:13:49.125Z,79.92
2018-05-29T21:16:15.774Z,79.42
2018-05-29T21:18:42.425Z,79.29
2018-05-29T21:21:09.313Z,79.20
2018-05-29T21:23:36.825Z,79.54
2018-05-29T21:26:03.503Z,79.58
2018-05-29T21:28:31.091Z,79.31
2018-05-29T21:30:57.753Z,79.50
2018-05-29T21:33:24.448Z,79.63
2018-05-29T21:35:51.896Z,79.69
2018-05-29T21:38:19.422Z,79.85
2018-05-29T21:40:46.160Z,80.20
2018-05-29T21:43:12.905Z,79.79
2018-05-29T21:45:39.565Z,80.70
2018-05-29T21:48:06.269Z,80.13
2018-05-29T21:50:32.909Z,81.19
2018-05-29T21:52:59.610Z,81.46
2018-05-29T21:55:26.261Z,81.24
2018-05-29T21:57:52.950Z,81.87
2018-05-29T22:00:19.630Z,81.69
2018-05-29T22:02:46.257Z,82.18
2018-05-29T22:05:13.640Z,82.14
2018-05-29T22:07:40.317Z,81.81
2018-05-29T22:10:07.011Z,81.88
2018-05-29T22:12:33.834Z,81.08
2018-05-29T22:15:01.309Z,80.87
2018-05-29T22:17:27.971Z,80.62
2018-05-29T22:19:54.657Z,80.80
2018-05-29T22:22:22.058Z,80.71
2018-05-29T22:24:48.777Z,80.59
2018-05-29T22:27:15.468Z,80.59
2018-05-29T22:29:42.242Z,80.84
2018-05-29T22:32:09.690Z,80.86
2018-05-29T22:34:37.079Z,80.71
2018-05-29T22:37:03.904Z,80.39
2018-05-29T22:39:31.282Z,80.16
2018-05-29T22:41:57.954Z,80.29
2018-05-29T22:44:24.611Z,80.49
2018-05-29T22:46:51.233Z,80.22
2018-05-29T22:49:18.053Z,79.94
2018-05-29T22:51:44.734Z,79.45
2018-05-29T22:54:11.351Z,79.98
2018-05-29T22:56:38.051Z,80.17
2018-05-29T22:59:04.771Z,80.28
2018-05-29T23:01:32.117Z,80.74
2018-05-29T23:03:59.284Z,81.05
2018-05-29T23:06:26.653Z,81.56
2018-05-29T23:08:53.250Z,81.31
2018-05-29T23:11:20.007Z,81.35
2018-05-29T23:13:47.571Z,80.84
2018-05-29T23:16:14.979Z,81.60
2018-05-29T23:18:41.579Z,81.80
2018-05-29T23:21:08.272Z,81.83
2018-05-29T23:23:34.908Z,81.92
2018-05-29T23:26:01.532Z,81.81
2018-05-29T23:28:28.141Z,82.08
2018-05-29T23:30:54.812Z,82.23
2018-05-29T23:33:22.507Z,82.29
2018-05-29T23:35:49.165Z,82.25
2018-05-29T23:38:16.614Z,82.02
2018-05-29T23:40:43.283Z,81.57
2018-05-29T23:43:09.945Z,81.75
2018-05-29T23:45:36.707Z,81.84
2018-05-29T23:48:03.380Z,81.85
2018-05-29T23:50:30.753Z,81.71
2018-05-29T23:52:57.509Z,81.62
2018-05-29T23:55:24.143Z,81.65
2018-05-29T23:57:50.898Z,81.63
