createdAt,value
2019-04-20T22:14:10.744Z,1010.31
2019-04-20T22:15:09.229Z,1010.30
2019-04-20T22:16:59.193Z,1010.29
2019-04-20T22:18:01.098Z,1010.34
2019-04-20T22:20:08.340Z,1010.26
2019-04-20T22:21:03.563Z,1010.29
2019-04-20T22:23:01.162Z,1010.29
2019-04-20T22:23:59.745Z,1010.25
2019-04-20T22:25:55.235Z,1010.31
2019-04-20T22:26:53.614Z,1010.26
2019-04-20T22:28:34.111Z,1010.23
2019-04-20T22:29:34.339Z,1010.24
2019-04-20T22:31:29.880Z,1010.21
2019-04-20T22:32:30.050Z,1010.24
2019-04-20T22:33:33.599Z,1010.25
2019-04-20T22:34:31.486Z,1010.27
2019-04-20T22:35:31.180Z,1010.20
2019-04-20T22:36:35.165Z,1010.22
2019-04-20T22:37:31.496Z,1010.20
2019-04-20T22:38:30.815Z,1010.21
2019-04-20T22:39:35.586Z,1010.17
2019-04-20T22:40:33.038Z,1010.19
2019-04-20T22:41:32.216Z,1010.22
2019-04-20T22:42:30.361Z,1010.23
2019-04-20T22:43:33.896Z,1010.22
2019-04-20T22:44:32.177Z,1010.19
2019-04-20T22:45:33.434Z,1010.19
2019-04-20T22:46:33.728Z,1010.21
2019-04-20T22:47:32.578Z,1010.19
2019-04-20T22:48:31.348Z,1010.20
2019-04-20T22:49:47.268Z,1010.22
2019-04-20T22:50:43.780Z,1010.22
2019-04-20T22:51:44.080Z,1010.24
2019-04-20T22:52:42.635Z,1010.23
2019-04-20T22:53:43.992Z,1010.25
2019-04-20T22:54:46.691Z,1010.24
2019-04-20T22:55:57.738Z,1010.19
2019-04-20T22:56:43.745Z,1010.20
2019-04-20T22:57:45.101Z,1010.19
2019-04-20T22:58:44.820Z,1010.18
2019-04-20T22:59:38.274Z,1010.18
2019-04-20T23:00:39.293Z,1010.14
2019-04-20T23:01:38.651Z,1010.16
2019-04-20T23:02:30.207Z,1010.14
2019-04-20T23:03:30.552Z,1010.15
2019-04-20T23:04:30.893Z,1010.14
2019-04-20T23:05:29.300Z,1010.10
2019-04-20T23:06:33.432Z,1010.11
2019-04-20T23:07:30.749Z,1010.09
2019-04-20T23:08:30.693Z,1010.09
2019-04-20T23:09:32.752Z,1010.07
2019-04-20T23:10:34.902Z,1010.08
2019-04-20T23:11:33.232Z,1010.03
2019-04-20T23:12:30.362Z,1010.06
2019-04-20T23:13:35.105Z,1010.05
2019-04-20T23:14:29.227Z,1010.02
2019-04-20T23:15:30.135Z,1010.03
2019-04-20T23:16:38.129Z,1010.01
2019-04-20T23:17:36.557Z,1009.98
2019-04-20T23:18:29.199Z,1010.01
2019-04-20T23:19:39.237Z,1009.98
2019-04-20T23:20:33.755Z,1009.97
2019-04-20T23:21:29.956Z,1009.94
2019-04-20T23:22:36.867Z,1009.94
2019-04-20T23:23:31.000Z,1009.92
2019-04-20T23:24:29.304Z,1009.93
2019-04-20T23:25:31.195Z,1009.88
2019-04-20T23:26:33.543Z,1009.89
2019-04-20T23:27:31.733Z,1009.86
2019-04-20T23:28:29.203Z,1009.81
2019-04-20T23:29:33.987Z,1009.86
2019-04-20T23:30:33.982Z,1009.82
2019-04-20T23:31:30.459Z,1009.81
2019-04-20T23:32:30.259Z,1009.80
2019-04-20T23:33:29.846Z,1009.75
2019-04-20T23:34:32.443Z,1009.74
2019-04-20T23:35:30.357Z,1009.74
2019-04-20T23:36:36.578Z,1009.73
2019-04-20T23:37:32.134Z,1009.70
2019-04-20T23:38:29.086Z,1009.72
2019-04-20T23:39:35.535Z,1009.68
2019-04-20T23:40:29.884Z,1009.70
2019-04-20T23:41:29.074Z,1009.70
2019-04-20T23:42:34.281Z,1009.72
2019-04-20T23:43:33.374Z,1009.75
2019-04-20T23:44:29.350Z,1009.72
2019-04-20T23:45:36.946Z,1009.72
2019-04-20T23:46:31.412Z,1009.69
2019-04-20T23:47:30.054Z,1009.72
2019-04-20T23:48:34.858Z,1009.69
2019-04-20T23:49:37.634Z,1009.73
2019-04-20T23:50:47.698Z,1009.71
2019-04-20T23:51:52.492Z,1009.71
2019-04-20T23:52:49.357Z,1009.67
2019-04-20T23:53:41.759Z,1009.65
2019-04-20T23:54:31.863Z,1009.69
2019-04-20T23:55:29.774Z,1009.66
2019-04-20T23:56:29.959Z,1009.68
2019-04-20T23:57:29.407Z,1009.68
2019-04-20T23:58:30.982Z,1009.67
2019-04-20T23:59:37.187Z,1009.68
